datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,119.3,7.844,34.882,0.0720000006258,0.000122399997053,0.000248429997555,0.287989374151,0.0051155724982,0.00624354707021,0.0204980290035
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,120.3,7.712,34.865,0.0480000004172,0.000131579996832,0.00026116999743,0.289980832155,0.00616432952899,0.0058226016533,0.0212358558331
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,120.9,7.712,34.865,0.0480000004172,0.000131579996832,0.00026116999743,0.289980832155,0.00616432952899,0.0058226016533,0.0212358558331
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,121.9,7.659,34.859,0.0960000008345,0.000128519996906,0.000273909997304,0.28425984445,0.0059056548726,0.00694159582202,0.0210244333438
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,122.7,7.662,34.862,0.0600000005215,0.000119339997127,0.00026116999743,0.28425984445,0.0059056548726,0.00694159582202,0.0210244333438
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,123.5,7.657,34.863,0.0600000005215,0.000119339997127,0.00026116999743,0.295230679696,0.00601868445072,0.00607882929837,0.0205176649344
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,124.6,7.699,34.87,0.0720000006258,0.00012545999698,0.000267539997367,0.291247763688,0.00581136983481,0.00698592091687,0.0206726004991
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,125.4,7.822,34.897,0.0720000006258,0.00012545999698,0.000254799997492,0.291247763688,0.00581136983481,0.00698592091687,0.0206726004991
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,126.1,7.86,34.904,0.0720000006258,0.00012545999698,0.000254799997492,0.283646174488,0.00635121259596,0.00629301959543,0.0200111655103
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,127.1,7.86,34.904,0.0600000005215,0.000122399997053,0.000242059997618,0.279485096234,0.0052218540418,0.00619378857663,0.0196865001864
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,127.6,7.857,34.903,0.0600000005215,0.000122399997053,0.000242059997618,0.279485096234,0.0052218540418,0.00619378857663,0.0196865001864
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,128.7,7.786,34.901,0.0720000006258,0.000122399997053,0.000273909997304,0.293057100284,0.00651747666859,0.00714034382797,0.0186904474156
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,129.7,7.739,34.887,0.0600000005215,0.000116279997201,0.000267539997367,0.294217134469,0.00626555004671,0.00624612078539,0.0191259347059
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,130.3,7.746,34.892,0.0600000005215,0.000116279997201,0.000267539997367,0.294217134469,0.00626555004671,0.00624612078539,0.0191259347059
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,131.3,7.75,34.893,0.0480000004172,0.00012545999698,0.000254799997492,0.294252766918,0.00568278228822,0.00602392337443,0.019334936327
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,132.3,7.734,34.892,0.0480000004172,0.000119339997127,0.000248429997555,0.30319255255,0.00586272987528,0.00640025772813,0.0179698356486
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,133.5,7.695,34.881,0.0360000003129,0.000122399997053,0.000267539997367,0.301783091219,0.00668017927855,0.00596358405176,0.0196496491927
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,134.6,7.589,34.867,0.0840000007302,0.000140759996611,0.000286649997179,0.306993347149,0.00592439941292,0.00732851100482,0.0192340668187
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,135.0,7.589,34.867,0.0840000007302,0.000140759996611,0.000286649997179,0.306993347149,0.00592439941292,0.00732851100482,0.0192340668187
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,135.9,7.479,34.856,0.108000000939,0.000140759996611,0.000273909997304,0.291212131239,0.00592964788421,0.00674799524645,0.0189021388902
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,136.7,7.464,34.853,0.0600000005215,0.000137699996685,0.000273909997304,0.299031474295,0.00565372825073,0.00660415316445,0.019465125239
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,137.4,7.479,34.857,0.0960000008345,0.00014993999639,0.000267539997367,0.290341115809,0.00709668296441,0.00622267138037,0.0186167454282
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,138.2,7.537,34.86,0.0600000005215,0.000131579996832,0.000273909997304,0.276697846861,0.00612496599433,0.00677173061982,0.0186560172901
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,139.0,7.572,34.874,0.0600000005215,0.00012545999698,0.00026116999743,0.294141910409,0.0059879434046,0.00654152609495,0.0188036902502
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,139.4,7.572,34.874,0.0600000005215,0.00012545999698,0.00026116999743,0.294141910409,0.0059879434046,0.00654152609495,0.0188036902502
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,140.0,7.582,34.877,0.0480000004172,0.000128519996906,0.000273909997304,0.28806063905,0.00607866697974,0.00662245513909,0.0191159822477
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,140.7,7.582,34.877,0.0720000006258,0.000119339997127,0.000254799997492,0.28425984445,0.00576507082022,0.00689984444236,0.0184690724681
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,141.4,7.581,34.877,0.0360000003129,0.00012545999698,0.000267539997367,0.296640141026,0.00677971278764,0.00652065040511,0.0182256407216
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,141.7,7.581,34.877,0.0360000003129,0.00012545999698,0.000267539997367,0.296640141026,0.00677971278764,0.00652065040511,0.0182256407216
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,142.5,7.562,34.876,0.0600000005215,0.000122399997053,0.000248429997555,0.295301944594,0.00615926850311,0.00663818339856,0.0181075561506
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,143.4,7.571,34.88,0.0360000003129,0.000119339997127,0.000267539997367,0.29483080443,0.00597932091605,0.0064972010001,0.017635486852
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,144.4,7.596,34.885,0.0360000003129,0.000122399997053,0.000248429997555,0.296893527333,0.00624830506962,0.00626442276004,0.0175862625319
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,145.4,7.589,34.884,0.0480000004172,0.000104039997495,0.00026116999743,0.304859359348,0.00692535786591,0.00670881758197,0.0169100333486
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,146.5,7.537,34.879,0.0360000003129,0.000116279997201,0.000242059997618,0.308731418847,0.00578044134328,0.00776775839637,0.0186708114846
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,147.5,7.532,34.877,0.0360000003129,0.000104039997495,0.000242059997618,0.309056070052,0.0057583227857,0.0063533589181,0.0176943946448
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,148.3,7.513,34.875,0.0360000003129,0.000107099997422,0.000242059997618,0.296929159782,0.00581999232335,0.006486620171,0.0176282242474
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,149.1,7.478,34.869,0.0480000004172,0.000110159997348,0.000267539997367,0.299209636542,0.00618494852334,0.00658327747461,0.0178348050003
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,150.1,7.402,34.865,0.0720000006258,0.000110159997348,0.000248429997555,0.291319028587,0.00670248528153,0.00636622749402,0.0171951578253
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,150.9,7.377,34.862,0.0600000005215,0.000116279997201,0.000242059997618,0.30391707902,0.00568634375088,0.00632190239917,0.0170378013924
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,151.8,7.377,34.862,0.0360000003129,0.000122399997053,0.000242059997618,0.300334038278,0.00645580713094,0.00709058533439,0.0174681779609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,152.6,7.369,34.862,0.0480000004172,0.000113219997274,0.000254799997492,0.302721412386,0.00560236821026,0.00712976299887,0.0170109028569
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,153.5,7.362,34.862,0.0240000002086,0.000128519996906,0.00026116999743,0.296533243678,0.00523891157349,0.00583032279885,0.0172322778043
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,154.6,7.358,34.861,0.0240000002086,0.000128519996906,0.000242059997618,0.303699325163,0.00566572475653,0.00749837620702,0.0164376950646
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,155.7,7.345,34.861,0.0360000003129,0.000107099997422,0.000242059997618,0.297942705009,0.00560405521889,0.00633763065863,0.0171706801579
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,156.7,7.316,34.858,0.0360000003129,0.000104039997495,0.000242059997618,0.296169000862,0.00577369330877,0.00772343330152,0.0172051102834
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,157.5,7.336,34.864,0.0480000004172,0.000119339997127,0.000254799997492,0.298595966581,0.00578044134328,0.00645258993689,0.0170746523861
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,158.3,7.348,34.866,0.0480000004172,0.000119339997127,0.000254799997492,0.298595966581,0.00578044134328,0.00645258993689,0.0170746523861
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,159.3,7.35,34.866,0.0360000003129,0.000110159997348,0.000318499996865,0.30999835038,0.00620556751769,0.00721355172656,0.0175566741428
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,160.4,7.357,34.87,0.0360000003129,0.000107099997422,0.00023568999768,0.314919587554,0.00596395039299,0.00615461091215,0.016914875085
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,161.6,7.353,34.87,0.0360000003129,0.000104039997495,0.000242059997618,0.315826235433,0.00656714970043,0.00665905908839,0.0161157195943
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,162.6,7.35,34.87,0.0360000003129,0.000107099997422,0.000242059997618,0.309384680418,0.00621231555221,0.00694416953721,0.0168852866959
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,163.2,7.357,34.87,0.0480000004172,0.000110159997348,0.000216579997868,0.300223181769,0.00628785604969,0.00657555632906,0.0180093764959
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,163.9,7.357,34.87,0.0480000004172,0.000107099997422,0.000242059997618,0.293167956793,0.00586441688391,0.006630462253,0.0167795754513
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,164.5,7.361,34.871,0.0480000004172,0.000107099997422,0.000242059997618,0.28657991282,0.00541717215192,0.00746720565645,0.0169689411414
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,165.0,7.364,34.872,0.0360000003129,0.000116279997201,0.00023568999768,0.28657991282,0.00541717215192,0.00746720565645,0.0169689411414
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,165.7,7.364,34.872,0.0360000003129,0.000156059996243,0.000229319997743,0.296715365086,0.00672647829313,0.00801083149717,0.0174313269673
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,166.3,7.355,34.872,0.0600000005215,0.000113219997274,0.000242059997618,0.301529704912,0.00577200630014,0.00622781881074,0.0172395404089
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,166.7,7.355,34.872,0.0600000005215,0.000113219997274,0.000242059997618,0.301529704912,0.00577200630014,0.00622781881074,0.0172395404089
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,167.4,7.336,34.866,0.0480000004172,0.000113219997274,0.000242059997618,0.301925621017,0.0060702319366,0.0069913543156,0.01739931771
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,168.3,7.258,34.858,0.0840000007302,0.000110159997348,0.000242059997618,0.302072109975,0.00667343124403,0.00653637866458,0.0175738892056
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,169.1,7.251,34.857,0.0600000005215,0.000104039997495,0.000248429997555,0.305837272125,0.00646780363674,0.00638996286739,0.01749776635
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,169.4,7.251,34.857,0.0600000005215,0.000104039997495,0.000248429997555,0.305837272125,0.00646780363674,0.00638996286739,0.01749776635
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,170.2,7.26,34.855,0.0360000003129,0.000113219997274,0.00023568999768,0.302867901344,0.00631353606993,0.00684207883487,0.0165829471565
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,170.9,7.26,34.855,0.0360000003129,0.000104039997495,0.00023568999768,0.303699325163,0.00631353606993,0.00723442741639,0.0164231698555
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,171.5,7.199,34.851,0.0360000003129,0.000104039997495,0.00023568999768,0.308189013784,0.00669217578435,0.00628272473469,0.0169493052105
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,172.0,7.199,34.851,0.0480000004172,0.000113219997274,0.000254799997492,0.308189013784,0.00669217578435,0.00628272473469,0.0169493052105
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,172.7,7.175,34.842,0.0480000004172,0.000110159997348,0.000222949997806,0.28726484768,0.00708806047587,0.00668536817695,0.0148366942297
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,173.4,7.004,34.828,0.0600000005215,0.000110159997348,0.000242059997618,0.314630568798,0.00686706234552,0.00688411618289,0.0167206676585
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,173.7,7.004,34.828,0.0600000005215,0.000110159997348,0.000242059997618,0.314630568798,0.00686706234552,0.00688411618289,0.0167206676585
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,174.6,6.998,34.827,0.0360000003129,0.000116279997201,0.00023568999768,0.299067106745,0.00676078080191,0.00750094992221,0.0171314082961
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,175.5,6.987,34.828,0.0360000003129,0.000110159997348,0.000254799997492,0.288642635723,0.00671616879596,0.00640025772813,0.0170157445933
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,176.2,7.043,34.84,0.0360000003129,0.000122399997053,0.000242059997618,0.286615545269,0.00673510078168,0.00687868278417,0.0169296692796
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,176.7,7.043,34.84,0.0360000003129,0.000122399997053,0.000242059997618,0.286615545269,0.00673510078168,0.00687868278417,0.0169296692796
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,177.3,7.09,34.847,0.0360000003129,0.000113219997274,0.00023568999768,0.29331048659,0.00666143473823,0.00586950046334,0.0168952391541
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,178.0,7.124,34.854,0.0360000003129,0.000100979997569,0.000254799997492,0.311083160505,0.00638551510475,0.00677173061982,0.0181446761296
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,179.0,7.115,34.855,0.0600000005215,0.000113219997274,0.000356719996489,0.305112745655,0.00647455167126,0.00638195575348,0.0176083193311
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,179.4,7.115,34.855,0.0600000005215,0.000113219997274,0.000356719996489,0.305112745655,0.00647455167126,0.00638195575348,0.0176083193311
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,180.1,7.069,34.85,0.0480000004172,0.000107099997422,0.000229319997743,0.312678702405,0.00623630856382,0.00707228335974,0.0170453329823
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,180.8,7.069,34.85,0.0360000003129,0.000107099997422,0.000248429997555,0.308442400091,0.00621587701487,0.00720554461265,0.0165092451692
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,181.6,7.034,34.847,0.0360000003129,0.000110159997348,0.000242059997618,0.3069577147,0.00686200131963,0.0064972010001,0.0167158259221
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,181.9,7.034,34.847,0.0360000003129,0.000110159997348,0.000242059997618,0.3069577147,0.00686200131963,0.0064972010001,0.0167158259221
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,182.7,7.027,34.845,0.0360000003129,0.000116279997201,0.00346527996589,0.309962717931,0.00689105535712,0.00662245513909,0.0162410667699
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,183.3,7.0,34.845,0.0360000003129,0.000116279997201,0.00346527996589,0.308153381335,0.00649010963972,0.00699907546115,0.016450068391
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,183.9,6.977,34.841,0.0480000004172,0.000113219997274,0.00026116999743,0.308153381335,0.00649010963972,0.00699907546115,0.016450068391
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,184.5,6.977,34.841,0.0360000003129,0.000113219997274,0.000248429997555,0.320787064218,0.00624661806099,0.00669566303769,0.0172936064653
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,185.4,6.939,34.837,0.0360000003129,0.000104039997495,0.000229319997743,0.316515129454,0.00618157450609,0.00681348199948,0.0171338291643
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,185.8,6.939,34.837,0.0360000003129,0.000104039997495,0.000229319997743,0.316515129454,0.00618157450609,0.00681348199948,0.0171338291643
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,186.7,6.907,34.834,0.0240000002086,0.000107099997422,0.000242059997618,0.310829774199,0.00619357101189,0.00734681297947,0.0166590700121
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,187.4,6.903,34.835,0.0480000004172,0.000113219997274,0.000254799997492,0.302361128731,0.0062175640235,0.00645258993689,0.0167330409848
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,187.8,6.903,34.835,0.0480000004172,0.000113219997274,0.000254799997492,0.302361128731,0.0062175640235,0.00645258993689,0.0167330409848
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,188.4,6.908,34.837,0.0480000004172,0.000104039997495,0.000242059997618,0.304966256696,0.00683613385399,0.00764479200421,0.0167403035894
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,189.3,6.922,34.839,0.0480000004172,0.000100979997569,0.000254799997492,0.309709331624,0.0062003190464,0.00759245979545,0.0159311956405
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,189.6,6.922,34.839,0.0480000004172,0.000100979997569,0.000254799997492,0.309709331624,0.0062003190464,0.00759245979545,0.0159311956405
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,190.5,6.922,34.842,0.0480000004172,0.000110159997348,0.000248429997555,0.312967721161,0.00677277730772,0.00549573982482,0.0149523579325
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,191.5,6.902,34.84,0.0480000004172,0.000113219997274,0.000248429997555,0.303734957612,0.00614895900593,0.0067296932718,0.0159704675024
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,192.5,6.889,34.838,0.0360000003129,0.000119339997127,0.00023568999768,0.302757044835,0.00692873188316,0.00688926361326,0.0172667079298
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,193.4,6.876,34.835,0.0360000003129,9.79199976427e-05,0.000248429997555,0.304530748982,0.00642150462216,0.00630102670934,0.0171066616434
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,194.0,6.876,34.835,0.0360000003129,0.000110159997348,0.000242059997618,0.316439905394,0.00640425964506,0.00574396035598,0.0168363313613
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,194.6,6.849,34.832,0.0360000003129,0.000110159997348,0.000242059997618,0.314412814941,0.0066597477296,0.00673770038571,0.0162682342908
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,195.3,6.814,34.829,0.0600000005215,0.000110159997348,0.000248429997555,0.314412814941,0.0066597477296,0.00673770038571,0.0162682342908
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,195.9,6.814,34.829,0.0480000004172,0.000116279997201,0.000248429997555,0.305908537024,0.0067660292732,0.0060030476846,0.0171386709006
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,196.4,6.765,34.824,0.0480000004172,0.000116279997201,0.000248429997555,0.305908537024,0.0067660292732,0.0060030476846,0.0171386709006
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,197.2,6.754,34.823,0.0360000003129,0.000107099997422,0.00023568999768,0.317164431865,0.00648823518569,0.00662788853782,0.0172763914026
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,197.9,6.754,34.823,0.0480000004172,0.000100979997569,0.000222949997806,0.308371135192,0.00751487365891,0.00551661551465,0.0152770232564
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,198.5,6.738,34.822,0.0480000004172,0.000100979997569,0.000222949997806,0.30163660226,0.00646949064537,0.00673512667052,0.0164549101274
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,199.2,6.726,34.82,0.0360000003129,0.000104039997495,0.000229319997743,0.30163660226,0.00646949064537,0.00673512667052,0.0164549101274
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,199.8,6.726,34.82,0.0360000003129,0.000104039997495,0.000229319997743,0.308406767641,0.00668374074121,0.00600562139978,0.0171314082961
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,200.5,6.7,34.816,0.0360000003129,0.000104039997495,0.000229319997743,0.314199020245,0.0068721233714,0.00674027410089,0.0168756032231
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,201.2,6.661,34.814,0.0480000004172,0.000110159997348,0.00023568999768,0.314199020245,0.0068721233714,0.00674027410089,0.0168756032231
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,202.2,6.656,34.813,0.0240000002086,0.000100979997569,0.012905619873,0.317239655925,0.00628616904106,0.00694416953721,0.0171755218943
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,202.8,6.656,34.813,0.0360000003129,0.000104039997495,0.000254799997492,0.319373643726,0.00642487863941,0.00698592091687,0.0168067429722
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,203.4,6.655,34.812,0.0360000003129,0.000104039997495,0.000254799997492,0.310180471788,0.00644718464239,0.00594013464674,0.0160393277534
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,204.1,6.618,34.813,0.0720000006258,0.000159119996169,0.000229319997743,0.310180471788,0.00644718464239,0.00594013464674,0.0160393277534
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,204.8,6.618,34.813,0.0480000004172,0.000107099997422,0.00143961998583,0.307104203659,0.00599825290178,0.00646831819635,0.0164231698555
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,205.5,6.599,34.809,0.0480000004172,0.000107099997422,0.00143961998583,0.307935627477,0.00704700993257,0.00597673859604,0.0167182467903
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,206.3,6.589,34.811,0.0360000003129,0.000110159997348,0.00023568999768,0.311447403321,0.00702470392959,0.00656754921515,0.0163836290082
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,206.7,6.589,34.811,0.0360000003129,0.000110159997348,0.00023568999768,0.311447403321,0.00702470392959,0.00656754921515,0.0163836290082
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,207.4,6.579,34.81,0.0480000004172,0.000104039997495,0.000229319997743,0.326868335577,0.00709162193853,0.00642113341797,0.016686237533
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,208.3,6.573,34.81,0.0480000004172,0.000119339997127,0.000248429997555,0.322703298162,0.0069424153976,0.00690241815754,0.016853546424
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,208.7,6.573,34.81,0.0480000004172,0.000119339997127,0.000248429997555,0.322703298162,0.0069424153976,0.00690241815754,0.016853546424
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,209.4,6.573,34.809,0.0360000003129,0.000110159997348,0.000248429997555,0.328313429357,0.00678814783078,0.00724758196067,0.0171362500325
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,210.4,6.568,34.809,0.0600000005215,0.000146879996464,0.000267539997367,0.31908462497,0.00705394541249,0.00717151437854,0.0165509378992
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,210.7,6.568,34.809,0.0600000005215,0.000146879996464,0.000267539997367,0.31908462497,0.00705394541249,0.00717151437854,0.0165509378992
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,211.5,6.561,34.809,0.0360000003129,0.000107099997422,0.000242059997618,0.315212565471,0.00747026165295,0.00603164451998,0.0169985295305
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,212.4,6.526,34.807,0.0360000003129,0.000113219997274,0.000254799997492,0.316550761903,0.00683444684536,0.00696761894222,0.0171090825116
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,212.8,6.526,34.807,0.0360000003129,0.000113219997274,0.000254799997492,0.316550761903,0.00683444684536,0.00696761894222,0.0171090825116
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,213.7,6.519,34.807,0.0360000003129,0.000110159997348,0.000242059997618,0.318071079743,0.00649010963972,0.00725272939104,0.0170453329823
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,214.6,6.515,34.806,0.0360000003129,0.000116279997201,0.00026116999743,0.313145883408,0.00644718464239,0.00691271301828,0.016686237533
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,215.4,6.505,34.805,0.0600000005215,0.000110159997348,0.000242059997618,0.325348017737,0.00679170929344,0.00706170253065,0.0161009253998
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,215.7,6.505,34.805,0.0600000005215,0.000110159997348,0.000242059997618,0.325348017737,0.00679170929344,0.00706170253065,0.0161009253998
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,216.7,6.497,34.803,0.0360000003129,0.000110159997348,0.000254799997492,0.32741074064,0.00641625615087,0.006055093925,0.0161132987261
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,217.4,6.49,34.803,0.0480000004172,0.000110159997348,0.000375829996301,0.317817693437,0.00624493105236,0.00669566303769,0.0176919737766
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,217.7,6.49,34.803,0.0480000004172,0.000110159997348,0.000375829996301,0.317817693437,0.00624493105236,0.00669566303769,0.0176919737766
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,218.7,6.486,34.801,0.0360000003129,0.000119339997127,0.000254799997492,0.315790602983,0.00640088562781,0.00667478734785,0.0178296942785
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,219.7,6.441,34.797,0.0600000005215,0.000128519996906,0.000242059997618,0.320640575259,0.00680370579924,0.00663560968337,0.0175222440174
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,220.5,6.405,34.794,0.0360000003129,0.000100979997569,0.000267539997367,0.327517637988,0.00705731942975,0.00598989314032,0.0176723378456
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,221.4,6.402,34.794,0.0480000004172,0.000143819996538,0.000242059997618,0.309598475115,0.00665281224968,0.00629301959543,0.0178493302094
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,222.3,6.403,34.795,0.0480000004172,0.000110159997348,0.000242059997618,0.309598475115,0.00665281224968,0.00629301959543,0.0178493302094
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,222.8,6.403,34.795,0.0480000004172,0.000110159997348,0.000242059997618,0.325672668943,0.00685506583971,0.00643943539261,0.0175149814128
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,223.5,6.422,34.799,0.0360000003129,0.000110159997348,0.00023568999768,0.311843319425,0.00719434201947,0.00721612544174,0.0158868130569
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,224.4,6.412,34.799,0.0480000004172,0.000116279997201,0.000267539997367,0.315212565471,0.00691167435147,0.00637166089274,0.0175297756073
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,224.8,6.412,34.799,0.0480000004172,0.000116279997201,0.000267539997367,0.315212565471,0.00691167435147,0.00637166089274,0.0175297756073
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,225.6,6.368,34.793,0.0360000003129,0.000137699996685,0.000273909997304,0.318866871113,0.0067660292732,0.00695732408149,0.0175494115382
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,226.3,6.369,34.792,0.0480000004172,0.000110159997348,0.000242059997618,0.318866871113,0.0067660292732,0.00695732408149,0.0175494115382
