datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:55:00,50.69250733333333,-37.606017,89.1,6.877,34.786,0.624000005424,0.000266219993591,0.000414049995925,0.346739364844,0.00634427711605,0.00780950977604,0.0324920859979
2016-04-17 20:55:00,50.69250733333333,-37.606017,89.6,6.877,34.786,0.660000005737,0.000263159993665,0.000382199996238,0.35003338683,0.00697165688049,0.00696247151186,0.0304779236572
2016-04-17 20:55:00,50.69250733333333,-37.606017,90.1,6.875,34.786,0.61200000532,0.000266219993591,0.00040130999605,0.35003338683,0.00697165688049,0.00696247151186,0.0304779236572
2016-04-17 20:55:00,50.69250733333333,-37.606017,90.4,6.875,34.786,0.61200000532,0.000266219993591,0.00040130999605,0.344059012819,0.0069013648543,0.00749065506147,0.0308959268994
2016-04-17 20:55:00,50.69250733333333,-37.606017,90.9,6.875,34.786,0.588000005111,0.000266219993591,0.000382199996238,0.344059012819,0.0069013648543,0.00749065506147,0.0308959268994
2016-04-17 20:55:00,50.69250733333333,-37.606017,91.4,6.875,34.786,0.588000005111,0.000266219993591,0.000382199996238,0.336892931334,0.00663575471799,0.00687096163861,0.0293293561899
2016-04-17 20:55:00,50.69250733333333,-37.606017,91.7,6.875,34.786,0.600000005215,0.000272339993444,0.000382199996238,0.336892931334,0.00663575471799,0.00687096163861,0.0293293561899
2016-04-17 20:55:00,50.69250733333333,-37.606017,92.3,6.874,34.786,0.600000005215,0.000272339993444,0.000382199996238,0.321436366628,0.0069664084092,0.00719524975191,0.027807168064
2016-04-17 20:55:00,50.69250733333333,-37.606017,92.9,6.874,34.786,0.61200000532,0.00025091999396,0.000382199996238,0.337470968846,0.00667005722677,0.006918146417,0.0266857681176
2016-04-17 20:55:00,50.69250733333333,-37.606017,93.4,6.872,34.786,0.600000005215,0.000486539988287,0.000382199996238,0.337470968846,0.00667005722677,0.006918146417,0.0266857681176
2016-04-17 20:55:00,50.69250733333333,-37.606017,93.7,6.872,34.786,0.600000005215,0.000486539988287,0.000382199996238,0.330811659975,0.00680876682513,0.00826191171187,0.0266857681176
2016-04-17 20:55:00,50.69250733333333,-37.606017,94.2,6.867,34.786,0.576000005007,0.000244799994107,0.000394939996113,0.330811659975,0.00680876682513,0.00826191171187,0.0266857681176
2016-04-17 20:55:00,50.69250733333333,-37.606017,94.5,6.867,34.786,0.576000005007,0.000244799994107,0.000394939996113,0.330811659975,0.00680876682513,0.00826191171187,0.0266857681176
2016-04-17 20:55:00,50.69250733333333,-37.606017,95.1,6.863,34.788,0.552000004798,0.000260099993739,0.000388569996176,0.339498059299,0.00652609915713,0.00721355172656,0.0276694475621
2016-04-17 20:55:00,50.69250733333333,-37.606017,95.6,6.863,34.788,0.552000004798,0.000260099993739,0.000388569996176,0.332331977814,0.00632028410444,0.00709573276476,0.025760996466
2016-04-17 20:55:00,50.69250733333333,-37.606017,96.0,6.863,34.788,0.552000004798,0.000260099993739,0.000388569996176,0.332331977814,0.00632028410444,0.00709573276476,0.025760996466
2016-04-17 20:55:00,50.69250733333333,-37.606017,96.7,6.863,34.788,0.552000004798,0.000260099993739,0.000394939996113,0.331643083793,0.0068190763223,0.00646317076599,0.0253502558284
2016-04-17 20:55:00,50.69250733333333,-37.606017,97.3,6.862,34.788,0.540000004694,0.000247859994033,0.000369459996364,0.32440573741,0.00687568483406,0.00715063868871,0.0250083754417
2016-04-17 20:55:00,50.69250733333333,-37.606017,97.6,6.862,34.788,0.540000004694,0.000247859994033,0.000369459996364,0.32440573741,0.00687568483406,0.00715063868871,0.0250083754417
2016-04-17 20:55:00,50.69250733333333,-37.606017,98.4,6.861,34.789,0.52800000459,0.000253979993886,0.000388569996176,0.330487008769,0.00628785604969,0.00714291754315,0.023675553006
2016-04-17 20:55:00,50.69250733333333,-37.606017,99.1,6.861,34.789,0.540000004694,0.000257039993812,0.000394939996113,0.325561812434,0.00619525802052,0.00683435768932,0.023459019795
2016-04-17 20:55:00,50.69250733333333,-37.606017,99.3,6.86,34.789,0.540000004694,0.000257039993812,0.000394939996113,0.325561812434,0.00619525802052,0.00683435768932,0.023459019795
2016-04-17 20:55:00,50.69250733333333,-37.606017,99.9,6.86,34.789,0.540000004694,0.000299879992781,0.00040130999605,0.321040450524,0.00685506583971,0.00679260630965,0.0229425679128
2016-04-17 20:55:00,50.69250733333333,-37.606017,100.6,6.86,34.789,0.516000004485,0.000312119992486,0.000407679995988,0.316657659252,0.00712067597602,0.00624097335502,0.0224852928087
2016-04-17 20:55:00,50.69250733333333,-37.606017,100.9,6.86,34.789,0.516000004485,0.000312119992486,0.000407679995988,0.316657659252,0.00712067597602,0.00624097335502,0.0224852928087
2016-04-17 20:55:00,50.69250733333333,-37.606017,101.4,6.86,34.789,0.516000004485,0.000272339993444,0.000388569996176,0.322232157998,0.00696303439195,0.00671939841106,0.023092661741
2016-04-17 20:55:00,50.69250733333333,-37.606017,101.8,6.86,34.789,0.516000004485,0.000272339993444,0.000388569996176,0.322232157998,0.00696303439195,0.00671939841106,0.023092661741
2016-04-17 20:55:00,50.69250733333333,-37.606017,102.3,6.86,34.789,0.52800000459,0.00036719999116,0.000414049995925,0.321040450524,0.00645749413957,0.00740944004897,0.0229697354336
2016-04-17 20:55:00,50.69250733333333,-37.606017,102.7,6.86,34.789,0.52800000459,0.00036719999116,0.000414049995925,0.321040450524,0.00645749413957,0.00740944004897,0.0229697354336
2016-04-17 20:55:00,50.69250733333333,-37.606017,103.4,6.859,34.789,0.552000004798,0.000272339993444,0.000388569996176,0.336243628923,0.00673678779031,0.00731793017572,0.0221014507066
2016-04-17 20:55:00,50.69250733333333,-37.606017,103.6,6.859,34.789,0.552000004798,0.000272339993444,0.000388569996176,0.336243628923,0.00673678779031,0.00731793017572,0.0221014507066
2016-04-17 20:55:00,50.69250733333333,-37.606017,104.2,6.859,34.789,0.516000004485,0.000406979990203,0.00040130999605,0.335625999801,0.00659976520058,0.00742002087806,0.0210588634693
2016-04-17 20:55:00,50.69250733333333,-37.606017,104.6,6.859,34.789,0.516000004485,0.000406979990203,0.00040130999605,0.335625999801,0.00659976520058,0.00742002087806,0.0210588634693
2016-04-17 20:55:00,50.69250733333333,-37.606017,105.3,6.859,34.789,0.516000004485,0.000253979993886,0.00040130999605,0.328135267111,0.00656714970043,0.00611543324767,0.0220277487193
2016-04-17 20:55:00,50.69250733333333,-37.606017,105.6,6.859,34.789,0.52800000459,0.000253979993886,0.000407679995988,0.328135267111,0.00656714970043,0.00611543324767,0.0220277487193
2016-04-17 20:55:00,50.69250733333333,-37.606017,106.2,6.858,34.789,0.52800000459,0.000253979993886,0.000407679995988,0.324659123716,0.00607191894523,0.00739914518823,0.0221826842839
2016-04-17 20:55:00,50.69250733333333,-37.606017,106.6,6.858,34.789,0.52800000459,0.00027539999337,0.000394939996113,0.324659123716,0.00607191894523,0.00739914518823,0.0221826842839
2016-04-17 20:55:00,50.69250733333333,-37.606017,107.0,6.858,34.789,0.52800000459,0.00027539999337,0.000394939996113,0.310540755443,0.00669911126427,0.0074489036818,0.0218015320354
2016-04-17 20:55:00,50.69250733333333,-37.606017,107.6,6.857,34.788,0.52800000459,0.000247859994033,0.000382199996238,0.322596400814,0.00617988749746,0.00688668989808,0.020997265823
2016-04-17 20:55:00,50.69250733333333,-37.606017,107.9,6.857,34.788,0.52800000459,0.000247859994033,0.000382199996238,0.322596400814,0.00617988749746,0.00688668989808,0.020997265823
2016-04-17 20:55:00,50.69250733333333,-37.606017,108.8,6.856,34.789,0.516000004485,0.000238679994254,0.000363089996426,0.312314459589,0.00596038893033,0.00689441104363,0.0206408602271
2016-04-17 20:55:00,50.69250733333333,-37.606017,109.4,6.853,34.789,0.480000004172,0.000226439994549,0.000356719996489,0.31980915144,0.00609759896546,0.00819127752847,0.0203603085015
2016-04-17 20:55:00,50.69250733333333,-37.606017,109.8,6.853,34.789,0.480000004172,0.000226439994549,0.000356719996489,0.31980915144,0.00609759896546,0.00819127752847,0.0203603085015
2016-04-17 20:55:00,50.69250733333333,-37.606017,110.4,6.851,34.789,0.480000004172,0.000241739994181,0.000369459996364,0.326686214169,0.00645224566828,0.00622781881074,0.0203382517024
2016-04-17 20:55:00,50.69250733333333,-37.606017,111.2,6.842,34.789,0.444000003859,0.000223379994623,0.000356719996489,0.311918543485,0.00661176170639,0.00710373987867,0.02079821666
2016-04-17 20:55:00,50.69250733333333,-37.606017,111.5,6.842,34.789,0.444000003859,0.000223379994623,0.000356719996489,0.311918543485,0.00661176170639,0.00710373987867,0.02079821666
2016-04-17 20:55:00,50.69250733333333,-37.606017,112.5,6.842,34.789,0.456000003964,0.000238679994254,0.000382199996238,0.308406767641,0.0066305062467,0.00709830647995,0.0197112468391
2016-04-17 20:55:00,50.69250733333333,-37.606017,113.2,6.837,34.789,0.420000003651,0.00021725999477,0.000369459996364,0.303592427815,0.00680876682513,0.00786984909871,0.0207931059383
2016-04-17 20:55:00,50.69250733333333,-37.606017,113.6,6.837,34.789,0.420000003651,0.00021725999477,0.000369459996364,0.303592427815,0.00680876682513,0.00786984909871,0.0207931059383
2016-04-17 20:55:00,50.69250733333333,-37.606017,114.2,6.835,34.789,0.396000003442,0.000232559994402,0.000363089996426,0.318466995847,0.00639057613063,0.00656497549997,0.0211694164504
2016-04-17 20:55:00,50.69250733333333,-37.606017,114.9,6.835,34.789,0.396000003442,0.000220319994696,0.000363089996426,0.31984478389,0.00662544522082,0.00643686167743,0.0200652315667
2016-04-17 20:55:00,50.69250733333333,-37.606017,115.4,6.835,34.789,0.408000003546,0.00021725999477,0.000350349996552,0.310540755443,0.00671448178733,0.00751667818167,0.0197480978328
2016-04-17 20:55:00,50.69250733333333,-37.606017,116.0,6.835,34.789,0.408000003546,0.00021725999477,0.000350349996552,0.310540755443,0.00671448178733,0.00751667818167,0.0197480978328
2016-04-17 20:55:00,50.69250733333333,-37.606017,116.7,6.835,34.789,0.420000003651,0.000238679994254,0.000375829996301,0.318831238663,0.00641981761353,0.00689441104363,0.0190422802604
2016-04-17 20:55:00,50.69250733333333,-37.606017,117.5,6.832,34.789,0.420000003651,0.000214199994844,0.000337609996677,0.319409276175,0.00646611662811,0.00711146102423,0.0201932685959
2016-04-17 20:55:00,50.69250733333333,-37.606017,117.8,6.832,34.789,0.420000003651,0.000214199994844,0.000337609996677,0.319409276175,0.00646611662811,0.00711146102423,0.0201932685959
2016-04-17 20:55:00,50.69250733333333,-37.606017,118.6,6.826,34.788,0.408000003546,0.000223379994623,0.000356719996489,0.317782060987,0.00599300443049,0.00720039718228,0.0200160072467
2016-04-17 20:55:00,50.69250733333333,-37.606017,119.7,6.817,34.789,0.360000003129,0.000229499994475,0.000363089996426,0.31379914498,0.00688599433124,0.00713491042924,0.019147991505
2016-04-17 20:55:00,50.69250733333333,-37.606017,120.5,6.812,34.789,0.336000002921,0.000229499994475,0.000356719996489,0.327553270437,0.0062415570351,0.00778606037102,0.0191652065678
2016-04-17 20:55:00,50.69250733333333,-37.606017,121.3,6.81,34.789,0.372000003234,0.00021725999477,0.000343979996615,0.331643083793,0.00650379315415,0.00794019731376,0.0193005062015
2016-04-17 20:55:00,50.69250733333333,-37.606017,122.1,6.8,34.79,0.360000003129,0.000211139994917,0.000375829996301,0.322232157998,0.00672647829313,0.00673770038571,0.0199767353848
2016-04-17 20:55:00,50.69250733333333,-37.606017,122.4,6.8,34.79,0.360000003129,0.000211139994917,0.000375829996301,0.322232157998,0.00672647829313,0.00673770038571,0.0199767353848
2016-04-17 20:55:00,50.69250733333333,-37.606017,123.2,6.801,34.789,0.336000002921,0.000208079994991,0.000343979996615,0.329326974584,0.00635458661322,0.0074855076311,0.018051069226
2016-04-17 20:55:00,50.69250733333333,-37.606017,123.9,6.801,34.789,0.336000002921,0.000220319994696,0.000343979996615,0.313581391122,0.00577369330877,0.00696761894222,0.0188873446957
2016-04-17 20:55:00,50.69250733333333,-37.606017,124.6,6.794,34.79,0.336000002921,0.00021725999477,0.000337609996677,0.333127769184,0.00670604674419,0.00704626023954,0.0183881078762
2016-04-17 20:55:00,50.69250733333333,-37.606017,125.1,6.794,34.79,0.336000002921,0.00021725999477,0.000337609996677,0.333127769184,0.00670604674419,0.00704626023954,0.0183881078762
2016-04-17 20:55:00,50.69250733333333,-37.606017,125.8,6.793,34.79,0.312000002712,0.000201959995138,0.000343979996615,0.33197169416,0.00584567234359,0.00845265260391,0.0188897655639
2016-04-17 20:55:00,50.69250733333333,-37.606017,126.7,6.789,34.79,0.348000003025,0.000211139994917,0.00033123999674,0.320169435095,0.00679677031932,0.00835856901549,0.0186659697483
2016-04-17 20:55:00,50.69250733333333,-37.606017,127.0,6.789,34.79,0.348000003025,0.000211139994917,0.00033123999674,0.320169435095,0.00679677031932,0.00835856901549,0.0186659697483
2016-04-17 20:55:00,50.69250733333333,-37.606017,127.9,6.785,34.79,0.312000002712,0.000198899995212,0.000318499996865,0.32665058172,0.00547040664642,0.008750917597,0.0186979790055
2016-04-17 20:55:00,50.69250733333333,-37.606017,128.7,6.784,34.79,0.312000002712,0.000211139994917,0.000324869996803,0.315897500332,0.00656883670906,0.0074489036818,0.0189586258149
2016-04-17 20:55:00,50.69250733333333,-37.606017,129.6,6.782,34.791,0.276000002399,0.000201959995138,0.000337609996677,0.326361562964,0.00679677031932,0.00767624852313,0.0184174272799
2016-04-17 20:55:00,50.69250733333333,-37.606017,130.6,6.782,34.791,0.312000002712,0.000195839995285,0.000343979996615,0.322196525548,0.00749950313585,0.00876664585647,0.0183044534307
2016-04-17 20:55:00,50.69250733333333,-37.606017,131.3,6.781,34.791,0.324000002816,0.000195839995285,0.000337609996677,0.323827699897,0.00595026687856,0.00744089656789,0.0183092951671
2016-04-17 20:55:00,50.69250733333333,-37.606017,131.7,6.781,34.791,0.324000002816,0.000195839995285,0.000337609996677,0.323827699897,0.00595026687856,0.00744089656789,0.0183092951671
2016-04-17 20:55:00,50.69250733333333,-37.606017,132.6,6.78,34.79,0.312000002712,0.000208079994991,0.000324869996803,0.332949606937,0.00677446431635,0.00815209986399,0.0180854993514
2016-04-17 20:55:00,50.69250733333333,-37.606017,133.4,6.779,34.791,0.300000002608,0.000198899995212,0.000337609996677,0.323863332347,0.00690473887156,0.00781751688995,0.0185922677609
2016-04-17 20:55:00,50.69250733333333,-37.606017,134.4,6.778,34.791,0.300000002608,0.000201959995138,0.00033123999674,0.320676207709,0.00651578965996,0.00840060636351,0.0187420926038
2016-04-17 20:55:00,50.69250733333333,-37.606017,135.3,6.776,34.791,0.300000002608,0.000201959995138,0.000356719996489,0.327375108191,0.00684644335117,0.00743317542234,0.0184814457945
2016-04-17 20:55:00,50.69250733333333,-37.606017,136.5,6.775,34.791,0.288000002503,0.000211139994917,0.00033123999674,0.32665058172,0.00646780363674,0.00755871552969,0.0187961586602
2016-04-17 20:55:00,50.69250733333333,-37.606017,137.5,6.772,34.791,0.264000002295,0.000195839995285,0.00033123999674,0.326397195413,0.00618157450609,0.0073676886693,0.0172984482017
2016-04-17 20:55:00,50.69250733333333,-37.606017,138.4,6.763,34.791,0.300000002608,0.000198899995212,0.00033123999674,0.316404272945,0.0072492635226,0.00762906374474,0.0181027144142
2016-04-17 20:55:00,50.69250733333333,-37.606017,139.5,6.76,34.792,0.288000002503,0.000211139994917,0.000324869996803,0.321943139242,0.00658420723212,0.0068369314045,0.018100293546
2016-04-17 20:55:00,50.69250733333333,-37.606017,140.1,6.757,34.792,0.264000002295,0.000214199994844,0.00033123999674,0.324912510023,0.00627923356114,0.00665905908839,0.0180879202196
2016-04-17 20:55:00,50.69250733333333,-37.606017,141.1,6.755,34.793,0.264000002295,0.000198899995212,0.000312129996928,0.323716843388,0.00665618626694,0.00741487344769,0.0183141369035
2016-04-17 20:55:00,50.69250733333333,-37.606017,141.5,6.755,34.793,0.264000002295,0.000198899995212,0.000312129996928,0.323716843388,0.00665618626694,0.00741487344769,0.0183141369035
2016-04-17 20:55:00,50.69250733333333,-37.606017,142.5,6.755,34.793,0.264000002295,0.000195839995285,0.000337609996677,0.323898964796,0.00706238045563,0.00724758196067,0.0186291187546
2016-04-17 20:55:00,50.69250733333333,-37.606017,143.2,6.745,34.794,0.264000002295,0.00018359999558,0.000312129996928,0.322449911855,0.0067660292732,0.00723700113158,0.017330457459
2016-04-17 20:55:00,50.69250733333333,-37.606017,143.6,6.745,34.794,0.264000002295,0.00018359999558,0.000312129996928,0.322449911855,0.0067660292732,0.00723700113158,0.017330457459
2016-04-17 20:55:00,50.69250733333333,-37.606017,144.5,6.743,34.794,0.228000001982,0.000177479995727,0.000299389997053,0.32505503982,0.00654146968019,0.00665648537321,0.0172468030135
2016-04-17 20:55:00,50.69250733333333,-37.606017,144.7,6.743,34.794,0.228000001982,0.000177479995727,0.000299389997053,0.32505503982,0.00654146968019,0.00665648537321,0.0172468030135
2016-04-17 20:55:00,50.69250733333333,-37.606017,145.5,6.742,34.793,0.228000001982,0.000189719995433,0.000318499996865,0.320205067545,0.00646255516545,0.00703567941045,0.0174264852309
2016-04-17 20:55:00,50.69250733333333,-37.606017,146.3,6.734,34.793,0.216000001878,0.00018359999558,0.000305759996991,0.343880850572,0.0066065132351,0.00813122417415,0.0166590700121
2016-04-17 20:55:00,50.69250733333333,-37.606017,146.5,6.734,34.793,0.216000001878,0.00018359999558,0.000305759996991,0.343880850572,0.0066065132351,0.00813122417415,0.0166590700121
2016-04-17 20:55:00,50.69250733333333,-37.606017,147.3,6.721,34.791,0.204000001773,0.000180539995654,0.000312129996928,0.335915018557,0.00674878429611,0.00791932162393,0.0175469906701
2016-04-17 20:55:00,50.69250733333333,-37.606017,147.6,6.721,34.791,0.204000001773,0.000180539995654,0.000312129996928,0.335915018557,0.00674878429611,0.00791932162393,0.0175469906701
2016-04-17 20:55:00,50.69250733333333,-37.606017,148.2,6.707,34.792,0.216000001878,0.000186659995506,0.000343979996615,0.325997320148,0.00664081574388,0.0072684576505,0.0173156632645
2016-04-17 20:55:00,50.69250733333333,-37.606017,148.6,6.707,34.792,0.216000001878,0.000186659995506,0.000343979996615,0.325997320148,0.00664081574388,0.0072684576505,0.0173156632645
2016-04-17 20:55:00,50.69250733333333,-37.606017,149.3,6.708,34.791,0.228000001982,0.000168299995948,0.000318499996865,0.325743933842,0.00670773375281,0.00760561433973,0.0168756032231
2016-04-17 20:55:00,50.69250733333333,-37.606017,149.6,6.708,34.791,0.228000001982,0.000168299995948,0.000318499996865,0.325743933842,0.00670773375281,0.00760561433973,0.0168756032231
2016-04-17 20:55:00,50.69250733333333,-37.606017,150.3,6.706,34.791,0.180000001565,0.000171359995875,0.000350349996552,0.334252170919,0.00716003951069,0.00747235308682,0.0181691537969
2016-04-17 20:55:00,50.69250733333333,-37.606017,150.6,6.706,34.791,0.180000001565,0.000171359995875,0.000350349996552,0.334252170919,0.00716003951069,0.00747235308682,0.0181691537969
2016-04-17 20:55:00,50.69250733333333,-37.606017,151.3,6.703,34.79,0.204000001773,0.000174419995801,0.000305759996991,0.33273185308,0.0063358420729,0.00770227164334,0.0173404099172
2016-04-17 20:55:00,50.69250733333333,-37.606017,151.6,6.703,34.79,0.204000001773,0.000174419995801,0.000305759996991,0.33273185308,0.0063358420729,0.00770227164334,0.0173404099172
2016-04-17 20:55:00,50.69250733333333,-37.606017,152.2,6.688,34.791,0.156000001356,0.000168299995948,0.000293019997116,0.347899399029,0.00681570230505,0.00811549591469,0.0172863438607
2016-04-17 20:55:00,50.69250733333333,-37.606017,153.0,6.667,34.791,0.132000001147,0.000174419995801,0.000286649997179,0.321800609444,0.0067540327674,0.00785926826961,0.0170673897815
2016-04-17 20:55:00,50.69250733333333,-37.606017,153.3,6.667,34.791,0.132000001147,0.000174419995801,0.000286649997179,0.321800609444,0.0067540327674,0.00785926826961,0.0170673897815
2016-04-17 20:55:00,50.69250733333333,-37.606017,153.9,6.664,34.791,0.144000001252,0.000174419995801,0.000305759996991,0.322703298162,0.00708806047587,0.00677173061982,0.0174412794254
2016-04-17 20:55:00,50.69250733333333,-37.606017,154.3,6.664,34.791,0.144000001252,0.000174419995801,0.000305759996991,0.322703298162,0.00708806047587,0.00677173061982,0.0174412794254
2016-04-17 20:55:00,50.69250733333333,-37.606017,154.9,6.664,34.791,0.156000001356,0.000171359995875,0.000299389997053,0.322921052019,0.0070367004354,0.00784354001015,0.017032959656
2016-04-17 20:55:00,50.69250733333333,-37.606017,155.3,6.658,34.792,0.156000001356,0.000171359995875,0.000299389997053,0.322921052019,0.0070367004354,0.00784354001015,0.017032959656
2016-04-17 20:55:00,50.69250733333333,-37.606017,155.9,6.658,34.792,0.132000001147,0.000174419995801,0.000286649997179,0.322596400814,0.00685000481383,0.00833254589528,0.0159556733079
2016-04-17 20:55:00,50.69250733333333,-37.606017,156.3,6.653,34.792,0.132000001147,0.000174419995801,0.000286649997179,0.322596400814,0.00685000481383,0.00833254589528,0.0159556733079
2016-04-17 20:55:00,50.69250733333333,-37.606017,156.9,6.653,34.792,0.16800000146,0.000159119996169,0.000286649997179,0.327264251681,0.0069956498921,0.00715063868871,0.0169076124804
2016-04-17 20:55:00,50.69250733333333,-37.606017,157.3,6.653,34.791,0.16800000146,0.000159119996169,0.000286649997179,0.327264251681,0.0069956498921,0.00715063868871,0.0169076124804
2016-04-17 20:55:00,50.69250733333333,-37.606017,157.9,6.653,34.791,0.144000001252,0.000171359995875,0.000280279997241,0.317239655925,0.00702470392959,0.00814151903489,0.0175566741428
2016-04-17 20:55:00,50.69250733333333,-37.606017,158.3,6.646,34.791,0.144000001252,0.000171359995875,0.000280279997241,0.317239655925,0.00702470392959,0.00814151903489,0.0175566741428
2016-04-17 20:55:00,50.69250733333333,-37.606017,158.8,6.646,34.791,0.132000001147,0.000171359995875,0.000299389997053,0.323752475838,0.00664081574388,0.00678717291093,0.0185086133154
2016-04-17 20:55:00,50.69250733333333,-37.606017,159.2,6.635,34.793,0.132000001147,0.000171359995875,0.000299389997053,0.323752475838,0.00664081574388,0.00678717291093,0.0185086133154
2016-04-17 20:55:00,50.69250733333333,-37.606017,159.9,6.635,34.793,0.120000001043,0.000152999996317,0.000293019997116,0.317310920823,0.0063768926162,0.00700679660671,0.0161278239353
2016-04-17 20:55:00,50.69250733333333,-37.606017,160.3,6.628,34.794,0.120000001043,0.000152999996317,0.000293019997116,0.317310920823,0.0063768926162,0.00700679660671,0.0161278239353
2016-04-17 20:55:00,50.69250733333333,-37.606017,160.8,6.628,34.794,0.120000001043,0.000165239996022,0.000286649997179,0.322267790447,0.0069133613601,0.00737283609967,0.0162854493535
2016-04-17 20:55:00,50.69250733333333,-37.606017,161.2,6.615,34.795,0.120000001043,0.000165239996022,0.000286649997179,0.322267790447,0.0069133613601,0.00737283609967,0.0162854493535
2016-04-17 20:55:00,50.69250733333333,-37.606017,161.9,6.615,34.795,0.144000001252,0.000165239996022,0.000305759996991,0.320676207709,0.00744795564997,0.00685008594878,0.016132934657
2016-04-17 20:55:00,50.69250733333333,-37.606017,162.3,6.602,34.795,0.144000001252,0.000165239996022,0.000305759996991,0.320676207709,0.00744795564997,0.00685008594878,0.016132934657
2016-04-17 20:55:00,50.69250733333333,-37.606017,162.8,6.602,34.795,0.144000001252,0.000165239996022,0.000305759996991,0.320787064218,0.00740859211531,0.006918146417,0.0168484357022
2016-04-17 20:55:00,50.69250733333333,-37.606017,163.3,6.597,34.794,0.132000001147,0.000177479995727,0.000299389997053,0.320787064218,0.00740859211531,0.006918146417,0.0168484357022
2016-04-17 20:55:00,50.69250733333333,-37.606017,163.8,6.597,34.794,0.132000001147,0.000177479995727,0.000299389997053,0.334430333166,0.00652609915713,0.00801883861108,0.0165065553156
2016-04-17 20:55:00,50.69250733333333,-37.606017,164.3,6.594,34.794,0.132000001147,0.000152999996317,0.000299389997053,0.334430333166,0.00652609915713,0.00801883861108,0.0165065553156
2016-04-17 20:55:00,50.69250733333333,-37.606017,164.8,6.594,34.794,0.132000001147,0.000152999996317,0.000299389997053,0.331607451344,0.00662544522082,0.00828278740171,0.0175445698019
2016-04-17 20:55:00,50.69250733333333,-37.606017,165.4,6.57,34.795,0.144000001252,0.000165239996022,0.000293019997116,0.333887928104,0.00687043636277,0.00634535180419,0.0173821026472
2016-04-17 20:55:00,50.69250733333333,-37.606017,165.9,6.57,34.795,0.144000001252,0.000165239996022,0.000293019997116,0.333887928104,0.00687043636277,0.00634535180419,0.0173821026472
2016-04-17 20:55:00,50.69250733333333,-37.606017,166.5,6.567,34.794,0.144000001252,0.000168299995948,0.000286649997179,0.333598909348,0.00644718464239,0.00810234137041,0.0166442758175
2016-04-17 20:55:00,50.69250733333333,-37.606017,166.9,6.567,34.794,0.144000001252,0.000168299995948,0.000286649997179,0.333598909348,0.00644718464239,0.00810234137041,0.0166442758175
2016-04-17 20:55:00,50.69250733333333,-37.606017,167.5,6.564,34.794,0.132000001147,0.000159119996169,0.000286649997179,0.337835211662,0.00653284719165,0.00734681297947,0.0179354055232
2016-04-17 20:55:00,50.69250733333333,-37.606017,167.9,6.564,34.794,0.132000001147,0.000159119996169,0.000286649997179,0.337835211662,0.00653284719165,0.00734681297947,0.0179354055232
2016-04-17 20:55:00,50.69250733333333,-37.606017,168.4,6.561,34.794,0.132000001147,0.000162179996096,0.000299389997053,0.33269622063,0.00760747168808,0.00725015567586,0.0165557796356
2016-04-17 20:55:00,50.69250733333333,-37.606017,169.1,6.549,34.794,0.120000001043,0.000159119996169,0.000280279997241,0.33269622063,0.00760747168808,0.00725015567586,0.0165557796356
2016-04-17 20:55:00,50.69250733333333,-37.606017,169.5,6.549,34.794,0.120000001043,0.000159119996169,0.000280279997241,0.3296912174,0.00666312174686,0.00720039718228,0.0167107152003
2016-04-17 20:55:00,50.69250733333333,-37.606017,170.1,6.545,34.793,0.132000001147,0.00018359999558,0.000280279997241,0.3296912174,0.00666312174686,0.00720039718228,0.0167107152003
2016-04-17 20:55:00,50.69250733333333,-37.606017,170.6,6.545,34.793,0.132000001147,0.00018359999558,0.000280279997241,0.332114223957,0.00638214108749,0.00696761894222,0.0160812894688
2016-04-17 20:55:00,50.69250733333333,-37.606017,171.1,6.543,34.794,0.120000001043,0.000152999996317,0.000293019997116,0.332114223957,0.00638214108749,0.00696761894222,0.0160812894688
2016-04-17 20:55:00,50.69250733333333,-37.606017,171.9,6.543,34.794,0.120000001043,0.000152999996317,0.000293019997116,0.335083594738,0.00636827012765,0.00780436234567,0.0174757095509
2016-04-17 20:55:00,50.69250733333333,-37.606017,172.4,6.531,34.793,0.108000000939,0.00014993999639,0.000280279997241,0.335083594738,0.00636827012765,0.00780436234567,0.0174757095509
2016-04-17 20:55:00,50.69250733333333,-37.606017,172.9,6.531,34.793,0.108000000939,0.00014993999639,0.000280279997241,0.328602448113,0.00719790348213,0.0078358188646,0.016263123569
2016-04-17 20:55:00,50.69250733333333,-37.606017,173.5,6.531,34.794,0.132000001147,0.000165239996022,0.000299389997053,0.332478466773,0.00706762892692,0.00700164917634,0.0161106088726
2016-04-17 20:55:00,50.69250733333333,-37.606017,173.9,6.531,34.794,0.132000001147,0.000165239996022,0.000299389997053,0.332478466773,0.00706762892692,0.00700164917634,0.0161106088726
2016-04-17 20:55:00,50.69250733333333,-37.606017,174.5,6.529,34.794,0.120000001043,0.000143819996538,0.000324869996803,0.322596400814,0.00643687514522,0.00792475502265,0.016263123569
2016-04-17 20:55:00,50.69250733333333,-37.606017,174.9,6.529,34.794,0.120000001043,0.000143819996538,0.000324869996803,0.322596400814,0.00643687514522,0.00792475502265,0.016263123569
2016-04-17 20:55:00,50.69250733333333,-37.606017,175.6,6.526,34.794,0.108000000939,0.000180539995654,0.000293019997116,0.333492012,0.00710867947022,0.00785926826961,0.0174017385782
