datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,96.9,5.846,34.764,0.192000001669,0.000137699996685,0.000280279997241,0.511258342758,0.0069664084092,0.0103717862268,0.0880130842077
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,97.3,5.846,34.764,0.192000001669,0.000137699996685,0.000280279997241,0.500905136635,0.00697671790638,0.00997171649971,0.0853495912191
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,97.7,5.846,34.764,0.180000001565,0.000128519996906,0.000286649997179,0.500905136635,0.00697671790638,0.00997171649971,0.0853495912191
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,98.2,5.846,34.764,0.192000001669,0.000137699996685,0.000267539997367,0.494281460213,0.00655684020325,0.00941493611471,0.0835247945685
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,98.6,5.846,34.764,0.192000001669,0.000137699996685,0.000267539997367,0.494281460213,0.00655684020325,0.00941493611471,0.0835247945685
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,99.1,5.843,34.765,0.16800000146,0.000122399997053,0.000254799997492,0.492036615902,0.00676415481917,0.00964771435476,0.0823713853648
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,99.5,5.843,34.765,0.16800000146,0.000122399997053,0.000254799997492,0.492036615902,0.00676415481917,0.00964771435476,0.0823713853648
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,99.9,5.843,34.765,0.16800000146,0.000122399997053,0.000254799997492,0.492290002209,0.00652253769447,0.0094255169438,0.0804432983378
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,100.6,5.843,34.765,0.120000001043,0.00012545999698,0.000222949997806,0.491276456982,0.00666312174686,0.00975209280393,0.0792826265295
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,100.8,5.843,34.765,0.120000001043,0.00012545999698,0.000222949997806,0.491276456982,0.00666312174686,0.00975209280393,0.0792826265295
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,101.5,5.831,34.766,0.0960000008345,0.000113219997274,0.000242059997618,0.492543388515,0.00685843985697,0.00963455981049,0.0785743880889
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,101.7,5.831,34.766,0.0960000008345,0.000113219997274,0.000242059997618,0.492543388515,0.00685843985697,0.00963455981049,0.0785743880889
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,102.4,5.819,34.768,0.0960000008345,0.000100979997569,0.000229319997743,0.476219767542,0.00633415506428,0.00951159341832,0.0742803058763
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,102.7,5.819,34.768,0.0720000006258,0.000113219997274,0.00026116999743,0.476219767542,0.00633415506428,0.00951159341832,0.0742803058763
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,103.3,5.811,34.769,0.0720000006258,0.000113219997274,0.00026116999743,0.482229774003,0.00727325653421,0.00922133553913,0.0749420098504
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,104.0,5.8,34.77,0.0600000005215,0.000113219997274,0.000254799997492,0.469849477426,0.00695966037469,0.00954819736762,0.0751510114715
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,104.3,5.8,34.77,0.0600000005215,0.000113219997274,0.000254799997492,0.469849477426,0.00695966037469,0.00954819736762,0.0751510114715
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,105.0,5.785,34.772,0.0480000004172,0.000110159997348,0.000254799997492,0.456491268072,0.00687905885132,0.00919788613412,0.0726892574995
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,105.3,5.785,34.772,0.0480000004172,0.000110159997348,0.000254799997492,0.456491268072,0.00687905885132,0.00919788613412,0.0726892574995
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,105.9,5.785,34.772,0.0360000003129,0.000110159997348,0.000254799997492,0.450014080609,0.00681401529642,0.00829594194599,0.0694428732459
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,106.2,5.782,34.775,0.0360000003129,0.000110159997348,0.000254799997492,0.450014080609,0.00681401529642,0.00829594194599,0.0694428732459
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,106.9,5.782,34.775,0.0360000003129,0.000116279997201,0.000254799997492,0.460256430223,0.00694597686026,0.00779120780139,0.0691650113739
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,107.2,5.769,34.779,0.0360000003129,0.000116279997201,0.000254799997492,0.460256430223,0.00694597686026,0.00779120780139,0.0691650113739
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,107.8,5.769,34.779,0.0480000004172,0.000104039997495,0.000229319997743,0.452365822267,0.00720296450802,0.00819928464238,0.0684863613223
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,108.3,5.748,34.783,0.0240000002086,0.000110159997348,0.000254799997492,0.452365822267,0.00720296450802,0.00819928464238,0.0684863613223
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,108.7,5.748,34.783,0.0240000002086,0.000110159997348,0.000254799997492,0.442990528921,0.00728525304001,0.00857819271126,0.0646374498728
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,109.1,5.746,34.784,0.0240000002086,0.000110159997348,0.000254799997492,0.442990528921,0.00728525304001,0.00857819271126,0.0646374498728
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,109.6,5.746,34.784,0.0360000003129,0.000104039997495,0.00023568999768,0.442990528921,0.00728525304001,0.00857819271126,0.0646374498728
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,110.1,5.747,34.785,0.0360000003129,0.000104039997495,0.00023568999768,0.43774068138,0.0067127947787,0.00851299192658,0.0612756709018
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,110.6,5.747,34.785,0.0480000004172,0.000110159997348,0.000229319997743,0.436873625112,0.00634783857871,0.0079690801175,0.0609117337161
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,111.0,5.747,34.785,0.0480000004172,0.000110159997348,0.000229319997743,0.436873625112,0.00634783857871,0.0079690801175,0.0609117337161
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,111.7,5.751,34.786,0.0360000003129,0.000116279997201,0.000242059997618,0.419821518507,0.00614558498868,0.00821472693348,0.0588582995134
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,112.0,5.751,34.786,0.0360000003129,0.000116279997201,0.000242059997618,0.419821518507,0.00614558498868,0.00821472693348,0.0588582995134
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,112.8,5.764,34.787,0.0480000004172,0.000100979997569,0.000242059997618,0.42792988032,0.00682769881085,0.00846065971782,0.0566176515035
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,113.5,5.761,34.789,0.0360000003129,0.000110159997348,0.00023568999768,0.420474780079,0.00648486116843,0.00871173993252,0.0564627159388
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,113.7,5.761,34.789,0.0360000003129,0.000110159997348,0.00023568999768,0.420474780079,0.00648486116843,0.00871173993252,0.0564627159388
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,114.6,5.765,34.79,0.0480000004172,0.000110159997348,0.000229319997743,0.428872160648,0.00649348365698,0.00873261562236,0.0547438995182
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,114.8,5.765,34.79,0.0480000004172,0.000110159997348,0.000229319997743,0.428872160648,0.00649348365698,0.00873261562236,0.0547438995182
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,115.5,5.765,34.791,0.0360000003129,9.48599977164e-05,0.00023568999768,0.423622313107,0.00694597686026,0.00799510323771,0.051627973162
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,115.9,5.765,34.791,0.0360000003129,9.48599977164e-05,0.00023568999768,0.423622313107,0.00694597686026,0.00799510323771,0.051627973162
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,116.6,5.775,34.794,0.0360000003129,0.000134639996759,0.000248429997555,0.414429141169,0.00627229808123,0.00731020903017,0.0492251269827
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,116.9,5.785,34.797,0.0360000003129,0.000134639996759,0.000248429997555,0.414429141169,0.00627229808123,0.00731020903017,0.0492251269827
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,117.5,5.785,34.797,0.0360000003129,0.000100979997569,0.000254799997492,0.418301200667,0.00676940329046,0.00830623680673,0.0500070674107
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,117.9,5.785,34.797,0.0360000003129,0.000100979997569,0.000254799997492,0.418301200667,0.00676940329046,0.00830623680673,0.0500070674107
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,118.6,5.796,34.797,0.0360000003129,0.000110159997348,0.000216579997868,0.416891739336,0.00701795589508,0.00796135897195,0.0468394958662
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,118.9,5.796,34.797,0.0360000003129,0.000110159997348,0.000216579997868,0.416891739336,0.00701795589508,0.00796135897195,0.0468394958662
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,119.6,5.803,34.8,0.0360000003129,9.79199976427e-05,0.000229319997743,0.407805464746,0.00696996987186,0.00709830647995,0.0414635545545
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,120.3,5.802,34.801,0.0480000004172,0.000107099997422,0.000242059997618,0.407805464746,0.00696996987186,0.00709830647995,0.0414635545545
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,120.7,5.802,34.801,0.0480000004172,0.000107099997422,0.000242059997618,0.415300156598,0.00645224566828,0.0076553728333,0.0453493169977
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,121.4,5.801,34.802,0.0360000003129,9.79199976427e-05,0.000229319997743,0.401181788324,0.00655684020325,0.00733365843519,0.043315518726
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,121.6,5.801,34.802,0.0360000003129,9.79199976427e-05,0.000229319997743,0.401181788324,0.00655684020325,0.00733365843519,0.043315518726
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,122.4,5.81,34.804,0.0360000003129,0.000119339997127,0.000229319997743,0.396909853561,0.00749256765593,0.00734938669465,0.0408413914276
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,122.8,5.81,34.804,0.0360000003129,0.000119339997127,0.000229319997743,0.396909853561,0.00749256765593,0.00734938669465,0.0408413914276
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,123.7,5.813,34.805,0.0360000003129,0.000107099997422,0.000229319997743,0.404618340108,0.00626030157542,0.00802913347182,0.0404406032481
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,124.6,5.816,34.807,0.0360000003129,0.000100979997569,0.000242059997618,0.408747745074,0.00640950811635,0.0070800045053,0.0389404719214
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,125.3,5.819,34.808,0.0360000003129,0.000104039997495,0.00023568999768,0.407334324583,0.00657914620623,0.0074122997325,0.038768321294
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,125.7,5.819,34.808,0.0360000003129,0.000104039997495,0.00023568999768,0.407334324583,0.00657914620623,0.0074122997325,0.038768321294
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,126.6,5.821,34.809,0.0240000002086,0.000104039997495,0.00023568999768,0.404440177861,0.00668017927855,0.00832453878137,0.0375681086385
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,127.5,5.825,34.812,0.0360000003129,0.000107099997422,0.00023568999768,0.402013212143,0.00639057613063,0.00773630187745,0.0370564984926
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,127.7,5.825,34.812,0.0360000003129,0.000107099997422,0.00023568999768,0.402013212143,0.00639057613063,0.00773630187745,0.0370564984926
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,128.8,5.834,34.816,0.0600000005215,0.000100979997569,0.000242059997618,0.392095513734,0.00601362342484,0.00751667818167,0.0372878258982
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,129.5,5.86,34.821,0.0360000003129,0.000134639996759,0.00023568999768,0.387823578971,0.00682076333093,0.0078618419848,0.0364467086921
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,130.5,5.943,34.847,0.0480000004172,0.000107099997422,0.00026116999743,0.385107594496,0.00703332641814,0.00801340521235,0.0362081186819
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,130.7,5.943,34.847,0.0480000004172,0.000107099997422,0.00026116999743,0.385107594496,0.00703332641814,0.00801340521235,0.0362081186819
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,131.8,5.976,34.853,0.0480000004172,0.000110159997348,0.00023568999768,0.399768367832,0.0072372670168,0.00777290582674,0.0350867187355
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,132.6,6.015,34.868,0.0360000003129,0.000107099997422,0.000222949997806,0.389961525933,0.00676771628183,0.00728418590997,0.0343144617803
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,133.5,6.03,34.875,0.0360000003129,0.000110159997348,0.000229319997743,0.398537068749,0.0066717442354,0.00802398604145,0.0337880574399
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,133.7,6.03,34.875,0.0360000003129,0.000110159997348,0.000229319997743,0.398537068749,0.0066717442354,0.00802398604145,0.0337880574399
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,134.7,6.032,34.875,0.0600000005215,0.000107099997422,0.000210209997931,0.385147186107,0.0070367004354,0.00781751688995,0.0329741077547
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,135.6,6.031,34.876,0.0480000004172,0.000134639996759,0.000248429997555,0.392242002693,0.00624324404373,0.00785412083925,0.032521674387
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,136.4,6.023,34.877,0.0360000003129,9.79199976427e-05,0.000216579997868,0.373887332105,0.00658083321486,0.00814151903489,0.031168947035
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,136.8,6.023,34.877,0.0360000003129,9.79199976427e-05,0.000216579997868,0.373887332105,0.00658083321486,0.00814151903489,0.031168947035
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,137.7,6.017,34.873,0.0480000004172,9.79199976427e-05,0.000242059997618,0.372477870774,0.00665281224968,0.00786698941517,0.0301384641387
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,138.4,6.021,34.874,0.0360000003129,0.000107099997422,0.00023568999768,0.372477870774,0.00665281224968,0.00786698941517,0.0301384641387
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,138.9,6.021,34.874,0.0360000003129,0.000107099997422,0.00023568999768,0.382431201632,0.00601362342484,0.00807889196539,0.0291055603742
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,139.8,6.013,34.872,0.0360000003129,9.79199976427e-05,0.00023568999768,0.378919425788,0.00626723705534,0.0077992149153,0.0291179337006
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,140.5,6.003,34.869,0.0360000003129,8.87399978637e-05,0.000216579997868,0.379897338566,0.00632215855847,0.00836400241421,0.0284686030528
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,140.9,6.003,34.869,0.0360000003129,8.87399978637e-05,0.000216579997868,0.379897338566,0.00632215855847,0.00836400241421,0.0284686030528
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,141.8,6.003,34.87,0.0360000003129,0.000100979997569,0.000248429997555,0.367916917254,0.00677615132498,0.00818098266773,0.0294867126227
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,142.6,6.0,34.869,0.0360000003129,0.000116279997201,0.00023568999768,0.37649246007,0.0070367004354,0.00725015567586,0.0297721060848
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,143.0,6.0,34.869,0.0360000003129,0.000116279997201,0.00023568999768,0.37649246007,0.0070367004354,0.00725015567586,0.0297721060848
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,143.8,5.997,34.869,0.0240000002086,0.000122399997053,0.000229319997743,0.377506005297,0.00675571977603,0.00728933334034,0.02840216367
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,144.3,5.962,34.869,0.0240000002086,0.000122399997053,0.000229319997743,0.377506005297,0.00675571977603,0.00728933334034,0.02840216367
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,145.1,5.933,34.868,0.0360000003129,0.000119339997127,0.000248429997555,0.37421198331,0.00688411987721,0.00800825778199,0.0278808700514
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,145.9,5.933,34.868,0.0360000003129,0.000100979997569,0.000248429997555,0.384204905779,0.00673678779031,0.00699650174597,0.0282375446326
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,146.6,5.881,34.871,0.0360000003129,0.000110159997348,0.000248429997555,0.384204905779,0.00673678779031,0.00699650174597,0.0282375446326
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,147.2,5.874,34.87,0.0360000003129,0.000110159997348,0.000248429997555,0.372984643387,0.00714466898763,0.00822788147776,0.0280998241306
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,148.0,5.874,34.87,0.0360000003129,0.000104039997495,0.000229319997743,0.385071962047,0.00716697499061,0.0080056840668,0.0274184842256
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,148.5,5.856,34.868,0.0360000003129,0.000104039997495,0.000229319997743,0.385071962047,0.00716697499061,0.0080056840668,0.0274184842256
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,149.3,5.844,34.868,0.0360000003129,0.000100979997569,0.00023568999768,0.373958597004,0.00652085068584,0.00752725901076,0.0264692349066
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,150.1,5.84,34.867,0.0360000003129,9.79199976427e-05,0.000229319997743,0.38253809898,0.00656021422051,0.0069807734865,0.0252544970419
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,151.2,5.827,34.867,0.0480000004172,0.000113219997274,0.000210209997931,0.387498927765,0.00682413734819,0.00809204650967,0.0262330657646
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,151.6,5.827,34.867,0.0480000004172,0.000113219997274,0.000210209997931,0.387498927765,0.00682413734819,0.00809204650967,0.0262330657646
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,152.4,5.82,34.866,0.0360000003129,9.79199976427e-05,0.000242059997618,0.372909419328,0.00683275983674,0.00808661311095,0.0252741329728
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,153.3,5.822,34.866,0.0360000003129,0.000107099997422,0.000242059997618,0.372149260408,0.00666480875549,0.0089679675776,0.0241476223047
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,154.2,5.818,34.864,0.0360000003129,0.000110159997348,0.00023568999768,0.38029325467,0.0074138405866,0.0074122997325,0.0235746834978
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,155.3,5.81,34.864,0.0480000004172,0.000107099997422,0.000229319997743,0.393508934226,0.00701964290371,0.00793247616821,0.0247724752851
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,155.7,5.81,34.864,0.0480000004172,0.000107099997422,0.000229319997743,0.393508934226,0.00701964290371,0.00793247616821,0.0247724752851
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,156.6,5.796,34.861,0.0360000003129,0.000100979997569,0.00023568999768,0.373344927042,0.00673341377305,0.00786441569998,0.0246764475133
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,157.4,5.791,34.862,0.0480000004172,0.000104039997495,0.00023568999768,0.383009239144,0.00701439443242,0.0065232241203,0.0229205111136
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,158.3,5.789,34.861,0.0480000004172,0.000104039997495,0.000229319997743,0.372295749366,0.00677277730772,0.00801340521235,0.0240467527964
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,158.7,5.789,34.861,0.0480000004172,0.000104039997495,0.000229319997743,0.372295749366,0.00677277730772,0.00801340521235,0.0240467527964
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,159.5,5.785,34.86,0.0600000005215,0.000110159997348,0.000248429997555,0.362449315856,0.00724757651397,0.00753240644113,0.0227287245553
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,160.6,5.782,34.859,0.0480000004172,0.000107099997422,0.000248429997555,0.372945051777,0.00691673537736,0.00615461091215,0.022856492599
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,160.8,5.782,34.859,0.0480000004172,0.000107099997422,0.000248429997555,0.372945051777,0.00691673537736,0.00615461091215,0.022856492599
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,161.7,5.781,34.857,0.0600000005215,0.000104039997495,0.000222949997806,0.364076531044,0.00643181411933,0.00793504988339,0.0226918735616
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,162.6,5.776,34.854,0.0600000005215,0.000104039997495,0.000248429997555,0.378919425788,0.00695103788614,0.00815209986399,0.0235106649832
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,163.4,5.76,34.848,0.108000000939,0.000116279997201,0.000248429997555,0.372731257081,0.00677446431635,0.00703310569526,0.0229597829755
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,163.8,5.76,34.848,0.108000000939,0.000116279997201,0.000248429997555,0.372731257081,0.00677446431635,0.00703310569526,0.0229597829755
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,164.8,5.609,34.849,0.132000001147,0.000134639996759,0.00026116999743,0.384422659636,0.00676246781054,0.00814695243362,0.023328830883
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,165.6,5.416,34.828,0.132000001147,0.000131579996832,0.00026116999743,0.371317836589,0.00639582460192,0.00854959587588,0.0224384893569
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,166.0,5.416,34.828,0.132000001147,0.000131579996832,0.00026116999743,0.371317836589,0.00639582460192,0.00854959587588,0.0224384893569
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,166.8,5.396,34.826,0.16800000146,0.000110159997348,0.000248429997555,0.37573230115,0.00713267248182,0.00715063868871,0.0227607338125
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,167.3,5.384,34.826,0.16800000146,0.000110159997348,0.000248429997555,0.37573230115,0.00713267248182,0.00715063868871,0.0227607338125
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,168.1,5.371,34.825,0.120000001043,0.000122399997053,0.000242059997618,0.375189896087,0.00719265501084,0.00717952149245,0.0228443882581
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,169.0,5.366,34.825,0.132000001147,0.000116279997201,0.000254799997492,0.369651029791,0.00681570230505,0.00830366309154,0.023645964617
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,169.5,5.366,34.825,0.132000001147,0.000116279997201,0.000254799997492,0.369651029791,0.00681570230505,0.00830366309154,0.023645964617
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,170.3,5.369,34.825,0.156000001356,0.000110159997348,0.000248429997555,0.378266164217,0.00611821795981,0.0080056840668,0.0221358808321
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,171.1,5.363,34.824,0.120000001043,0.000116279997201,0.000254799997492,0.378483918074,0.00716697499061,0.00693902210684,0.0203482041605
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,171.4,5.363,34.824,0.120000001043,0.000116279997201,0.000254799997492,0.378483918074,0.00716697499061,0.00693902210684,0.0203482041605
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,172.3,5.362,34.824,0.132000001147,0.000110159997348,0.000248429997555,0.380150724872,0.00700595938927,0.0072238465873,0.0215997930189
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,173.1,5.367,34.826,0.132000001147,0.000113219997274,0.000248429997555,0.375661036251,0.00682938581948,0.00782781175069,0.0224016383632
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,173.4,5.367,34.826,0.132000001147,0.000113219997274,0.000248429997555,0.375661036251,0.00682938581948,0.00782781175069,0.0224016383632
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,174.1,5.371,34.827,0.108000000939,0.000110159997348,0.000216579997868,0.387752314072,0.00734860958629,0.00830366309154,0.0218408038973
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,174.6,5.371,34.827,0.108000000939,0.000110159997348,0.000216579997868,0.387752314072,0.00734860958629,0.00830366309154,0.0218408038973
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,175.3,5.363,34.826,0.144000001252,0.000119339997127,0.000254799997492,0.381635410263,0.00687043636277,0.0085258605025,0.0220352803092
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,175.6,5.363,34.826,0.144000001252,0.000119339997127,0.000254799997492,0.381635410263,0.00687043636277,0.0085258605025,0.0220352803092
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,176.4,5.275,34.823,0.204000001773,0.000122399997053,0.000248429997555,0.37877293683,0.00731599408613,0.00812321706024,0.0215825779562
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,176.6,5.275,34.823,0.204000001773,0.000122399997053,0.000248429997555,0.37877293683,0.00731599408613,0.00812321706024,0.0215825779562
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,177.5,5.287,34.827,0.192000001669,0.000122399997053,0.000248429997555,0.396403080947,0.00710699246159,0.00732078985926,0.022094188102
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,178.3,5.256,34.824,0.180000001565,0.000211139994917,0.000242059997618,0.397016750909,0.00767588926024,0.00727360508087,0.0213759972033
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,178.7,5.256,34.824,0.180000001565,0.000211139994917,0.000242059997618,0.397016750909,0.00767588926024,0.00727360508087,0.0213759972033
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,179.5,5.264,34.822,0.192000001669,0.000131579996832,0.000254799997492,0.391695638469,0.00727663055147,0.00807631825021,0.0220549162401
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,180.3,5.243,34.82,0.228000001982,0.000134639996759,0.000248429997555,0.383155728103,0.00722358350237,0.00775203013691,0.0213294627368
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,180.7,5.243,34.82,0.228000001982,0.000134639996759,0.000248429997555,0.383155728103,0.00722358350237,0.00775203013691,0.0213294627368
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,181.5,5.132,34.808,0.25200000219,0.000143819996538,0.00026116999743,0.378883793339,0.00684138232528,0.00830108937636,0.0204267478843
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,181.8,5.132,34.808,0.25200000219,0.000143819996538,0.00026116999743,0.378883793339,0.00684138232528,0.00830108937636,0.0204267478843
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,182.6,4.99,34.794,0.276000002399,0.000137699996685,0.00026116999743,0.387716681622,0.00740690510668,0.00764479200421,0.0211005561994
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,183.5,4.958,34.79,0.312000002712,0.000143819996538,0.00026116999743,0.391188865856,0.00762977769106,0.00844493145836,0.0216245396716
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,183.8,4.958,34.79,0.312000002712,0.000143819996538,0.00026116999743,0.391188865856,0.00762977769106,0.00844493145836,0.0216245396716
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,184.5,4.925,34.788,0.324000002816,0.000146879996464,0.000273909997304,0.386049874824,0.00736398010935,0.0088135446665,0.0208030583964
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,185.0,4.958,34.789,0.324000002816,0.000146879996464,0.000273909997304,0.386049874824,0.00736398010935,0.0088135446665,0.0208030583964
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,185.5,4.958,34.789,0.276000002399,0.000137699996685,0.000254799997492,0.391153233406,0.00700933340653,0.0081049150856,0.0222047410831
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,185.9,4.958,34.789,0.276000002399,0.000137699996685,0.000254799997492,0.391153233406,0.00700933340653,0.0081049150856,0.0222047410831
