datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,76.5,12.066,35.277,0.180000001565,0.000116279997201,0.00026116999743,1.19685042365,0.00458603923421,0.0153605041602,0.376431824512
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,77.1,12.069,35.276,0.16800000146,0.000107099997422,0.000324869996803,1.19685042365,0.00458603923421,0.0153605041602,0.376431824512
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,77.6,12.069,35.276,0.156000001356,0.000116279997201,0.000248429997555,1.30895406854,0.00441640114434,0.0160977305765,0.43229228224
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,78.4,12.066,35.275,0.156000001356,0.000116279997201,0.000248429997555,1.383703029,0.00368630129895,0.0157368385139,0.458815852188
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,79.1,12.05,35.278,0.156000001356,0.000100979997569,0.000267539997367,1.383703029,0.00368630129895,0.0157368385139,0.458815852188
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,79.5,12.05,35.278,0.156000001356,0.000100979997569,0.000267539997367,1.22490503879,0.00434610911814,0.014638720035,0.405084951518
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,80.1,11.909,35.291,0.132000001147,0.000116279997201,0.000242059997618,1.22490503879,0.00434610911814,0.014638720035,0.405084951518
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,80.6,11.909,35.291,0.132000001147,0.000116279997201,0.000242059997618,1.31293698455,0.00403082594999,0.0150179140722,0.43606238098
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,81.3,11.732,35.322,0.108000000939,0.000110159997348,0.00023568999768,1.31293698455,0.00403082594999,0.0150179140722,0.43606238098
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,81.8,11.732,35.322,0.108000000939,0.000110159997348,0.00023568999768,1.19340991271,0.00432717713242,0.0128531336334,0.398103167635
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,82.5,11.77,35.352,0.0960000008345,0.000100979997569,0.000242059997618,1.19340991271,0.00432717713242,0.0128531336334,0.398103167635
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,82.9,11.77,35.352,0.0960000008345,0.000100979997569,0.000242059997618,1.12072763431,0.00440777865579,0.013326411259,0.380160230522
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,83.4,11.7,35.339,0.108000000939,0.000100979997569,0.000242059997618,1.12072763431,0.00440777865579,0.013326411259,0.380160230522
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,84.1,11.628,35.322,0.108000000939,0.000100979997569,0.000242059997618,1.06975739506,0.00420552506576,0.0123406783432,0.358990545086
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,84.7,11.628,35.322,0.0720000006258,9.48599977164e-05,0.000254799997492,1.06975739506,0.00420552506576,0.0123406783432,0.358990545086
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,85.3,11.622,35.317,0.0720000006258,9.48599977164e-05,0.000254799997492,0.991643147715,0.00361600927276,0.0116371961927,0.331424387901
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,86.0,11.484,35.298,0.0600000005215,9.48599977164e-05,0.000254799997492,0.991643147715,0.00361600927276,0.0116371961927,0.331424387901
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,86.7,11.484,35.298,0.0600000005215,0.000100979997569,0.00023568999768,0.95048766869,0.00424488860043,0.0110332310293,0.316395638127
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,87.4,11.392,35.287,0.0600000005215,0.000100979997569,0.00023568999768,0.914106937881,0.00360401276695,0.010926278865,0.302989945988
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,87.8,11.392,35.287,0.0480000004172,9.48599977164e-05,0.000248429997555,0.914106937881,0.00360401276695,0.010926278865,0.302989945988
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,88.5,11.259,35.273,0.0480000004172,9.48599977164e-05,0.000248429997555,0.877730166232,0.00431518062662,0.010750980264,0.302043117537
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,89.1,11.221,35.268,0.0720000006258,9.79199976427e-05,0.00023568999768,0.877730166232,0.00431518062662,0.010750980264,0.302043117537
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,90.0,11.173,35.26,0.0720000006258,9.79199976427e-05,0.00023568999768,0.893729136001,0.00426550759478,0.0104215447204,0.302202894838
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,90.4,11.173,35.26,0.0480000004172,9.48599977164e-05,0.00023568999768,0.893729136001,0.00426550759478,0.0104215447204,0.302202894838
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,91.1,11.118,35.253,0.0480000004172,9.48599977164e-05,0.00023568999768,0.835268164063,0.00336070863362,0.00884242747025,0.278542136027
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,91.8,11.118,35.253,0.0480000004172,8.87399978637e-05,0.000280279997241,0.835268164063,0.00336070863362,0.00884242747025,0.278542136027
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,92.5,11.071,35.247,0.0600000005215,0.000100979997569,0.00023568999768,0.805368579879,0.00446438716755,0.00933114738702,0.26951391156
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,92.9,11.071,35.247,0.0600000005215,0.000100979997569,0.00023568999768,0.805368579879,0.00446438716755,0.00933114738702,0.26951391156
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,93.7,11.063,35.245,0.0600000005215,0.000104039997495,0.000248429997555,0.801243134074,0.00458079076293,0.00858076642645,0.271811046495
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,94.5,11.052,35.244,0.0600000005215,0.000104039997495,0.000248429997555,0.793530688365,0.00400495848435,0.00903574207747,0.264010202205
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,94.8,11.052,35.244,0.0600000005215,9.48599977164e-05,0.000242059997618,0.793530688365,0.00400495848435,0.00903574207747,0.264010202205
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,95.7,11.023,35.241,0.0600000005215,9.48599977164e-05,0.000242059997618,0.485848447194,0.00488932589656,0.00741744716287,0.135937398012
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,96.0,11.023,35.241,0.0480000004172,9.17999977901e-05,0.000248429997555,0.485848447194,0.00488932589656,0.00741744716287,0.135937398012
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,96.7,11.001,35.238,0.0480000004172,9.17999977901e-05,0.000248429997555,0.475388343723,0.0043787246183,0.00741487344769,0.136972722645
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,97.2,10.989,35.235,0.0360000003129,0.000104039997495,0.000248429997555,0.475388343723,0.0043787246183,0.00741487344769,0.136972722645
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,97.7,10.989,35.235,0.0360000003129,0.000104039997495,0.000248429997555,0.475388343723,0.0043787246183,0.00741487344769,0.136972722645
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,98.3,10.964,35.234,0.0360000003129,0.000104039997495,0.000248429997555,0.612901884174,0.00379426985118,0.00788271767463,0.188984268923
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,99.2,10.945,35.229,0.0360000003129,0.000104039997495,0.000248429997555,0.551621989575,0.00390898643793,0.00752725901076,0.164002792017
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,99.5,10.945,35.229,0.0480000004172,9.17999977901e-05,0.00023568999768,0.551621989575,0.00390898643793,0.00752725901076,0.164002792017
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,100.4,10.933,35.228,0.0480000004172,9.17999977901e-05,0.00023568999768,0.664232407075,0.00431686763525,0.00793504988339,0.220551852255
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,101.1,10.91,35.226,0.0480000004172,9.48599977164e-05,0.00023568999768,0.664232407075,0.00431686763525,0.00793504988339,0.220551852255
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,101.6,10.91,35.226,0.0480000004172,9.48599977164e-05,0.00023568999768,0.657790852061,0.00424676305446,0.00781494317476,0.218493576316
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,102.3,10.878,35.221,0.0360000003129,0.000107099997422,0.000222949997806,0.657790852061,0.00424676305446,0.00781494317476,0.218493576316
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,102.7,10.878,35.221,0.0360000003129,0.000107099997422,0.000222949997806,0.645952960547,0.0042021510485,0.00749322877665,0.214457720044
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,103.4,10.854,35.218,0.0720000006258,0.000100979997569,0.000216579997868,0.645952960547,0.0042021510485,0.00749322877665,0.214457720044
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,103.9,10.851,35.218,0.0720000006258,0.000100979997569,0.000216579997868,0.589665568022,0.0038370074031,0.00782266432032,0.186080034042
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,104.3,10.851,35.218,0.0480000004172,9.48599977164e-05,0.000229319997743,0.589665568022,0.0038370074031,0.00782266432032,0.186080034042
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,105.0,10.844,35.217,0.0480000004172,9.48599977164e-05,0.000229319997743,0.628105062573,0.00391423490922,0.00740171890341,0.215498155399
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,105.3,10.844,35.217,0.0480000004172,9.48599977164e-05,0.000229319997743,0.628105062573,0.00391423490922,0.00740171890341,0.215498155399
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,106.0,10.826,35.214,0.0600000005215,9.17999977901e-05,0.00023568999768,0.618405118021,0.00467863726339,0.0071612195178,0.202367904263
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,106.5,10.826,35.214,0.0360000003129,9.17999977901e-05,0.00023568999768,0.618405118021,0.00467863726339,0.0071612195178,0.202367904263
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,106.8,10.826,35.214,0.0360000003129,9.17999977901e-05,0.00023568999768,0.599472409921,0.00443870714731,0.00826963285743,0.197786276706
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,107.4,10.786,35.208,0.0360000003129,0.000104039997495,0.000229319997743,0.596431774241,0.0042671946034,0.00733623215037,0.196411492555
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,107.6,10.786,35.208,0.0360000003129,0.000104039997495,0.000229319997743,0.596431774241,0.0042671946034,0.00733623215037,0.196411492555
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,108.1,10.786,35.208,0.0360000003129,9.79199976427e-05,0.000242059997618,0.572724317926,0.00435810562395,0.00712204185332,0.188054655535
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,108.7,10.753,35.204,0.0360000003129,0.000100979997569,0.000254799997492,0.543149384946,0.00511219848094,0.00733108472,0.177339623905
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,108.9,10.753,35.204,0.0360000003129,0.000100979997569,0.000254799997492,0.543149384946,0.00511219848094,0.00733108472,0.177339623905
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,109.5,10.713,35.197,0.0600000005215,9.17999977901e-05,0.00023568999768,0.477522331524,0.00396222093243,0.00660958656317,0.144658172217
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,110.0,10.713,35.197,0.0480000004172,8.87399978637e-05,0.00023568999768,0.424346839577,0.00350110524061,0.00671682469587,0.122239049806
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,110.2,10.635,35.189,0.0480000004172,8.87399978637e-05,0.00023568999768,0.424346839577,0.00350110524061,0.00671682469587,0.122239049806
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,110.7,10.635,35.189,0.0360000003129,8.87399978637e-05,0.000242059997618,0.458158074871,0.00440777865579,0.006630462253,0.136571934465
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,111.0,10.591,35.183,0.0360000003129,8.87399978637e-05,0.000242059997618,0.458158074871,0.00440777865579,0.006630462253,0.136571934465
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,111.5,10.591,35.183,0.0480000004172,0.000107099997422,0.000242059997618,0.356839184661,0.00398790095267,0.00647346562672,0.0943089554347
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,112.1,10.573,35.181,0.0360000003129,9.17999977901e-05,0.00023568999768,0.430463743386,0.00406325400474,0.00623039252593,0.129693171973
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,112.5,10.573,35.181,0.0600000005215,9.79199976427e-05,0.000248429997555,0.430463743386,0.00406325400474,0.00623039252593,0.129693171973
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,112.9,10.573,35.181,0.0600000005215,9.79199976427e-05,0.000248429997555,0.427498331766,0.00433579962097,0.00634535180419,0.124132706708
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,113.5,10.555,35.178,0.0360000003129,9.17999977901e-05,0.000242059997618,0.368494954766,0.00401189396427,0.00596101033658,0.0976559402111
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,113.8,10.555,35.178,0.0360000003129,9.17999977901e-05,0.000242059997618,0.368494954766,0.00401189396427,0.00596101033658,0.0976559402111
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,114.3,10.535,35.176,0.0480000004172,0.000104039997495,0.000254799997492,0.443386445025,0.00477104784715,0.00640283144332,0.134056114437
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,114.7,10.535,35.176,0.0360000003129,0.000100979997569,0.000242059997618,0.443386445025,0.00477104784715,0.00640283144332,0.134056114437
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,115.1,10.535,35.176,0.0360000003129,0.000100979997569,0.000242059997618,0.461341240348,0.00447113520206,0.00654152609495,0.142629215682
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,115.6,10.495,35.17,0.0360000003129,0.000104039997495,0.000248429997555,0.456744654379,0.00435810562395,0.00600018800106,0.139304287705
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,115.8,10.495,35.17,0.0360000003129,0.000104039997495,0.000248429997555,0.456744654379,0.00435810562395,0.00600018800106,0.139304287705
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,116.3,10.484,35.168,0.0360000003129,9.17999977901e-05,0.000242059997618,0.468400424485,0.00514818799835,0.006342778089,0.139680329232
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,116.6,10.484,35.168,0.0360000003129,9.17999977901e-05,0.000242059997618,0.468400424485,0.00514818799835,0.006342778089,0.139680329232
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,117.3,10.478,35.166,0.0480000004172,9.17999977901e-05,0.000242059997618,0.458736112383,0.00428612658913,0.00663818339856,0.134528183735
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,117.8,10.478,35.166,0.0360000003129,9.17999977901e-05,0.000222949997806,0.440238911998,0.0047676738299,0.00687868278417,0.130067061617
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,118.1,10.431,35.159,0.0360000003129,9.17999977901e-05,0.000222949997806,0.440238911998,0.0047676738299,0.00687868278417,0.130067061617
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,118.6,10.431,35.159,0.0360000003129,8.56799979374e-05,0.00023568999768,0.35611465819,0.00432886414105,0.00657040889869,0.0896140850426
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,118.9,10.353,35.15,0.0360000003129,8.56799979374e-05,0.00023568999768,0.35611465819,0.00432886414105,0.00657040889869,0.0896140850426
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,119.4,10.353,35.15,0.0360000003129,9.48599977164e-05,0.000210209997931,0.394086971738,0.00479860232142,0.00523693846456,0.106627408768
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,119.7,10.353,35.15,0.0360000003129,9.48599977164e-05,0.000210209997931,0.394086971738,0.00479860232142,0.00523693846456,0.106627408768
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,120.4,10.288,35.14,0.0240000002086,9.79199976427e-05,0.000242059997618,0.421417060407,0.00443683269328,0.00545398844515,0.123434420725
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,121.0,10.257,35.136,0.0360000003129,8.56799979374e-05,0.00023568999768,0.41812303842,0.00454667569955,0.00610999984895,0.12199561806
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,121.3,10.257,35.136,0.0360000003129,8.56799979374e-05,0.00023568999768,0.41812303842,0.00454667569955,0.00610999984895,0.12199561806
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,122.0,10.22,35.133,0.0480000004172,0.000100979997569,0.00023568999768,0.411135119182,0.00439746915861,0.00715321240389,0.118331230564
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,122.5,10.22,35.133,0.0480000004172,9.48599977164e-05,0.000216579997868,0.411135119182,0.00439746915861,0.00715321240389,0.118331230564
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,123.0,10.22,35.133,0.0480000004172,9.48599977164e-05,0.000216579997868,0.411788380754,0.00461509327171,0.00637423460793,0.115800616341
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,123.9,10.196,35.131,0.0360000003129,9.17999977901e-05,0.00023568999768,0.412691069472,0.0042551980976,0.0062355399563,0.112675006512
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,124.6,10.173,35.127,0.0360000003129,9.17999977901e-05,0.000242059997618,0.399119065422,0.00533319661129,0.00664876422765,0.109332863472
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,125.4,10.149,35.126,0.0360000003129,8.87399978637e-05,0.00023568999768,0.384747310841,0.00465633126041,0.00583032279885,0.105272529533
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,125.7,10.149,35.126,0.0360000003129,8.87399978637e-05,0.00023568999768,0.384747310841,0.00465633126041,0.00583032279885,0.105272529533
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,126.5,10.146,35.129,0.0480000004172,9.79199976427e-05,0.00023568999768,0.376821070437,0.00423982757454,0.00717437406208,0.103403350299
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,127.1,10.146,35.129,0.0120000001043,8.56799979374e-05,0.000216579997868,0.373416191941,0.00445913869626,0.00666963991748,0.100666155323
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,127.5,10.141,35.129,0.0120000001043,8.56799979374e-05,0.000216579997868,0.373416191941,0.00445913869626,0.00666963991748,0.100666155323
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,128.2,10.132,35.127,0.0360000003129,9.79199976427e-05,0.00023568999768,0.374251574921,0.004620341743,0.00663818339856,0.0995595495709
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,128.9,10.129,35.127,0.0360000003129,9.79199976427e-05,0.00023568999768,0.369544132442,0.00476261280401,0.00618063403235,0.0955976642721
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,129.4,10.129,35.127,0.0360000003129,9.79199976427e-05,0.00023568999768,0.369544132442,0.00476261280401,0.00618063403235,0.0955976642721
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,130.0,10.117,35.126,0.0360000003129,9.17999977901e-05,0.000229319997743,0.36067561171,0.00462202875162,0.00643171424706,0.0911045328966
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,130.8,10.117,35.126,0.0480000004172,8.87399978637e-05,0.00023568999768,0.342974202694,0.00437685016426,0.00697819977132,0.0893534382333
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,131.6,10.115,35.125,0.0600000005215,9.48599977164e-05,0.000222949997806,0.331571818894,0.00467507580072,0.00602134965924,0.0889819694576
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,132.5,10.109,35.123,0.0360000003129,9.17999977901e-05,0.000242059997618,0.3356972647,0.00411648849925,0.00621981169684,0.082479786463
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,132.8,10.109,35.123,0.0360000003129,9.17999977901e-05,0.000242059997618,0.3356972647,0.00411648849925,0.00621981169684,0.082479786463
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,133.7,10.102,35.123,0.0360000003129,9.48599977164e-05,0.000242059997618,0.324005862144,0.00433242560371,0.00646317076599,0.0789851287265
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,134.7,10.086,35.121,0.0360000003129,9.48599977164e-05,0.00023568999768,0.318684749705,0.00379764386844,0.00622524509556,0.0753304247035
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,135.5,10.064,35.12,0.0360000003129,0.000110159997348,0.000229319997743,0.319155889869,0.00487564238213,0.0057413866408,0.0722096566109
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,136.3,10.054,35.119,0.0360000003129,0.000128519996906,0.000242059997618,0.318035447294,0.00480703736456,0.00545913587552,0.0697898643543
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,136.6,10.054,35.119,0.0360000003129,0.000128519996906,0.000242059997618,0.318035447294,0.00480703736456,0.00545913587552,0.0697898643543
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,137.4,10.045,35.12,0.0360000003129,0.000100979997569,0.00026116999743,0.304784135288,0.00498529794299,0.006198936007,0.0686509803598
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,138.3,10.036,35.122,0.0360000003129,0.000100979997569,0.000248429997555,0.30847803254,0.00390561242067,0.00621209055128,0.064064511066
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,139.2,10.036,35.124,0.0240000002086,9.17999977901e-05,0.000222949997806,0.303121287651,0.00435117014403,0.00555836689432,0.0625103136828
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,139.5,10.036,35.124,0.0240000002086,9.17999977901e-05,0.000222949997806,0.303121287651,0.00435117014403,0.00555836689432,0.0625103136828
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,140.4,10.021,35.128,0.0360000003129,0.000100979997569,0.000229319997743,0.288135863109,0.00441115267305,0.00628787216506,0.0565315761897
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,141.1,10.021,35.128,0.0480000004172,9.17999977901e-05,0.000222949997806,0.290740991075,0.00426382058615,0.00632447611435,0.0612904650964
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,141.5,10.049,35.136,0.0480000004172,9.17999977901e-05,0.000222949997806,0.290740991075,0.00426382058615,0.00632447611435,0.0612904650964
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,142.3,10.057,35.137,0.0480000004172,8.56799979374e-05,0.000229319997743,0.293852891653,0.00467507580072,0.00684493851841,0.0567381569426
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,143.1,10.058,35.138,0.0360000003129,9.17999977901e-05,0.000242059997618,0.284766617063,0.00484133987335,0.00642914053187,0.0559513747783
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,143.4,10.058,35.138,0.0360000003129,9.17999977901e-05,0.000242059997618,0.284766617063,0.00484133987335,0.00642914053187,0.0559513747783
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,144.2,10.057,35.138,0.0360000003129,9.79199976427e-05,0.000229319997743,0.269892049031,0.00381826286279,0.00598989314032,0.0502604516154
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,145.0,10.057,35.139,0.0600000005215,9.79199976427e-05,0.00023568999768,0.275937687941,0.0043494831354,0.00580944710902,0.0482955135947
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,145.4,10.057,35.139,0.0600000005215,9.79199976427e-05,0.00023568999768,0.275937687941,0.0043494831354,0.00580944710902,0.0482955135947
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,146.2,10.055,35.138,0.0360000003129,9.48599977164e-05,0.000254799997492,0.275609077574,0.00414048151085,0.00661988142391,0.0494292868674
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,147.0,10.047,35.136,0.0240000002086,0.000100979997569,0.000254799997492,0.271012491605,0.00446270015892,0.00577284315972,0.048792329546
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,147.5,10.047,35.136,0.0240000002086,0.000100979997569,0.000254799997492,0.271012491605,0.00446270015892,0.00577284315972,0.048792329546
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,148.1,9.984,35.13,0.0360000003129,8.87399978637e-05,0.000229319997743,0.267900591027,0.00314477152916,0.00695189068276,0.0458633480117
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,148.9,9.984,35.13,0.0360000003129,0.000100979997569,0.00023568999768,0.24947465554,0.00450712471948,0.0054356864705,0.0443408909005
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,149.6,9.934,35.126,0.0360000003129,0.000100979997569,0.00023568999768,0.24947465554,0.00450712471948,0.0054356864705,0.0443408909005
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,150.1,9.917,35.126,0.0360000003129,9.79199976427e-05,0.000248429997555,0.262037073524,0.00420552506576,0.00567361214093,0.0426465521473
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,151.0,9.9,35.126,0.0600000005215,9.79199976427e-05,0.00023568999768,0.27521316147,0.00518923854165,0.00638452946867,0.0422137547105
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,151.4,9.9,35.126,0.0600000005215,9.79199976427e-05,0.00023568999768,0.27521316147,0.00518923854165,0.00638452946867,0.0422137547105
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,152.1,9.883,35.127,0.0360000003129,9.79199976427e-05,0.000248429997555,0.265148974103,0.00474705483555,0.00677687805019,0.040113517056
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,152.9,9.883,35.127,0.0600000005215,9.48599977164e-05,0.000242059997618,0.243322119282,0.00447469666472,0.00550346097037,0.0376393897577
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,153.7,9.881,35.127,0.0240000002086,9.17999977901e-05,0.000254799997492,0.230217296235,0.00476261280401,0.00692586756256,0.0282596014317
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,154.1,9.881,35.127,0.0240000002086,9.17999977901e-05,0.000254799997492,0.230217296235,0.00476261280401,0.00692586756256,0.0282596014317
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,154.9,9.881,35.127,0.0360000003129,9.79199976427e-05,0.00023568999768,0.227865554576,0.0052629045851,0.00584347734313,0.0238600769598
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,155.4,9.881,35.128,0.0360000003129,9.79199976427e-05,0.00023568999768,0.227865554576,0.0052629045851,0.00584347734313,0.0238600769598
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,156.2,9.878,35.128,0.0360000003129,0.000100979997569,0.000229319997743,0.222508809687,0.0051155724982,0.006342778089,0.0206088509699
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,156.9,9.878,35.128,0.0360000003129,9.17999977901e-05,0.000229319997743,0.234889106264,0.00435810562395,0.0060290708048,0.0196052666091
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,157.5,9.873,35.127,0.0360000003129,9.17999977901e-05,0.000229319997743,0.234889106264,0.00435810562395,0.0060290708048,0.0196052666091
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,158.1,9.869,35.127,0.0360000003129,0.000104039997495,0.000229319997743,0.229674891172,0.00497161442856,0.00586692674815,0.0194185907725
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,158.9,9.869,35.127,0.0360000003129,0.000107099997422,0.000222949997806,0.214471712773,0.00560911624477,0.00551404179947,0.0193569931261
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,159.5,9.864,35.127,0.0360000003129,0.000107099997422,0.000222949997806,0.214471712773,0.00560911624477,0.00551404179947,0.0193569931261
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,160.1,9.864,35.127,0.0360000003129,9.48599977164e-05,0.000229319997743,0.230941822705,0.00460834523719,0.00604994649463,0.0192241143606
