datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,95.6,14.737,35.86,0.384000003338,0.00012545999698,0.000280279997241,0.103381613113,0.0030351159683,0.00406017868835,0.015146565359
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,96.4,14.737,35.86,0.360000003129,0.00012545999698,0.000267539997367,0.105297847057,0.00263923127678,0.0038720115115,0.0149547788007
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,96.8,14.737,35.86,0.360000003129,0.00012545999698,0.000267539997367,0.105297847057,0.00263923127678,0.0038720115115,0.0149547788007
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,97.6,14.737,35.86,0.348000003025,0.000119339997127,0.000273909997304,0.114819629361,0.00329210361606,0.00543826018569,0.0148049539577
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,98.5,14.738,35.86,0.384000003338,0.000122399997053,0.000273909997304,0.112503520152,0.00275057384627,0.00455175828867,0.0149227695434
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,98.8,14.738,35.86,0.384000003338,0.000122399997053,0.000273909997304,0.112503520152,0.00275057384627,0.00455175828867,0.0149227695434
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,99.8,14.737,35.86,0.372000003234,0.00012545999698,0.000273909997304,0.113517065379,0.00236668566056,0.00468244582639,0.0143301948056
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,100.6,14.737,35.86,0.372000003234,0.000128519996906,0.000273909997304,0.114348489197,0.0028995929418,0.00349281747426,0.0130662326208
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,101.4,14.737,35.86,0.372000003234,0.000134639996759,0.000280279997241,0.0965758152827,0.00251926621875,0.00417285021978,0.0141776801091
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,101.9,14.737,35.86,0.372000003234,0.000134639996759,0.000280279997241,0.0965758152827,0.00251926621875,0.00417285021978,0.0141776801091
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,102.7,14.737,35.86,0.360000003129,0.000171359995875,0.000273909997304,0.109063009207,0.00305723452587,0.00392177000508,0.0125374074123
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,103.5,14.738,35.86,0.372000003234,0.000131579996832,0.00026116999743,0.101461420008,0.00272995485192,0.00378050163826,0.0135703111767
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,103.9,14.738,35.86,0.372000003234,0.000131579996832,0.00026116999743,0.101461420008,0.00272995485192,0.00378050163826,0.0135703111767
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,104.7,14.738,35.86,0.384000003338,0.000128519996906,0.000286649997179,0.109641046719,0.00260998979389,0.0039086154608,0.0130710743572
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,105.5,14.739,35.86,0.336000002921,0.000131579996832,0.000273909997304,0.0934995471535,0.00277794087514,0.00485517071213,0.013019429169
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,105.7,14.739,35.86,0.336000002921,0.000131579996832,0.000273909997304,0.0934995471535,0.00277794087514,0.00485517071213,0.013019429169
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,106.6,14.737,35.86,0.384000003338,0.00012545999698,0.000267539997367,0.104102180422,0.00301449697395,0.00434786285235,0.0131767856019
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,107.4,14.737,35.86,0.372000003234,0.000128519996906,0.000267539997367,0.119558745128,0.00291515091026,0.00402900813778,0.012783260027
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,107.7,14.737,35.86,0.372000003234,0.000128519996906,0.000267539997367,0.119558745128,0.00291515091026,0.00402900813778,0.012783260027
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,108.5,14.738,35.86,0.372000003234,0.000116279997201,0.000286649997179,0.100123223576,0.00253126272455,0.00397410221384,0.0126358560523
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,109.3,14.737,35.86,0.348000003025,0.000116279997201,0.00026116999743,0.0939667281564,0.00331947064492,0.00389546091652,0.0125422491487
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,110.2,14.736,35.86,0.384000003338,0.000134639996759,0.000273909997304,0.119776498985,0.00312415253481,0.00396609509993,0.010724984088
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,111.0,14.736,35.86,0.360000003129,0.000122399997053,0.00026116999743,0.12321700993,0.00277794087514,0.00494668058537,0.0120798633228
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,111.5,14.736,35.86,0.348000003025,0.000122399997053,0.00026116999743,0.12321700993,0.00277794087514,0.00494668058537,0.0120798633228
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,112.2,14.735,35.86,0.348000003025,0.000122399997053,0.00026116999743,0.105875884569,0.00345668068005,0.00451515433937,0.0118095330407
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,112.9,14.735,35.86,0.360000003129,0.000131579996832,0.000267539997367,0.112756906459,0.00300924850266,0.00418829251089,0.0107126107616
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,113.7,14.734,35.86,0.348000003025,0.00012545999698,0.00026116999743,0.116989249612,0.00329379062469,0.00363665955626,0.011369204014
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,114.0,14.734,35.86,0.348000003025,0.00012545999698,0.00026116999743,0.116989249612,0.00329379062469,0.00363665955626,0.011369204014
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,114.7,14.735,35.86,0.360000003129,0.00012545999698,0.000273909997304,0.100194488474,0.00275057384627,0.00448112410526,0.0108331162008
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,115.3,14.734,35.859,0.372000003234,0.000131579996832,0.000273909997304,0.100194488474,0.00275057384627,0.00448112410526,0.0108331162008
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,115.8,14.734,35.859,0.372000003234,0.000131579996832,0.000273909997304,0.107578323817,0.00239742670668,0.00411794429584,0.0102010006158
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,116.5,14.732,35.86,0.348000003025,0.00012545999698,0.000254799997492,0.113299311522,0.00306248299716,0.00536762600228,0.0107618350817
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,117.4,14.733,35.859,0.360000003129,0.000113219997274,0.000267539997367,0.113188455012,0.00275563487216,0.00462239247208,0.0108847613891
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,118.4,14.732,35.859,0.336000002921,0.000137699996685,0.000280279997241,0.107942566632,0.00328516813614,0.00438446680165,0.0109880517655
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,119.3,14.731,35.86,0.360000003129,0.000134639996759,0.000267539997367,0.112463928542,0.00245234820981,0.00454403714311,0.0111674649975
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,120.1,14.727,35.859,0.348000003025,0.000122399997053,0.00026116999743,0.104573320586,0.00324411759284,0.0031267779813,0.0107150316298
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,121.0,14.727,35.859,0.348000003025,0.000134639996759,0.00026116999743,0.113877349034,0.00318582207246,0.00537019971747,0.0108748089309
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,121.9,14.732,35.86,0.348000003025,0.00012545999698,0.000267539997367,0.116557701059,0.00304523802007,0.00354514968302,0.0106437505107
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,122.7,14.726,35.859,0.336000002921,0.000128519996906,0.000267539997367,0.121407673334,0.00244897419255,0.0049781371043,0.0107150316298
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,123.6,14.725,35.859,0.336000002921,0.000128519996906,0.000273909997304,0.118584791512,0.00314477152916,0.00530213924924,0.0111725757193
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,125.3,14.724,35.859,0.348000003025,0.00012545999698,0.000248429997555,0.128791508676,0.00286885189568,0.00469817408585,0.0109216123827
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,126.2,14.724,35.859,0.360000003129,0.000134639996759,0.000280279997241,0.12701780453,0.00341712969998,0.00484201616785,0.0101985797476
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,127.1,14.721,35.858,0.360000003129,0.000131579996832,0.000280279997241,0.122421218561,0.00310878201175,0.00501188137006,0.0106337980525
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,127.9,14.721,35.858,0.336000002921,0.000128519996906,0.000286649997179,0.124230555157,0.00355096571785,0.00516630428115,0.010154197164
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,128.7,14.72,35.858,0.372000003234,0.000128519996906,0.000242059997618,0.110112186883,0.0036246317613,0.00405760497317,0.00998204653655
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,129.6,14.718,35.858,0.360000003129,0.000119339997127,0.00026116999743,0.111272221068,0.00407187649329,0.00535704517319,0.00966975453901
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,130.5,14.715,35.857,0.348000003025,0.000116279997201,0.000273909997304,0.123181377481,0.00312246552618,0.0042589266943,0.0100312708566
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,131.5,14.71,35.856,0.312000002712,0.000119339997127,0.000248429997555,0.119523112679,0.00297513343928,0.00500158650932,0.0109216123827
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,132.5,14.712,35.856,0.312000002712,0.000122399997053,0.000267539997367,0.129622932495,0.00263566981412,0.00449427864954,0.0103290376449
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,133.7,14.702,35.855,0.324000002816,0.000128519996906,0.00026116999743,0.137660029409,0.00350635371189,0.00544340761606,0.010557675197
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,134.4,14.698,35.853,0.300000002608,0.000119339997127,0.000242059997618,0.147648992717,0.00259799328808,0.00419887333998,0.0105108717451
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,135.4,14.661,35.851,0.312000002712,0.000119339997127,0.000254799997492,0.131867776806,0.00296819795936,0.004510006909,0.0106437505107
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,136.4,14.654,35.848,0.264000002295,0.000113219997274,0.00026116999743,0.129369546189,0.00314814554642,0.00434271542198,0.00980989590914
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,137.2,14.641,35.846,0.288000002503,0.000128519996906,0.00026116999743,0.126835683122,0.00306754402305,0.00491522406645,0.0113667831458
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,137.6,14.641,35.846,0.288000002503,0.000128519996906,0.00026116999743,0.126835683122,0.00306754402305,0.00491522406645,0.0113667831458
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,138.2,14.624,35.844,0.288000002503,0.000119339997127,0.000254799997492,0.127453312244,0.00262198629969,0.00452316145328,0.0103411419859
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,138.9,14.624,35.844,0.288000002503,0.000110159997348,0.000248429997555,0.131178882784,0.0032354951043,0.00505134500289,0.0118732825699
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,139.3,14.621,35.844,0.288000002503,0.000110159997348,0.000248429997555,0.131178882784,0.0032354951043,0.00505134500289,0.0118732825699
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,139.9,14.614,35.842,0.264000002295,0.000110159997348,0.00026116999743,0.127667106941,0.00334871212782,0.00366039492963,0.0109264541191
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,140.5,14.614,35.842,0.288000002503,0.000116279997201,0.000267539997367,0.127453312244,0.00355771375237,0.00542253192622,0.0113815773404
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,141.4,14.606,35.84,0.288000002503,0.000116279997201,0.00026116999743,0.132556670827,0.00339838515966,0.00406303837189,0.0116446450179
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,141.7,14.606,35.84,0.288000002503,0.000116279997201,0.00026116999743,0.132556670827,0.00339838515966,0.00406303837189,0.0116446450179
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,142.4,14.607,35.84,0.276000002399,0.000113219997274,0.000254799997492,0.148120132881,0.00373934834805,0.00543282678696,0.0108799196527
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,143.1,14.607,35.84,0.25200000219,0.000110159997348,0.00023568999768,0.13678901398,0.00337607915668,0.00445767470024,0.0108748089309
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,143.7,14.607,35.84,0.25200000219,0.000110159997348,0.00023568999768,0.14138955911,0.00301280996532,0.00454918457348,0.0109412483137
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,144.2,14.607,35.84,0.25200000219,0.000119339997127,0.000248429997555,0.14138955911,0.00301280996532,0.00454918457348,0.0109412483137
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,144.8,14.606,35.84,0.25200000219,0.000113219997274,0.00026116999743,0.140700665089,0.00368461429032,0.00483944245267,0.0117035528107
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,145.6,14.591,35.836,0.264000002295,0.000107099997422,0.000229319997743,0.140265157374,0.00323043407841,0.00443165158004,0.0106337980525
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,145.8,14.591,35.836,0.264000002295,0.000107099997422,0.000229319997743,0.140265157374,0.00323043407841,0.00443165158004,0.0106337980525
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,146.6,14.565,35.831,0.216000001878,0.000107099997422,0.00026116999743,0.145697126323,0.00364506331025,0.00531272007834,0.0111502499348
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,147.3,14.492,35.818,0.204000001773,0.000113219997274,0.000242059997618,0.145443740017,0.00330578713049,0.00495182801574,0.0113447263467
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,148.1,14.405,35.806,0.16800000146,0.000104039997495,0.000267539997367,0.16104283452,0.00298525549105,0.00430611147269,0.011804422319
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,148.3,14.405,35.806,0.16800000146,0.000104039997495,0.000267539997367,0.16104283452,0.00298525549105,0.00430611147269,0.011804422319
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,149.0,14.258,35.779,0.156000001356,0.000107099997422,0.000216579997868,0.141785475214,0.00360232575832,0.00402900813778,0.0116225882188
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,149.7,14.258,35.779,0.144000001252,0.000100979997569,0.000254799997492,0.153805488136,0.00332640612484,0.00436873854219,0.0120726007182
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,150.5,14.116,35.747,0.108000000939,0.000104039997495,0.00023568999768,0.152067416439,0.00360738678421,0.00421202788426,0.0111381455938
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,151.4,13.835,35.716,0.0480000004172,9.79199976427e-05,0.000248429997555,0.158037831289,0.00478135734433,0.00448913121917,0.0106289563161
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,151.7,13.835,35.716,0.0480000004172,9.79199976427e-05,0.000248429997555,0.158037831289,0.00478135734433,0.00448913121917,0.0106289563161
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,152.4,13.706,35.701,0.0600000005215,0.000113219997274,0.000229319997743,0.163505432687,0.00371704234507,0.00476108712371,0.0114969720578
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,153.2,13.688,35.701,0.0480000004172,9.79199976427e-05,0.000242059997618,0.150329344742,0.0044317716674,0.004366164827,0.0109805201756
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,153.6,13.688,35.701,0.0480000004172,9.79199976427e-05,0.000242059997618,0.150329344742,0.0044317716674,0.004366164827,0.0109805201756
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,154.3,13.687,35.698,0.0600000005215,0.000100979997569,0.00023568999768,0.166870719573,0.00373934834805,0.0039898304733,0.0124561738349
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,155.0,13.68,35.697,0.0480000004172,0.000100979997569,0.000229319997743,0.167884264799,0.00416616153109,0.00468530550993,0.0112242209075
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,155.4,13.68,35.697,0.0480000004172,0.000100979997569,0.000229319997743,0.167884264799,0.00416616153109,0.00468530550993,0.0112242209075
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,156.1,13.678,35.696,0.0600000005215,0.000100979997569,0.000242059997618,0.173747782301,0.00395697246114,0.00402357473906,0.0113519889513
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,156.8,13.678,35.696,0.0480000004172,9.48599977164e-05,0.000242059997618,0.158908846718,0.00403588697588,0.0047530800098,0.0123725193894
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,157.7,13.677,35.693,0.0600000005215,0.000110159997348,0.000242059997618,0.171431673092,0.00306923103168,0.00489177466143,0.0115954206979
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,158.2,13.672,35.691,0.0600000005215,0.000110159997348,0.000242059997618,0.171431673092,0.00306923103168,0.00489177466143,0.0115954206979
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,158.8,13.672,35.691,0.0480000004172,9.17999977901e-05,0.000242059997618,0.169622336496,0.00410955301933,0.00482371419321,0.01197173121
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,159.5,13.649,35.682,0.0480000004172,9.17999977901e-05,0.000242059997618,0.174796959977,0.00378902137989,0.00456233911776,0.0115978415661
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,160.1,13.497,35.654,0.0720000006258,0.00012545999698,0.000242059997618,0.174796959977,0.00378902137989,0.00456233911776,0.0115978415661
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,160.7,13.497,35.654,0.0480000004172,9.79199976427e-05,0.00023568999768,0.176863642041,0.00346174170594,0.00551404179947,0.0118412733126
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,161.4,13.373,35.632,0.0480000004172,9.79199976427e-05,0.00023568999768,0.172409585869,0.00360063874969,0.00519232740135,0.0119128234172
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,162.1,13.303,35.609,0.0480000004172,0.000110159997348,0.00026116999743,0.172409585869,0.00360063874969,0.00519232740135,0.0119128234172
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,162.7,13.303,35.609,0.0360000003129,0.000100979997569,0.000222949997806,0.18518579855,0.0048327173848,0.00567075245739,0.0125078190232
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,163.6,13.201,35.584,0.0600000005215,0.000100979997569,0.000222949997806,0.178201838473,0.00446776118481,0.00477681538317,0.0117651504571
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,164.0,13.201,35.584,0.0600000005215,0.000100979997569,0.000222949997806,0.178201838473,0.00446776118481,0.00477681538317,0.0117651504571
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,164.6,13.098,35.543,0.0720000006258,0.000100979997569,0.000248429997555,0.164483345465,0.00368461429032,0.00424062471965,0.0123700985212
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,165.3,12.715,35.5,0.0720000006258,0.000100979997569,0.000248429997555,0.180264561376,0.00473505832974,0.00454403714311,0.012220004693
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,166.1,12.147,35.381,0.0720000006258,0.000104039997495,0.00026116999743,0.180264561376,0.00473505832974,0.00454403714311,0.012220004693
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,166.8,12.147,35.381,0.0360000003129,0.000104039997495,0.000248429997555,0.181713614317,0.00388499342632,0.00478711024391,0.0122054794838
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,167.4,12.008,35.35,0.0360000003129,0.000104039997495,0.000248429997555,0.18754149937,0.003866248886,0.00482114047802,0.0112659136376
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,168.3,11.964,35.343,0.0600000005215,0.000100979997569,0.00023568999768,0.18754149937,0.003866248886,0.00482114047802,0.0112659136376
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,169.4,11.901,35.33,0.0600000005215,0.000100979997569,0.00023568999768,0.173965536159,0.00384394288302,0.00384055499257,0.0112879704367
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,170.0,11.901,35.33,0.0480000004172,0.000107099997422,0.000248429997555,0.181495860459,0.00425875956026,0.00496240884484,0.0125126607596
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,170.7,11.826,35.317,0.0480000004172,0.000107099997422,0.000248429997555,0.177623800961,0.00450712471948,0.00499643907895,0.012367677653
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,171.4,11.807,35.312,0.0480000004172,0.000107099997422,0.000242059997618,0.177623800961,0.00450712471948,0.00499643907895,0.012367677653
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,172.2,11.779,35.306,0.0480000004172,0.000107099997422,0.000242059997618,0.177295190595,0.00412323653376,0.00484201616785,0.0112731762422
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,172.7,11.779,35.306,0.0480000004172,0.000107099997422,0.000242059997618,0.177295190595,0.00412323653376,0.00484201616785,0.0112731762422
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,173.5,11.777,35.306,0.0720000006258,0.000104039997495,0.000248429997555,0.172880726033,0.00381826286279,0.00567075245739,0.0124930248286
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,174.6,11.782,35.307,0.0720000006258,0.000100979997569,0.000229319997743,0.177330823044,0.00391254790059,0.00526296158476,0.0112314835121
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,175.0,11.782,35.307,0.0720000006258,0.000100979997569,0.000229319997743,0.177330823044,0.00391254790059,0.00526296158476,0.0112314835121
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,176.1,11.736,35.302,0.0480000004172,0.000104039997495,0.000248429997555,0.170564616824,0.00377533786546,0.00560555167271,0.0114160074659
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,176.7,11.736,35.302,0.0600000005215,0.000107099997422,0.000242059997618,0.181349371501,0.00435810562395,0.00482114047802,0.0125029772868
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,177.5,11.718,35.294,0.0600000005215,0.000107099997422,0.000242059997618,0.184825514895,0.00412492354239,0.0041962996248,0.0127391464288
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,178.3,11.701,35.291,0.0480000004172,0.000107099997422,0.000248429997555,0.184825514895,0.00412492354239,0.0041962996248,0.0127391464288
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,179.0,11.701,35.291,0.0600000005215,0.000107099997422,0.00023568999768,0.178744243536,0.00408556000772,0.00566045759665,0.0125497807386
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,179.7,11.691,35.291,0.0600000005215,0.000107099997422,0.00023568999768,0.184643393487,0.00386100041471,0.00560297795752,0.0121831536993
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,180.5,11.702,35.295,0.0360000003129,0.000107099997422,0.000248429997555,0.184643393487,0.00386100041471,0.00560297795752,0.0121831536993
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,181.2,11.702,35.295,0.0600000005215,9.79199976427e-05,0.000248429997555,0.174472308772,0.00394328894671,0.00526296158476,0.0127047163033
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,182.3,11.809,35.328,0.0480000004172,9.79199976427e-05,0.00023568999768,0.186959502697,0.00458603923421,0.00507994183828,0.0120306390028
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,183.5,11.862,35.346,0.0360000003129,0.000104039997495,0.000248429997555,0.18138500395,0.00416784853972,0.00540937738195,0.0116987110743
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,184.1,11.862,35.346,0.0360000003129,0.000104039997495,0.000248429997555,0.196410020102,0.00475736433272,0.0052212102051,0.0111994742548
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,185.3,11.909,35.36,0.0600000005215,9.48599977164e-05,0.000242059997618,0.189350835966,0.00355265272648,0.00556637400823,0.0113791564722
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,186.4,12.003,35.391,0.0600000005215,0.000100979997569,0.000222949997806,0.195974512388,0.00464602176323,0.00542767935659,0.0115978415661
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,187.5,12.055,35.41,0.0360000003129,0.000104039997495,0.000242059997618,0.192138085339,0.00395359844388,0.00403930299852,0.0117627295889
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,188.6,12.107,35.421,0.0360000003129,9.48599977164e-05,0.000242059997618,0.195396474876,0.00477273485578,0.00413624627048,0.0112242209075
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,189.1,12.107,35.421,0.0360000003129,9.48599977164e-05,0.000242059997618,0.195396474876,0.00477273485578,0.00413624627048,0.0112242209075
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,189.8,12.107,35.421,0.0360000003129,0.000104039997495,0.000222949997806,0.192391471645,0.00419352855995,0.00476108712371,0.012684811387
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,190.7,12.107,35.42,0.0480000004172,0.000107099997422,0.000267539997367,0.192391471645,0.00419352855995,0.00476108712371,0.012684811387
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,191.4,12.111,35.421,0.0480000004172,0.000107099997422,0.000267539997367,0.200824484664,0.00452943072245,0.00487604640197,0.0118783932917
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,192.3,12.11,35.421,0.0480000004172,9.17999977901e-05,0.000242059997618,0.204518381915,0.00426550759478,0.00432956087771,0.0113051854995
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,193.2,12.112,35.421,0.0360000003129,9.17999977901e-05,0.000229319997743,0.198219356698,0.00499560744016,0.00480798593374,0.0124685471613
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,193.7,12.112,35.421,0.0360000003129,9.17999977901e-05,0.000229319997743,0.198219356698,0.00499560744016,0.00480798593374,0.0124685471613
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,194.5,12.113,35.421,0.0480000004172,0.000100979997569,0.00023568999768,0.186163711327,0.00453636620237,0.00399755161885,0.0123776301112
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,195.4,12.112,35.42,0.0480000004172,9.79199976427e-05,0.000222949997806,0.19579239098,0.00437516315564,0.00451772805456,0.0126135302678
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,195.9,12.112,35.42,0.0480000004172,9.79199976427e-05,0.000222949997806,0.19579239098,0.00437516315564,0.00451772805456,0.0126135302678
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,197.0,12.11,35.416,0.0360000003129,9.79199976427e-05,0.00023568999768,0.18678134045,0.00478135734433,0.00404988382761,0.0122864440757
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,197.7,12.11,35.416,0.0360000003129,9.48599977164e-05,0.000229319997743,0.186056813979,0.00473168431249,0.00520548194563,0.0114676526541
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,198.6,12.107,35.412,0.0360000003129,9.17999977901e-05,0.000248429997555,0.197170179022,0.00509157948659,0.00468530550993,0.0122595455402
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,199.1,12.107,35.412,0.0360000003129,9.17999977901e-05,0.000248429997555,0.197170179022,0.00509157948659,0.00468530550993,0.0122595455402
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,199.8,12.093,35.404,0.0600000005215,9.79199976427e-05,0.000254799997492,0.19130666152,0.0051035759924,0.00505134500289,0.0123800509794
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,200.6,11.832,35.37,0.0360000003129,9.48599977164e-05,0.000242059997618,0.19130666152,0.0051035759924,0.00505134500289,0.0123800509794
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,201.3,11.598,35.312,0.0360000003129,9.48599977164e-05,0.000242059997618,0.196334796043,0.00431349361799,0.00555836689432,0.0116102148924
