datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,123.6,11.121,35.209,0.420000003651,0.000137699996685,0.000293019997116,0.302974798692,0.00425182408034,0.00667221363267,0.0798851537255
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,124.2,11.118,35.21,0.420000003651,0.000137699996685,0.000293019997116,0.281765572994,0.00498361093436,0.00610485241858,0.0711054717273
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,124.6,11.118,35.21,0.432000003755,0.000137699996685,0.000293019997116,0.281765572994,0.00498361093436,0.00610485241858,0.0711054717273
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,125.3,11.117,35.209,0.420000003651,0.000134639996759,0.000273909997304,0.254071241509,0.00373934834805,0.00546685702108,0.0627758022285
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,125.8,11.117,35.209,0.420000003651,0.000134639996759,0.000273909997304,0.27293268471,0.004148916554,0.00621723798165,0.0590697220027
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,126.6,11.132,35.215,0.444000003859,0.000140759996611,0.000280279997241,0.247411932638,0.00420721207439,0.00555836689432,0.0514065982145
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,127.2,11.133,35.211,0.432000003755,0.000146879996464,0.000286649997179,0.228985997151,0.00383363338585,0.00628787216506,0.042427598068
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,127.6,11.133,35.211,0.432000003755,0.000146879996464,0.000286649997179,0.228985997151,0.00383363338585,0.00628787216506,0.042427598068
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,128.4,11.132,35.212,0.444000003859,0.000131579996832,0.000299389997053,0.213169148791,0.00446082570489,0.00598731942513,0.0410087003186
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,129.0,11.132,35.212,0.432000003755,0.000140759996611,0.000273909997304,0.21852589368,0.00398958796129,0.00531014636315,0.0373491545592
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,129.9,11.132,35.212,0.432000003755,0.000137699996685,0.000273909997304,0.192498368993,0.00430318412081,0.00549831354,0.0326370691045
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,130.5,11.14,35.213,0.432000003755,0.000131579996832,0.000293019997116,0.192498368993,0.00430318412081,0.00549831354,0.0326370691045
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,131.1,11.14,35.213,0.432000003755,0.000131579996832,0.000293019997116,0.202309170054,0.00407525051055,0.00525524043921,0.0328732382464
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,131.7,11.14,35.213,0.432000003755,0.000137699996685,0.000293019997116,0.207701547392,0.00399989745847,0.00499901279413,0.0328291246482
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,132.7,11.138,35.213,0.432000003755,0.000128519996906,0.000299389997053,0.200571098357,0.0037309133049,0.00640569112686,0.030920673552
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,133.6,11.14,35.213,0.444000003859,0.000134639996759,0.000293019997116,0.206652369716,0.0039312924409,0.00565531016628,0.0312770791479
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,133.9,11.14,35.213,0.444000003859,0.000134639996759,0.000293019997116,0.206652369716,0.0039312924409,0.00565531016628,0.0312770791479
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,134.6,11.141,35.213,0.468000004068,0.000140759996611,0.000293019997116,0.204771768222,0.00463402525743,0.00561327281826,0.0306229067637
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,135.3,11.142,35.213,0.420000003651,0.000137699996685,0.000280279997241,0.199704042089,0.00434779612677,0.00542253192622,0.0319632607893
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,135.9,11.142,35.213,0.420000003651,0.000131579996832,0.000293019997116,0.186345832735,0.00420889908301,0.0056787595713,0.0316092760617
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,136.4,11.139,35.213,0.420000003651,0.000131579996832,0.000293019997116,0.191884699032,0.00414722954537,0.00524980704048,0.0308294875166
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,136.8,11.139,35.213,0.420000003651,0.000131579996832,0.000286649997179,0.204011609302,0.00397421743823,0.00452316145328,0.0294130106354
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,137.3,11.142,35.213,0.408000003546,0.00014993999639,0.000280279997241,0.204011609302,0.00397421743823,0.00452316145328,0.0294130106354
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,138.1,11.142,35.213,0.444000003859,0.00014993999639,0.000293019997116,0.19278738775,0.00420383805713,0.00491265035126,0.0263906911828
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,138.7,11.144,35.213,0.432000003755,0.000131579996832,0.000286649997179,0.189532957373,0.00418678052544,0.00548515899572,0.0258174833906
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,139.5,11.146,35.213,0.432000003755,0.000146879996464,0.000293019997116,0.201366889726,0.00442314917885,0.00488119383233,0.0254019010166
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,140.2,11.147,35.214,0.432000003755,0.000140759996611,0.000280279997241,0.182473773237,0.00413879450223,0.0048708989716,0.0240518635182
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,140.5,11.147,35.214,0.432000003755,0.000140759996611,0.000280279997241,0.182473773237,0.00413879450223,0.0048708989716,0.0240518635182
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,141.2,11.141,35.212,0.432000003755,0.000143819996538,0.000280279997241,0.184789882446,0.00469906881233,0.00538078054656,0.0195536214209
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,141.6,11.141,35.212,0.444000003859,0.000134639996759,0.000273909997304,0.168426669862,0.00420383805713,0.00464069444672,0.0201416234076
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,142.4,11.148,35.213,0.444000003859,0.000128519996906,0.000280279997241,0.175014713835,0.00476598682127,0.00614403008306,0.0197653128955
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,142.7,11.148,35.213,0.444000003859,0.000128519996906,0.000280279997241,0.175014713835,0.00476598682127,0.00614403008306,0.0197653128955
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,143.5,11.151,35.213,0.432000003755,0.000140759996611,0.000312129996928,0.182362916728,0.00467507580072,0.00473220431996,0.0189610466831
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,143.9,11.151,35.213,0.444000003859,0.000143819996538,0.000293019997116,0.182362916728,0.00467507580072,0.00473220431996,0.0189610466831
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,144.7,11.146,35.214,0.432000003755,0.000140759996611,0.000286649997179,0.173605252504,0.00427244307469,0.00518717997098,0.0191159822477
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,145.1,11.146,35.214,0.432000003755,0.000140759996611,0.000286649997179,0.171396040643,0.00383532039448,0.00610485241858,0.0175249338709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,146.0,11.141,35.213,0.432000003755,0.000146879996464,0.000305759996991,0.160900304722,0.0045791037543,0.00521320309119,0.016617377282
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,146.7,11.142,35.213,0.444000003859,0.000134639996759,0.000280279997241,0.157895301492,0.00449175419641,0.00582517536848,0.0166738642066
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,147.5,11.142,35.211,0.456000003964,0.000134639996759,0.000273909997304,0.173929903709,0.00432886414105,0.00599504057069,0.0159040281197
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,148.4,11.144,35.213,0.420000003651,0.000143819996538,0.000305759996991,0.158037831289,0.00345311921739,0.004366164827,0.0165829471565
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,149.3,11.145,35.212,0.420000003651,0.000140759996611,0.000299389997053,0.163034292523,0.00440609164716,0.00581716825458,0.0161918424499
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,150.3,11.148,35.212,0.432000003755,0.000137699996685,0.000293019997116,0.165025750527,0.00422445705148,0.00560555167271,0.0177019262347
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,150.5,11.148,35.212,0.432000003755,0.000137699996685,0.000293019997116,0.165025750527,0.00422445705148,0.00560555167271,0.0177019262347
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,151.3,11.148,35.212,0.420000003651,0.000134639996759,0.000286649997179,0.16933331774,0.00405294450757,0.00594814176065,0.0160565428161
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,152.0,11.148,35.212,0.456000003964,0.00014993999639,0.000273909997304,0.15796656639,0.00385256537157,0.00619378857663,0.0172051102834
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,152.6,11.139,35.21,0.432000003755,0.000134639996759,0.000280279997241,0.15796656639,0.00385256537157,0.00619378857663,0.0172051102834
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,153.1,11.139,35.21,0.432000003755,0.000134639996759,0.000280279997241,0.172156199563,0.00307110548571,0.00632962354472,0.0164452266546
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,153.8,11.146,35.213,0.432000003755,0.000140759996611,0.000286649997179,0.163901348792,0.00420552506576,0.00697819977132,0.0163516197509
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,154.7,11.135,35.211,0.432000003755,0.000137699996685,0.000286649997179,0.178201838473,0.00377365085683,0.00507736812309,0.0159804199606
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,155.5,11.136,35.21,0.432000003755,0.000143819996538,0.000293019997116,0.169404582639,0.0042141475543,0.00440791620667,0.0149647312588
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,156.3,11.129,35.21,0.444000003859,0.000137699996685,0.000286649997179,0.164772364221,0.00404788348168,0.00563700819163,0.015390266091
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,156.6,11.129,35.21,0.444000003859,0.000137699996685,0.000286649997179,0.164772364221,0.00404788348168,0.00563700819163,0.015390266091
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,157.4,11.128,35.209,0.444000003859,0.000143819996538,0.000286649997179,0.168715688618,0.00427075606606,0.00544340761606,0.0147629922423
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,158.3,11.122,35.208,0.456000003964,0.000143819996538,0.000286649997179,0.165168280325,0.00397421743823,0.00570735640669,0.0149819463216
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,159.1,11.122,35.208,0.432000003755,0.000137699996685,0.000273909997304,0.163216413931,0.00371366832781,0.00585663188741,0.0149771045852
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,159.5,11.122,35.208,0.432000003755,0.000137699996685,0.000273909997304,0.163216413931,0.00371366832781,0.00585663188741,0.0149771045852
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,160.1,11.126,35.209,0.432000003755,0.000146879996464,0.000293019997116,0.154237036689,0.00395191143525,0.00573623921043,0.0147777864369
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,160.7,11.126,35.209,0.420000003651,0.000156059996243,0.000267539997367,0.162092012196,0.00397759145549,0.0063167549688,0.0142392777555
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,161.5,11.119,35.208,0.432000003755,0.000140759996611,0.000286649997179,0.167955529698,0.00372397782499,0.00517402542671,0.0139442008207
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,162.3,11.128,35.208,0.444000003859,0.000146879996464,0.000273909997304,0.160393532109,0.00311553004626,0.00572308466615,0.0140055294817
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,162.6,11.128,35.208,0.444000003859,0.000146879996464,0.000273909997304,0.160393532109,0.00311553004626,0.00572308466615,0.0140055294817
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,163.4,11.131,35.209,0.432000003755,0.000143819996538,0.000286649997179,0.16784863235,0.00364337630162,0.00555321946395,0.015146565359
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,164.2,11.13,35.21,0.444000003859,0.000137699996685,0.000280279997241,0.162927395175,0.00369136232483,0.00627214390559,0.0143105588746
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,165.0,11.13,35.21,0.444000003859,0.000134639996759,0.000254799997492,0.160211410701,0.00419184155133,0.00495440173093,0.0138753405697
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,165.9,11.131,35.209,0.456000003964,0.000143819996538,0.000286649997179,0.163394576178,0.00434442210951,0.00440791620667,0.0140768106008
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,166.8,11.127,35.209,0.432000003755,0.000140759996611,0.000293019997116,0.166039295754,0.00396390794106,0.00575968861545,0.0138285371179
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,167.8,11.129,35.208,0.432000003755,0.00014993999639,0.000318499996865,0.164447713015,0.00315676803496,0.00552176294502,0.0139662576198
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,168.7,11.133,35.207,0.480000004172,0.000146879996464,0.000293019997116,0.168790912678,0.00429981010356,0.00589838326708,0.0133268794302
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,169.7,11.124,35.206,0.444000003859,0.000131579996832,0.000286649997179,0.170528984375,0.00396559494969,0.005066787294,0.0130242709054
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,170.7,11.001,35.185,0.456000003964,0.000137699996685,0.000293019997116,0.166110560653,0.00366399529597,0.00576769572936,0.0130611218991
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,171.7,11.014,35.194,0.468000004068,0.000137699996685,0.000286649997179,0.175850096814,0.00324917861873,0.0053910754073,0.0128940819934
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,173.3,10.945,35.176,0.456000003964,0.000140759996611,0.000280279997241,0.152827575359,0.00377027683957,0.00577026944454,0.0135407227877
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,174.3,10.946,35.18,0.492000004277,0.000128519996906,0.000286649997179,0.152934472707,0.00461340626308,0.00621209055128,0.0132308516583
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,175.4,11.018,35.189,0.456000003964,0.000137699996685,0.000280279997241,0.171756324298,0.00388499342632,0.00495440173093,0.0124045286467
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,176.5,11.019,35.188,0.456000003964,0.000137699996685,0.000293019997116,0.16556815559,0.00456879425712,0.00610227870339,0.0124561738349
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,177.6,11.018,35.186,0.468000004068,0.000143819996538,0.000273909997304,0.174725695079,0.00383363338585,0.00581716825458,0.0128128484161
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,178.7,11.028,35.188,0.480000004172,0.000140759996611,0.000299389997053,0.17164942695,0.00393991492945,0.00448655750398,0.0131644122755
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,179.5,11.011,35.184,0.444000003859,0.000134639996759,0.000280279997241,0.172662972176,0.00396390794106,0.00558724969806,0.0133685721602
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,180.3,10.981,35.174,0.480000004172,0.000134639996759,0.000293019997116,0.158908846718,0.00395191143525,0.00644486879134,0.0131644122755
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,181.3,10.79,35.15,0.444000003859,0.000134639996759,0.000286649997179,0.175485853999,0.00420046403987,0.00580429967865,0.0136883957477
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,182.4,10.797,35.152,0.468000004068,0.000128519996906,0.000286649997179,0.169693601395,0.0041901545427,0.00584605105832,0.0138481730488
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,183.4,10.797,35.15,0.432000003755,0.000137699996685,0.000286649997179,0.182038265522,0.00476429981264,0.00519776080008,0.0124045286467
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,184.1,10.79,35.15,0.456000003964,0.000140759996611,0.000293019997116,0.178890732494,0.00413879450223,0.00541995821104,0.0137300884778
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,184.8,10.79,35.15,0.444000003859,0.000146879996464,0.000293019997116,0.183016178299,0.00386100041471,0.00545398844515,0.0122054794838
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,185.7,10.789,35.15,0.468000004068,0.000131579996832,0.00026116999743,0.173929903709,0.00441640114434,0.00558982341324,0.0131227195455
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,186.5,10.788,35.15,0.468000004068,0.000143819996538,0.000293019997116,0.170782370681,0.00473674533837,0.00556894772341,0.0123749402576
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,187.3,10.787,35.148,0.480000004172,0.000134639996759,0.000280279997241,0.167448757085,0.00473674533837,0.00507479440791,0.0133120852356
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,188.2,10.784,35.149,0.432000003755,0.000140759996611,0.000293019997116,0.154890298261,0.00449512821367,0.00444194644078,0.0127708867007
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,188.8,10.784,35.149,0.468000004068,0.000137699996685,0.000305759996991,0.161260588377,0.00467507580072,0.005354471458,0.0113076063677
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,189.5,10.778,35.147,0.468000004068,0.000143819996538,0.000299389997053,0.163723186545,0.00427413008332,0.00608912415911,0.0112166893176
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,189.8,10.778,35.147,0.468000004068,0.000143819996538,0.000299389997053,0.163723186545,0.00427413008332,0.00608912415911,0.0112166893176
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,190.7,10.729,35.142,0.456000003964,0.000143819996538,0.000293019997116,0.17613911557,0.0051155724982,0.00469302665548,0.0118929185009
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,191.5,10.714,35.142,0.468000004068,0.000137699996685,0.000267539997367,0.179504402456,0.00446270015892,0.00562127993217,0.0115658323088
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,192.1,10.714,35.142,0.480000004172,0.000140759996611,0.000267539997367,0.176317277817,0.00417815803689,0.00569706154595,0.0123948451739
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,192.7,10.692,35.132,0.480000004172,0.000140759996611,0.000267539997367,0.173569620055,0.00487901639939,0.00530757264797,0.0124316961676
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,193.1,10.692,35.132,0.456000003964,0.000137699996685,0.000293019997116,0.173569620055,0.00487901639939,0.00530757264797,0.0124316961676
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,193.8,10.679,35.129,0.456000003964,0.000143819996538,0.000299389997053,0.180300193825,0.00427075606606,0.00555579317913,0.0127856808952
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,194.6,10.66,35.125,0.468000004068,0.000140759996611,0.000273909997304,0.168826545127,0.00470075582096,0.00512169321795,0.0130439068364
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,194.8,10.66,35.125,0.468000004068,0.000140759996611,0.000273909997304,0.168826545127,0.00470075582096,0.00512169321795,0.0130439068364
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,195.6,10.615,35.121,0.456000003964,0.000137699996685,0.000293019997116,0.173351866197,0.0044848187165,0.0053910754073,0.0129137179244
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,196.3,10.594,35.116,0.408000003546,0.000131579996832,0.000280279997241,0.194996599611,0.0044848187165,0.0055975445588,0.012623482726
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,196.7,10.594,35.116,0.408000003546,0.000131579996832,0.000280279997241,0.194996599611,0.0044848187165,0.0055975445588,0.012623482726
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,197.4,10.584,35.114,0.420000003651,0.000140759996611,0.000273909997304,0.182327284278,0.0046853852979,0.00522635763546,0.0120333288564
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,198.1,10.584,35.114,0.420000003651,0.000146879996464,0.000293019997116,0.173640884953,0.00375490631651,0.00482886162358,0.0124464903622
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,198.3,10.584,35.114,0.420000003651,0.000146879996464,0.000293019997116,0.173640884953,0.00375490631651,0.00482886162358,0.0124464903622
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,199.2,10.571,35.111,0.384000003338,0.000152999996317,0.000273909997304,0.168680056168,0.00447638367335,0.00503304302824,0.0130022141063
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,199.9,10.571,35.111,0.372000003234,0.000152999996317,0.000267539997367,0.172662972176,0.00491669292542,0.00565245048274,0.0124906039604
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,200.7,10.562,35.111,0.384000003338,0.000146879996464,0.000299389997053,0.180082439968,0.00488763888793,0.00542510564141,0.0119988987309
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,201.0,10.562,35.111,0.384000003338,0.000146879996464,0.000299389997053,0.180082439968,0.00488763888793,0.00542510564141,0.0119988987309
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,201.7,10.522,35.101,0.360000003129,0.000137699996685,0.000286649997179,0.184029723526,0.00425688510623,0.00478196281354,0.0128965028616
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,202.4,10.482,35.098,0.360000003129,0.000137699996685,0.000286649997179,0.185550041366,0.0042671946034,0.00601334254534,0.0121218250383
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,202.9,10.482,35.098,0.384000003338,0.000134639996759,0.000273909997304,0.185550041366,0.0042671946034,0.00601334254534,0.0121218250383
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,203.7,10.481,35.094,0.384000003338,0.000137699996685,0.000267539997367,0.178779875985,0.00462540276888,0.00583832991276,0.0125742584059
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,204.5,10.474,35.093,0.348000003025,0.000134639996759,0.000293019997116,0.174796959977,0.00440777865579,0.00446568181415,0.0129898407799
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,204.9,10.474,35.093,0.348000003025,0.000134639996759,0.000293019997116,0.174796959977,0.00440777865579,0.00446568181415,0.0129898407799
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,205.7,10.411,35.085,0.324000002816,0.000131579996832,0.000267539997367,0.166906352022,0.00448669317053,0.00479511735782,0.0120849740446
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,206.5,10.369,35.08,0.336000002921,0.000137699996685,0.000280279997241,0.175378956651,0.0040958695049,0.0044473798395,0.0132580191792
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,207.0,10.369,35.08,0.336000002921,0.000137699996685,0.000280279997241,0.175378956651,0.0040958695049,0.0044473798395,0.0132580191792
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,207.7,10.366,35.079,0.300000002608,0.000137699996685,0.000267539997367,0.166941984471,0.0044968152223,0.00528126355941,0.0114036341395
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,208.5,10.349,35.076,0.336000002921,0.000122399997053,0.000324869996803,0.16632831451,0.00415079100803,0.00541995821104,0.012505398155
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,209.4,10.327,35.072,0.336000002921,0.000122399997053,0.000324869996803,0.178997629842,0.00401189396427,0.00603679195035,0.0121955270256
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,209.9,10.327,35.072,0.324000002816,0.00012545999698,0.00026116999743,0.178997629842,0.00401189396427,0.00603679195035,0.0121955270256
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,210.5,10.319,35.071,0.312000002712,0.000122399997053,0.000280279997241,0.160607326805,0.00409924352215,0.00503304302824,0.0117430936579
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,211.4,10.319,35.07,0.312000002712,0.000128519996906,0.00026116999743,0.158037831289,0.00381994987142,0.004941533155,0.0125890526005
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,212.3,10.308,35.07,0.288000002503,0.000134639996759,0.000273909997304,0.159593781578,0.004148916554,0.00472190945923,0.0121955270256
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,212.7,10.308,35.07,0.288000002503,0.000134639996759,0.000273909997304,0.159593781578,0.004148916554,0.00472190945923,0.0121955270256
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,213.3,10.292,35.067,0.300000002608,0.000122399997053,0.000273909997304,0.170489392764,0.00408893402498,0.00479225767428,0.0118611782289
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,214.1,10.286,35.066,0.276000002399,0.000122399997053,0.00026116999743,0.179322281048,0.00424676305446,0.0057047826915,0.0129309329871
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,214.5,10.286,35.066,0.276000002399,0.000122399997053,0.00026116999743,0.179322281048,0.00424676305446,0.0057047826915,0.0129309329871
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,215.5,10.277,35.065,0.312000002712,0.000128519996906,0.00026116999743,0.167124105879,0.00354065622068,0.00523436474937,0.0128397469517
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,216.0,10.277,35.065,0.288000002503,0.000131579996832,0.000280279997241,0.160571694356,0.00419184155133,0.00434528913717,0.0131275612819
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,217.1,10.27,35.071,0.276000002399,0.000131579996832,0.000286649997179,0.166435211858,0.00443870714731,0.00538592797693,0.0135851053713
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,217.5,10.27,35.071,0.276000002399,0.000131579996832,0.000286649997179,0.166435211858,0.00443870714731,0.00538592797693,0.0135851053713
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,218.4,10.273,35.074,0.312000002712,0.00012545999698,0.000273909997304,0.162998660074,0.00447282221069,0.00603965163389,0.0127267731024
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,219.0,10.27,35.073,0.300000002608,0.000119339997127,0.000267539997367,0.172338320971,0.00422614406011,0.00595843662139,0.0125570433432
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,220.0,10.268,35.074,0.264000002295,0.000119339997127,0.000267539997367,0.165025750527,0.00357833274672,0.00494668058537,0.0123553043267
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,220.4,10.268,35.074,0.264000002295,0.000119339997127,0.000267539997367,0.165025750527,0.00357833274672,0.00494668058537,0.0123553043267
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,221.3,10.274,35.078,0.240000002086,0.000119339997127,0.00026116999743,0.177370414654,0.00342743919716,0.00473477803515,0.0128596518679
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,221.9,10.274,35.078,0.264000002295,0.000119339997127,0.000273909997304,0.169262052842,0.00406494101337,0.00583547022922,0.0125866317323
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,222.6,10.296,35.086,0.264000002295,0.000119339997127,0.000273909997304,0.159847167885,0.00370335883064,0.00566560502702,0.0123725193894
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,223.2,10.343,35.102,0.228000001982,0.000116279997201,0.000254799997492,0.159847167885,0.00370335883064,0.00566560502702,0.0123725193894
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,223.9,10.343,35.102,0.192000001669,0.000107099997422,0.000254799997492,0.17389427126,0.00483627884746,0.00550603468556,0.0128620727361
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,224.8,10.464,35.13,0.180000001565,0.000110159997348,0.000248429997555,0.172809461135,0.00409924352215,0.00431383261824,0.0130955520246
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,225.5,10.575,35.165,0.180000001565,0.000110159997348,0.000248429997555,0.156988653613,0.00401695499016,0.00444194644078,0.0129578315226
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,226.2,10.658,35.188,0.16800000146,0.000100979997569,0.000248429997555,0.156988653613,0.00401695499016,0.00444194644078,0.0129578315226
