datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-28 15:28:54,50.308066,-43.307662,113.0,13.838,35.781,0.288000002503,0.000116279997201,0.000273909997304,0.309491577767,0.00270090081443,0.00832739846491,0.0965444927229
2015-11-28 15:28:54,50.308066,-43.307662,114.4,13.838,35.781,0.312000002712,0.000119339997127,0.00026116999743,0.297942705009,0.0030231194625,0.00893393734349,0.0945424347231
2015-11-28 15:28:54,50.308066,-43.307662,115.8,13.839,35.781,0.288000002503,0.000119339997127,0.000273909997304,0.294035013061,0.00309509849732,0.0090566177673,0.0904083987969
2015-11-28 15:28:54,50.308066,-43.307662,117.2,13.839,35.781,0.324000002816,0.000119339997127,0.000248429997555,0.282850383119,0.00349941823198,0.00749322877665,0.0842970515237
2015-11-28 15:28:54,50.308066,-43.307662,118.5,13.839,35.781,0.288000002503,0.000116279997201,0.00026116999743,0.266598027044,0.00279855986948,0.00795592557323,0.0793883377741
2015-11-28 15:28:54,50.308066,-43.307662,119.8,13.84,35.781,0.300000002608,0.000122399997053,0.000254799997492,0.255955802165,0.0027522608549,0.00709573276476,0.0725195277403
2015-11-28 15:28:54,50.308066,-43.307662,121.1,13.84,35.781,0.312000002712,0.000122399997053,0.000273909997304,0.239485692233,0.00236837266919,0.00657040889869,0.0627144735675
2015-11-28 15:28:54,50.308066,-43.307662,122.4,13.84,35.781,0.300000002608,0.000116279997201,0.000267539997367,0.228154573332,0.00228439712856,0.00608397672874,0.0566644549553
2015-11-28 15:28:54,50.308066,-43.307662,123.5,13.84,35.781,0.288000002503,0.000113219997274,0.000267539997367,0.2116844634,0.00265628880847,0.00567618585611,0.0566055471625
2015-11-28 15:28:54,50.308066,-43.307662,124.3,13.841,35.781,0.288000002503,0.000113219997274,0.000267539997367,0.2116844634,0.00265628880847,0.00567618585611,0.0566055471625
2015-11-28 15:28:54,50.308066,-43.307662,125.5,13.841,35.781,0.300000002608,0.000116279997201,0.000267539997367,0.214000572609,0.00302480647112,0.00461724504171,0.0533174701788
2015-11-28 15:28:54,50.308066,-43.307662,127.5,13.842,35.781,0.264000002295,0.000110159997348,0.00026116999743,0.179650891414,0.00257924874776,0.00594270836193,0.0391247268898
2015-11-28 15:28:54,50.308066,-43.307662,128.3,13.841,35.781,0.264000002295,0.000110159997348,0.00026116999743,0.179650891414,0.00257924874776,0.00594270836193,0.0391247268898
2015-11-28 15:28:54,50.308066,-43.307662,130.6,13.84,35.781,0.276000002399,0.000113219997274,0.000267539997367,0.169622336496,0.00261523826517,0.00463039958598,0.0344325463513
2015-11-28 15:28:54,50.308066,-43.307662,131.5,13.84,35.78,0.276000002399,0.000113219997274,0.000267539997367,0.169622336496,0.00261523826517,0.00463039958598,0.0344325463513
2015-11-28 15:28:54,50.308066,-43.307662,133.6,13.839,35.781,0.300000002608,0.000110159997348,0.000254799997492,0.152209946236,0.0024043621866,0.00386429036595,0.0287908475085
2015-11-28 15:28:54,50.308066,-43.307662,134.5,13.838,35.78,0.300000002608,0.000110159997348,0.000254799997492,0.152209946236,0.0024043621866,0.00386429036595,0.0287908475085
2015-11-28 15:28:54,50.308066,-43.307662,135.4,13.839,35.781,0.276000002399,0.000116279997201,0.000254799997492,0.154565647056,0.00277119284062,0.00513227404704,0.0298065362102
2015-11-28 15:28:54,50.308066,-43.307662,136.8,13.84,35.781,0.288000002503,0.000116279997201,0.000267539997367,0.137442275552,0.00229808064299,0.00398439707458,0.0277038776876
2015-11-28 15:28:54,50.308066,-43.307662,138.1,13.839,35.781,0.300000002608,0.000116279997201,0.000254799997492,0.139687119862,0.00266134983436,0.00529699181887,0.0266021136721
2015-11-28 15:28:54,50.308066,-43.307662,139.5,13.839,35.781,0.25200000219,0.000116279997201,0.000267539997367,0.141278702601,0.00253126272455,0.00512169321795,0.0265628418102
2015-11-28 15:28:54,50.308066,-43.307662,140.9,13.842,35.781,0.276000002399,0.000116279997201,0.000254799997492,0.147613360267,0.00268028182008,0.00461981875689,0.0277800005431
2015-11-28 15:28:54,50.308066,-43.307662,142.2,13.841,35.781,0.288000002503,0.000119339997127,0.000267539997367,0.141821107664,0.00309322404328,0.00537534714784,0.0276939252294
2015-11-28 15:28:54,50.308066,-43.307662,143.4,13.84,35.781,0.300000002608,0.000119339997127,0.000254799997492,0.139976138618,0.00209076602708,0.00512169321795,0.0267126666532
2015-11-28 15:28:54,50.308066,-43.307662,144.5,13.84,35.781,0.312000002712,0.000116279997201,0.000254799997492,0.153187859014,0.0022277886168,0.00410221603637,0.0255151438512
2015-11-28 15:28:54,50.308066,-43.307662,145.5,13.841,35.781,0.312000002712,0.000116279997201,0.000254799997492,0.136464362775,0.00226377813421,0.0052472333253,0.0233581502868
2015-11-28 15:28:54,50.308066,-43.307662,146.3,13.841,35.781,0.276000002399,0.000110159997348,0.000267539997367,0.136464362775,0.00226377813421,0.0052472333253,0.0233581502868
2015-11-28 15:28:54,50.308066,-43.307662,147.2,13.842,35.781,0.288000002503,0.000116279997201,0.000267539997367,0.136282241367,0.00340007216829,0.00518975368617,0.0199963713157
2015-11-28 15:28:54,50.308066,-43.307662,148.5,13.845,35.781,0.276000002399,0.000104039997495,0.00026116999743,0.118113651348,0.00250202124165,0.00463554701635,0.0202422239305
2015-11-28 15:28:54,50.308066,-43.307662,149.5,13.848,35.782,0.264000002295,0.000113219997274,0.000273909997304,0.116339947201,0.00274719982901,0.00370472002448,0.0190274860658
2015-11-28 15:28:54,50.308066,-43.307662,150.0,13.848,35.782,0.264000002295,0.000113219997274,0.000273909997304,0.116339947201,0.00274719982901,0.00370472002448,0.0190274860658
2015-11-28 15:28:54,50.308066,-43.307662,151.0,13.847,35.782,0.300000002608,0.000116279997201,0.000273909997304,0.127053436979,0.00248833772722,0.00351912656282,0.0194799194335
2015-11-28 15:28:54,50.308066,-43.307662,151.7,13.848,35.782,0.300000002608,0.000116279997201,0.000273909997304,0.120865268272,0.00171362587588,0.00429038321322,0.0198021638892
2015-11-28 15:28:54,50.308066,-43.307662,152.5,13.849,35.782,0.288000002503,0.000113219997274,0.000254799997492,0.120865268272,0.00171362587588,0.00429038321322,0.0198021638892
2015-11-28 15:28:54,50.308066,-43.307662,153.4,13.85,35.782,0.288000002503,0.000110159997348,0.000267539997367,0.126906948021,0.00248833772722,0.00350854573372,0.0185626793718
2015-11-28 15:28:54,50.308066,-43.307662,154.4,13.85,35.783,0.312000002712,0.000119339997127,0.000280279997241,0.125968626854,0.00276088334345,0.0040264344226,0.0165953204829
2015-11-28 15:28:54,50.308066,-43.307662,155.0,13.85,35.782,0.312000002712,0.000119339997127,0.000280279997241,0.125968626854,0.00276088334345,0.0040264344226,0.0165953204829
2015-11-28 15:28:54,50.308066,-43.307662,155.9,13.85,35.782,0.300000002608,0.000113219997274,0.000248429997555,0.121296816825,0.00196742695178,0.00373617654341,0.0159976350233
2015-11-28 15:28:54,50.308066,-43.307662,156.7,13.847,35.782,0.300000002608,0.000113219997274,0.000248429997555,0.113623962727,0.00196049147186,0.0042589266943,0.0149351428697
2015-11-28 15:28:54,50.308066,-43.307662,157.4,13.85,35.782,0.276000002399,0.000113219997274,0.000267539997367,0.113623962727,0.00196049147186,0.0042589266943,0.0149351428697
2015-11-28 15:28:54,50.308066,-43.307662,158.5,13.847,35.782,0.276000002399,0.000113219997274,0.00026116999743,0.118220548696,0.00329903909598,0.00424319843483,0.0158819713205
2015-11-28 15:28:54,50.308066,-43.307662,159.7,13.846,35.782,0.312000002712,0.000119339997127,0.000267539997367,0.112068012438,0.00304017699418,0.00488662723106,0.0167992113822
2015-11-28 15:28:54,50.308066,-43.307662,160.6,13.847,35.782,0.312000002712,0.000119339997127,0.00026116999743,0.116735863305,0.00249002473585,0.00425377926393,0.0166641807338
2015-11-28 15:28:54,50.308066,-43.307662,161.2,13.848,35.781,0.312000002712,0.000119339997127,0.00026116999743,0.116735863305,0.00249002473585,0.00425377926393,0.0166641807338
2015-11-28 15:28:54,50.308066,-43.307662,162.0,13.848,35.781,0.276000002399,0.000107099997422,0.000267539997367,0.129840686352,0.0020804565299,0.00370472002448,0.0172468030135
2015-11-28 15:28:54,50.308066,-43.307662,162.7,13.847,35.782,0.276000002399,0.000107099997422,0.000267539997367,0.116771495755,0.00216949309641,0.00364209295498,0.0160272234124
2015-11-28 15:28:54,50.308066,-43.307662,163.3,13.847,35.781,0.288000002503,0.000110159997348,0.000248429997555,0.116771495755,0.00216949309641,0.00364209295498,0.0160272234124
2015-11-28 15:28:54,50.308066,-43.307662,164.3,13.849,35.782,0.300000002608,0.000113219997274,0.000267539997367,0.11492652671,0.00224503359389,0.00487862011715,0.0164524892592
2015-11-28 15:28:54,50.308066,-43.307662,165.4,13.848,35.782,0.300000002608,0.000122399997053,0.000254799997492,0.117135738571,0.00259630627945,0.00461467132652,0.0149254593969
2015-11-28 15:28:54,50.308066,-43.307662,166.5,13.85,35.782,0.288000002503,0.000116279997201,0.000267539997367,0.116339947201,0.00238205618362,0.00418314508052,0.0140326970026
2015-11-28 15:28:54,50.308066,-43.307662,167.5,13.851,35.782,0.288000002503,0.00012545999698,0.000248429997555,0.12169669209,0.00229133260848,0.0037281694295,0.0144923929748
2015-11-28 15:28:54,50.308066,-43.307662,167.9,13.851,35.782,0.288000002503,0.00012545999698,0.000248429997555,0.12169669209,0.00229133260848,0.0037281694295,0.0144923929748
2015-11-28 15:28:54,50.308066,-43.307662,168.8,13.851,35.782,0.300000002608,0.000122399997053,0.000254799997492,0.128898406025,0.00301787099121,0.00382768641665,0.0133045536457
2015-11-28 15:28:54,50.308066,-43.307662,169.5,13.851,35.782,0.300000002608,0.000122399997053,0.000254799997492,0.125244100383,0.00273332886918,0.0045360300292,0.0143769982574
2015-11-28 15:28:54,50.308066,-43.307662,170.2,13.852,35.782,0.300000002608,0.000113219997274,0.000254799997492,0.125244100383,0.00273332886918,0.0045360300292,0.0143769982574
2015-11-28 15:28:54,50.308066,-43.307662,171.1,13.852,35.783,0.300000002608,0.000122399997053,0.00026116999743,0.126075524202,0.00301449697395,0.00397667592902,0.0142489612283
2015-11-28 15:28:54,50.308066,-43.307662,171.5,13.852,35.783,0.300000002608,0.000122399997053,0.00026116999743,0.126075524202,0.00301449697395,0.00397667592902,0.0142489612283
2015-11-28 15:28:54,50.308066,-43.307662,172.6,13.852,35.782,0.288000002503,0.000137699996685,0.000254799997492,0.112250133846,0.00281917886383,0.00346164692369,0.0138702298479
2015-11-28 15:28:54,50.308066,-43.307662,173.8,13.852,35.783,0.300000002608,0.000113219997274,0.000248429997555,0.129151792331,0.00299556498823,0.00384341467611,0.0135727320449
2015-11-28 15:28:54,50.308066,-43.307662,174.9,13.852,35.783,0.288000002503,0.000119339997127,0.000267539997367,0.114237632688,0.00307110548571,0.00443679901041,0.0127932124852
2015-11-28 15:28:54,50.308066,-43.307662,176.2,13.852,35.782,0.276000002399,0.000116279997201,0.00026116999743,0.121625427192,0.00261523826517,0.00470360748458,0.0130907102882
2015-11-28 15:28:54,50.308066,-43.307662,177.5,13.85,35.781,0.288000002503,0.000113219997274,0.000267539997367,0.104937563402,0.00240773620385,0.00366039492963,0.0128053168262
2015-11-28 15:28:54,50.308066,-43.307662,177.9,13.85,35.781,0.288000002503,0.000113219997274,0.000267539997367,0.104937563402,0.00240773620385,0.00366039492963,0.0128053168262
2015-11-28 15:28:54,50.308066,-43.307662,179.2,13.849,35.781,0.264000002295,0.000116279997201,0.000248429997555,0.121332449274,0.00226209112558,0.0045466108583,0.0135138242521
2015-11-28 15:28:54,50.308066,-43.307662,179.9,13.849,35.781,0.288000002503,0.000116279997201,0.000254799997492,0.115833174588,0.00257737429373,0.00453345631402,0.0117603087207
2015-11-28 15:28:54,50.308066,-43.307662,181.0,13.85,35.781,0.288000002503,0.000116279997201,0.000254799997492,0.11793152994,0.00331778363629,0.00446568181415,0.0126283244624
2015-11-28 15:28:54,50.308066,-43.307662,181.6,13.85,35.781,0.288000002503,0.000116279997201,0.000248429997555,0.11793152994,0.00331778363629,0.00446568181415,0.0126283244624
2015-11-28 15:28:54,50.308066,-43.307662,182.5,13.85,35.782,0.300000002608,0.000113219997274,0.000248429997555,0.113117190114,0.00257400027647,0.0033152311265,0.0118020014508
2015-11-28 15:28:54,50.308066,-43.307662,183.4,13.851,35.782,0.288000002503,0.000113219997274,0.000273909997304,0.116375579651,0.00288590942737,0.00426950752339,0.011388839945
2015-11-28 15:28:54,50.308066,-43.307662,184.4,13.852,35.782,0.288000002503,0.000113219997274,0.000273909997304,0.127124701878,0.00270596184031,0.00360548900569,0.011853646639
2015-11-28 15:28:54,50.308066,-43.307662,184.9,13.852,35.782,0.264000002295,0.000119339997127,0.000280279997241,0.127124701878,0.00270596184031,0.00360548900569,0.011853646639
2015-11-28 15:28:54,50.308066,-43.307662,185.6,13.852,35.782,0.276000002399,0.000119339997127,0.000273909997304,0.112899436256,0.00317213855802,0.00367326350556,0.0111306140038
2015-11-28 15:28:54,50.308066,-43.307662,186.5,13.853,35.782,0.276000002399,0.000119339997127,0.000273909997304,0.115722318079,0.00275919633482,0.0035477233982,0.0103607779169
2015-11-28 15:28:54,50.308066,-43.307662,187.4,13.853,35.782,0.276000002399,0.000119339997127,0.000248429997555,0.115722318079,0.00275919633482,0.0035477233982,0.0103607779169
2015-11-28 15:28:54,50.308066,-43.307662,188.1,13.853,35.782,0.264000002295,0.000113219997274,0.000267539997367,0.105115725649,0.00301280996532,0.00329950286704,0.0115117662524
2015-11-28 15:28:54,50.308066,-43.307662,189.3,13.853,35.782,0.300000002608,0.000110159997348,0.00026116999743,0.116011336835,0.00223641110535,0.00355573051211,0.0110665954893
2015-11-28 15:28:54,50.308066,-43.307662,190.4,13.853,35.782,0.300000002608,0.000110159997348,0.00026116999743,0.119812131435,0.00280718235803,0.00388001862541,0.0106633864416
2015-11-28 15:28:54,50.308066,-43.307662,191.1,13.853,35.782,0.300000002608,0.000116279997201,0.00026116999743,0.119812131435,0.00280718235803,0.00388001862541,0.0106633864416
2015-11-28 15:28:54,50.308066,-43.307662,191.7,13.853,35.782,0.276000002399,0.000113219997274,0.000254799997492,0.107142816102,0.00299912645089,0.00397924964421,0.0105404601342
2015-11-28 15:28:54,50.308066,-43.307662,192.4,13.853,35.782,0.276000002399,0.000113219997274,0.000254799997492,0.114566243055,0.00340513319418,0.00359233446141,0.0121979478938
2015-11-28 15:28:54,50.308066,-43.307662,193.1,13.853,35.782,0.264000002295,0.000113219997274,0.000280279997241,0.114566243055,0.00340513319418,0.00359233446141,0.0121979478938
2015-11-28 15:28:54,50.308066,-43.307662,193.7,13.853,35.782,0.276000002399,0.000113219997274,0.00026116999743,0.111489974926,0.00290315440446,0.00336756333526,0.0109756784392
2015-11-28 15:28:54,50.308066,-43.307662,194.5,13.853,35.782,0.276000002399,0.000113219997274,0.00026116999743,0.103235124154,0.00294589195638,0.00429038321322,0.0116422241497
2015-11-28 15:28:54,50.308066,-43.307662,195.1,13.852,35.781,0.276000002399,0.000110159997348,0.000273909997304,0.103235124154,0.00294589195638,0.00429038321322,0.0116422241497
2015-11-28 15:28:54,50.308066,-43.307662,195.7,13.852,35.781,0.288000002503,0.000113219997274,0.000248429997555,0.127053436979,0.00311909150892,0.00396094766956,0.0108896031255
2015-11-28 15:28:54,50.308066,-43.307662,196.3,13.851,35.781,0.288000002503,0.000113219997274,0.000248429997555,0.127053436979,0.00311909150892,0.00396094766956,0.0108896031255
2015-11-28 15:28:54,50.308066,-43.307662,197.4,13.854,35.782,0.300000002608,0.000113219997274,0.000267539997367,0.118873810268,0.00281393039255,0.00366296864482,0.0104444323624
2015-11-28 15:28:54,50.308066,-43.307662,198.1,13.854,35.782,0.288000002503,0.000113219997274,0.000267539997367,0.112717314848,0.00325105307276,0.00315051335467,0.0108847613891
2015-11-28 15:28:54,50.308066,-43.307662,199.4,13.854,35.782,0.312000002712,0.000110159997348,0.000267539997367,0.121225551926,0.00279687286086,0.00400012533404,0.0105748902597
2015-11-28 15:28:54,50.308066,-43.307662,200.4,13.854,35.781,0.312000002712,0.000110159997348,0.000267539997367,0.109316395514,0.00305386050862,0.00310075486109,0.010016476662
2015-11-28 15:28:54,50.308066,-43.307662,201.0,13.854,35.781,0.288000002503,0.000113219997274,0.000273909997304,0.109316395514,0.00305386050862,0.00310075486109,0.010016476662
2015-11-28 15:28:54,50.308066,-43.307662,201.7,13.854,35.782,0.288000002503,0.000113219997274,0.000273909997304,0.11793152994,0.00290821543035,0.00294118451963,0.00948038884885
2015-11-28 15:28:54,50.308066,-43.307662,202.7,13.854,35.782,0.312000002712,0.000122399997053,0.000280279997241,0.135161798792,0.00279162438957,0.00393492454935,0.00940426599329
2015-11-28 15:28:54,50.308066,-43.307662,203.4,13.854,35.782,0.288000002503,0.000116279997201,0.000242059997618,0.135161798792,0.00279162438957,0.00393492454935,0.00940426599329
2015-11-28 15:28:54,50.308066,-43.307662,204.1,13.854,35.782,0.288000002503,0.000116279997201,0.000242059997618,0.108195952939,0.0038130143915,0.00343791155032,0.0102305890049
2015-11-28 15:28:54,50.308066,-43.307662,204.9,13.854,35.782,0.264000002295,0.000119339997127,0.00026116999743,0.107902975022,0.00288253541011,0.00331780484169,0.010793844339
2015-11-28 15:28:54,50.308066,-43.307662,205.6,13.855,35.782,0.288000002503,0.000116279997201,0.000254799997492,0.107902975022,0.00288253541011,0.00331780484169,0.010793844339
2015-11-28 15:28:54,50.308066,-43.307662,206.4,13.854,35.782,0.288000002503,0.000116279997201,0.000254799997492,0.11416636779,0.0026992138058,0.00438704051683,0.00992555961193
2015-11-28 15:28:54,50.308066,-43.307662,207.3,13.855,35.782,0.288000002503,0.000122399997053,0.000254799997492,0.122203464704,0.00299050396234,0.00407075951745,0.0106265354479
2015-11-28 15:28:54,50.308066,-43.307662,207.8,13.855,35.782,0.288000002503,0.000122399997053,0.000254799997492,0.122203464704,0.00299050396234,0.00407075951745,0.0106265354479
2015-11-28 15:28:54,50.308066,-43.307662,209.0,13.855,35.781,0.276000002399,0.000122399997053,0.000254799997492,0.111450383315,0.0027112103116,0.00356888505639,0.0106093203852
2015-11-28 15:28:54,50.308066,-43.307662,209.6,13.854,35.781,0.300000002608,0.000116279997201,0.000254799997492,0.111450383315,0.0027112103116,0.00356888505639,0.0106093203852
2015-11-28 15:28:54,50.308066,-43.307662,210.6,13.85,35.781,0.300000002608,0.000116279997201,0.000254799997492,0.128320368513,0.00344299716562,0.00425377926393,0.0100288499884
2015-11-28 15:28:54,50.308066,-43.307662,211.3,13.848,35.78,0.300000002608,0.000116279997201,0.000254799997492,0.121803589438,0.00287916139285,0.00346422063887,0.0106633864416
2015-11-28 15:28:54,50.308066,-43.307662,212.0,13.848,35.78,0.264000002295,0.000110159997348,0.000267539997367,0.121296816825,0.00295451444493,0.00263805806452,0.0101617287539
2015-11-28 15:28:54,50.308066,-43.307662,213.3,13.842,35.779,0.276000002399,0.000116279997201,0.000254799997492,0.119598336738,0.0036656823046,0.00382768641665,0.00898868361929
2015-11-28 15:28:54,50.308066,-43.307662,213.8,13.842,35.779,0.276000002399,0.000116279997201,0.000254799997492,0.119598336738,0.0036656823046,0.00382768641665,0.00898868361929
2015-11-28 15:28:54,50.308066,-43.307662,215.0,13.833,35.778,0.276000002399,0.000113219997274,0.000273909997304,0.119922987944,0.00332809313347,0.00352942142356,0.0104839732096
2015-11-28 15:28:54,50.308066,-43.307662,215.7,13.838,35.779,0.288000002503,0.000116279997201,0.00023568999768,0.130747334231,0.00410093053078,0.00362379098034,0.0100312708566
2015-11-28 15:28:54,50.308066,-43.307662,216.5,13.835,35.776,0.288000002503,0.000110159997348,0.00026116999743,0.130747334231,0.00410093053078,0.00362379098034,0.0100312708566
2015-11-28 15:28:54,50.308066,-43.307662,217.3,13.833,35.779,0.288000002503,0.000110159997348,0.00026116999743,0.121950078397,0.00294926597364,0.00419887333998,0.010016476662
2015-11-28 15:28:54,50.308066,-43.307662,218.3,13.833,35.778,0.25200000219,0.000116279997201,0.000273909997304,0.13458376128,0.00268534284596,0.00389832060006,0.0105305076761
2015-11-28 15:28:54,50.308066,-43.307662,218.8,13.833,35.778,0.25200000219,0.000116279997201,0.000273909997304,0.13458376128,0.00268534284596,0.00389832060006,0.0105305076761
2015-11-28 15:28:54,50.308066,-43.307662,219.6,13.836,35.78,0.276000002399,0.000113219997274,0.000254799997492,0.129551667596,0.00320475405818,0.00455175828867,0.00968212786535
2015-11-28 15:28:54,50.308066,-43.307662,220.5,13.836,35.778,0.288000002503,0.000122399997053,0.000254799997492,0.129551667596,0.00320475405818,0.00455175828867,0.00968212786535
2015-11-28 15:28:54,50.308066,-43.307662,221.6,13.836,35.778,0.288000002503,0.000122399997053,0.000254799997492,0.115037383219,0.00235975018064,0.00397152849865,0.00878452373459
2015-11-28 15:28:54,50.308066,-43.307662,222.6,13.837,35.778,0.300000002608,0.000113219997274,0.00026116999743,0.119016340065,0.00281917886383,0.00375705223324,0.00854835459261
2015-11-28 15:28:54,50.308066,-43.307662,223.7,13.834,35.777,0.276000002399,0.000119339997127,0.000267539997367,0.12325264238,0.00304879948273,0.00399755161885,0.0102550666722
2015-11-28 15:28:54,50.308066,-43.307662,224.5,13.833,35.778,0.264000002295,0.000116279997201,0.000273909997304,0.12325264238,0.00304879948273,0.00399755161885,0.0102550666722
2015-11-28 15:28:54,50.308066,-43.307662,225.3,13.827,35.777,0.264000002295,0.000116279997201,0.000273909997304,0.135632938956,0.00337439214806,0.00289943313996,0.0100681218503
2015-11-28 15:28:54,50.308066,-43.307662,226.3,13.827,35.777,0.288000002503,0.000116279997201,0.000254799997492,0.137766926757,0.00235975018064,0.00440019506111,0.0100829160448
2015-11-28 15:28:54,50.308066,-43.307662,227.4,13.834,35.777,0.264000002295,0.000113219997274,0.000248429997555,0.137766926757,0.00235975018064,0.00440019506111,0.0100829160448
2015-11-28 15:28:54,50.308066,-43.307662,228.1,13.831,35.777,0.264000002295,0.000113219997274,0.000248429997555,0.124373084954,0.00305554751725,0.00297264103856,0.010656123837
2015-11-28 15:28:54,50.308066,-43.307662,228.9,13.831,35.777,0.276000002399,0.000116279997201,0.000248429997555,0.123506028686,0.00287053890431,0.00355573051211,0.0108920239937
2015-11-28 15:28:54,50.308066,-43.307662,229.4,13.834,35.776,0.276000002399,0.000116279997201,0.000248429997555,0.123506028686,0.00287053890431,0.00355573051211,0.0108920239937
2015-11-28 15:28:54,50.308066,-43.307662,230.4,13.831,35.776,0.25200000219,0.000113219997274,0.00023568999768,0.141785475214,0.00240942321248,0.00378564906863,0.0107986860754
2015-11-28 15:28:54,50.308066,-43.307662,231.5,13.824,35.774,0.25200000219,0.000116279997201,0.00023568999768,0.137842150817,0.00289453191591,0.00246275946359,0.0104788624879
2015-11-28 15:28:54,50.308066,-43.307662,232.5,13.833,35.776,0.276000002399,0.000116279997201,0.000267539997367,0.137842150817,0.00289453191591,0.00246275946359,0.0104788624879
2015-11-28 15:28:54,50.308066,-43.307662,233.4,13.828,35.776,0.276000002399,0.000116279997201,0.000267539997367,0.119887355494,0.0040548189616,0.00356888505639,0.00940426599329
2015-11-28 15:28:54,50.308066,-43.307662,234.3,13.818,35.772,0.276000002399,0.000110159997348,0.000273909997304,0.129587300046,0.00296482394211,0.00327605346202,0.00997236306376
2015-11-28 15:28:54,50.308066,-43.307662,235.6,13.822,35.773,0.276000002399,0.000113219997274,0.00026116999743,0.13830933182,0.00324411759284,0.00379880361291,0.0108995555836
2015-11-28 15:28:54,50.308066,-43.307662,236.3,13.817,35.769,0.264000002295,0.000113219997274,0.000242059997618,0.13830933182,0.00324411759284,0.00379880361291,0.0108995555836
2015-11-28 15:28:54,50.308066,-43.307662,237.0,13.81,35.768,0.264000002295,0.000113219997274,0.000242059997618,0.13081859913,0.00344299716562,0.00367068979037,0.00921974203953
2015-11-28 15:28:54,50.308066,-43.307662,238.1,13.752,35.763,0.204000001773,0.000116279997201,0.00023568999768,0.133534583604,0.00287391292156,0.00432183973215,0.00996994219556
2015-11-28 15:28:54,50.308066,-43.307662,239.2,13.682,35.751,0.16800000146,0.000100979997569,0.000242059997618,0.134148253565,0.00321843757261,0.00318454358878,0.00869091683094
2015-11-28 15:28:54,50.308066,-43.307662,239.5,13.682,35.751,0.16800000146,0.000100979997569,0.000242059997618,0.134148253565,0.00321843757261,0.00318454358878,0.00869091683094
2015-11-28 15:28:54,50.308066,-43.307662,240.4,13.664,35.747,0.132000001147,0.000100979997569,0.000248429997555,0.138095537124,0.00225871710833,0.00307987917126,0.0105872635861
2015-11-28 15:28:54,50.308066,-43.307662,241.0,13.664,35.747,0.120000001043,9.48599977164e-05,0.000248429997555,0.129911951251,0.00318413506383,0.00301181870304,0.0100756534402
2015-11-28 15:28:54,50.308066,-43.307662,241.6,13.598,35.735,0.120000001043,9.48599977164e-05,0.000229319997743,0.129911951251,0.00318413506383,0.00301181870304,0.0100756534402
2015-11-28 15:28:54,50.308066,-43.307662,242.0,13.598,35.735,0.120000001043,9.48599977164e-05,0.000229319997743,0.124919449178,0.00300081345952,0.00390346803043,0.00960600500979
2015-11-28 15:28:54,50.308066,-43.307662,242.8,13.589,35.734,0.108000000939,9.17999977901e-05,0.000242059997618,0.137188889245,0.00373428732216,0.00332295227206,0.0110101085647
2015-11-28 15:28:54,50.308066,-43.307662,243.6,13.512,35.724,0.0960000008345,8.87399978637e-05,0.000222949997806,0.134219518464,0.00283792340415,0.00427722866895,0.0104027396323
2015-11-28 15:28:54,50.308066,-43.307662,244.4,13.502,35.721,0.0840000007302,9.17999977901e-05,0.00023568999768,0.131721287847,0.00207014703273,0.00341703586048,0.0109512007718
2015-11-28 15:28:54,50.308066,-43.307662,245.1,13.465,35.718,0.0720000006258,9.17999977901e-05,0.000254799997492,0.149351431964,0.00332115765355,0.00366554236,0.0105132926133
2015-11-28 15:28:54,50.308066,-43.307662,245.8,13.465,35.718,0.0360000003129,0.000104039997495,0.000242059997618,0.136139711569,0.00316520307811,0.00346936806924,0.0108454895272
2015-11-28 15:28:54,50.308066,-43.307662,246.5,13.472,35.718,0.0480000004172,8.87399978637e-05,0.000229319997743,0.144936967403,0.00287559993019,0.00387715894187,0.0112879704367
2015-11-28 15:28:54,50.308066,-43.307662,247.4,13.43,35.717,0.0600000005215,8.87399978637e-05,0.00023568999768,0.140336422273,0.00394497595534,0.00343019040476,0.010973257571
2015-11-28 15:28:54,50.308066,-43.307662,248.1,13.405,35.706,0.0480000004172,0.000107099997422,0.000229319997743,0.132156795562,0.00361938329001,0.00444194644078,0.00934777906867
2015-11-28 15:28:54,50.308066,-43.307662,249.0,13.375,35.702,0.0480000004172,0.000107099997422,0.000229319997743,0.138673574636,0.00369661079612,0.00394264569491,0.0104420114942
2015-11-28 15:28:54,50.308066,-43.307662,249.8,13.375,35.702,0.0480000004172,0.000107099997422,0.000229319997743,0.143883830566,0.00302649347975,0.00349024375907,0.011189790782
2015-11-28 15:28:54,50.308066,-43.307662,256.1,13.209,35.67,0.0480000004172,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2015-11-28 15:28:54,50.308066,-43.307662,264.5,12.833,35.605,0.0360000003129,9.17999977901e-05,0.000216579997868,nan,nan,nan,nan
2015-11-28 15:28:54,50.308066,-43.307662,265.3,12.833,35.605,0.0360000003129,9.17999977901e-05,0.000216579997868,nan,nan,nan,nan
2015-11-28 15:28:54,50.308066,-43.307662,273.6,12.636,35.572,0.0360000003129,8.26199980111e-05,0.000229319997743,nan,nan,nan,nan
2015-11-28 15:28:54,50.308066,-43.307662,282.6,12.49,35.547,0.0240000002086,0.000100979997569,0.000210209997931,nan,nan,nan,nan
2015-11-28 15:28:54,50.308066,-43.307662,285.1,12.49,35.547,0.0240000002086,0.000100979997569,0.000210209997931,nan,nan,nan,nan
