datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-02 20:16:49,52.157472999999996,-38.104179,90.6,6.49,34.758,0.852000007406,0.000247859994033,0.000388569996176,0.572146280414,0.00642656564804,0.0106019907517,0.11127305484
2016-04-02 20:16:49,52.157472999999996,-38.104179,91.3,6.49,34.758,0.828000007197,0.000238679994254,0.000433159995737,0.572146280414,0.00642656564804,0.0106019907517,0.11127305484
2016-04-02 20:16:49,52.157472999999996,-38.104179,92.1,6.488,34.758,0.828000007197,0.000238679994254,0.000433159995737,0.538552798977,0.00669217578435,0.0103560579673,0.102931281
2016-04-02 20:16:49,52.157472999999996,-38.104179,92.6,6.488,34.758,0.828000007197,0.000238679994254,0.000363089996426,0.538552798977,0.00669217578435,0.0103560579673,0.102931281
2016-04-02 20:16:49,52.157472999999996,-38.104179,93.2,6.486,34.758,0.828000007197,0.000238679994254,0.000363089996426,0.555929556788,0.00586272987528,0.00991681057576,0.102023724411
2016-04-02 20:16:49,52.157472999999996,-38.104179,93.7,6.486,34.758,0.828000007197,0.000260099993739,0.000388569996176,0.555929556788,0.00586272987528,0.00991681057576,0.102023724411
2016-04-02 20:16:49,52.157472999999996,-38.104179,94.3,6.486,34.758,0.828000007197,0.000260099993739,0.000388569996176,0.546336509585,0.00616957800028,0.00956135191189,0.0992889503034
2016-04-02 20:16:49,52.157472999999996,-38.104179,95.3,6.486,34.758,0.804000006989,0.000238679994254,0.000407679995988,0.509773657367,0.00595701491308,0.0105339302834,0.0943186389075
2016-04-02 20:16:49,52.157472999999996,-38.104179,95.5,6.486,34.758,0.804000006989,0.000238679994254,0.000407679995988,0.509773657367,0.00595701491308,0.0105339302834,0.0943186389075
2016-04-02 20:16:49,52.157472999999996,-38.104179,96.4,6.485,34.758,0.840000007302,0.000238679994254,0.000382199996238,0.499531307753,0.00663219325533,0.0101392939551,0.0849488030397
2016-04-02 20:16:49,52.157472999999996,-38.104179,96.7,6.485,34.758,0.840000007302,0.000238679994254,0.000382199996238,0.499531307753,0.00663219325533,0.0101392939551,0.0849488030397
2016-04-02 20:16:49,52.157472999999996,-38.104179,97.6,6.485,34.758,0.816000007093,0.000235619994328,0.000356719996489,0.466951371544,0.00608391545103,0.00848668283802,0.0777087932154
2016-04-02 20:16:49,52.157472999999996,-38.104179,97.8,6.485,34.758,0.816000007093,0.000235619994328,0.000356719996489,0.466951371544,0.00608391545103,0.00848668283802,0.0777087932154
2016-04-02 20:16:49,52.157472999999996,-38.104179,98.7,6.484,34.759,0.804000006989,0.000229499994475,0.000369459996364,0.477197680319,0.00591427736115,0.00784611372534,0.0764149736563
2016-04-02 20:16:49,52.157472999999996,-38.104179,99.4,6.484,34.759,0.792000006884,0.000232559994402,0.000337609996677,0.477197680319,0.00591427736115,0.00784611372534,0.0764149736563
2016-04-02 20:16:49,52.157472999999996,-38.104179,100.0,6.481,34.76,0.792000006884,0.000232559994402,0.000337609996677,0.460327695122,0.00580106033763,0.0083925992496,0.073286942959
2016-04-02 20:16:49,52.157472999999996,-38.104179,100.5,6.481,34.76,0.756000006571,0.000229499994475,0.000356719996489,0.460327695122,0.00580106033763,0.0083925992496,0.073286942959
2016-04-02 20:16:49,52.157472999999996,-38.104179,101.3,6.475,34.762,0.756000006571,0.000229499994475,0.000356719996489,0.450699015469,0.00650716717141,0.00813637160452,0.0663073109588
2016-04-02 20:16:49,52.157472999999996,-38.104179,101.7,6.475,34.762,0.756000006571,0.000229499994475,0.00033123999674,0.450699015469,0.00650716717141,0.00813637160452,0.0663073109588
2016-04-02 20:16:49,52.157472999999996,-38.104179,102.5,6.47,34.763,0.756000006571,0.000229499994475,0.00033123999674,0.442701510165,0.00624324404373,0.00774688270654,0.0626652492475
2016-04-02 20:16:49,52.157472999999996,-38.104179,103.3,6.469,34.763,0.684000005946,0.000214199994844,0.000356719996489,0.417180758092,0.00624493105236,0.0082567642815,0.0606658811013
2016-04-02 20:16:49,52.157472999999996,-38.104179,104.1,6.465,34.764,0.684000005946,0.000226439994549,0.000356719996489,0.417180758092,0.00624493105236,0.0082567642815,0.0606658811013
2016-04-02 20:16:49,52.157472999999996,-38.104179,104.5,6.465,34.764,0.684000005946,0.000226439994549,0.000356719996489,0.432566057899,0.00614389798005,0.00880582352095,0.0603829085075
2016-04-02 20:16:49,52.157472999999996,-38.104179,105.3,6.462,34.765,0.672000005841,0.000211139994917,0.000363089996426,0.432566057899,0.00614389798005,0.00880582352095,0.0603829085075
2016-04-02 20:16:49,52.157472999999996,-38.104179,105.7,6.462,34.765,0.672000005841,0.000211139994917,0.000363089996426,0.428511876993,0.00595195388719,0.00865397432504,0.0586024944405
2016-04-02 20:16:49,52.157472999999996,-38.104179,106.5,6.461,34.765,0.660000005737,0.000214199994844,0.000343979996615,0.428511876993,0.00595195388719,0.00865397432504,0.0586024944405
2016-04-02 20:16:49,52.157472999999996,-38.104179,107.2,6.459,34.765,0.660000005737,0.000214199994844,0.000343979996615,0.409903820098,0.00607529296248,0.00837944470532,0.0547266844554
2016-04-02 20:16:49,52.157472999999996,-38.104179,108.2,6.459,34.765,0.69600000605,0.000220319994696,0.000343979996615,0.397994663686,0.00564847977944,0.00873004190717,0.0531402088297
2016-04-02 20:16:49,52.157472999999996,-38.104179,108.8,6.459,34.765,0.660000005737,0.000205019995065,0.000350349996552,0.397994663686,0.00564847977944,0.00873004190717,0.0531402088297
2016-04-02 20:16:49,52.157472999999996,-38.104179,109.6,6.457,34.766,0.660000005737,0.000205019995065,0.000350349996552,0.420114496424,0.00630491358138,0.00735739380856,0.051106410558
2016-04-02 20:16:49,52.157472999999996,-38.104179,110.5,6.453,34.766,0.624000005424,0.000201959995138,0.000324869996803,0.40074628061,0.00621587701487,0.008175549269,0.0494292868674
2016-04-02 20:16:49,52.157472999999996,-38.104179,111.3,6.432,34.77,0.564000004902,0.000195839995285,0.00033123999674,0.40074628061,0.00621587701487,0.008175549269,0.0494292868674
2016-04-02 20:16:49,52.157472999999996,-38.104179,111.9,6.432,34.77,0.564000004902,0.000195839995285,0.00033123999674,0.391406619713,0.00625186653228,0.00730248788462,0.0476806130724
2016-04-02 20:16:49,52.157472999999996,-38.104179,112.7,6.426,34.769,0.52800000459,0.000195839995285,0.000312129996928,0.381382023956,0.00610434699998,0.00704082684082,0.0459591067982
2016-04-02 20:16:49,52.157472999999996,-38.104179,113.2,6.425,34.77,0.52800000459,0.000195839995285,0.000312129996928,0.381382023956,0.00610434699998,0.00704082684082,0.0459591067982
2016-04-02 20:16:49,52.157472999999996,-38.104179,114.3,6.424,34.77,0.540000004694,0.000198899995212,0.000324869996803,0.384565189433,0.00598100792468,0.00666963991748,0.0470487664727
2016-04-02 20:16:49,52.157472999999996,-38.104179,114.8,6.424,34.77,0.540000004694,0.000198899995212,0.000324869996803,0.384565189433,0.00598100792468,0.00666963991748,0.0470487664727
2016-04-02 20:16:49,52.157472999999996,-38.104179,115.6,6.423,34.77,0.552000004798,0.000229499994475,0.00033123999674,0.388223454236,0.00556113022156,0.0085624644518,0.0451231003138
2016-04-02 20:16:49,52.157472999999996,-38.104179,116.6,6.423,34.769,0.52800000459,0.000198899995212,0.00033123999674,0.383262625451,0.005292146068,0.00845551228745,0.0420832968132
2016-04-02 20:16:49,52.157472999999996,-38.104179,117.5,6.404,34.776,0.480000004172,0.000192779995359,0.00033123999674,0.396042797292,0.00621062854358,0.00769712421297,0.0404454449845
2016-04-02 20:16:49,52.157472999999996,-38.104179,118.2,6.381,34.771,0.480000004172,0.000192779995359,0.00033123999674,0.396042797292,0.00621062854358,0.00769712421297,0.0404454449845
2016-04-02 20:16:49,52.157472999999996,-38.104179,118.9,6.381,34.771,0.480000004172,0.000189719995433,0.000318499996865,0.378412653175,0.0060409904537,0.0071978234671,0.0415595823263
2016-04-02 20:16:49,52.157472999999996,-38.104179,119.7,6.38,34.77,0.480000004172,0.00018359999558,0.00033123999674,0.359190926319,0.00601024940758,0.00645516365208,0.0392820833227
2016-04-02 20:16:49,52.157472999999996,-38.104179,120.6,6.349,34.767,0.480000004172,0.00018359999558,0.00033123999674,0.359190926319,0.00601024940758,0.00645516365208,0.0392820833227
2016-04-02 20:16:49,52.157472999999996,-38.104179,121.8,6.323,34.773,0.468000004068,0.000186659995506,0.000318499996865,0.362049440591,0.00578568981457,0.00672454584143,0.0381830091608
2016-04-02 20:16:49,52.157472999999996,-38.104179,122.6,6.298,34.766,0.444000003859,0.000192779995359,0.00033123999674,0.366685618171,0.00624324404373,0.00764479200421,0.036200587092
2016-04-02 20:16:49,52.157472999999996,-38.104179,123.7,6.293,34.766,0.480000004172,0.000189719995433,0.00033123999674,0.357128203417,0.00574107780861,0.00703567941045,0.0360999865691
2016-04-02 20:16:49,52.157472999999996,-38.104179,124.6,6.284,34.766,0.480000004172,0.000180539995654,0.000305759996991,0.352420760938,0.00596038893033,0.00776003725082,0.034816119468
2016-04-02 20:16:49,52.157472999999996,-38.104179,125.4,6.28,34.766,0.480000004172,0.000180539995654,0.000305759996991,0.352420760938,0.00596038893033,0.00776003725082,0.034816119468
2016-04-02 20:16:49,52.157472999999996,-38.104179,126.4,6.28,34.766,0.444000003859,0.000192779995359,0.000343979996615,0.355643518026,0.0063648961104,0.00787499652908,0.0331930618339
2016-04-02 20:16:49,52.157472999999996,-38.104179,127.4,6.283,34.766,0.480000004172,0.000180539995654,0.000312129996928,0.354883359106,0.0060289939479,0.00672454584143,0.032521674387
2016-04-02 20:16:49,52.157472999999996,-38.104179,128.4,6.286,34.766,0.444000003859,0.00018359999558,0.000299389997053,0.358937540013,0.00571371077975,0.00646574448117,0.0317986417519
2016-04-02 20:16:49,52.157472999999996,-38.104179,129.1,6.276,34.766,0.444000003859,0.00018359999558,0.000299389997053,0.358937540013,0.00571371077975,0.00646574448117,0.0317986417519
2016-04-02 20:16:49,52.157472999999996,-38.104179,129.9,6.276,34.766,0.456000003964,0.000186659995506,0.000299389997053,0.358323870051,0.00614895900593,0.00695732408149,0.0310411789912
2016-04-02 20:16:49,52.157472999999996,-38.104179,130.7,6.267,34.766,0.444000003859,0.000189719995433,0.000337609996677,0.359986717689,0.00632721958436,0.00703310569526,0.0309378886148
2016-04-02 20:16:49,52.157472999999996,-38.104179,131.5,6.269,34.766,0.444000003859,0.000189719995433,0.000337609996677,0.359986717689,0.00632721958436,0.00703310569526,0.0309378886148
2016-04-02 20:16:49,52.157472999999996,-38.104179,132.5,6.267,34.766,0.468000004068,0.000180539995654,0.000324869996803,0.357817097438,0.00589028434954,0.00669852272123,0.0300179586995
2016-04-02 20:16:49,52.157472999999996,-38.104179,133.6,6.266,34.765,0.420000003651,0.000180539995654,0.000305759996991,0.348513068991,0.00644718464239,0.00788271767463,0.0285522574983
2016-04-02 20:16:49,52.157472999999996,-38.104179,134.2,6.267,34.766,0.420000003651,0.000180539995654,0.000305759996991,0.348513068991,0.00644718464239,0.00788271767463,0.0285522574983
2016-04-02 20:16:49,52.157472999999996,-38.104179,135.0,6.269,34.766,0.444000003859,0.000180539995654,0.000305759996991,0.346846262192,0.00661344871501,0.00802398604145,0.0278340665996
2016-04-02 20:16:49,52.157472999999996,-38.104179,135.5,6.269,34.766,0.444000003859,0.000180539995654,0.000305759996991,0.346846262192,0.00661344871501,0.00802398604145,0.0278340665996
2016-04-02 20:16:49,52.157472999999996,-38.104179,136.5,6.271,34.767,0.420000003651,0.00018359999558,0.00033123999674,0.346050470823,0.00633415506428,0.00674799524645,0.0270349111089
2016-04-02 20:16:49,52.157472999999996,-38.104179,137.4,6.27,34.767,0.444000003859,0.000177479995727,0.000324869996803,0.352567249897,0.00683969531665,0.00665391165802,0.0264816082329
2016-04-02 20:16:49,52.157472999999996,-38.104179,137.9,6.27,34.767,0.444000003859,0.000177479995727,0.000324869996803,0.352567249897,0.00683969531665,0.00665391165802,0.0264816082329
2016-04-02 20:16:49,52.157472999999996,-38.104179,139.1,6.27,34.767,0.444000003859,0.000180539995654,0.000312129996928,0.357381589723,0.00642319163079,0.00751667818167,0.0255224064558
2016-04-02 20:16:49,52.157472999999996,-38.104179,139.8,6.277,34.77,0.420000003651,0.000192779995359,0.000318499996865,0.331354065037,0.00615926850311,0.00622781881074,0.0254142743429
2016-04-02 20:16:49,52.157472999999996,-38.104179,140.7,6.278,34.769,0.384000003338,0.000171359995875,0.000305759996991,0.341996289916,0.00616620398303,0.00662531482263,0.024941936059
2016-04-02 20:16:49,52.157472999999996,-38.104179,141.2,6.279,34.771,0.384000003338,0.000171359995875,0.000305759996991,0.341996289916,0.00616620398303,0.00662531482263,0.024941936059
2016-04-02 20:16:49,52.157472999999996,-38.104179,141.6,6.279,34.771,0.384000003338,0.000171359995875,0.000305759996991,0.34398774792,0.00672816530176,0.00742259459324,0.0234245896695
2016-04-02 20:16:49,52.157472999999996,-38.104179,142.4,6.278,34.769,0.396000003442,0.000180539995654,0.000324869996803,0.34398774792,0.00672816530176,0.00742259459324,0.0234245896695
2016-04-02 20:16:49,52.157472999999996,-38.104179,143.2,6.281,34.771,0.420000003651,0.000174419995801,0.000312129996928,0.342178411324,0.005799373329,0.00714549125834,0.0231886895129
2016-04-02 20:16:49,52.157472999999996,-38.104179,143.8,6.281,34.771,0.420000003651,0.000174419995801,0.000312129996928,0.342178411324,0.005799373329,0.00714549125834,0.0231886895129
2016-04-02 20:16:49,52.157472999999996,-38.104179,144.6,6.279,34.77,0.408000003546,0.000232559994402,0.000312129996928,0.32885583442,0.00697165688049,0.00687096163861,0.0228172207372
2016-04-02 20:16:49,52.157472999999996,-38.104179,144.9,6.279,34.77,0.408000003546,0.000232559994402,0.000312129996928,0.32885583442,0.00697165688049,0.00687096163861,0.0228172207372
2016-04-02 20:16:49,52.157472999999996,-38.104179,145.7,6.277,34.769,0.420000003651,0.000177479995727,0.000318499996865,0.344494520534,0.007060693447,0.00706713592937,0.0238009001816
2016-04-02 20:16:49,52.157472999999996,-38.104179,146.2,6.272,34.769,0.420000003651,0.000177479995727,0.000318499996865,0.344494520534,0.007060693447,0.00706713592937,0.0238009001816
2016-04-02 20:16:49,52.157472999999996,-38.104179,146.9,6.272,34.769,0.432000003755,0.000174419995801,0.000305759996991,0.332331977814,0.0065774591976,0.00715607208743,0.0231222501301
2016-04-02 20:16:49,52.157472999999996,-38.104179,147.4,6.272,34.768,0.432000003755,0.000174419995801,0.000305759996991,0.332331977814,0.0065774591976,0.00715607208743,0.0231222501301
2016-04-02 20:16:49,52.157472999999996,-38.104179,148.4,6.271,34.769,0.420000003651,0.000180539995654,0.000312129996928,0.338341984275,0.00713960796174,0.00672197212624,0.0230238014901
2016-04-02 20:16:49,52.157472999999996,-38.104179,148.6,6.271,34.769,0.420000003651,0.000180539995654,0.000312129996928,0.338341984275,0.00713960796174,0.00672197212624,0.0230238014901
2016-04-02 20:16:49,52.157472999999996,-38.104179,149.6,6.276,34.767,0.420000003651,0.000177479995727,0.000305759996991,0.332149856407,0.00627923356114,0.00775717756728,0.0220818147757
2016-04-02 20:16:49,52.157472999999996,-38.104179,150.4,6.293,34.772,0.360000003129,0.000177479995727,0.000299389997053,0.329980236156,0.00592102539567,0.00732851100482,0.0226230133106
2016-04-02 20:16:49,52.157472999999996,-38.104179,150.8,6.293,34.772,0.360000003129,0.000177479995727,0.000299389997053,0.329980236156,0.00592102539567,0.00732851100482,0.0226230133106
2016-04-02 20:16:49,52.157472999999996,-38.104179,151.4,6.311,34.776,0.336000002921,0.000168299995948,0.000305759996991,0.344565785432,0.00648148715118,0.00807631825021,0.0216269605398
2016-04-02 20:16:49,52.157472999999996,-38.104179,151.9,6.316,34.778,0.336000002921,0.000168299995948,0.000305759996991,0.344565785432,0.00648148715118,0.00807631825021,0.0216269605398
2016-04-02 20:16:49,52.157472999999996,-38.104179,152.3,6.316,34.778,0.336000002921,0.000168299995948,0.000305759996991,0.336928563783,0.00603068095653,0.0077179999028,0.0224457519614
2016-04-02 20:16:49,52.157472999999996,-38.104179,152.8,6.316,34.778,0.300000002608,0.000168299995948,0.000299389997053,0.336928563783,0.00603068095653,0.0077179999028,0.0224457519614
2016-04-02 20:16:49,52.157472999999996,-38.104179,153.3,6.312,34.779,0.288000002503,0.000156059996243,0.000318499996865,0.327299884131,0.0067247912845,0.00763449714347,0.0224433310932
2016-04-02 20:16:49,52.157472999999996,-38.104179,153.7,6.312,34.779,0.288000002503,0.000156059996243,0.000318499996865,0.327299884131,0.0067247912845,0.00763449714347,0.0224433310932
2016-04-02 20:16:49,52.157472999999996,-38.104179,154.3,6.268,34.777,0.288000002503,0.000168299995948,0.000312129996928,0.337217582539,0.00654821771471,0.00683178397413,0.0210833411367
2016-04-02 20:16:49,52.157472999999996,-38.104179,154.6,6.268,34.777,0.288000002503,0.000168299995948,0.000312129996928,0.337217582539,0.00654821771471,0.00683178397413,0.0210833411367
2016-04-02 20:16:49,52.157472999999996,-38.104179,155.2,6.271,34.776,0.348000003025,0.000165239996022,0.000293019997116,0.337546192906,0.0060289939479,0.00675056896163,0.0208939754465
2016-04-02 20:16:49,52.157472999999996,-38.104179,155.6,6.271,34.776,0.288000002503,0.000162179996096,0.000305759996991,0.343227589,0.00618494852334,0.00754556098541,0.0200332223094
2016-04-02 20:16:49,52.157472999999996,-38.104179,155.9,6.271,34.776,0.288000002503,0.000162179996096,0.000305759996991,0.343227589,0.00618494852334,0.00754556098541,0.0200332223094
2016-04-02 20:16:49,52.157472999999996,-38.104179,156.5,6.27,34.775,0.288000002503,0.000165239996022,0.000293019997116,0.334723311083,0.00616789099165,0.00841890833815,0.0203654192233
2016-04-02 20:16:49,52.157472999999996,-38.104179,156.8,6.27,34.775,0.288000002503,0.000165239996022,0.000293019997116,0.334723311083,0.00616789099165,0.00841890833815,0.0203654192233
2016-04-02 20:16:49,52.157472999999996,-38.104179,157.5,6.243,34.768,0.312000002712,0.000168299995948,0.000305759996991,0.321471999078,0.00652253769447,0.00764221828902,0.0217154567217
2016-04-02 20:16:49,52.157472999999996,-38.104179,157.7,6.243,34.768,0.312000002712,0.000168299995948,0.000305759996991,0.340004831913,0.00671616879596,0.00670881758197,0.0214965026425
2016-04-02 20:16:49,52.157472999999996,-38.104179,158.2,6.243,34.768,0.288000002503,0.000171359995875,0.000293019997116,0.340004831913,0.00671616879596,0.00670881758197,0.0214965026425
2016-04-02 20:16:49,52.157472999999996,-38.104179,158.7,6.211,34.77,0.288000002503,0.000198899995212,0.000324869996803,0.334865840881,0.00634615157008,0.00684207883487,0.0208202734591
2016-04-02 20:16:49,52.157472999999996,-38.104179,159.0,6.211,34.77,0.288000002503,0.000198899995212,0.000324869996803,0.334865840881,0.00634615157008,0.00684207883487,0.0208202734591
2016-04-02 20:16:49,52.157472999999996,-38.104179,159.7,6.216,34.768,0.312000002712,0.000171359995875,0.000286649997179,0.338159862867,0.00675215831337,0.00731278274536,0.0208646560428
2016-04-02 20:16:49,52.157472999999996,-38.104179,160.0,6.216,34.768,0.312000002712,0.000171359995875,0.000286649997179,0.338159862867,0.00675215831337,0.00731278274536,0.0208646560428
2016-04-02 20:16:49,52.157472999999996,-38.104179,160.6,6.22,34.771,0.300000002608,0.000168299995948,0.000312129996928,0.339498059299,0.00652778616576,0.00710888730904,0.0203775235643
2016-04-02 20:16:49,52.157472999999996,-38.104179,161.2,6.22,34.771,0.300000002608,0.000177479995727,0.000286649997179,0.345690187168,0.00609928597409,0.00731793017572,0.0207169830827
2016-04-02 20:16:49,52.157472999999996,-38.104179,161.5,6.178,34.767,0.300000002608,0.000177479995727,0.000286649997179,0.345690187168,0.00609928597409,0.00731793017572,0.0207169830827
2016-04-02 20:16:49,52.157472999999996,-38.104179,162.0,6.178,34.767,0.336000002921,0.00021725999477,0.000363089996426,0.340004831913,0.00598100792468,0.00613116150713,0.0209507313565
2016-04-02 20:16:49,52.157472999999996,-38.104179,162.7,6.188,34.766,0.336000002921,0.00021725999477,0.000363089996426,0.33794210901,0.00663406770936,0.00734423926428,0.0210096391493
2016-04-02 20:16:49,52.157472999999996,-38.104179,163.1,6.188,34.766,0.300000002608,0.000159119996169,0.000280279997241,0.33794210901,0.00663406770936,0.00734423926428,0.0210096391493
2016-04-02 20:16:49,52.157472999999996,-38.104179,163.9,6.146,34.761,0.324000002816,0.000168299995948,0.000312129996928,0.338631003031,0.0064181306049,0.00738341692876,0.019494713628
2016-04-02 20:16:49,52.157472999999996,-38.104179,164.4,6.143,34.763,0.312000002712,0.000171359995875,0.000293019997116,0.338884389338,0.0066305062467,0.00681862942985,0.0205792625808
2016-04-02 20:16:49,52.157472999999996,-38.104179,165.1,6.14,34.761,0.312000002712,0.000171359995875,0.000293019997116,0.338666635481,0.00694935087751,0.00812321706024,0.020928405572
2016-04-02 20:16:49,52.157472999999996,-38.104179,166.0,6.14,34.761,0.300000002608,0.000159119996169,0.000305759996991,0.339066510746,0.00652609915713,0.00658871087334,0.0190347486704
2016-04-02 20:16:49,52.157472999999996,-38.104179,166.6,6.134,34.762,0.300000002608,0.000159119996169,0.000305759996991,0.332585364121,0.00617820048883,0.00693358870811,0.0205841043172
2016-04-02 20:16:49,52.157472999999996,-38.104179,167.3,6.133,34.762,0.324000002816,0.000165239996022,0.000286649997179,0.332585364121,0.00617820048883,0.00693358870811,0.0205841043172
2016-04-02 20:16:49,52.157472999999996,-38.104179,167.7,6.133,34.762,0.324000002816,0.000165239996022,0.000286649997179,0.333202993244,0.00678646082215,0.00655210692404,0.0201416234076
2016-04-02 20:16:49,52.157472999999996,-38.104179,168.5,6.13,34.761,0.300000002608,0.000168299995948,0.000305759996991,0.341271763446,0.00692367085728,0.00777290582674,0.0196251715254
2016-04-02 20:16:49,52.157472999999996,-38.104179,168.9,6.13,34.761,0.336000002921,0.000171359995875,0.000273909997304,0.341271763446,0.00692367085728,0.00777290582674,0.0196251715254
2016-04-02 20:16:49,52.157472999999996,-38.104179,169.7,6.133,34.76,0.312000002712,0.000171359995875,0.000293019997116,0.338524105683,0.00613021446562,0.00742002087806,0.018100293546
2016-04-02 20:16:49,52.157472999999996,-38.104179,170.2,6.127,34.761,0.312000002712,0.000171359995875,0.000293019997116,0.33573685631,0.00671804324999,0.006918146417,0.0200039029057
2016-04-02 20:16:49,52.157472999999996,-38.104179,170.6,6.127,34.761,0.300000002608,0.000174419995801,0.000312129996928,0.33573685631,0.00671804324999,0.006918146417,0.0200039029057
2016-04-02 20:16:49,52.157472999999996,-38.104179,171.3,6.124,34.759,0.324000002816,0.000208079994991,0.000299389997053,0.339173408094,0.00697165688049,0.00711403473941,0.0201760535331
2016-04-02 20:16:49,52.157472999999996,-38.104179,171.9,6.124,34.759,0.324000002816,0.000208079994991,0.000299389997053,0.345290311903,0.00687737184269,0.00774688270654,0.0194479101762
2016-04-02 20:16:49,52.157472999999996,-38.104179,172.5,6.118,34.758,0.312000002712,0.000177479995727,0.000305759996991,0.336532647679,0.00596226338437,0.00723700113158,0.0189683092877
2016-04-02 20:16:49,52.157472999999996,-38.104179,173.1,6.119,34.757,0.324000002816,0.000168299995948,0.000324869996803,0.336532647679,0.00596226338437,0.00723700113158,0.0189683092877
2016-04-02 20:16:49,52.157472999999996,-38.104179,173.6,6.119,34.757,0.312000002712,0.000159119996169,0.000318499996865,0.326361562964,0.007060693447,0.00671939841106,0.0190767103859
2016-04-02 20:16:49,52.157472999999996,-38.104179,174.5,6.087,34.755,0.240000002086,0.000162179996096,0.000286649997179,0.33801733307,0.00733830008911,0.00721355172656,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,175.3,6.012,34.754,0.264000002295,0.000174419995801,0.000286649997179,0.351735826078,0.00667849226992,0.00658327747461,0.0188381203757
2016-04-02 20:16:49,52.157472999999996,-38.104179,176.1,6.014,34.753,0.25200000219,0.000171359995875,0.000305759996991,0.349201963012,0.00700071091799,0.00746977937163,0.0187224566729
2016-04-02 20:16:49,52.157472999999996,-38.104179,177.0,6.013,34.753,0.264000002295,0.000162179996096,0.000293019997116,0.342831672896,0.00652609915713,0.00732593728963,0.0194702359607
2016-04-02 20:16:49,52.157472999999996,-38.104179,177.3,6.013,34.753,0.264000002295,0.000162179996096,0.000293019997116,0.342831672896,0.00652609915713,0.00732593728963,0.0194702359607
2016-04-02 20:16:49,52.157472999999996,-38.104179,178.1,6.001,34.754,0.264000002295,0.000140759996611,0.000293019997116,0.354487443002,0.00616957800028,0.00770770504206,0.0191135613795
2016-04-02 20:16:49,52.157472999999996,-38.104179,178.8,6.001,34.754,0.25200000219,0.000156059996243,0.000286649997179,0.349091106503,0.00696472140057,0.00723700113158,0.0193742081889
2016-04-02 20:16:49,52.157472999999996,-38.104179,179.5,5.988,34.751,0.228000001982,0.000152999996317,0.000299389997053,0.357995259685,0.00615420747722,0.00703825312563,0.0198661824038
2016-04-02 20:16:49,52.157472999999996,-38.104179,180.2,5.957,34.751,0.228000001982,0.000152999996317,0.000299389997053,0.356803552211,0.00673003975579,0.00720811832784,0.019792211431
2016-04-02 20:16:49,52.157472999999996,-38.104179,180.5,5.957,34.751,0.240000002086,0.000162179996096,0.000273909997304,0.356803552211,0.00673003975579,0.00720811832784,0.019792211431
2016-04-02 20:16:49,52.157472999999996,-38.104179,181.0,5.939,34.749,0.240000002086,0.000162179996096,0.000273909997304,0.351700193629,0.00691167435147,0.00756386296006,0.0181199294769
2016-04-02 20:16:49,52.157472999999996,-38.104179,181.4,5.939,34.749,0.204000001773,0.000156059996243,0.000299389997053,0.351700193629,0.00691167435147,0.00756386296006,0.0181199294769
2016-04-02 20:16:49,52.157472999999996,-38.104179,181.9,5.939,34.749,0.204000001773,0.000156059996243,0.000299389997053,0.359048396522,0.00665618626694,0.00754298727023,0.0195955831363
2016-04-02 20:16:49,52.157472999999996,-38.104179,182.3,5.932,34.749,0.228000001982,0.000165239996022,0.000267539997367,0.35006901928,0.00690473887156,0.00767367480795,0.01851587592
2016-04-02 20:16:49,52.157472999999996,-38.104179,182.6,5.932,34.749,0.228000001982,0.000165239996022,0.000267539997367,0.35006901928,0.00690473887156,0.00767367480795,0.01851587592
2016-04-02 20:16:49,52.157472999999996,-38.104179,183.1,5.909,34.747,0.228000001982,0.000165239996022,0.000286649997179,0.355790006985,0.00715835250206,0.00745919854254,0.0180534900942
2016-04-02 20:16:49,52.157472999999996,-38.104179,183.8,5.909,34.747,0.216000001878,0.000162179996096,0.000280279997241,0.355790006985,0.00715835250206,0.00745919854254,0.0180534900942
2016-04-02 20:16:49,52.157472999999996,-38.104179,184.3,5.901,34.747,0.216000001878,0.000162179996096,0.000280279997241,0.357235100765,0.00675740678466,0.00775717756728,0.0188478038485
2016-04-02 20:16:49,52.157472999999996,-38.104179,184.7,5.901,34.747,0.228000001982,0.000162179996096,0.000286649997179,0.357235100765,0.00675740678466,0.00775717756728,0.0188478038485
2016-04-02 20:16:49,52.157472999999996,-38.104179,185.1,5.901,34.747,0.228000001982,0.000162179996096,0.000286649997179,0.356910449559,0.00661007469776,0.00747750051719,0.0175566741428
2016-04-02 20:16:49,52.157472999999996,-38.104179,185.6,5.901,34.747,0.216000001878,0.000146879996464,0.000299389997053,0.337835211662,0.00729387552856,0.00757158410561,0.0188109528548
2016-04-02 20:16:49,52.157472999999996,-38.104179,186.3,5.889,34.747,0.204000001773,0.000152999996317,0.000293019997116,0.337835211662,0.00729387552856,0.00757158410561,0.0188109528548
2016-04-02 20:16:49,52.157472999999996,-38.104179,186.8,5.889,34.747,0.204000001773,0.000152999996317,0.000293019997116,0.353980670389,0.00725263753986,0.00669051560732,0.0193249838688
2016-04-02 20:16:49,52.157472999999996,-38.104179,187.2,5.879,34.745,0.228000001982,0.000599759985562,0.000305759996991,0.363787512288,0.00617295201754,0.00726588393532,0.0184741831899
