datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,91.6,4.796,34.798,0.0720000006258,0.000110159997348,0.000229319997743,0.567331940587,0.00720633852527,0.011140469162,0.0970730489461
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,92.2,4.758,34.8,0.0720000006258,0.000110159997348,0.000229319997743,0.555600946422,0.00789876184462,0.0115273843448,0.0896337209736
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,92.7,4.758,34.8,0.0480000004172,0.000100979997569,0.000229319997743,0.555600946422,0.00789876184462,0.0115273843448,0.0896337209736
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,93.4,4.749,34.791,0.0480000004172,0.000100979997569,0.000229319997743,0.563709308234,0.00756285968212,0.0097758281773,0.0880499352014
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,93.9,4.749,34.791,0.0960000008345,0.000100979997569,0.000222949997806,0.563709308234,0.00756285968212,0.0097758281773,0.0880499352014
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,94.6,4.744,34.794,0.0960000008345,0.000100979997569,0.000222949997806,0.543549260212,0.00764346120549,0.0104841717899,0.0854063471291
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,95.4,4.755,34.792,0.0720000006258,9.79199976427e-05,0.000229319997743,0.522229178004,0.00704007445265,0.0100686597717,0.083074782069
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,95.8,4.755,34.792,0.0720000006258,9.79199976427e-05,0.000229319997743,0.522229178004,0.00704007445265,0.0100686597717,0.083074782069
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,96.6,4.753,34.796,0.0600000005215,0.000107099997422,0.000222949997806,0.531058107126,0.00789013935608,0.0097312171141,0.0812672004812
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,97.1,4.753,34.796,0.0600000005215,0.000107099997422,0.000222949997806,0.531058107126,0.00789013935608,0.0097312171141,0.0812672004812
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,98.0,4.734,34.797,0.108000000939,0.000110159997348,0.000229319997743,0.523349620578,0.00774974274909,0.0103589176509,0.0781588057149
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,98.6,4.729,34.789,0.108000000939,0.000110159997348,0.000229319997743,0.523349620578,0.00774974274909,0.0103589176509,0.0781588057149
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,99.3,4.672,34.777,0.0600000005215,0.000100979997569,0.000248429997555,0.517086227811,0.00788339132156,0.0101784716196,0.0744919973509
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,100.0,4.672,34.777,0.0840000007302,0.000104039997495,0.000248429997555,0.517086227811,0.00788339132156,0.0101784716196,0.0744919973509
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,100.7,4.604,34.779,0.0840000007302,0.000104039997495,0.000248429997555,0.500002447917,0.00801179142274,0.010505333448,0.0674459259679
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,101.7,4.581,34.776,0.0720000006258,0.000110159997348,0.000222949997806,0.494534846519,0.00727325653421,0.00982015327215,0.0662607764923
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,102.4,4.569,34.777,0.0720000006258,9.79199976427e-05,0.00023568999768,0.494534846519,0.00727325653421,0.00982015327215,0.0662607764923
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,102.8,4.569,34.777,0.0720000006258,9.79199976427e-05,0.00023568999768,0.488489207609,0.00685000481383,0.00955363076634,0.0659901772248
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,103.3,4.554,34.782,0.0720000006258,9.79199976427e-05,0.00023568999768,0.488489207609,0.00685000481383,0.00955363076634,0.0659901772248
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,104.1,4.555,34.785,0.0720000006258,0.000100979997569,0.00023568999768,0.474339166047,0.00789538782737,0.00874834388182,0.0634743571963
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,104.4,4.555,34.785,0.0720000006258,0.000100979997569,0.00023568999768,0.474339166047,0.00789538782737,0.00874834388182,0.0634743571963
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,105.3,4.549,34.79,0.0480000004172,0.000100979997569,0.000229319997743,0.476473153848,0.00782340879254,0.00879524269186,0.062178116769
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,105.6,4.549,34.79,0.0480000004172,0.000100979997569,0.000229319997743,0.476473153848,0.00782340879254,0.00879524269186,0.062178116769
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,106.5,4.544,34.792,0.0600000005215,9.79199976427e-05,0.000222949997806,0.481034107368,0.00781816032126,0.00925793948843,0.0603361050556
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,107.2,4.544,34.792,0.0600000005215,9.79199976427e-05,0.000222949997806,0.481034107368,0.00781816032126,0.00925793948843,0.0603361050556
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,107.9,4.544,34.792,0.0720000006258,0.000100979997569,0.00023568999768,0.469053686057,0.00777710977796,0.0100763809172,0.0565660063152
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,108.5,4.544,34.792,0.0720000006258,0.000100979997569,0.00023568999768,0.469053686057,0.00777710977796,0.0100763809172,0.0565660063152
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,109.6,4.53,34.795,0.0600000005215,9.79199976427e-05,0.000222949997806,0.455548987745,0.00706594191829,0.00934172821612,0.0528674576793
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,110.3,4.518,34.795,0.0480000004172,0.000100979997569,0.00023568999768,0.459967411467,0.00757991721381,0.00956392562708,0.0537330525528
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,110.7,4.518,34.795,0.0480000004172,0.000100979997569,0.00023568999768,0.459967411467,0.00757991721381,0.00956392562708,0.0537330525528
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,111.4,4.513,34.796,0.0480000004172,0.000116279997201,0.000242059997618,0.467097860502,0.00842323408272,0.00911695708997,0.0521196783915
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,112.2,4.508,34.796,0.0360000003129,0.000100979997569,0.000242059997618,0.454717563926,0.00773081076337,0.00895223931813,0.0528378692903
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,112.9,4.508,34.796,0.0480000004172,0.000104039997495,0.000222949997806,0.465866561418,0.00738122508644,0.00805801627556,0.0494588752565
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,113.4,4.501,34.799,0.0720000006258,9.48599977164e-05,0.000242059997618,0.453775283598,0.00723558000817,0.00979155643677,0.0500662441889
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,114.0,4.5,34.801,0.0720000006258,9.48599977164e-05,0.000242059997618,0.453775283598,0.00723558000817,0.00979155643677,0.0500662441889
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,114.8,4.5,34.801,0.0360000003129,9.79199976427e-05,0.00023568999768,0.450267466915,0.00802903639983,0.00851041821139,0.0491242574745
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,115.4,4.5,34.802,0.0600000005215,0.000110159997348,0.000203839997994,0.451098890734,0.00810101543465,0.00883442035634,0.0493504741583
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,116.0,4.507,34.803,0.0480000004172,0.000119339997127,0.000210209997931,0.453486264842,0.00734692257766,0.00891306165365,0.0504597697637
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,116.8,4.507,34.803,0.0480000004172,9.48599977164e-05,0.000229319997743,0.437598151583,0.00708131244135,0.00868543084397,0.0494537645348
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,117.4,4.511,34.805,0.0360000003129,0.000104039997495,0.000229319997743,0.453486264842,0.00828958551025,0.00897311500797,0.0459911160555
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,117.9,4.511,34.805,0.0360000003129,0.000104039997495,0.000229319997743,0.453486264842,0.00828958551025,0.00897311500797,0.0459911160555
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,118.7,4.513,34.808,0.0480000004172,9.17999977901e-05,0.000216579997868,0.435099920966,0.00719096800221,0.00940978868434,0.0476192844114
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,119.5,4.517,34.812,0.0480000004172,9.17999977901e-05,0.000242059997618,0.443568566433,0.00671448178733,0.00967888490534,0.0461412098838
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,120.0,4.517,34.812,0.0480000004172,9.17999977901e-05,0.000222949997806,0.429850073425,0.00774786829506,0.0095247479626,0.0463133605112
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,120.6,4.517,34.813,0.0480000004172,9.79199976427e-05,0.00023568999768,0.440674419712,0.00661513572364,0.00986991176573,0.0455362618196
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,121.1,4.517,34.813,0.0480000004172,9.79199976427e-05,0.00023568999768,0.440674419712,0.00661513572364,0.00986991176573,0.0455362618196
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,122.0,4.517,34.814,0.0360000003129,0.000100979997569,0.000242059997618,0.442266002451,0.00778741927513,0.00979670386713,0.0453468961295
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,122.7,4.512,34.815,0.0360000003129,9.79199976427e-05,0.000222949997806,0.422394973184,0.0073023105717,0.00916642961519,0.0420636608822
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,123.3,4.502,34.816,0.0360000003129,9.79199976427e-05,0.000210209997931,0.42720931301,0.00746351361844,0.00924764462769,0.042961265013
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,124.1,4.503,34.815,0.0360000003129,0.000100979997569,0.00023568999768,0.422537502981,0.00736585456338,0.00954819736762,0.0407625787185
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,125.0,4.509,34.816,0.0360000003129,0.000107099997422,0.00023568999768,0.431805898979,0.00727494354284,0.00925793948843,0.0410259153813
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,125.4,4.509,34.816,0.0360000003129,0.000107099997422,0.00023568999768,0.431805898979,0.00727494354284,0.00925793948843,0.0410259153813
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,126.1,4.513,34.817,0.0480000004172,0.000100979997569,0.000242059997618,0.438865083116,0.00755423719358,0.00851813935695,0.0397544216067
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,126.7,4.513,34.817,0.0480000004172,9.48599977164e-05,0.000229319997743,0.423226397003,0.00708131244135,0.00807117081984,0.0376221746949
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,127.5,4.512,34.818,0.0360000003129,9.48599977164e-05,0.000248429997555,0.422573135431,0.00692704487454,0.00956135191189,0.0370564984926
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,128.0,4.512,34.818,0.0360000003129,9.48599977164e-05,0.000248429997555,0.422573135431,0.00692704487454,0.00956135191189,0.0370564984926
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,128.6,4.508,34.819,0.0360000003129,9.48599977164e-05,0.000222949997806,0.429054282056,0.00703838744402,0.00841090122424,0.0351456265283
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,129.4,4.508,34.819,0.0480000004172,9.48599977164e-05,0.000216579997868,0.408419134708,0.0078267828098,0.00950387227276,0.0332939313422
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,129.8,4.508,34.819,0.0480000004172,9.48599977164e-05,0.000216579997868,0.408419134708,0.0078267828098,0.00950387227276,0.0332939313422
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,130.4,4.513,34.82,0.0360000003129,9.48599977164e-05,0.000229319997743,0.408347869809,0.00696996987186,0.00884757490062,0.0311616844304
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,130.6,4.513,34.82,0.0360000003129,9.48599977164e-05,0.000229319997743,0.408347869809,0.00696996987186,0.00884757490062,0.0311616844304
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,131.4,4.506,34.82,0.0480000004172,0.000104039997495,0.000222949997806,0.417940917012,0.0074908806473,0.00910380254569,0.0297105084384
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,132.1,4.499,34.819,0.0480000004172,9.48599977164e-05,0.000210209997931,0.403858181188,0.00714804300489,0.00846580714819,0.0317149873064
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,132.4,4.499,34.819,0.0480000004172,9.48599977164e-05,0.000210209997931,0.403858181188,0.00714804300489,0.00846580714819,0.0317149873064
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,133.0,4.499,34.819,0.0600000005215,0.000100979997569,0.000229319997743,0.418087405971,0.00801872690266,0.00865940772376,0.0293662071836
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,133.3,4.491,34.818,0.0600000005215,0.000100979997569,0.000229319997743,0.418087405971,0.00801872690266,0.00865940772376,0.0293662071836
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,133.9,4.491,34.818,0.0360000003129,9.48599977164e-05,0.000222949997806,0.403822548739,0.00807870943168,0.00805801627556,0.0258322775851
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,134.3,4.481,34.816,0.0360000003129,9.48599977164e-05,0.000222949997806,0.403822548739,0.00807870943168,0.00805801627556,0.0258322775851
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,134.8,4.481,34.816,0.0480000004172,8.87399978637e-05,0.000216579997868,0.405778374293,0.00723033153688,0.00816782812345,0.0261469904509
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,135.2,4.427,34.81,0.0480000004172,8.87399978637e-05,0.000216579997868,0.405778374293,0.00723033153688,0.00816782812345,0.0261469904509
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,135.8,4.427,34.81,0.0360000003129,9.48599977164e-05,0.000210209997931,0.411752748305,0.00763652572557,0.00821472693348,0.0269216682743
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,136.1,4.398,34.809,0.0360000003129,9.48599977164e-05,0.000210209997931,0.411752748305,0.00763652572557,0.00821472693348,0.0269216682743
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,136.7,4.398,34.809,0.0720000006258,9.48599977164e-05,0.000242059997618,0.412691069472,0.00733492607186,0.00914812764054,0.0254831345939
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,137.1,4.394,34.806,0.0720000006258,9.48599977164e-05,0.000242059997618,0.412691069472,0.00733492607186,0.00914812764054,0.0254831345939
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,137.6,4.394,34.806,0.0600000005215,0.000100979997569,0.00023568999768,0.407263059684,0.00788339132156,0.00837687099013,0.026046389928
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,138.6,4.377,34.803,0.0840000007302,9.48599977164e-05,0.000216579997868,0.406103025499,0.00684644335117,0.00762134259919,0.022212272673
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,139.0,4.377,34.803,0.0840000007302,9.48599977164e-05,0.000216579997868,0.406103025499,0.00684644335117,0.00762134259919,0.022212272673
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,139.7,4.365,34.802,0.0480000004172,0.000104039997495,0.00023568999768,0.387534560215,0.0079741148967,0.00836114273067,0.023459019795
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,140.4,4.364,34.802,0.0600000005215,0.000107099997422,0.000248429997555,0.397345361275,0.00799642089968,0.00838230438886,0.0208447511265
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,140.9,4.364,34.802,0.0600000005215,0.000107099997422,0.000248429997555,0.397345361275,0.00799642089968,0.00838230438886,0.0208447511265
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,141.5,4.329,34.799,0.0600000005215,0.000100979997569,0.000216579997868,0.392131146184,0.00754917616769,0.00919531241893,0.0225000870032
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,141.8,4.329,34.799,0.0600000005215,0.000100979997569,0.000216579997868,0.392131146184,0.00754917616769,0.00919531241893,0.0225000870032
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,142.5,4.311,34.8,0.0840000007302,0.000100979997569,0.000254799997492,0.392277635142,0.00777542276933,0.00768396966869,0.0216441756025
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,143.3,4.305,34.802,0.0600000005215,0.000100979997569,0.000222949997806,0.397598747582,0.00775311676635,0.0089679675776,0.0211745271721
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,143.7,4.305,34.802,0.0600000005215,0.000100979997569,0.000222949997806,0.397598747582,0.00775311676635,0.0089679675776,0.0211745271721
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,144.5,4.323,34.803,0.0600000005215,9.79199976427e-05,0.000242059997618,0.397056342519,0.00769650825459,0.00846065971782,0.0194971344962
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,145.3,4.295,34.803,0.0480000004172,0.000100979997569,0.00023568999768,0.387605825113,0.00792969033615,0.00765022540293,0.017379681779
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,145.7,4.295,34.803,0.0480000004172,0.000100979997569,0.00023568999768,0.387605825113,0.00792969033615,0.00765022540293,0.017379681779
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,146.4,4.271,34.799,0.0600000005215,0.000100979997569,0.000222949997806,0.393326812818,0.0077737357607,0.00777547954193,0.0200652315667
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,146.7,4.271,34.799,0.0600000005215,0.000100979997569,0.000222949997806,0.393326812818,0.0077737357607,0.00777547954193,0.0200652315667
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,147.4,4.279,34.798,0.0720000006258,9.79199976427e-05,0.000229319997743,0.397923398787,0.00716866199924,0.00737826949839,0.0207097204781
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,148.2,4.246,34.799,0.0840000007302,0.000104039997495,0.000229319997743,0.405671476945,0.00756623369938,0.00789329850373,0.0206185344426
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,148.4,4.246,34.799,0.0840000007302,0.000104039997495,0.000229319997743,0.405671476945,0.00756623369938,0.00789329850373,0.0206185344426
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,149.1,4.184,34.788,0.0720000006258,9.79199976427e-05,0.000210209997931,0.405489355537,0.00769144722871,0.00850755852786,0.0181075561506
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,149.5,4.184,34.788,0.0720000006258,9.79199976427e-05,0.000210209997931,0.405489355537,0.00769144722871,0.00850755852786,0.0181075561506
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,150.3,4.152,34.787,0.0840000007302,9.79199976427e-05,0.000216579997868,0.396727732153,0.00760747168808,0.00858619982517,0.0212802384168
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,150.6,4.152,34.787,0.0840000007302,9.79199976427e-05,0.000216579997868,0.396727732153,0.00760747168808,0.00858619982517,0.0212802384168
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,151.5,4.145,34.783,0.0840000007302,9.79199976427e-05,0.000229319997743,0.398105520195,0.00789013935608,0.00859649468591,0.0194847611699
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,152.4,4.125,34.784,0.0600000005215,9.48599977164e-05,0.00023568999768,0.396620834805,0.00811301194046,0.00840575379387,0.0188553354384
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,152.9,4.125,34.784,0.0600000005215,9.48599977164e-05,0.00023568999768,0.405924863252,0.00800841740548,0.00710373987867,0.0197257720483
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,153.6,4.108,34.781,0.0480000004172,0.000100979997569,0.000216579997868,0.394158236637,0.00770344373451,0.00725787682141,0.0221582066166
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,154.4,4.096,34.779,0.0720000006258,9.48599977164e-05,0.00023568999768,0.394158236637,0.00770344373451,0.00725787682141,0.0221582066166
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,155.3,4.065,34.777,0.0720000006258,0.000100979997569,0.000242059997618,0.40679191952,0.00833063605355,0.00831424392063,0.0192413294233
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,156.0,3.976,34.77,0.0720000006258,0.000100979997569,0.000216579997868,0.40299112492,0.00724232804269,0.00766566769404,0.0212458082913
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,156.5,3.976,34.77,0.0720000006258,0.000100979997569,0.000216579997868,0.40299112492,0.00724232804269,0.00766566769404,0.0212458082913
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,157.4,3.959,34.773,0.0960000008345,0.000104039997495,0.000216579997868,0.382827117736,0.00778741927513,0.00733108472,0.0199667829267
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,158.0,3.959,34.773,0.0720000006258,9.79199976427e-05,0.000229319997743,0.399083432972,0.00773774624329,0.00774688270654,0.0218211679664
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,158.6,3.952,34.771,0.0720000006258,9.79199976427e-05,0.000229319997743,0.40675628707,0.00783877931561,0.00721097801137,0.0168287997713
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,159.4,3.975,34.775,0.0960000008345,9.79199976427e-05,0.000254799997492,0.40675628707,0.00783877931561,0.00721097801137,0.0168287997713
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,160.0,3.977,34.775,0.0600000005215,0.000100979997569,0.00023568999768,0.403426632635,0.00720633852527,0.00791160047837,0.0189734200094
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,161.1,3.976,34.773,0.0720000006258,0.000104039997495,0.000242059997618,0.408601256116,0.00752855717334,0.00731278274536,0.0197233511801
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,162.1,3.96,34.775,0.0600000005215,0.000113219997274,0.000229319997743,0.394811498209,0.00708299944998,0.00850241109749,0.0222391712085
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,162.6,3.96,34.775,0.0600000005215,0.000113219997274,0.000229319997743,0.39694548601,0.00774449427781,0.00756643667524,0.0196224816718
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,163.4,3.924,34.772,0.0960000008345,9.48599977164e-05,0.000216579997868,0.39694548601,0.00774449427781,0.00756643667524,0.0196224816718
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,164.4,3.916,34.769,0.0720000006258,0.000104039997495,0.000229319997743,0.398754822606,0.00741721460385,0.007762610966,0.0211374071931
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,165.1,3.915,34.77,0.0960000008345,9.48599977164e-05,0.000210209997931,0.390975071159,0.00848827763763,0.00888417884991,0.0224360684887
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,165.6,3.915,34.77,0.0960000008345,9.48599977164e-05,0.000210209997931,0.390975071159,0.00848827763763,0.00888417884991,0.0224360684887
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,166.5,3.91,34.773,0.0720000006258,0.000100979997569,0.000242059997618,0.402302230899,0.00781309929537,0.00857047156571,0.0219860559892
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,167.2,3.933,34.771,0.0840000007302,9.79199976427e-05,0.000203839997994,0.395714186926,0.00795180889372,0.00877436700202,0.0198979226757
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,168.1,3.991,34.784,0.0840000007302,9.79199976427e-05,0.000203839997994,0.402484352307,0.00807870943168,0.00846580714819,0.023050969011
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,168.6,3.991,34.784,0.0600000005215,0.000100979997569,0.000254799997492,0.402484352307,0.00807870943168,0.00846580714819,0.023050969011
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,169.5,4.048,34.793,0.0720000006258,0.000100979997569,0.000222949997806,0.396838588662,0.00771375323168,0.00834284075602,0.0216170080817
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,170.3,4.024,34.794,0.0960000008345,9.79199976427e-05,0.000222949997806,0.406538533213,0.00726126002841,0.00933915450093,0.0213170894105
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,170.6,4.024,34.794,0.0960000008345,9.79199976427e-05,0.000222949997806,0.406538533213,0.00726126002841,0.00933915450093,0.0213170894105
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,171.3,4.012,34.79,0.0600000005215,0.000100979997569,0.000242059997618,0.403137613879,0.00782340879254,0.00918473158984,0.0205940567753
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,172.2,3.998,34.789,0.0720000006258,0.000100979997569,0.000229319997743,0.414753792374,0.00747719713287,0.00806573742111,0.0199743145166
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,172.6,3.998,34.789,0.0720000006258,0.000100979997569,0.000229319997743,0.414753792374,0.00747719713287,0.00806573742111,0.0199743145166
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,173.6,3.984,34.789,0.0720000006258,9.48599977164e-05,0.000229319997743,0.383769398064,0.00725788601115,0.00935745647558,0.018454547259
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,174.3,3.969,34.789,0.0480000004172,0.000104039997495,0.000222949997806,0.387463295316,0.00766389275444,0.00842148205334,0.0167550977839
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,174.7,3.969,34.789,0.0480000004172,0.000104039997495,0.000222949997806,0.387463295316,0.00766389275444,0.00842148205334,0.0167550977839
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,175.8,3.939,34.784,0.0720000006258,0.000100979997569,0.00023568999768,0.393940482779,0.00759547518228,0.0084998373823,0.0213195102787
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,176.4,3.932,34.784,0.0720000006258,0.000100979997569,0.00023568999768,0.412766293531,0.00765714471992,0.00874834388182,0.0207785807291
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,176.8,3.932,34.784,0.0840000007302,0.000100979997569,0.000222949997806,0.412766293531,0.00765714471992,0.00874834388182,0.0207785807291
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,177.4,3.907,34.782,0.0840000007302,0.000100979997569,0.000222949997806,0.397994663686,0.00718759398496,0.00786441569998,0.0200848674977
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,177.8,3.907,34.782,0.0840000007302,0.000100979997569,0.000229319997743,0.397994663686,0.00718759398496,0.00786441569998,0.0200848674977
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,178.4,3.906,34.782,0.0840000007302,0.000100979997569,0.000229319997743,0.384204905779,0.00776680028078,0.00843435062926,0.0157025580885
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,178.8,3.906,34.782,0.0720000006258,9.48599977164e-05,0.000216579997868,0.384204905779,0.00776680028078,0.00843435062926,0.0157025580885
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,179.4,3.937,34.785,0.0720000006258,9.48599977164e-05,0.000216579997868,0.398901311564,0.00777186130667,0.00821758661702,0.0210981353312
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,179.8,3.937,34.785,0.0600000005215,9.79199976427e-05,0.000216579997868,0.398901311564,0.00777186130667,0.00821758661702,0.0210981353312
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,180.5,3.943,34.785,0.0600000005215,9.79199976427e-05,0.000216579997868,0.403426632635,0.00784740180415,0.00774688270654,0.0150752842399
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,181.1,3.943,34.787,0.0720000006258,0.000100979997569,0.000222949997806,0.392926937553,0.00796905387082,0.00887645770436,0.0207931059383
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,181.5,3.943,34.787,0.0720000006258,0.000100979997569,0.000222949997806,0.392926937553,0.00796905387082,0.00887645770436,0.0207931059383
