datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,80.7,12.644,35.573,0.240000002086,0.000119339997127,0.000242059997618,0.178273103372,0.00401695499016,0.00472448317441,0.0254314894057
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,81.5,12.647,35.572,0.240000002086,0.000100979997569,0.000248429997555,0.187034726756,0.00352697270624,0.0052472333253,0.0269660508579
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,82.1,12.647,35.572,0.240000002086,0.000100979997569,0.000248429997555,0.187937415474,0.00439746915861,0.00617548660198,0.027155416548
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,82.7,12.648,35.573,0.25200000219,0.000110159997348,0.000242059997618,0.187937415474,0.00439746915861,0.00617548660198,0.027155416548
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,83.3,12.647,35.572,0.240000002086,0.000113219997274,0.000267539997367,0.194236440691,0.00410280498481,0.00546170959071,0.0293172518489
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,83.7,12.647,35.572,0.240000002086,0.000113219997274,0.000267539997367,0.194236440691,0.00410280498481,0.00546170959071,0.0293172518489
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,84.3,12.647,35.573,0.228000001982,0.000113219997274,0.000254799997492,0.202562556361,0.00418153205415,0.0065598280696,0.0298137988148
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,84.8,12.647,35.573,0.228000001982,0.000113219997274,0.000254799997492,0.202562556361,0.00418153205415,0.0065598280696,0.0298137988148
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,85.5,12.649,35.573,0.228000001982,0.000107099997422,0.000242059997618,0.196516917451,0.00419352855995,0.00658070375943,0.0320396526303
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,86.1,12.646,35.573,0.228000001982,0.000107099997422,0.000242059997618,0.204082874201,0.00399127496992,0.00714549125834,0.0315697352145
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,86.6,12.646,35.573,0.216000001878,0.000107099997422,0.00023568999768,0.204082874201,0.00399127496992,0.00714549125834,0.0315697352145
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,87.1,12.646,35.573,0.216000001878,0.000107099997422,0.00023568999768,0.199268534374,0.00381994987142,0.00687096163861,0.0312205922232
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,88.0,12.643,35.573,0.25200000219,0.000113219997274,0.00023568999768,0.199268534374,0.00381994987142,0.00687096163861,0.0312205922232
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,88.6,12.643,35.573,0.25200000219,0.000113219997274,0.00023568999768,0.202562556361,0.00385593938883,0.00547486413498,0.0319019321283
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,89.2,12.646,35.573,0.216000001878,0.000107099997422,0.000248429997555,0.202562556361,0.00385593938883,0.00547486413498,0.0319019321283
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,89.7,12.646,35.573,0.216000001878,0.000107099997422,0.000248429997555,0.22077073799,0.00337270513943,0.00551661551465,0.03053683145
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,90.3,12.643,35.572,0.25200000219,0.000113219997274,0.000248429997555,0.22077073799,0.00337270513943,0.00551661551465,0.03053683145
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,90.6,12.643,35.572,0.25200000219,0.000113219997274,0.000248429997555,0.219179155251,0.00403926099314,0.00625126821576,0.0312157504869
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,91.5,12.644,35.573,0.276000002399,0.000116279997201,0.00026116999743,0.219179155251,0.00403926099314,0.00625126821576,0.0312157504869
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,92.2,12.643,35.573,0.25200000219,0.000110159997348,0.000242059997618,0.20411850665,0.0042671946034,0.00553234377411,0.0292532333343
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,92.6,12.643,35.573,0.25200000219,0.000110159997348,0.000242059997618,0.20411850665,0.0042671946034,0.00553234377411,0.0292532333343
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,93.3,12.645,35.573,0.240000002086,0.000110159997348,0.000273909997304,0.193369384423,0.00308310199151,0.00503561674343,0.0268159570296
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,93.8,12.645,35.573,0.240000002086,0.000110159997348,0.000273909997304,0.193369384423,0.00308310199151,0.00503561674343,0.0268159570296
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,94.6,12.644,35.573,0.216000001878,0.000116279997201,0.000248429997555,0.190364381192,0.00362107029864,0.005066787294,0.026336356141
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,95.0,12.644,35.573,0.216000001878,0.000116279997201,0.000248429997555,0.190364381192,0.00362107029864,0.005066787294,0.026336356141
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,95.8,12.647,35.574,0.240000002086,0.000110159997348,0.000242059997618,0.178055349515,0.00366905632186,0.00542510564141,0.0247921112161
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,96.5,12.646,35.574,0.240000002086,0.000110159997348,0.000242059997618,0.178090981964,0.00386287486874,0.0053284483378,0.0240322275872
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,97.3,12.647,35.574,0.240000002086,0.000107099997422,0.00026116999743,0.178090981964,0.00386287486874,0.0053284483378,0.0240322275872
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,97.8,12.647,35.574,0.240000002086,0.000107099997422,0.00026116999743,0.197241443921,0.00353540774939,0.00478968395909,0.0215040342324
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,98.8,12.647,35.573,0.240000002086,0.000110159997348,0.000254799997492,0.197241443921,0.00353540774939,0.00478968395909,0.0215040342324
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,99.4,12.647,35.574,0.240000002086,0.000110159997348,0.000254799997492,0.169440215088,0.00348067369166,0.00472705688959,0.0208767603838
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,100.0,12.646,35.573,0.25200000219,0.000110159997348,0.000254799997492,0.169440215088,0.00348067369166,0.00472705688959,0.0208767603838
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,100.4,12.646,35.573,0.25200000219,0.000110159997348,0.000254799997492,0.17465443018,0.00373260031353,0.00429295692841,0.0197725755001
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,101.1,12.651,35.574,0.25200000219,0.000104039997495,0.000254799997492,0.17465443018,0.00373260031353,0.00429295692841,0.0197725755001
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,101.4,12.651,35.574,0.25200000219,0.000104039997495,0.000254799997492,0.170022211762,0.00377533786546,0.00424319843483,0.0179085069876
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,102.1,12.653,35.574,0.228000001982,0.000113219997274,0.000242059997618,0.170022211762,0.00377533786546,0.00424319843483,0.0179085069876
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,102.6,12.653,35.574,0.228000001982,0.000113219997274,0.000242059997618,0.167270594838,0.00397927846412,0.00382768641665,0.0177535714229
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,103.2,12.652,35.574,0.216000001878,0.000110159997348,0.000254799997492,0.167270594838,0.00397927846412,0.00382768641665,0.0177535714229
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,103.5,12.652,35.574,0.216000001878,0.000110159997348,0.000254799997492,0.1602826756,0.00301449697395,0.00400269904922,0.0156901847622
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,104.1,12.652,35.574,0.228000001982,0.000116279997201,0.000254799997492,0.1602826756,0.00301449697395,0.00400269904922,0.0156901847622
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,104.4,12.652,35.574,0.228000001982,0.000116279997201,0.000254799997492,0.164012205301,0.00345836768868,0.00503304302824,0.0157394090822
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,105.0,12.653,35.574,0.228000001982,0.000116279997201,0.000242059997618,0.164012205301,0.00345836768868,0.00503304302824,0.0157394090822
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,105.5,12.653,35.574,0.228000001982,0.000116279997201,0.000242059997618,0.153334347972,0.00341544269135,0.0044839837888,0.0153999495638
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,106.0,12.653,35.574,0.216000001878,0.000107099997422,0.000242059997618,0.153334347972,0.00341544269135,0.0044839837888,0.0153999495638
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,106.5,12.654,35.573,0.240000002086,0.000107099997422,0.000248429997555,0.149204943006,0.00356802324954,0.00408134034654,0.0142489612283
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,106.9,12.654,35.573,0.240000002086,0.000107099997422,0.000248429997555,0.149204943006,0.00356802324954,0.00408134034654,0.0142489612283
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,107.5,12.654,35.573,0.25200000219,0.000113219997274,0.000248429997555,0.158873214269,0.0032234985985,0.00402357473906,0.0139442008207
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,108.0,12.654,35.573,0.25200000219,0.000113219997274,0.000248429997555,0.147577727818,0.00375659332514,0.00341703586048,0.0133809454866
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,108.4,12.654,35.573,0.228000001982,0.000104039997495,0.000242059997618,0.147577727818,0.00375659332514,0.00341703586048,0.0133809454866
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,108.9,12.654,35.574,0.228000001982,0.000104039997495,0.000242059997618,0.147577727818,0.00375659332514,0.00341703586048,0.0133809454866
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,109.7,12.654,35.574,0.228000001982,0.000107099997422,0.000242059997618,0.154419158097,0.00388855488898,0.0040418767137,0.0128644936043
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,110.3,12.654,35.574,0.240000002086,0.000107099997422,0.000229319997743,0.137081991897,0.00348573471754,0.00390089431524,0.0136195354968
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,110.8,12.654,35.574,0.240000002086,0.000107099997422,0.000229319997743,0.143487914462,0.00441283968168,0.00366811607519,0.0131030836145
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,111.6,12.653,35.573,0.228000001982,0.000107099997422,0.000242059997618,0.143487914462,0.00441283968168,0.00366811607519,0.0131030836145
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,112.1,12.653,35.573,0.228000001982,0.000107099997422,0.000242059997618,0.145550637365,0.00385762639745,0.00373617654341,0.0130094767109
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,113.0,12.654,35.573,0.228000001982,0.000116279997201,0.000248429997555,0.152320802745,0.00344974520013,0.00458321480759,0.0113051854995
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,113.7,12.655,35.573,0.264000002295,0.000110159997348,0.000248429997555,0.138962593392,0.00418153205415,0.00346936806924,0.0131299821501
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,114.4,12.654,35.573,0.228000001982,0.000110159997348,0.00023568999768,0.138962593392,0.00418153205415,0.00346936806924,0.0131299821501
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,115.0,12.655,35.573,0.228000001982,0.000110159997348,0.00023568999768,0.151885295031,0.00432886414105,0.00301982581695,0.0118732825699
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,115.7,12.655,35.573,0.240000002086,0.000113219997274,0.000248429997555,0.151631908724,0.00435285715266,0.00347994889834,0.0107838918808
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,116.5,12.654,35.573,0.228000001982,0.000113219997274,0.00023568999768,0.151631908724,0.00435285715266,0.00347994889834,0.0107838918808
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,117.3,12.655,35.573,0.228000001982,0.000113219997274,0.00023568999768,0.145768391222,0.00438378564418,0.00388259234059,0.011804422319
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,118.1,12.655,35.573,0.240000002086,0.000122399997053,0.000248429997555,0.154636911955,0.00412492354239,0.003234016114,0.0109684158346
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,119.4,12.656,35.573,0.240000002086,0.000100979997569,0.000242059997618,0.140447278782,0.0038782453918,0.00282622524137,0.0105945261907
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,119.9,12.656,35.573,0.240000002086,0.000100979997569,0.000242059997618,0.140447278782,0.0038782453918,0.00282622524137,0.0105945261907
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,120.7,12.656,35.573,0.216000001878,0.000128519996906,0.000248429997555,0.15051146615,0.00386456187737,0.00444452015596,0.0107690976863
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,121.6,12.655,35.573,0.240000002086,0.000122399997053,0.000248429997555,0.15051146615,0.00386456187737,0.00444452015596,0.0107690976863
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,122.5,12.645,35.571,0.240000002086,0.000122399997053,0.000248429997555,0.145910921019,0.00347373821174,0.00364724038535,0.0101396719548
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,123.8,12.653,35.572,0.216000001878,0.000113219997274,0.000248429997555,0.150836117355,0.00333671562202,0.00452830888365,0.0108823405209
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,124.7,12.652,35.571,0.240000002086,0.000113219997274,0.00023568999768,0.139398101106,0.00360063874969,0.00406017868835,0.0113592515559
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,125.4,12.647,35.571,0.25200000219,0.000116279997201,0.000254799997492,0.139398101106,0.00360063874969,0.00406017868835,0.0113592515559
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,126.5,12.648,35.572,0.25200000219,0.000116279997201,0.000254799997492,0.150040325986,0.00366905632186,0.00403415556815,0.010301870124
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,127.3,12.646,35.571,0.216000001878,0.000113219997274,0.000248429997555,0.137877783266,0.00391592191784,0.00319226473433,0.0110004250919
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,127.7,12.646,35.571,0.216000001878,0.000113219997274,0.000248429997555,0.137877783266,0.00391592191784,0.00319226473433,0.0110004250919
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,128.5,12.651,35.573,0.228000001982,0.000110159997348,0.000254799997492,0.144176808483,0.00353372074076,0.00252824621663,0.00977815563721
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,129.3,12.657,35.573,0.228000001982,0.000107099997422,0.000242059997618,0.144176808483,0.00353372074076,0.00252824621663,0.00977815563721
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,130.4,12.656,35.573,0.228000001982,0.000107099997422,0.000242059997618,0.149497920923,0.00343774869433,0.00422489646019,0.0111749965875
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,131.4,12.646,35.571,0.25200000219,0.00012545999698,0.000248429997555,0.151053871212,0.00365199879017,0.00350854573372,0.010191317143
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,132.4,12.643,35.571,0.25200000219,0.000113219997274,0.000242059997618,0.158402074105,0.00378058633675,0.00396352138474,0.0100584383775
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,133.4,12.65,35.571,0.228000001982,0.000113219997274,0.000248429997555,0.158402074105,0.00378058633675,0.00396352138474,0.0100584383775
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,134.2,12.652,35.572,0.228000001982,0.000113219997274,0.000248429997555,0.150764852456,0.00340175917692,0.00463812073154,0.0110986047466
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,134.9,12.652,35.572,0.216000001878,0.000119339997127,0.000248429997555,0.13005844021,0.00364337630162,0.00400813244795,0.0095836792253
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,135.5,12.653,35.572,0.216000001878,0.000119339997127,0.000248429997555,0.13005844021,0.00364337630162,0.00400813244795,0.0095836792253
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,136.6,12.652,35.571,0.240000002086,0.000113219997274,0.00026116999743,0.147613360267,0.0033710181308,0.00519776080008,0.0106337980525
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,137.6,12.65,35.572,0.25200000219,0.000110159997348,0.00026116999743,0.145697126323,0.00349267019746,0.00384856210648,0.0092886022905
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,138.3,12.643,35.57,0.240000002086,0.000110159997348,0.000248429997555,0.145697126323,0.00349267019746,0.00384856210648,0.0092886022905
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,138.8,12.643,35.57,0.240000002086,0.000110159997348,0.000248429997555,0.154165771791,0.00380101788569,0.00442364446613,0.00991587613914
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,139.3,12.645,35.57,0.240000002086,0.000110159997348,0.000248429997555,0.154165771791,0.00380101788569,0.00442364446613,0.00991587613914
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,140.0,12.646,35.57,0.228000001982,0.000116279997201,0.000248429997555,0.144826110894,0.00423120508599,0.00318168390524,0.011605373156
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,141.0,12.648,35.571,0.240000002086,0.000116279997201,0.000242059997618,0.151232033459,0.00333315415936,0.00383026013184,0.0099944198629
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,141.5,12.648,35.571,0.240000002086,0.000116279997201,0.000242059997618,0.151232033459,0.00333315415936,0.00383026013184,0.0099944198629
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,142.6,12.647,35.571,0.228000001982,0.000116279997201,0.00026116999743,0.148266621839,0.00380964037424,0.00374904511933,0.0104075813687
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,143.4,12.638,35.568,0.240000002086,0.000110159997348,0.00026116999743,0.148266621839,0.00380964037424,0.00374904511933,0.0104075813687
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,143.8,12.638,35.568,0.240000002086,0.000110159997348,0.00026116999743,0.159269130373,0.00384900390891,0.0032706200633,0.00945349031332
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,144.6,12.651,35.571,0.240000002086,0.000113219997274,0.00026116999743,0.159269130373,0.00384900390891,0.0032706200633,0.00945349031332
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,145.2,12.644,35.57,0.240000002086,0.000113219997274,0.00026116999743,0.154601279505,0.00360063874969,0.00368127061946,0.0103435628541
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,145.7,12.644,35.57,0.240000002086,0.000113219997274,0.00026116999743,0.154601279505,0.00360063874969,0.00368127061946,0.0103435628541
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,146.5,12.636,35.568,0.228000001982,0.000107099997422,0.000242059997618,0.164990118078,0.00379933087707,0.00357660620195,0.0103879454378
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,146.8,12.636,35.568,0.228000001982,0.000107099997422,0.000242059997618,0.164990118078,0.00379933087707,0.00357660620195,0.0103879454378
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,147.8,12.635,35.568,0.228000001982,0.000113219997274,0.000267539997367,0.149387064414,0.00403588697588,0.00354000225265,0.00967728612896
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,148.3,12.638,35.569,0.228000001982,0.000113219997274,0.000267539997367,0.149387064414,0.00403588697588,0.00354000225265,0.00967728612896
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,149.0,12.636,35.567,0.264000002295,0.000122399997053,0.000242059997618,0.14058980858,0.00384562989165,0.0044473798395,0.0108207428745
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,150.1,12.645,35.569,0.25200000219,0.000104039997495,0.000242059997618,0.150182855783,0.00413354603094,0.00294919163354,0.0101173461703
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,150.6,12.645,35.569,0.25200000219,0.000104039997495,0.000242059997618,0.150182855783,0.00413354603094,0.00294919163354,0.0101173461703
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,151.6,12.639,35.568,0.276000002399,0.000107099997422,0.000254799997492,0.143198895706,0.00349941823198,0.00450485947863,0.00912640412123
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,152.6,12.635,35.567,0.25200000219,0.000110159997348,0.000248429997555,0.142363512726,0.00304879948273,0.00373875025859,0.00871324261543
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,153.0,12.635,35.567,0.25200000219,0.000110159997348,0.000248429997555,0.142363512726,0.00304879948273,0.00373875025859,0.00871324261543
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,153.8,12.635,35.568,0.216000001878,0.000110159997348,0.000242059997618,0.153948017933,0.00350635371189,0.00459894306706,0.00960600500979
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,154.2,12.635,35.567,0.216000001878,0.000110159997348,0.000242059997618,0.153948017933,0.00350635371189,0.00459894306706,0.00960600500979
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,154.9,12.635,35.567,0.264000002295,0.000110159997348,0.000254799997492,0.145550637365,0.00355940076099,0.00429810435878,0.00932303241598
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,155.4,12.621,35.567,0.264000002295,0.000110159997348,0.000254799997492,0.145550637365,0.00355940076099,0.00429810435878,0.00932303241598
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,156.1,12.621,35.567,0.240000002086,0.000116279997201,0.000267539997367,0.15724203992,0.00397590444686,0.00413881998567,0.00951481897433
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,156.6,12.622,35.565,0.240000002086,0.000116279997201,0.000267539997367,0.15724203992,0.00397590444686,0.00413881998567,0.00951481897433
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,157.5,12.621,35.564,0.25200000219,0.000110159997348,0.000254799997492,0.142763387992,0.0042141475543,0.00410736346674,0.00904032880752
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,158.6,12.622,35.563,0.240000002086,0.000113219997274,0.00026116999743,0.146924466246,0.00377027683957,0.00455976540258,0.00962564094073
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,159.0,12.622,35.563,0.240000002086,0.000113219997274,0.00026116999743,0.146924466246,0.00377027683957,0.00455976540258,0.00962564094073
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,160.0,12.621,35.567,0.240000002086,0.00012545999698,0.000254799997492,0.146203898937,0.00418153205415,0.0035583042273,0.00939189266694
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,160.6,12.629,35.565,0.240000002086,0.00012545999698,0.00026116999743,0.146203898937,0.00418153205415,0.0035583042273,0.00939189266694
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,161.1,12.629,35.565,0.240000002086,0.00012545999698,0.00026116999743,0.146599815041,0.00402389047008,0.00313735881039,0.00906238560666
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,161.7,12.63,35.566,0.240000002086,0.00012545999698,0.00026116999743,0.146599815041,0.00402389047008,0.00313735881039,0.00906238560666
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,162.3,12.623,35.565,0.240000002086,0.000119339997127,0.000267539997367,0.147831114125,0.00339838515966,0.00379365618254,0.00982711097188
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,162.7,12.623,35.565,0.240000002086,0.000119339997127,0.000267539997367,0.147831114125,0.00339838515966,0.00379365618254,0.00982711097188
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,163.3,12.624,35.566,0.25200000219,0.000113219997274,0.000242059997618,0.151232033459,0.0035833937726,0.00471132863013,0.0105108717451
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,164.2,12.626,35.567,0.240000002086,0.000116279997201,0.00023568999768,0.138780471984,0.00341375568272,0.00391662257471,0.0093795193406
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,164.7,12.626,35.567,0.240000002086,0.000116279997201,0.00023568999768,0.138780471984,0.00341375568272,0.00391662257471,0.0093795193406
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,165.6,12.627,35.566,0.228000001982,0.000110159997348,0.000242059997618,0.156157229795,0.0040015844671,0.00452316145328,0.0105945261907
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,166.4,12.627,35.567,0.25200000219,0.000104039997495,0.000248429997555,0.14439060318,0.00317382556665,0.00415712196032,0.00918047017765
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,166.8,12.627,35.567,0.25200000219,0.000104039997495,0.000248429997555,0.14439060318,0.00317382556665,0.00415712196032,0.00918047017765
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,167.9,12.625,35.565,0.240000002086,0.000122399997053,0.000242059997618,0.142256615378,0.00351666320907,0.00394779312528,0.00961568848259
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,168.5,12.628,35.565,0.264000002295,0.000110159997348,0.000248429997555,0.155072419669,0.00354065622068,0.00446825552934,0.0101493554276
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,169.4,12.632,35.568,0.25200000219,0.000107099997422,0.000267539997367,0.146203898937,0.00371198131918,0.00513227404704,0.0091680968513
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,170.4,12.634,35.567,0.25200000219,0.000107099997422,0.000267539997367,0.146203898937,0.00371198131918,0.00513227404704,0.0091680968513
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,171.0,12.622,35.565,0.240000002086,0.000113219997274,0.000248429997555,0.143959054626,0.00378227334538,0.00395036684046,0.00936230427786
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,171.6,12.622,35.565,0.228000001982,0.000110159997348,0.000248429997555,0.139322877047,0.00366230828734,0.00417542393497,0.00950755636974
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,172.4,12.622,35.565,0.228000001982,0.000110159997348,0.000248429997555,0.139322877047,0.00366230828734,0.00417542393497,0.00950755636974
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,173.2,12.632,35.567,0.264000002295,0.000113219997274,0.000267539997367,0.151885295031,0.0035303467235,0.00343019040476,0.00917804930945
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,173.9,12.632,35.567,0.240000002086,0.000116279997201,0.00023568999768,0.153298715523,0.00432042909791,0.00470074780104,0.0098787561601
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,174.7,12.633,35.566,0.240000002086,0.000116279997201,0.00023568999768,0.153298715523,0.00432042909791,0.00470074780104,0.0098787561601
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,175.4,12.632,35.567,0.25200000219,0.000113219997274,0.000267539997367,0.145368515957,0.00439240813273,0.004222322745,0.00901316128663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,176.1,12.632,35.567,0.228000001982,0.000107099997422,0.000254799997492,0.15800219884,0.00371198131918,0.00380395104328,0.0106265354479
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,177.3,12.638,35.567,0.25200000219,0.000113219997274,0.000254799997492,0.149929469476,0.00341038166547,0.00466157013656,0.00918773278224
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,177.8,12.638,35.567,0.25200000219,0.000113219997274,0.000254799997492,0.149929469476,0.00341038166547,0.00466157013656,0.00918773278224
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,178.7,12.642,35.568,0.240000002086,0.000110159997348,0.000248429997555,0.140411646333,0.00372735184224,0.00505649243326,0.00921974203953
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,179.6,12.639,35.568,0.240000002086,0.000119339997127,0.000254799997492,0.147253076612,0.00404788348168,0.00435586996626,0.0097854182418
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,180.1,12.639,35.568,0.240000002086,0.000119339997127,0.000254799997492,0.147253076612,0.00404788348168,0.00435586996626,0.0097854182418
