datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-25 15:47:17,49.906549,-35.590923333333336,115.8,9.123,34.948,0.0960000008345,0.000159119996169,0.000337609996677,0.298778087989,0.00575307431442,0.00614403008306,0.0443164132332
2016-06-25 15:47:17,49.906549,-35.590923333333336,117.1,9.052,34.939,0.120000001043,0.000156059996243,0.000305759996991,0.287518233987,0.00460665822856,0.00675857607554,0.0422013813842
2016-06-25 15:47:17,49.906549,-35.590923333333336,117.8,9.052,34.939,0.120000001043,0.000156059996243,0.000305759996991,0.288642635723,0.00542579464046,0.0065598280696,0.0401995923698
2016-06-25 15:47:17,49.906549,-35.590923333333336,119.1,9.001,34.933,0.108000000939,0.000152999996317,0.000299389997053,0.28425984445,0.00558006220728,0.00674542153126,0.0378335971842
2016-06-25 15:47:17,49.906549,-35.590923333333336,119.8,9.001,34.933,0.120000001043,0.00014993999639,0.000299389997053,0.28197936769,0.00556975271011,0.00718981635319,0.0358810324898
2016-06-25 15:47:17,49.906549,-35.590923333333336,120.6,8.97,34.93,0.108000000939,0.000162179996096,0.000305759996991,0.28197936769,0.00556975271011,0.00718981635319,0.0358810324898
2016-06-25 15:47:17,49.906549,-35.590923333333336,121.6,8.948,34.928,0.108000000939,0.000162179996096,0.000305759996991,0.271519264219,0.00600668794492,0.00667736106304,0.0346636047716
2016-06-25 15:47:17,49.906549,-35.590923333333336,122.6,8.926,34.927,0.108000000939,0.000156059996243,0.000273909997304,0.269385276417,0.00568446929685,0.00618063403235,0.0319732132475
2016-06-25 15:47:17,49.906549,-35.590923333333336,123.6,8.904,34.926,0.0720000006258,0.00014993999639,0.000312129996928,0.273110846957,0.00534181909984,0.00622267138037,0.0303697915443
2016-06-25 15:47:17,49.906549,-35.590923333333336,124.3,8.878,34.929,0.108000000939,0.000152999996317,0.000286649997179,0.273110846957,0.00534181909984,0.00622267138037,0.0303697915443
2016-06-25 15:47:17,49.906549,-35.590923333333336,125.4,8.888,34.931,0.108000000939,0.000152999996317,0.000286649997179,0.26840736364,0.00588672288688,0.00651550297474,0.0293000367861
2016-06-25 15:47:17,49.906549,-35.590923333333336,126.6,8.892,34.935,0.0960000008345,0.000140759996611,0.000286649997179,0.256640737025,0.00654146968019,0.0065858511898,0.0270693412343
2016-06-25 15:47:17,49.906549,-35.590923333333336,127.4,8.884,34.935,0.0720000006258,0.000140759996611,0.000280279997241,0.263228780998,0.00523047653035,0.00628529844987,0.0260929243945
2016-06-25 15:47:17,49.906549,-35.590923333333336,128.5,8.856,34.935,0.0600000005215,0.000137699996685,0.000280279997241,0.263228780998,0.00523047653035,0.00628529844987,0.0260929243945
2016-06-25 15:47:17,49.906549,-35.590923333333336,129.2,8.857,34.936,0.0600000005215,0.000137699996685,0.000280279997241,0.257004979841,0.00527658809953,0.00592440638728,0.0246543907141
2016-06-25 15:47:17,49.906549,-35.590923333333336,130.0,8.857,34.936,0.0600000005215,0.000146879996464,0.000299389997053,0.261094793197,0.00583030182053,0.00720811832784,0.0257045095414
2016-06-25 15:47:17,49.906549,-35.590923333333336,131.4,8.722,34.922,0.0840000007302,0.00018359999558,0.000273909997304,0.263410902406,0.00496467894864,0.00671939841106,0.0232500181739
2016-06-25 15:47:17,49.906549,-35.590923333333336,131.8,8.722,34.922,0.0840000007302,0.00018359999558,0.000273909997304,0.263410902406,0.00496467894864,0.00671939841106,0.0232500181739
2016-06-25 15:47:17,49.906549,-35.590923333333336,132.7,8.712,34.923,0.0960000008345,0.000214199994844,0.000407679995988,0.262072705974,0.00586272987528,0.00639768401295,0.0227039779026
2016-06-25 15:47:17,49.906549,-35.590923333333336,133.7,8.701,34.924,0.0720000006258,0.000131579996832,0.000267539997367,0.262072705974,0.00586272987528,0.00639768401295,0.0227039779026
2016-06-25 15:47:17,49.906549,-35.590923333333336,134.5,8.691,34.926,0.0720000006258,0.000131579996832,0.000267539997367,0.245566963592,0.00538118263451,0.00679775374002,0.0234124853285
2016-06-25 15:47:17,49.906549,-35.590923333333336,135.3,8.701,34.932,0.0600000005215,0.00014993999639,0.000273909997304,0.273039582059,0.00546009714924,0.00681862942985,0.0220473846502
2016-06-25 15:47:17,49.906549,-35.590923333333336,135.7,8.701,34.932,0.0600000005215,0.00014993999639,0.000273909997304,0.273039582059,0.00546009714924,0.00681862942985,0.0220473846502
2016-06-25 15:47:17,49.906549,-35.590923333333336,136.5,8.71,34.933,0.0480000004172,0.000119339997127,0.00026116999743,0.249656776948,0.00521848002455,0.00697819977132,0.0213907913978
2016-06-25 15:47:17,49.906549,-35.590923333333336,137.5,8.734,34.942,0.0840000007302,0.000177479995727,0.000273909997304,0.249656776948,0.00521848002455,0.00697819977132,0.0213907913978
2016-06-25 15:47:17,49.906549,-35.590923333333336,138.4,8.819,34.956,0.0840000007302,0.000177479995727,0.000273909997304,0.265802235675,0.00605636097676,0.00657298261387,0.0218924490855
2016-06-25 15:47:17,49.906549,-35.590923333333336,139.1,8.819,34.956,0.0360000003129,0.000107099997422,0.000242059997618,0.251248359687,0.0051566230415,0.00626442276004,0.0206357495054
2016-06-25 15:47:17,49.906549,-35.590923333333336,139.7,8.836,34.969,0.0360000003129,0.000110159997348,0.000248429997555,0.251248359687,0.0051566230415,0.00626442276004,0.0206357495054
2016-06-25 15:47:17,49.906549,-35.590923333333336,140.4,8.801,34.966,0.0360000003129,0.000110159997348,0.000248429997555,0.256133964412,0.00559205871308,0.00663818339856,0.0213022952159
2016-06-25 15:47:17,49.906549,-35.590923333333336,141.4,8.785,34.964,0.0720000006258,0.000107099997422,0.00026116999743,0.26084140689,0.00546684518376,0.00646831819635,0.0212358558331
2016-06-25 15:47:17,49.906549,-35.590923333333336,141.9,8.785,34.964,0.0360000003129,0.000113219997274,0.000242059997618,0.26084140689,0.00546684518376,0.00646831819635,0.0212358558331
2016-06-25 15:47:17,49.906549,-35.590923333333336,142.5,8.779,34.964,0.0600000005215,0.000104039997495,0.000254799997492,0.263628656263,0.00530920359968,0.00672197212624,0.0197725755001
2016-06-25 15:47:17,49.906549,-35.590923333333336,143.0,8.779,34.964,0.0600000005215,0.000104039997495,0.000254799997492,0.251537378443,0.00564679277081,0.00673770038571,0.0196496491927
2016-06-25 15:47:17,49.906549,-35.590923333333336,143.6,8.776,34.962,0.0600000005215,0.00012545999698,0.00026116999743,0.265042076755,0.00558512323317,0.0068109082843,0.0204980290035
2016-06-25 15:47:17,49.906549,-35.590923333333336,144.3,8.754,34.957,0.0720000006258,0.000146879996464,0.00023568999768,0.251790764749,0.0057583227857,0.00663560968337,0.0209308264402
2016-06-25 15:47:17,49.906549,-35.590923333333336,144.6,8.754,34.957,0.0720000006258,0.000146879996464,0.00023568999768,0.251790764749,0.0057583227857,0.00663560968337,0.0209308264402
2016-06-25 15:47:17,49.906549,-35.590923333333336,145.3,8.65,34.947,0.0600000005215,0.000116279997201,0.000267539997367,0.260405899175,0.00540686265474,0.00625927532967,0.0195759472054
2016-06-25 15:47:17,49.906549,-35.590923333333336,146.0,8.65,34.947,0.0600000005215,0.000119339997127,0.000254799997492,0.255338173042,0.00560049375623,0.00709315904958,0.0197653128955
2016-06-25 15:47:17,49.906549,-35.590923333333336,146.5,8.685,34.957,0.0360000003129,0.000128519996906,0.000242059997618,0.255338173042,0.00560049375623,0.00709315904958,0.0197653128955
2016-06-25 15:47:17,49.906549,-35.590923333333336,147.0,8.692,34.956,0.0360000003129,0.000128519996906,0.000242059997618,0.259934759012,0.00512250797812,0.00665133794284,0.0203382517024
2016-06-25 15:47:17,49.906549,-35.590923333333336,147.5,8.692,34.956,0.0600000005215,0.000104039997495,0.000267539997367,0.259032070294,0.00506421245773,0.00619121486145,0.0209407788983
2016-06-25 15:47:17,49.906549,-35.590923333333336,148.3,8.679,34.952,0.0480000004172,0.000104039997495,0.00026116999743,0.276404868944,0.00527658809953,0.00662788853782,0.0209824716284
2016-06-25 15:47:17,49.906549,-35.590923333333336,149.1,8.626,34.949,0.0480000004172,0.000113219997274,0.000248429997555,0.257729506311,0.00578906383183,0.00714549125834,0.0215949512825
2016-06-25 15:47:17,49.906549,-35.590923333333336,149.9,8.612,34.947,0.0480000004172,0.000100979997569,0.000248429997555,0.264317550284,0.00661513572364,0.00707743079011,0.0213983229878
2016-06-25 15:47:17,49.906549,-35.590923333333336,150.3,8.612,34.947,0.0480000004172,0.000100979997569,0.000248429997555,0.264317550284,0.00661513572364,0.00707743079011,0.0213983229878
2016-06-25 15:47:17,49.906549,-35.590923333333336,150.9,8.564,34.944,0.0360000003129,0.000100979997569,0.000248429997555,0.265655746716,0.00560574222752,0.00740686633378,0.0214375948496
2016-06-25 15:47:17,49.906549,-35.590923333333336,151.5,8.564,34.944,0.0360000003129,0.000104039997495,0.00026116999743,0.252444026321,0.00546178415787,0.00673512667052,0.021560521157
2016-06-25 15:47:17,49.906549,-35.590923333333336,152.3,8.509,34.939,0.0360000003129,0.000107099997422,0.00023568999768,0.256351718269,0.00565710226799,0.00713777011278,0.0200455956358
2016-06-25 15:47:17,49.906549,-35.590923333333336,152.6,8.509,34.939,0.0360000003129,0.000107099997422,0.00023568999768,0.256351718269,0.00565710226799,0.00713777011278,0.0200455956358
2016-06-25 15:47:17,49.906549,-35.590923333333336,153.4,8.462,34.938,0.0480000004172,0.000116279997201,0.00023568999768,0.256133964412,0.00607529296248,0.00549573982482,0.0198882392029
2016-06-25 15:47:17,49.906549,-35.590923333333336,154.3,8.464,34.945,0.0480000004172,0.000110159997348,0.000248429997555,0.261565933361,0.00581474385206,0.00626184904486,0.020146465144
2016-06-25 15:47:17,49.906549,-35.590923333333336,154.9,8.464,34.945,0.0480000004172,0.000104039997495,0.000248429997555,0.260263369378,0.00491163189954,0.0060030476846,0.0199939504476
2016-06-25 15:47:17,49.906549,-35.590923333333336,155.6,8.486,34.953,0.0360000003129,0.000104039997495,0.000242059997618,0.260481123235,0.00562279975921,0.00595586290621,0.0190691787959
2016-06-25 15:47:17,49.906549,-35.590923333333336,156.0,8.486,34.953,0.0360000003129,0.000104039997495,0.000242059997618,0.260481123235,0.00562279975921,0.00595586290621,0.0190691787959
2016-06-25 15:47:17,49.906549,-35.590923333333336,156.7,8.477,34.952,0.0360000003129,0.000119339997127,0.000248429997555,0.260441531625,0.00548915118674,0.0073050615998,0.016983735336
2016-06-25 15:47:17,49.906549,-35.590923333333336,157.6,8.48,34.953,0.0360000003129,0.000119339997127,0.00026116999743,0.258307543824,0.00489101290519,0.00614660379824,0.0194110591825
2016-06-25 15:47:17,49.906549,-35.590923333333336,158.5,8.493,34.957,0.0720000006258,0.000113219997274,0.000222949997806,0.260516755685,0.00542242062321,0.00667736106304,0.0187716809929
2016-06-25 15:47:17,49.906549,-35.590923333333336,159.3,8.498,34.956,0.0480000004172,0.000116279997201,0.000242059997618,0.270363189195,0.00577031929151,0.00665391165802,0.0182503873743
2016-06-25 15:47:17,49.906549,-35.590923333333336,160.2,8.474,34.95,0.0360000003129,0.000107099997422,0.00023568999768,0.256209188472,0.00554238568124,0.00628272473469,0.0186315396228
2016-06-25 15:47:17,49.906549,-35.590923333333336,161.2,8.463,34.952,0.0360000003129,0.000110159997348,0.000267539997367,0.260116880419,0.00567772126234,0.00592183267209,0.0171214558379
2016-06-25 15:47:17,49.906549,-35.590923333333336,161.6,8.463,34.952,0.0360000003129,0.000110159997348,0.000267539997367,0.260116880419,0.00567772126234,0.00592183267209,0.0171214558379
2016-06-25 15:47:17,49.906549,-35.590923333333336,162.3,8.477,34.956,0.0480000004172,0.000119339997127,0.000273909997304,0.272857460651,0.00534350610847,0.00682120314504,0.0187568867984
2016-06-25 15:47:17,49.906549,-35.590923333333336,163.0,8.477,34.956,0.0480000004172,0.000110159997348,0.000254799997492,0.253746590304,0.00561249026203,0.00681862942985,0.0189486733567
2016-06-25 15:47:17,49.906549,-35.590923333333336,163.6,8.495,34.959,0.0480000004172,0.000110159997348,0.000248429997555,0.253746590304,0.00561249026203,0.00681862942985,0.0189486733567
2016-06-25 15:47:17,49.906549,-35.590923333333336,164.1,8.495,34.959,0.0480000004172,0.000110159997348,0.000248429997555,0.254542381673,0.00553376319269,0.00712718928369,0.018980682614
2016-06-25 15:47:17,49.906549,-35.590923333333336,164.8,8.505,34.961,0.0360000003129,0.000100979997569,0.000242059997618,0.252190640015,0.00584904636084,0.00735996752374,0.0189586258149
2016-06-25 15:47:17,49.906549,-35.590923333333336,165.7,8.508,34.964,0.0360000003129,0.000113219997274,0.000248429997555,0.249039147826,0.00610790846264,0.0069101393031,0.0178100583476
2016-06-25 15:47:17,49.906549,-35.590923333333336,166.5,8.494,34.962,0.0360000003129,0.000113219997274,0.000242059997618,0.270941226707,0.00568446929685,0.00571021609023,0.0185061924472
2016-06-25 15:47:17,49.906549,-35.590923333333336,167.3,8.576,34.978,0.0600000005215,0.000134639996759,0.000254799997492,0.262543846138,0.00612496599433,0.00631418125361,0.0185234075099
2016-06-25 15:47:17,49.906549,-35.590923333333336,168.5,8.585,34.981,0.0360000003129,0.000107099997422,0.000229319997743,0.252733045077,0.00552514070415,0.00694159582202,0.0173845235154
2016-06-25 15:47:17,49.906549,-35.590923333333336,169.4,8.528,34.974,0.0480000004172,0.000100979997569,0.000248429997555,0.251430481095,0.00613190147424,0.0062355399563,0.0174216434945
2016-06-25 15:47:17,49.906549,-35.590923333333336,170.4,8.455,34.964,0.0360000003129,0.000104039997495,0.000267539997367,0.255844945656,0.00649010963972,0.00649176760137,0.0174264852309
2016-06-25 15:47:17,49.906549,-35.590923333333336,171.5,8.368,34.953,0.0480000004172,0.000110159997348,0.000229319997743,0.258667827478,0.00537256014596,0.00609455755784,0.0174905037454
2016-06-25 15:47:17,49.906549,-35.590923333333336,172.3,8.364,34.954,0.0360000003129,0.00014993999639,0.000254799997492,0.258921213785,0.00574445182587,0.00589838326708,0.0170698106497
2016-06-25 15:47:17,49.906549,-35.590923333333336,173.3,8.396,34.962,0.0360000003129,0.000107099997422,0.000248429997555,0.271083756504,0.00507620896353,0.00635593263328,0.019029906934
2016-06-25 15:47:17,49.906549,-35.590923333333336,174.4,8.441,34.969,0.0360000003129,0.000110159997348,0.000242059997618,0.260009983071,0.00558512323317,0.00737026238448,0.0177215621657
2016-06-25 15:47:17,49.906549,-35.590923333333336,175.5,8.431,34.969,0.0360000003129,0.000110159997348,0.000242059997618,0.242850979118,0.00541717215192,0.00692329384737,0.0175469906701
2016-06-25 15:47:17,49.906549,-35.590923333333336,176.3,8.367,34.961,0.0600000005215,0.000100979997569,0.000248429997555,0.255084786736,0.0060529869595,0.00653895237976,0.0185379327191
2016-06-25 15:47:17,49.906549,-35.590923333333336,177.2,8.326,34.955,0.0360000003129,0.000107099997422,0.000242059997618,0.261926217015,0.00572045881426,0.0058226016533,0.018316826757
2016-06-25 15:47:17,49.906549,-35.590923333333336,178.1,8.31,34.951,0.0360000003129,0.000113219997274,0.000248429997555,0.260987895849,0.00585429483213,0.006630462253,0.0176551227829
2016-06-25 15:47:17,49.906549,-35.590923333333336,179.0,8.265,34.942,0.0360000003129,0.000110159997348,0.000242059997618,0.263228780998,0.00458079076293,0.00644744250652,0.018316826757
2016-06-25 15:47:17,49.906549,-35.590923333333336,179.9,8.265,34.942,0.0240000002086,0.000104039997495,0.00023568999768,0.270652207951,0.00585429483213,0.00659128458852,0.0183192476252
2016-06-25 15:47:17,49.906549,-35.590923333333336,180.8,8.143,34.929,0.0360000003129,0.000100979997569,0.000267539997367,0.2706878404,0.00567434724508,0.0071612195178,0.017962573044
2016-06-25 15:47:17,49.906549,-35.590923333333336,181.7,8.124,34.928,0.0120000001043,0.000104039997495,0.000229319997743,0.264424447632,0.00649348365698,0.00694931696758,0.0172223253462
2016-06-25 15:47:17,49.906549,-35.590923333333336,182.7,8.117,34.927,0.0480000004172,0.000113219997274,0.00026116999743,0.262761599995,0.00552007967826,0.00615203719697,0.0181150877405
2016-06-25 15:47:17,49.906549,-35.590923333333336,184.3,8.118,34.928,0.0480000004172,0.000100979997569,0.000254799997492,0.260987895849,0.00583873686367,0.00705655510028,0.0176330659838
2016-06-25 15:47:17,49.906549,-35.590923333333336,185.2,8.126,34.929,0.0360000003129,0.000116279997201,0.000254799997492,0.251826397199,0.00571877180563,0.00597416488085,0.0177511505548
2016-06-25 15:47:17,49.906549,-35.590923333333336,185.9,8.126,34.929,0.0240000002086,0.000110159997348,0.000242059997618,0.260441531625,0.00560911624477,0.00626957019041,0.0179649939122
2016-06-25 15:47:17,49.906549,-35.590923333333336,186.7,8.137,34.93,0.0480000004172,0.000110159997348,0.000222949997806,0.260734509542,0.00645055865965,0.00658327747461,0.0174732886827
2016-06-25 15:47:17,49.906549,-35.590923333333336,187.1,8.132,34.93,0.0480000004172,0.000110159997348,0.000222949997806,0.260734509542,0.00645055865965,0.00658327747461,0.0174732886827
2016-06-25 15:47:17,49.906549,-35.590923333333336,187.8,8.132,34.93,0.0360000003129,0.000116279997201,0.000254799997492,0.265473625308,0.00566572475653,0.00657813004424,0.0168608090286
2016-06-25 15:47:17,49.906549,-35.590923333333336,188.4,8.114,34.929,0.0360000003129,0.000116279997201,0.000254799997492,0.253564468896,0.00508126998942,0.00662788853782,0.0179429371131
2016-06-25 15:47:17,49.906549,-35.590923333333336,188.9,8.114,34.929,0.0480000004172,0.000110159997348,0.000229319997743,0.253564468896,0.00508126998942,0.00662788853782,0.0179429371131
2016-06-25 15:47:17,49.906549,-35.590923333333336,189.7,8.112,34.93,0.0720000006258,0.000110159997348,0.000222949997806,0.23966385448,0.00579768632037,0.00713777011278,0.0170353805242
2016-06-25 15:47:17,49.906549,-35.590923333333336,190.5,8.115,34.931,0.0360000003129,0.000113219997274,0.000248429997555,0.265620114267,0.00616789099165,0.00717694777726,0.0170501747187
2016-06-25 15:47:17,49.906549,-35.590923333333336,190.8,8.115,34.931,0.0360000003129,0.000113219997274,0.000248429997555,0.265620114267,0.00616789099165,0.00717694777726,0.0170501747187
2016-06-25 15:47:17,49.906549,-35.590923333333336,191.6,8.117,34.931,0.0240000002086,0.000100979997569,0.000248429997555,0.252155007565,0.00538643110579,0.0065598280696,0.0181051352824
2016-06-25 15:47:17,49.906549,-35.590923333333336,192.4,8.091,34.929,0.0360000003129,0.000113219997274,0.000248429997555,0.269203155009,0.00592796087558,0.0062095168361,0.0163050852845
2016-06-25 15:47:17,49.906549,-35.590923333333336,193.3,8.066,34.925,0.0480000004172,0.000110159997348,0.00023568999768,0.269638662724,0.00626386303808,0.00710631359386,0.0169689411414
2016-06-25 15:47:17,49.906549,-35.590923333333336,194.0,8.036,34.922,0.0360000003129,0.000110159997348,0.00023568999768,0.262215235771,0.00540180162886,0.00623296624111,0.0164796567801
2016-06-25 15:47:17,49.906549,-35.590923333333336,194.5,8.036,34.922,0.0360000003129,0.000110159997348,0.00023568999768,0.269238787459,0.00551314419834,0.00707228335974,0.0171854743525
2016-06-25 15:47:17,49.906549,-35.590923333333336,195.5,7.984,34.915,0.0360000003129,0.000104039997495,0.000242059997618,0.268803279744,0.00586966535519,0.00624097335502,0.0170084819887
2016-06-25 15:47:17,49.906549,-35.590923333333336,195.9,7.984,34.915,0.0360000003129,0.000104039997495,0.000242059997618,0.268803279744,0.00586966535519,0.00624097335502,0.0170084819887
2016-06-25 15:47:17,49.906549,-35.590923333333336,196.7,7.935,34.907,0.0600000005215,0.000110159997348,0.00023568999768,0.270505718992,0.00563835772767,0.00675342864517,0.0166442758175
2016-06-25 15:47:17,49.906549,-35.590923333333336,197.4,7.931,34.907,0.0480000004172,0.000137699996685,0.00023568999768,0.264388815183,0.00600500093629,0.00683435768932,0.0166959210058
2016-06-25 15:47:17,49.906549,-35.590923333333336,198.3,7.932,34.907,0.0240000002086,0.000113219997274,0.000248429997555,0.270759105299,0.00632028410444,0.00668279446176,0.0191208239841
2016-06-25 15:47:17,49.906549,-35.590923333333336,198.6,7.932,34.907,0.0240000002086,0.000113219997274,0.000248429997555,0.270759105299,0.00632028410444,0.00668279446176,0.0191208239841
2016-06-25 15:47:17,49.906549,-35.590923333333336,199.4,7.924,34.906,0.0360000003129,0.000107099997422,0.000248429997555,0.267176064556,0.00577875433465,0.00664361679728,0.0167502560475
2016-06-25 15:47:17,49.906549,-35.590923333333336,200.4,7.918,34.906,0.0600000005215,0.000116279997201,0.00023568999768,0.270869961808,0.00548746417811,0.00727875251124,0.0176551227829
2016-06-25 15:47:17,49.906549,-35.590923333333336,201.3,7.918,34.906,0.0360000003129,0.000110159997348,0.000242059997618,0.262108338423,0.00524753406204,0.00702509858135,0.0174853930237
2016-06-25 15:47:17,49.906549,-35.590923333333336,201.9,7.918,34.906,0.0600000005215,0.000113219997274,0.000248429997555,0.256098331962,0.00572045881426,0.00653895237976,0.0162582818326
2016-06-25 15:47:17,49.906549,-35.590923333333336,202.6,7.933,34.911,0.0360000003129,0.000336599991897,0.000248429997555,0.266562394595,0.00507958298079,0.00688926361326,0.017082183976
2016-06-25 15:47:17,49.906549,-35.590923333333336,203.0,7.933,34.911,0.0360000003129,0.000336599991897,0.000248429997555,0.266562394595,0.00507958298079,0.00688926361326,0.017082183976
2016-06-25 15:47:17,49.906549,-35.590923333333336,203.8,7.95,34.916,0.0360000003129,0.000107099997422,0.000248429997555,0.267971855926,0.00542916865772,0.00630102670934,0.0178076374794
2016-06-25 15:47:17,49.906549,-35.590923333333336,204.7,7.954,34.922,0.0360000003129,0.000113219997274,0.000254799997492,0.263050618751,0.00587997485237,0.00684207883487,0.0174929246136
2016-06-25 15:47:17,49.906549,-35.590923333333336,205.5,7.963,34.926,0.0240000002086,0.000100979997569,0.000242059997618,0.268549893438,0.00669217578435,0.00675857607554,0.0162902910899
2016-06-25 15:47:17,49.906549,-35.590923333333336,206.4,7.965,34.928,0.0360000003129,9.79199976427e-05,0.000254799997492,0.271048124055,0.00572908130281,0.00728132622643,0.0164549101274
2016-06-25 15:47:17,49.906549,-35.590923333333336,206.7,7.965,34.928,0.0360000003129,9.79199976427e-05,0.000254799997492,0.271048124055,0.00572908130281,0.00728132622643,0.0164549101274
2016-06-25 15:47:17,49.906549,-35.590923333333336,207.5,7.973,34.93,0.0240000002086,0.000107099997422,0.000299389997053,0.273764108529,0.00637857962483,0.00655725435441,0.0169689411414
2016-06-25 15:47:17,49.906549,-35.590923333333336,208.5,7.99,34.934,0.0480000004172,0.000110159997348,0.000242059997618,0.265909133023,0.0062706110726,0.0062801510195,0.0164255907237
2016-06-25 15:47:17,49.906549,-35.590923333333336,208.9,7.99,34.934,0.0720000006258,0.000116279997201,0.00026116999743,0.289438427092,0.00586441688391,0.00661730770873,0.0183240893616
2016-06-25 15:47:17,49.906549,-35.590923333333336,209.7,7.984,34.934,0.0720000006258,0.000116279997201,0.00026116999743,0.277458005781,0.00588840989551,0.00696247151186,0.0165460961628
2016-06-25 15:47:17,49.906549,-35.590923333333336,210.3,7.899,34.924,0.0480000004172,0.000110159997348,0.000248429997555,0.277458005781,0.00588840989551,0.00696247151186,0.0165460961628
2016-06-25 15:47:17,49.906549,-35.590923333333336,210.8,7.899,34.924,0.0360000003129,0.000116279997201,0.000267539997367,0.278614080805,0.00561605172469,0.00540422995158,0.0176747587138
2016-06-25 15:47:17,49.906549,-35.590923333333336,211.6,7.843,34.914,0.0360000003129,0.000116279997201,0.000267539997367,0.270976859156,0.00572739429418,0.00690499187273,0.0166641807338
2016-06-25 15:47:17,49.906549,-35.590923333333336,212.1,7.843,34.914,0.0360000003129,0.000110159997348,0.000248429997555,0.270976859156,0.00572739429418,0.00690499187273,0.0166641807338
2016-06-25 15:47:17,49.906549,-35.590923333333336,212.7,7.83,34.911,0.0480000004172,0.000100979997569,0.000242059997618,0.27676911176,0.00651410265133,0.00640569112686,0.016518928642
2016-06-25 15:47:17,49.906549,-35.590923333333336,213.5,7.824,34.911,0.0240000002086,0.000107099997422,0.000254799997492,0.273475089773,0.00623987002648,0.00802913347182,0.0170918674488
2016-06-25 15:47:17,49.906549,-35.590923333333336,214.2,7.814,34.911,0.0240000002086,0.000107099997422,0.000254799997492,0.277458005781,0.00564341875356,0.00659385830371,0.0169296692796
2016-06-25 15:47:17,49.906549,-35.590923333333336,214.8,7.814,34.911,0.0480000004172,0.000104039997495,0.000229319997743,0.270181067787,0.00586629133794,0.00590610441263,0.0163223003472
2016-06-25 15:47:17,49.906549,-35.590923333333336,215.5,7.831,34.915,0.0360000003129,0.00012545999698,0.000242059997618,0.270181067787,0.00586629133794,0.00590610441263,0.0163223003472
2016-06-25 15:47:17,49.906549,-35.590923333333336,216.1,7.824,34.917,0.0360000003129,0.00012545999698,0.000242059997618,0.2630862512,0.00640088562781,0.00684207883487,0.0176699169774
2016-06-25 15:47:17,49.906549,-35.590923333333336,216.5,7.824,34.917,0.0240000002086,0.000104039997495,0.00026116999743,0.2630862512,0.00640088562781,0.00684207883487,0.0176699169774
2016-06-25 15:47:17,49.906549,-35.590923333333336,217.5,7.841,34.921,0.0240000002086,9.79199976427e-05,0.000248429997555,0.267611572271,0.00591240290712,0.00554807203358,0.0172863438607
2016-06-25 15:47:17,49.906549,-35.590923333333336,218.1,7.914,34.942,0.0360000003129,9.79199976427e-05,0.000248429997555,0.265620114267,0.00574107780861,0.00602649708961,0.0154099020219
2016-06-25 15:47:17,49.906549,-35.590923333333336,218.6,7.914,34.942,0.0360000003129,9.79199976427e-05,0.000248429997555,0.267500715762,0.00657221072631,0.00736254123893,0.0162434876381
2016-06-25 15:47:17,49.906549,-35.590923333333336,219.4,7.926,34.938,0.0240000002086,0.000100979997569,0.000254799997492,0.267500715762,0.00657221072631,0.00736254123893,0.0162434876381
2016-06-25 15:47:17,49.906549,-35.590923333333336,220.0,7.926,34.938,0.0240000002086,0.000100979997569,0.000254799997492,0.265113341654,0.00621231555221,0.00702795826489,0.0166222190184
2016-06-25 15:47:17,49.906549,-35.590923333333336,220.6,7.907,34.936,0.0360000003129,0.000104039997495,0.000254799997492,0.276044585289,0.00597425989017,0.00728418590997,0.0162582818326
2016-06-25 15:47:17,49.906549,-35.590923333333336,221.4,7.872,34.934,0.0360000003129,0.000100979997569,0.000229319997743,0.274124392184,0.00621231555221,0.00701223000543,0.0155131923983
2016-06-25 15:47:17,49.906549,-35.590923333333336,221.8,7.872,34.934,0.0360000003129,0.000100979997569,0.000229319997743,0.274124392184,0.00621231555221,0.00701223000543,0.0155131923983
2016-06-25 15:47:17,49.906549,-35.590923333333336,222.6,7.838,34.926,0.0360000003129,0.000107099997422,0.000248429997555,0.27144799932,0.00619357101189,0.00559497084361,0.0174141119045
2016-06-25 15:47:17,49.906549,-35.590923333333336,223.4,7.805,34.922,0.0480000004172,0.000100979997569,0.000254799997492,0.274995407613,0.00634259010742,0.00630360042452,0.0170550164551
2016-06-25 15:47:17,49.906549,-35.590923333333336,224.3,7.808,34.922,0.0360000003129,0.000113219997274,0.00023568999768,0.272350688037,0.00600162691903,0.0060656747541,0.0164255907237
2016-06-25 15:47:17,49.906549,-35.590923333333336,225.0,7.8,34.922,0.0240000002086,9.48599977164e-05,0.00023568999768,0.272350688037,0.00600162691903,0.0060656747541,0.0164255907237
2016-06-25 15:47:17,49.906549,-35.590923333333336,225.6,7.8,34.922,0.0480000004172,8.56799979374e-05,0.00184092998188,0.260481123235,0.00604436447096,0.00588008129243,0.016132934657
2016-06-25 15:47:17,49.906549,-35.590923333333336,226.3,7.785,34.922,0.0480000004172,8.56799979374e-05,0.00184092998188,0.292839346427,0.00660482622647,0.00620436940573,0.0172839229925
2016-06-25 15:47:17,49.906549,-35.590923333333336,227.1,7.782,34.922,0.0360000003129,0.000100979997569,0.000229319997743,0.273403824874,0.00629816554686,0.00659643201889,0.0157738392077
