datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-05 14:23:49,50.65782,-35.46964066666667,89.8,10.928,35.249,0.0360000003129,0.000104039997495,0.000254799997492,1.43557595696,0.00485164937052,0.0217061419327,0.516245301494
2016-07-05 14:23:49,50.65782,-35.46964066666667,90.3,10.833,35.233,0.0360000003129,0.000104039997495,0.000254799997492,1.43557595696,0.00485164937052,0.0217061419327,0.516245301494
2016-07-05 14:23:49,50.65782,-35.46964066666667,91.3,10.74,35.214,0.0360000003129,9.79199976427e-05,0.000242059997618,1.23692109255,0.00384394288302,0.017669126681,0.439237215129
2016-07-05 14:23:49,50.65782,-35.46964066666667,92.4,10.641,35.199,0.0600000005215,0.000122399997053,0.000267539997367,1.23171083662,0.00544116516352,0.0165161022782,0.433708759121
2016-07-05 14:23:49,50.65782,-35.46964066666667,92.8,10.641,35.199,0.0600000005215,0.000122399997053,0.000267539997367,1.23171083662,0.00544116516352,0.0165161022782,0.433708759121
2016-07-05 14:23:49,50.65782,-35.46964066666667,93.9,10.538,35.184,0.0720000006258,0.000104039997495,0.000242059997618,1.26946539631,0.00466307929492,0.0185399003186,0.454185000311
2016-07-05 14:23:49,50.65782,-35.46964066666667,94.6,10.456,35.17,0.0720000006258,0.000104039997495,0.000242059997618,1.21096879193,0.00500422992871,0.0162206969686,0.438408471249
2016-07-05 14:23:49,50.65782,-35.46964066666667,95.1,10.431,35.17,0.0840000007302,0.000116279997201,0.000248429997555,1.21096879193,0.00500422992871,0.0162206969686,0.438408471249
2016-07-05 14:23:49,50.65782,-35.46964066666667,95.5,10.431,35.17,0.0840000007302,0.000116279997201,0.000248429997555,1.05770570885,0.00456542023986,0.0150387897621,0.37375111646
2016-07-05 14:23:49,50.65782,-35.46964066666667,96.4,10.48,35.179,0.0840000007302,0.000113219997274,0.000248429997555,1.05770570885,0.00456542023986,0.0150387897621,0.37375111646
2016-07-05 14:23:49,50.65782,-35.46964066666667,97.4,10.548,35.194,0.0600000005215,0.000107099997422,0.000254799997492,0.974230757455,0.00451237319076,0.0142675331117,0.344401855354
2016-07-05 14:23:49,50.65782,-35.46964066666667,97.7,10.548,35.194,0.0600000005215,0.000107099997422,0.000254799997492,0.974230757455,0.00451237319076,0.0142675331117,0.344401855354
2016-07-05 14:23:49,50.65782,-35.46964066666667,98.7,10.515,35.192,0.0840000007302,0.000116279997201,0.00026116999743,0.90509588735,0.00504865448926,0.0130438745254,0.311464598593
2016-07-05 14:23:49,50.65782,-35.46964066666667,99.2,10.479,35.181,0.0840000007302,0.000116279997201,0.00026116999743,0.90509588735,0.00504865448926,0.0130438745254,0.311464598593
2016-07-05 14:23:49,50.65782,-35.46964066666667,100.0,10.479,35.181,0.0720000006258,0.000119339997127,0.00026116999743,0.869799966666,0.00431011960073,0.0125028223999,0.303833484062
2016-07-05 14:23:49,50.65782,-35.46964066666667,100.5,10.464,35.177,0.0720000006258,0.000119339997127,0.00026116999743,0.869799966666,0.00431011960073,0.0125028223999,0.303833484062
2016-07-05 14:23:49,50.65782,-35.46964066666667,101.5,10.43,35.168,0.0840000007302,0.000113219997274,0.000254799997492,0.872622848489,0.00499223342291,0.0126360836528,0.304259018894
2016-07-05 14:23:49,50.65782,-35.46964066666667,102.3,10.348,35.158,0.0840000007302,0.000113219997274,0.000254799997492,0.814561751817,0.00456542023986,0.0110778420925,0.281119284716
2016-07-05 14:23:49,50.65782,-35.46964066666667,102.8,10.348,35.158,0.0720000006258,0.000107099997422,0.000254799997492,0.814561751817,0.00456542023986,0.0110778420925,0.281119284716
2016-07-05 14:23:49,50.65782,-35.46964066666667,103.3,10.298,35.15,0.0720000006258,0.000107099997422,0.000254799997492,0.799611959725,0.00441977516159,0.010439846695,0.282526078125
2016-07-05 14:23:49,50.65782,-35.46964066666667,104.1,10.261,35.145,0.0480000004172,0.000122399997053,0.000248429997555,0.799611959725,0.00441977516159,0.010439846695,0.282526078125
2016-07-05 14:23:49,50.65782,-35.46964066666667,105.2,10.213,35.137,0.0720000006258,0.000128519996906,0.000254799997492,0.801132277565,0.00525446954196,0.0101364342715,0.278264274155
2016-07-05 14:23:49,50.65782,-35.46964066666667,105.6,10.213,35.137,0.0720000006258,0.000128519996906,0.000254799997492,0.801132277565,0.00525446954196,0.0101364342715,0.278264274155
2016-07-05 14:23:49,50.65782,-35.46964066666667,106.5,10.188,35.135,0.0600000005215,0.000119339997127,0.00026116999743,0.840482379155,0.00392623141502,0.0112451335795,0.301135560948
2016-07-05 14:23:49,50.65782,-35.46964066666667,106.9,10.188,35.135,0.0600000005215,0.000119339997127,0.00026116999743,0.840482379155,0.00392623141502,0.0112451335795,0.301135560948
2016-07-05 14:23:49,50.65782,-35.46964066666667,107.7,10.178,35.134,0.0960000008345,0.000113219997274,0.000267539997367,0.928114449645,0.00445407767038,0.0106883531945,0.34603002371
2016-07-05 14:23:49,50.65782,-35.46964066666667,108.2,10.171,35.133,0.0960000008345,0.000113219997274,0.000267539997367,0.928114449645,0.00445407767038,0.0106883531945,0.34603002371
2016-07-05 14:23:49,50.65782,-35.46964066666667,109.0,10.171,35.133,0.0720000006258,0.00012545999698,0.000254799997492,0.842038329444,0.0049802369171,0.0113026132187,0.311351624744
2016-07-05 14:23:49,50.65782,-35.46964066666667,109.5,10.163,35.133,0.0720000006258,0.00012545999698,0.000254799997492,0.842038329444,0.0049802369171,0.0113026132187,0.311351624744
2016-07-05 14:23:49,50.65782,-35.46964066666667,110.5,10.142,35.131,0.0480000004172,0.000122399997053,0.000242059997618,0.850217956156,0.00477629631844,0.0103040117269,0.311580262296
2016-07-05 14:23:49,50.65782,-35.46964066666667,110.8,10.142,35.131,0.0480000004172,0.000122399997053,0.000242059997618,0.850217956156,0.00477629631844,0.0103040117269,0.311580262296
2016-07-05 14:23:49,50.65782,-35.46964066666667,111.8,10.119,35.127,0.0840000007302,0.000113219997274,0.000280279997241,0.759687779783,0.00491331890817,0.00939920785525,0.271960871338
2016-07-05 14:23:49,50.65782,-35.46964066666667,112.6,10.092,35.124,0.0840000007302,0.000113219997274,0.000280279997241,0.737532314596,0.0051978610302,0.00994054594914,0.261683478881
2016-07-05 14:23:49,50.65782,-35.46964066666667,113.1,10.092,35.124,0.0480000004172,0.000110159997348,0.000254799997492,0.737532314596,0.0051978610302,0.00994054594914,0.261683478881
2016-07-05 14:23:49,50.65782,-35.46964066666667,113.7,10.058,35.121,0.0480000004172,0.000110159997348,0.000254799997492,0.730766108376,0.00471968780668,0.0090932217166,0.259302958486
2016-07-05 14:23:49,50.65782,-35.46964066666667,114.5,10.035,35.117,0.0600000005215,0.000107099997422,0.000248429997555,0.730766108376,0.00471968780668,0.0090932217166,0.259302958486
2016-07-05 14:23:49,50.65782,-35.46964066666667,115.0,10.035,35.117,0.0600000005215,0.000107099997422,0.000248429997555,0.726565438511,0.0049802369171,0.00955363076634,0.25566815938
2016-07-05 14:23:49,50.65782,-35.46964066666667,115.7,9.99,35.111,0.0600000005215,0.000110159997348,0.000248429997555,0.726565438511,0.0049802369171,0.00955363076634,0.25566815938
2016-07-05 14:23:49,50.65782,-35.46964066666667,116.5,9.957,35.107,0.0600000005215,0.000110159997348,0.000248429997555,0.694238888608,0.00468032427201,0.00865940772376,0.24471453774
2016-07-05 14:23:49,50.65782,-35.46964066666667,117.0,9.957,35.107,0.0480000004172,0.000104039997495,0.00023568999768,0.694238888608,0.00468032427201,0.00865940772376,0.24471453774
2016-07-05 14:23:49,50.65782,-35.46964066666667,118.1,9.901,35.099,0.0480000004172,0.000104039997495,0.00023568999768,0.679289096516,0.00445913869626,0.00915356103926,0.237388183616
2016-07-05 14:23:49,50.65782,-35.46964066666667,118.3,9.901,35.099,0.0480000004172,0.000104039997495,0.00023568999768,0.679289096516,0.00445913869626,0.00915356103926,0.237388183616
2016-07-05 14:23:49,50.65782,-35.46964066666667,119.2,9.864,35.095,0.0480000004172,0.000104039997495,0.00023568999768,0.648522456063,0.00426888161203,0.00855474330625,0.22374659132
2016-07-05 14:23:49,50.65782,-35.46964066666667,119.6,9.864,35.095,0.0360000003129,0.000104039997495,0.00023568999768,0.648522456063,0.00426888161203,0.00855474330625,0.22374659132
2016-07-05 14:23:49,50.65782,-35.46964066666667,120.4,9.84,35.089,0.0360000003129,0.000104039997495,0.00023568999768,0.628540570287,0.00492025438808,0.00824618345241,0.213311842431
2016-07-05 14:23:49,50.65782,-35.46964066666667,120.8,9.84,35.089,0.0360000003129,0.000119339997127,0.00023568999768,0.628540570287,0.00492025438808,0.00824618345241,0.213311842431
2016-07-05 14:23:49,50.65782,-35.46964066666667,121.6,9.796,35.083,0.0360000003129,0.000119339997127,0.00023568999768,0.60718485563,0.00469906881233,0.00854702216069,0.203563006197
2016-07-05 14:23:49,50.65782,-35.46964066666667,122.1,9.796,35.083,0.0720000006258,0.000131579996832,0.000254799997492,0.60718485563,0.00469906881233,0.00854702216069,0.203563006197
2016-07-05 14:23:49,50.65782,-35.46964066666667,123.1,9.755,35.079,0.0720000006258,0.000131579996832,0.000254799997492,0.579094608041,0.00509495350385,0.00760818805491,0.190027125146
2016-07-05 14:23:49,50.65782,-35.46964066666667,123.6,9.69,35.072,0.0480000004172,0.00012545999698,0.000273909997304,0.579094608041,0.00509495350385,0.00760818805491,0.190027125146
2016-07-05 14:23:49,50.65782,-35.46964066666667,124.4,9.614,35.063,0.0480000004172,0.00012545999698,0.000273909997304,0.553031450906,0.00544453918078,0.00742002087806,0.179806219614
2016-07-05 14:23:49,50.65782,-35.46964066666667,125.1,9.585,35.06,0.0360000003129,0.000107099997422,0.000254799997492,0.530297948206,0.00457235571978,0.00774945642173,0.170153680138
2016-07-05 14:23:49,50.65782,-35.46964066666667,125.7,9.585,35.06,0.0360000003129,0.000107099997422,0.000254799997492,0.530297948206,0.00457235571978,0.00774945642173,0.170153680138
2016-07-05 14:23:49,50.65782,-35.46964066666667,126.4,9.507,35.05,0.0360000003129,9.48599977164e-05,0.000254799997492,0.515423380174,0.00489269991382,0.00710373987867,0.15928102309
2016-07-05 14:23:49,50.65782,-35.46964066666667,126.9,9.507,35.05,0.0360000003129,9.48599977164e-05,0.000254799997492,0.515423380174,0.00489269991382,0.00710373987867,0.15928102309
2016-07-05 14:23:49,50.65782,-35.46964066666667,127.6,9.45,35.047,0.0600000005215,0.000100979997569,0.000242059997618,0.482989932922,0.00504021944612,0.00764736571939,0.152645961329
2016-07-05 14:23:49,50.65782,-35.46964066666667,128.2,9.432,35.046,0.0600000005215,0.000100979997569,0.000242059997618,0.482989932922,0.00504021944612,0.00764736571939,0.152645961329
2016-07-05 14:23:49,50.65782,-35.46964066666667,129.0,9.43,35.047,0.0480000004172,9.48599977164e-05,0.000248429997555,0.479549421978,0.00512588199537,0.007187242638,0.144313870963
2016-07-05 14:23:49,50.65782,-35.46964066666667,129.5,9.43,35.047,0.0480000004172,9.48599977164e-05,0.000248429997555,0.479549421978,0.00512588199537,0.007187242638,0.144313870963
2016-07-05 14:23:49,50.65782,-35.46964066666667,130.3,9.438,35.052,0.0240000002086,9.48599977164e-05,0.000248429997555,0.470645268795,0.00428612658913,0.00798480837697,0.138079328397
2016-07-05 14:23:49,50.65782,-35.46964066666667,130.8,9.438,35.052,0.0240000002086,9.48599977164e-05,0.000248429997555,0.470645268795,0.00428612658913,0.00798480837697,0.138079328397
2016-07-05 14:23:49,50.65782,-35.46964066666667,131.6,9.404,35.05,0.0600000005215,0.000100979997569,0.000229319997743,0.459496271303,0.00451574720802,0.00674799524645,0.132369038288
2016-07-05 14:23:49,50.65782,-35.46964066666667,132.3,9.369,35.048,0.0480000004172,0.000100979997569,0.000248429997555,0.459496271303,0.00451574720802,0.00674799524645,0.132369038288
2016-07-05 14:23:49,50.65782,-35.46964066666667,132.9,9.369,35.048,0.0480000004172,0.000100979997569,0.000248429997555,0.430970516,0.00455867220535,0.00722127287211,0.123358028884
2016-07-05 14:23:49,50.65782,-35.46964066666667,133.6,9.374,35.05,0.0480000004172,0.000113219997274,0.00023568999768,0.430970516,0.00455867220535,0.00722127287211,0.123358028884
2016-07-05 14:23:49,50.65782,-35.46964066666667,134.6,9.388,35.057,0.0480000004172,0.000113219997274,0.00023568999768,0.419425602403,0.00499560744016,0.00711946813813,0.120402148815
2016-07-05 14:23:49,50.65782,-35.46964066666667,135.3,9.449,35.072,0.0480000004172,0.000113219997274,0.000222949997806,0.414575630127,0.00538980512305,0.00735196040984,0.116007197094
2016-07-05 14:23:49,50.65782,-35.46964066666667,135.8,9.449,35.072,0.0480000004172,0.000113219997274,0.000222949997806,0.414575630127,0.00538980512305,0.00735196040984,0.116007197094
2016-07-05 14:23:49,50.65782,-35.46964066666667,136.6,9.461,35.081,0.0360000003129,0.000100979997569,0.000242059997618,0.399479349076,0.00449868967633,0.00669566303769,0.110879529265
2016-07-05 14:23:49,50.65782,-35.46964066666667,137.3,9.446,35.083,0.0480000004172,0.000100979997569,0.000229319997743,0.399479349076,0.00449868967633,0.00669566303769,0.110879529265
2016-07-05 14:23:49,50.65782,-35.46964066666667,137.9,9.446,35.083,0.0480000004172,0.000100979997569,0.000229319997743,0.404111567495,0.00472831029523,0.00555321946395,0.106610193705
2016-07-05 14:23:49,50.65782,-35.46964066666667,138.6,9.461,35.088,0.0360000003129,0.000104039997495,0.000254799997492,0.404111567495,0.00472831029523,0.00555321946395,0.106610193705
2016-07-05 14:23:49,50.65782,-35.46964066666667,139.3,9.458,35.091,0.0360000003129,0.000104039997495,0.000254799997492,0.396114062191,0.00496655340267,0.00806316370593,0.103964184765
2016-07-05 14:23:49,50.65782,-35.46964066666667,139.9,9.434,35.088,0.0480000004172,0.000110159997348,0.000242059997618,0.396114062191,0.00496655340267,0.00806316370593,0.103964184765
2016-07-05 14:23:49,50.65782,-35.46964066666667,140.8,9.434,35.088,0.0480000004172,0.000110159997348,0.000242059997618,0.401070931815,0.0046323382488,0.00733365843519,0.0990799486823
2016-07-05 14:23:49,50.65782,-35.46964066666667,141.5,9.421,35.085,0.0240000002086,9.79199976427e-05,0.000248429997555,0.401070931815,0.0046323382488,0.00733365843519,0.0990799486823
2016-07-05 14:23:49,50.65782,-35.46964066666667,142.2,9.41,35.084,0.0240000002086,9.79199976427e-05,0.000248429997555,0.378883793339,0.00417647102826,0.00657040889869,0.0972306743644
2016-07-05 14:23:49,50.65782,-35.46964066666667,142.6,9.41,35.084,0.0240000002086,0.000107099997422,0.000242059997618,0.378883793339,0.00417647102826,0.00657040889869,0.0972306743644
2016-07-05 14:23:49,50.65782,-35.46964066666667,143.3,9.395,35.085,0.0240000002086,0.000107099997422,0.000242059997618,0.368783973522,0.00406325400474,0.00671682469587,0.0913283287122
2016-07-05 14:23:49,50.65782,-35.46964066666667,143.7,9.395,35.085,0.0240000002086,0.000107099997422,0.000242059997618,0.368783973522,0.00406325400474,0.00671682469587,0.0913283287122
2016-07-05 14:23:49,50.65782,-35.46964066666667,144.5,9.391,35.087,0.0480000004172,0.000100979997569,0.000248429997555,0.356803552211,0.00526984006502,0.00615203719697,0.087690839752
2016-07-05 14:23:49,50.65782,-35.46964066666667,145.2,9.392,35.088,0.0360000003129,0.000159119996169,0.000248429997555,0.357235100765,0.00487732939076,0.00679003259447,0.0878409335803
2016-07-05 14:23:49,50.65782,-35.46964066666667,145.7,9.392,35.088,0.0360000003129,9.79199976427e-05,0.000222949997806,0.357235100765,0.00487732939076,0.00679003259447,0.0878409335803
2016-07-05 14:23:49,50.65782,-35.46964066666667,146.3,9.374,35.086,0.0360000003129,9.79199976427e-05,0.000222949997806,0.360493490302,0.00426213357752,0.0065232241203,0.0857162182584
2016-07-05 14:23:49,50.65782,-35.46964066666667,146.6,9.374,35.086,0.0360000003129,9.17999977901e-05,0.00023568999768,0.360493490302,0.00426213357752,0.0065232241203,0.0857162182584
2016-07-05 14:23:49,50.65782,-35.46964066666667,147.1,9.374,35.086,0.0360000003129,9.17999977901e-05,0.00023568999768,0.354340954043,0.00460665822856,0.0067662972211,0.0838494598924
2016-07-05 14:23:49,50.65782,-35.46964066666667,147.6,9.359,35.084,0.0360000003129,0.000104039997495,0.00023568999768,0.351082564506,0.00469232077782,0.00653094526585,0.0833453813365
2016-07-05 14:23:49,50.65782,-35.46964066666667,147.8,9.359,35.084,0.0360000003129,0.000104039997495,0.00023568999768,0.351082564506,0.00469232077782,0.00653094526585,0.0833453813365
2016-07-05 14:23:49,50.65782,-35.46964066666667,148.5,9.334,35.082,0.0240000002086,9.79199976427e-05,0.000229319997743,0.352713738855,0.0051686195473,0.00667221363267,0.0809745444146
2016-07-05 14:23:49,50.65782,-35.46964066666667,148.7,9.334,35.082,0.0240000002086,9.79199976427e-05,0.000229319997743,0.352713738855,0.0051686195473,0.00667221363267,0.0809745444146
2016-07-05 14:23:49,50.65782,-35.46964066666667,149.2,9.334,35.082,0.0360000003129,0.000104039997495,0.000222949997806,0.350864810649,0.00434086064685,0.0080056840668,0.0811762834311
2016-07-05 14:23:49,50.65782,-35.46964066666667,149.6,9.254,35.073,0.0360000003129,0.000104039997495,0.000222949997806,0.350864810649,0.00434086064685,0.0080056840668,0.0811762834311
2016-07-05 14:23:49,50.65782,-35.46964066666667,150.0,9.254,35.073,0.0360000003129,9.17999977901e-05,0.000210209997931,0.349597879116,0.00482765635891,0.00764479200421,0.0800597252211
2016-07-05 14:23:49,50.65782,-35.46964066666667,150.4,9.159,35.063,0.0360000003129,9.17999977901e-05,0.000210209997931,0.349597879116,0.00482765635891,0.00764479200421,0.0800597252211
2016-07-05 14:23:49,50.65782,-35.46964066666667,150.8,9.159,35.063,0.0240000002086,8.87399978637e-05,0.000216579997868,0.344930028248,0.0047146267808,0.0075375538715,0.0772905209879
2016-07-05 14:23:49,50.65782,-35.46964066666667,151.2,9.155,35.064,0.0240000002086,8.87399978637e-05,0.000216579997868,0.344930028248,0.0047146267808,0.0075375538715,0.0772905209879
2016-07-05 14:23:49,50.65782,-35.46964066666667,151.6,9.155,35.064,0.0480000004172,8.87399978637e-05,0.000210209997931,0.335012329839,0.00447113520206,0.00748007423237,0.0763388508007
2016-07-05 14:23:49,50.65782,-35.46964066666667,152.0,9.136,35.062,0.0480000004172,8.87399978637e-05,0.000210209997931,0.335012329839,0.00447113520206,0.00748007423237,0.0763388508007
2016-07-05 14:23:49,50.65782,-35.46964066666667,152.6,9.136,35.062,0.0360000003129,9.48599977164e-05,0.000242059997618,0.351335950813,0.00418678052544,0.006774304335,0.0722736751255
2016-07-05 14:23:49,50.65782,-35.46964066666667,153.3,9.111,35.059,0.0360000003129,0.000100979997569,0.000254799997492,0.334648087024,0.0051978610302,0.00717151437854,0.0704241318222
2016-07-05 14:23:49,50.65782,-35.46964066666667,153.6,9.111,35.059,0.0360000003129,0.000100979997569,0.000254799997492,0.334648087024,0.0051978610302,0.00717151437854,0.0704241318222
2016-07-05 14:23:49,50.65782,-35.46964066666667,154.2,9.096,35.059,0.0480000004172,9.79199976427e-05,0.000216579997868,0.329148812337,0.00510020197514,0.00671396501234,0.0684199219396
2016-07-05 14:23:49,50.65782,-35.46964066666667,154.9,9.096,35.059,0.0360000003129,9.17999977901e-05,0.000242059997618,0.330776027525,0.00485858485044,0.0073050615998,0.0669811192739
2016-07-05 14:23:49,50.65782,-35.46964066666667,155.2,9.113,35.064,0.0360000003129,9.17999977901e-05,0.000242059997618,0.330776027525,0.00485858485044,0.0073050615998,0.0669811192739
2016-07-05 14:23:49,50.65782,-35.46964066666667,155.7,9.113,35.064,0.0360000003129,0.000110159997348,0.000242059997618,0.323752475838,0.00498867196025,0.00755070841578,0.057680143657
2016-07-05 14:23:49,50.65782,-35.46964066666667,156.0,9.113,35.064,0.0360000003129,0.000110159997348,0.000242059997618,0.323752475838,0.00498867196025,0.00755070841578,0.057680143657
2016-07-05 14:23:49,50.65782,-35.46964066666667,156.7,9.073,35.06,0.0360000003129,9.79199976427e-05,0.000216579997868,0.318071079743,0.00443683269328,0.00777833922547,0.0525600074182
2016-07-05 14:23:49,50.65782,-35.46964066666667,157.3,9.075,35.06,0.0480000004172,9.48599977164e-05,0.000229319997743,0.299934163013,0.0047266232866,0.00715321240389,0.0531133102941
2016-07-05 14:23:49,50.65782,-35.46964066666667,157.6,9.075,35.06,0.0480000004172,9.48599977164e-05,0.000229319997743,0.299934163013,0.0047266232866,0.00715321240389,0.0531133102941
2016-07-05 14:23:49,50.65782,-35.46964066666667,158.3,9.088,35.066,0.0360000003129,9.79199976427e-05,0.000242059997618,0.29787144011,0.00471631378942,0.00711403473941,0.0552011746222
2016-07-05 14:23:49,50.65782,-35.46964066666667,159.0,9.089,35.068,0.0360000003129,9.17999977901e-05,0.00023568999768,0.299716409155,0.00494930842558,0.00739113807432,0.0554053345069
2016-07-05 14:23:49,50.65782,-35.46964066666667,159.2,9.089,35.068,0.0360000003129,9.17999977901e-05,0.00023568999768,0.299716409155,0.00494930842558,0.00739113807432,0.0554053345069
2016-07-05 14:23:49,50.65782,-35.46964066666667,159.8,9.089,35.068,0.0480000004172,8.87399978637e-05,0.00023568999768,0.303339041508,0.00539149213168,0.00702509858135,0.057166112643
2016-07-05 14:23:49,50.65782,-35.46964066666667,160.0,9.07,35.063,0.0480000004172,8.87399978637e-05,0.00023568999768,0.303339041508,0.00539149213168,0.00702509858135,0.057166112643
2016-07-05 14:23:49,50.65782,-35.46964066666667,160.5,9.07,35.063,0.0360000003129,9.17999977901e-05,0.000210209997931,0.307282365906,0.00483627884746,0.00724472227713,0.0567949128526
2016-07-05 14:23:49,50.65782,-35.46964066666667,160.8,9.07,35.063,0.0360000003129,9.17999977901e-05,0.000210209997931,0.307282365906,0.00483627884746,0.00724472227713,0.0567949128526
2016-07-05 14:23:49,50.65782,-35.46964066666667,161.4,9.017,35.057,0.0120000001043,9.48599977164e-05,0.000216579997868,0.30619755578,0.00538455665176,0.00612830182359,0.0542543461715
2016-07-05 14:23:49,50.65782,-35.46964066666667,161.7,9.017,35.057,0.0120000001043,9.48599977164e-05,0.000216579997868,0.30619755578,0.00538455665176,0.00612830182359,0.0542543461715
2016-07-05 14:23:49,50.65782,-35.46964066666667,162.4,8.989,35.051,0.0480000004172,9.48599977164e-05,0.000216579997868,0.305944169474,0.00456542023986,0.00721097801137,0.0551226308985
2016-07-05 14:23:49,50.65782,-35.46964066666667,163.2,8.99,35.051,0.0480000004172,9.79199976427e-05,0.000229319997743,0.304641605491,0.00499729444879,0.00712976299887,0.050919465736
2016-07-05 14:23:49,50.65782,-35.46964066666667,163.5,8.99,35.051,0.0480000004172,9.79199976427e-05,0.000229319997743,0.304641605491,0.00499729444879,0.00712976299887,0.050919465736
2016-07-05 14:23:49,50.65782,-35.46964066666667,164.2,8.937,35.047,0.0360000003129,9.79199976427e-05,0.00023568999768,0.305148378104,0.00493393790252,0.00670624386678,0.0527345789138
2016-07-05 14:23:49,50.65782,-35.46964066666667,164.9,8.937,35.047,0.0120000001043,0.000100979997569,0.00023568999768,0.303010431142,0.00484302688197,0.00703825312563,0.0544044399997
2016-07-05 14:23:49,50.65782,-35.46964066666667,165.6,8.911,35.044,0.0360000003129,0.000100979997569,0.000242059997618,0.301094197198,0.00450037668496,0.00807631825021,0.0533960139026
2016-07-05 14:23:49,50.65782,-35.46964066666667,165.9,8.911,35.044,0.0360000003129,0.000100979997569,0.000242059997618,0.301094197198,0.00450037668496,0.00807631825021,0.0533960139026
2016-07-05 14:23:49,50.65782,-35.46964066666667,166.7,8.899,35.043,0.0360000003129,9.79199976427e-05,0.000229319997743,0.315608481576,0.00483965286472,0.00808661311095,0.0534156498335
2016-07-05 14:23:49,50.65782,-35.46964066666667,167.6,8.9,35.045,0.0360000003129,9.79199976427e-05,0.000210209997931,0.295195047246,0.00448144469924,0.0076813959535,0.0515319453901
2016-07-05 14:23:49,50.65782,-35.46964066666667,168.4,8.903,35.045,0.0480000004172,0.000110159997348,0.000242059997618,0.299463022849,0.0050212874604,0.00660958656317,0.0515319453901
2016-07-05 14:23:49,50.65782,-35.46964066666667,169.0,8.904,35.045,0.0360000003129,0.000113219997274,0.00134406998677,0.282343610506,0.00472831029523,0.00737026238448,0.050850605485
2016-07-05 14:23:49,50.65782,-35.46964066666667,169.5,8.902,35.045,0.0360000003129,8.87399978637e-05,0.000222949997806,0.293167956793,0.00491331890817,0.00672711955661,0.0508285486859
2016-07-05 14:23:49,50.65782,-35.46964066666667,170.1,8.903,35.046,0.0360000003129,8.87399978637e-05,0.000222949997806,0.293167956793,0.00491331890817,0.00672711955661,0.0508285486859
2016-07-05 14:23:49,50.65782,-35.46964066666667,170.7,8.903,35.046,0.0360000003129,0.000116279997201,0.00026116999743,0.30395271147,0.00557312672736,0.00750895703612,0.048388851513
2016-07-05 14:23:49,50.65782,-35.46964066666667,171.5,8.946,35.056,0.0240000002086,9.48599977164e-05,0.000222949997806,0.297764542762,0.00549946068391,0.006918146417,0.0471665820583
2016-07-05 14:23:49,50.65782,-35.46964066666667,172.4,9.008,35.073,0.0360000003129,9.48599977164e-05,0.000248429997555,0.300516159686,0.0042021510485,0.00635850634847,0.0465027262014
2016-07-05 14:23:49,50.65782,-35.46964066666667,173.3,9.018,35.073,0.0480000004172,9.79199976427e-05,0.000242059997618,0.295084190737,0.00430318412081,0.0068475122336,0.0457549469135
2016-07-05 14:23:49,50.65782,-35.46964066666667,174.1,9.046,35.082,0.0360000003129,9.17999977901e-05,0.000222949997806,0.277129395414,0.00496992741993,0.00689698475882,0.0449434180965
2016-07-05 14:23:49,50.65782,-35.46964066666667,174.6,9.046,35.082,0.0360000003129,0.000104039997495,0.00023568999768,0.297329035047,0.0049150059168,0.00603421823517,0.043246658475
2016-07-05 14:23:49,50.65782,-35.46964066666667,175.1,9.057,35.084,0.0360000003129,0.000104039997495,0.00023568999768,0.297329035047,0.0049150059168,0.00603421823517,0.043246658475
2016-07-05 14:23:49,50.65782,-35.46964066666667,175.8,9.057,35.084,0.0360000003129,0.000104039997495,0.000229319997743,0.296968751393,0.00510526300102,0.00671396501234,0.041901462713
2016-07-05 14:23:49,50.65782,-35.46964066666667,176.3,9.063,35.086,0.0360000003129,0.000104039997495,0.000242059997618,0.278107308192,0.00493731191977,0.00742774202361,0.0419652122422
2016-07-05 14:23:49,50.65782,-35.46964066666667,176.9,9.063,35.087,0.0360000003129,0.000104039997495,0.000242059997618,0.278107308192,0.00493731191977,0.00742774202361,0.0419652122422
2016-07-05 14:23:49,50.65782,-35.46964066666667,177.6,9.063,35.087,0.0480000004172,0.000104039997495,0.000229319997743,0.285419878635,0.00531951309686,0.00592440638728,0.0402143865643
2016-07-05 14:23:49,50.65782,-35.46964066666667,178.4,9.059,35.086,0.0240000002086,9.79199976427e-05,0.000242059997618,0.272136893341,0.00509495350385,0.00735996752374,0.0394617655401
2016-07-05 14:23:49,50.65782,-35.46964066666667,178.6,9.059,35.086,0.0240000002086,9.79199976427e-05,0.000242059997618,0.272136893341,0.00509495350385,0.00735996752374,0.0394617655401
2016-07-05 14:23:49,50.65782,-35.46964066666667,179.5,9.043,35.085,0.0240000002086,0.000107099997422,0.000242059997618,0.270034578828,0.0042671946034,0.00673512667052,0.0385273104156
2016-07-05 14:23:49,50.65782,-35.46964066666667,180.2,9.029,35.083,0.0360000003129,0.000107099997422,0.000242059997618,0.27513793741,0.00443870714731,0.00721869915693,0.0380649245898
2016-07-05 14:23:49,50.65782,-35.46964066666667,180.6,9.029,35.083,0.0360000003129,0.000107099997422,0.000242059997618,0.27513793741,0.00443870714731,0.00721869915693,0.0380649245898
2016-07-05 14:23:49,50.65782,-35.46964066666667,181.2,9.023,35.082,0.0360000003129,9.79199976427e-05,0.000242059997618,0.265113341654,0.00412848500505,0.0068109082843,0.0378976156988
