datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-14 14:47:52,51.904164,-32.372461666666666,82.9,7.598,34.727,0.132000001147,0.000156059996243,0.00026116999743,0.909363862953,0.00652609915713,0.00693644839165,0.234449249624
2016-08-14 14:47:52,51.904164,-32.372461666666666,83.3,7.596,34.729,0.132000001147,0.000156059996243,0.00026116999743,0.909363862953,0.00652609915713,0.00693644839165,0.234449249624
2016-08-14 14:47:52,51.904164,-32.372461666666666,83.8,7.596,34.729,0.108000000939,0.000128519996906,0.000254799997492,0.888332799501,0.00660482622647,0.00746434597291,0.234345959247
2016-08-14 14:47:52,51.904164,-32.372461666666666,84.2,7.599,34.729,0.108000000939,0.000128519996906,0.000254799997492,0.888332799501,0.00660482622647,0.00746434597291,0.234345959247
2016-08-14 14:47:52,51.904164,-32.372461666666666,84.7,7.599,34.729,0.120000001043,0.00012545999698,0.000267539997367,0.880264029299,0.00615589448585,0.00883184664115,0.235120637071
2016-08-14 14:47:52,51.904164,-32.372461666666666,85.4,7.62,34.735,0.108000000939,0.000122399997053,0.000254799997492,0.880264029299,0.00615589448585,0.00883184664115,0.235120637071
2016-08-14 14:47:52,51.904164,-32.372461666666666,85.8,7.62,34.735,0.108000000939,0.000122399997053,0.000254799997492,0.877259026068,0.00602730693927,0.00796135897195,0.235774809455
2016-08-14 14:47:52,51.904164,-32.372461666666666,86.4,7.62,34.736,0.108000000939,0.00012545999698,0.00026116999743,0.877259026068,0.00602730693927,0.00796135897195,0.235774809455
2016-08-14 14:47:52,51.904164,-32.372461666666666,86.7,7.62,34.736,0.108000000939,0.00012545999698,0.00026116999743,0.87258721604,0.00674709728748,0.00782009060513,0.229358701774
2016-08-14 14:47:52,51.904164,-32.372461666666666,87.4,7.623,34.736,0.132000001147,0.000134639996759,0.000273909997304,0.806706776311,0.00693041889179,0.00777833922547,0.21254684808
2016-08-14 14:47:52,51.904164,-32.372461666666666,87.7,7.623,34.736,0.132000001147,0.000134639996759,0.000273909997304,0.806706776311,0.00693041889179,0.00777833922547,0.21254684808
2016-08-14 14:47:52,51.904164,-32.372461666666666,88.4,7.623,34.738,0.144000001252,0.000119339997127,0.00026116999743,0.650042773903,0.00577200630014,0.00769455049778,0.151251541247
2016-08-14 14:47:52,51.904164,-32.372461666666666,88.7,7.623,34.738,0.144000001252,0.000119339997127,0.00026116999743,0.650042773903,0.00577200630014,0.00769455049778,0.151251541247
2016-08-14 14:47:52,51.904164,-32.372461666666666,89.4,7.619,34.737,0.120000001043,0.000122399997053,0.00026116999743,0.576632009873,0.0062295605293,0.00752983272595,0.12275308082
2016-08-14 14:47:52,51.904164,-32.372461666666666,89.6,7.619,34.737,0.120000001043,0.000122399997053,0.00026116999743,0.576632009873,0.0062295605293,0.00752983272595,0.12275308082
2016-08-14 14:47:52,51.904164,-32.372461666666666,90.3,7.616,34.736,0.132000001147,0.000122399997053,0.000254799997492,0.558641582101,0.00637520560757,0.00653380494939,0.120271690917
2016-08-14 14:47:52,51.904164,-32.372461666666666,90.6,7.616,34.736,0.132000001147,0.000122399997053,0.000254799997492,0.558641582101,0.00637520560757,0.00653380494939,0.120271690917
2016-08-14 14:47:52,51.904164,-32.372461666666666,91.1,7.616,34.736,0.120000001043,0.000128519996906,0.000248429997555,0.555422784175,0.00644549763376,0.00720811832784,0.11932002073
2016-08-14 14:47:52,51.904164,-32.372461666666666,91.6,7.607,34.736,0.120000001043,0.000128519996906,0.000248429997555,0.555422784175,0.00644549763376,0.00720811832784,0.11932002073
2016-08-14 14:47:52,51.904164,-32.372461666666666,92.1,7.607,34.736,0.0960000008345,0.00012545999698,0.00026116999743,0.57087934888,0.00644549763376,0.00729190705552,0.124177089291
2016-08-14 14:47:52,51.904164,-32.372461666666666,92.6,7.576,34.734,0.0960000008345,0.000128519996906,0.00026116999743,0.57087934888,0.00644549763376,0.00729190705552,0.124177089291
2016-08-14 14:47:52,51.904164,-32.372461666666666,92.9,7.576,34.734,0.0960000008345,0.000128519996906,0.00026116999743,0.54970179647,0.00692367085728,0.0082487571676,0.11649675044
2016-08-14 14:47:52,51.904164,-32.372461666666666,93.6,7.422,34.731,0.0960000008345,0.000122399997053,0.000254799997492,0.550172936634,0.00656883670906,0.0072684576505,0.11736718705
2016-08-14 14:47:52,51.904164,-32.372461666666666,93.8,7.422,34.731,0.0960000008345,0.000122399997053,0.000254799997492,0.550172936634,0.00656883670906,0.0072684576505,0.11736718705
2016-08-14 14:47:52,51.904164,-32.372461666666666,94.5,7.373,34.729,0.0840000007302,0.000134639996759,0.000242059997618,0.537721375159,0.0060289939479,0.00660415316445,0.114696431457
2016-08-14 14:47:52,51.904164,-32.372461666666666,94.9,7.373,34.729,0.0840000007302,0.000134639996759,0.000242059997618,0.537721375159,0.0060289939479,0.00660415316445,0.114696431457
2016-08-14 14:47:52,51.904164,-32.372461666666666,95.5,7.292,34.729,0.0720000006258,0.00012545999698,0.000254799997492,0.50206517082,0.00637351859894,0.00747235308682,0.0998422531793
2016-08-14 14:47:52,51.904164,-32.372461666666666,95.9,7.292,34.729,0.0720000006258,0.00012545999698,0.000254799997492,0.50206517082,0.00637351859894,0.00747235308682,0.0998422531793
2016-08-14 14:47:52,51.904164,-32.372461666666666,96.5,7.271,34.729,0.0960000008345,0.000122399997053,0.000267539997367,0.483496705536,0.00606160944805,0.00690499187273,0.0930498349864
2016-08-14 14:47:52,51.904164,-32.372461666666666,97.5,7.255,34.728,0.0600000005215,0.00012545999698,0.000273909997304,0.471730078921,0.00575307431442,0.00628787216506,0.0900003480129
2016-08-14 14:47:52,51.904164,-32.372461666666666,98.3,7.243,34.727,0.0600000005215,0.00012545999698,0.000273909997304,0.471730078921,0.00575307431442,0.00628787216506,0.0900003480129
2016-08-14 14:47:52,51.904164,-32.372461666666666,98.9,7.222,34.729,0.0840000007302,0.000119339997127,0.000254799997492,0.498664251485,0.00623462155519,0.00688411618289,0.100373499256
2016-08-14 14:47:52,51.904164,-32.372461666666666,99.9,7.21,34.728,0.0600000005215,0.000122399997053,0.000267539997367,0.473903658332,0.00635814807588,0.00585663188741,0.0897025812245
2016-08-14 14:47:52,51.904164,-32.372461666666666,100.5,7.21,34.728,0.0720000006258,0.000116279997201,0.00026116999743,0.472312075594,0.00573245532007,0.00652579783548,0.0842849471827
2016-08-14 14:47:52,51.904164,-32.372461666666666,101.4,7.193,34.729,0.0720000006258,0.000116279997201,0.00026116999743,0.472312075594,0.00573245532007,0.00652579783548,0.0842849471827
2016-08-14 14:47:52,51.904164,-32.372461666666666,101.9,7.193,34.729,0.0960000008345,0.00012545999698,0.000254799997492,0.451027625835,0.00566909877379,0.00660701284799,0.0863211663226
2016-08-14 14:47:52,51.904164,-32.372461666666666,102.5,7.167,34.732,0.0600000005215,0.000134639996759,0.000254799997492,0.45971402516,0.00664943823243,0.00660701284799,0.085022505027
2016-08-14 14:47:52,51.904164,-32.372461666666666,103.4,7.139,34.733,0.0600000005215,0.000134639996759,0.000254799997492,0.45971402516,0.00664943823243,0.00660701284799,0.085022505027
2016-08-14 14:47:52,51.904164,-32.372461666666666,103.9,7.139,34.733,0.0720000006258,0.000122399997053,0.00026116999743,0.504599033886,0.00653284719165,0.00653380494939,0.10273438372
2016-08-14 14:47:52,51.904164,-32.372461666666666,104.7,7.123,34.733,0.0480000004172,0.000122399997053,0.000254799997492,0.460763202836,0.00650023169149,0.00692844127774,0.085792341114
2016-08-14 14:47:52,51.904164,-32.372461666666666,105.6,7.105,34.732,0.0480000004172,0.000137699996685,0.00026116999743,0.425867157417,0.00657052371769,0.00664619051247,0.0792309813413
2016-08-14 14:47:52,51.904164,-32.372461666666666,106.4,7.097,34.734,0.0480000004172,0.000137699996685,0.00026116999743,0.425867157417,0.00657052371769,0.00664619051247,0.0792309813413
2016-08-14 14:47:52,51.904164,-32.372461666666666,107.0,7.09,34.735,0.0600000005215,0.000128519996906,0.000267539997367,0.44682695597,0.00645749413957,0.00670624386678,0.0764494037817
2016-08-14 14:47:52,51.904164,-32.372461666666666,107.7,7.09,34.735,0.0600000005215,0.000122399997053,0.000254799997492,0.423622313107,0.00595532790445,0.00784611372534,0.074937168114
2016-08-14 14:47:52,51.904164,-32.372461666666666,108.4,7.086,34.734,0.0600000005215,0.000122399997053,0.000254799997492,0.423622313107,0.00595532790445,0.00784611372534,0.074937168114
2016-08-14 14:47:52,51.904164,-32.372461666666666,109.1,7.083,34.734,0.0480000004172,0.000122399997053,0.000248429997555,0.453775283598,0.00673678779031,0.00626184904486,0.0775242692617
2016-08-14 14:47:52,51.904164,-32.372461666666666,109.7,7.083,34.734,0.0480000004172,0.000119339997127,0.000254799997492,0.427716085624,0.00627585954389,0.00785669455443,0.071476940503
2016-08-14 14:47:52,51.904164,-32.372461666666666,110.4,7.071,34.733,0.0480000004172,0.000119339997127,0.000254799997492,0.427716085624,0.00627585954389,0.00785669455443,0.071476940503
2016-08-14 14:47:52,51.904164,-32.372461666666666,111.2,6.99,34.727,0.0480000004172,0.000128519996906,0.000267539997367,0.41511803519,0.0067540327674,0.00695989779667,0.067128792234
2016-08-14 14:47:52,51.904164,-32.372461666666666,111.8,6.99,34.727,0.0600000005215,0.000128519996906,0.000267539997367,0.412512907225,0.00596732441025,0.00683178397413,0.0645145235654
2016-08-14 14:47:52,51.904164,-32.372461666666666,112.4,6.949,34.722,0.0600000005215,0.000128519996906,0.000267539997367,0.412512907225,0.00596732441025,0.00683178397413,0.0645145235654
2016-08-14 14:47:52,51.904164,-32.372461666666666,113.2,6.92,34.719,0.0480000004172,0.000128519996906,0.000267539997367,0.398537068749,0.00622262504938,0.00735196040984,0.0637202098111
2016-08-14 14:47:52,51.904164,-32.372461666666666,113.9,6.92,34.719,0.0600000005215,0.000122399997053,0.000248429997555,0.405924863252,0.00636658311903,0.00625384193095,0.0619766467378
2016-08-14 14:47:52,51.904164,-32.372461666666666,114.6,6.905,34.72,0.0600000005215,0.000122399997053,0.000248429997555,0.405924863252,0.00636658311903,0.00625384193095,0.0619766467378
2016-08-14 14:47:52,51.904164,-32.372461666666666,115.4,6.887,34.721,0.0480000004172,0.00012545999698,0.000267539997367,0.399083432972,0.00667005722677,0.00686038080952,0.0598419789579
2016-08-14 14:47:52,51.904164,-32.372461666666666,116.4,6.88,34.722,0.0600000005215,0.000128519996906,0.000286649997179,0.400857137119,0.00587828784374,0.00554807203358,0.060328842451
2016-08-14 14:47:52,51.904164,-32.372461666666666,117.5,6.863,34.723,0.0480000004172,0.000119339997127,0.000254799997492,0.382720220388,0.00658776869478,0.00648404645582,0.0567236317335
2016-08-14 14:47:52,51.904164,-32.372461666666666,118.2,6.856,34.724,0.0840000007302,0.000119339997127,0.00026116999743,0.393869217881,0.00647623867989,0.00642914053187,0.0555234190779
2016-08-14 14:47:52,51.904164,-32.372461666666666,118.7,6.856,34.724,0.0840000007302,0.000119339997127,0.00026116999743,0.393869217881,0.00647623867989,0.00642914053187,0.0555234190779
2016-08-14 14:47:52,51.904164,-32.372461666666666,119.6,6.844,34.724,0.0480000004172,0.000143819996538,0.000273909997304,0.390646460793,0.00626030157542,0.00721869915693,0.0537599510884
2016-08-14 14:47:52,51.904164,-32.372461666666666,120.4,6.83,34.724,0.0480000004172,0.000122399997053,0.000242059997618,0.382791485287,0.00626217602945,0.00727617879606,0.0508016501504
2016-08-14 14:47:52,51.904164,-32.372461666666666,120.8,6.83,34.724,0.0480000004172,0.000122399997053,0.000242059997618,0.382791485287,0.00626217602945,0.00727617879606,0.0508016501504
2016-08-14 14:47:52,51.904164,-32.372461666666666,121.7,6.824,34.723,0.0360000003129,0.000122399997053,0.000254799997492,0.376025279067,0.00613358848287,0.0068369314045,0.0503096759354
2016-08-14 14:47:52,51.904164,-32.372461666666666,122.6,6.801,34.722,0.0360000003129,0.000122399997053,0.000254799997492,0.383262625451,0.00581474385206,0.0057153635206,0.0471789553847
2016-08-14 14:47:52,51.904164,-32.372461666666666,123.3,6.782,34.72,0.0360000003129,0.000131579996832,0.00026116999743,0.383262625451,0.00581474385206,0.0057153635206,0.0471789553847
2016-08-14 14:47:52,51.904164,-32.372461666666666,123.7,6.782,34.72,0.0360000003129,0.000131579996832,0.00026116999743,0.384276170677,0.00615758149448,0.00596358405176,0.046429024214
2016-08-14 14:47:52,51.904164,-32.372461666666666,124.4,6.743,34.719,0.0720000006258,0.000122399997053,0.000248429997555,0.384276170677,0.00615758149448,0.00596358405176,0.046429024214
2016-08-14 14:47:52,51.904164,-32.372461666666666,124.9,6.743,34.719,0.0720000006258,0.000122399997053,0.000248429997555,0.384276170677,0.00661007469776,0.00702509858135,0.045125521182
2016-08-14 14:47:52,51.904164,-32.372461666666666,125.5,6.72,34.716,0.0480000004172,0.00012545999698,0.000280279997241,0.384276170677,0.00661007469776,0.00702509858135,0.045125521182
2016-08-14 14:47:52,51.904164,-32.372461666666666,126.4,6.717,34.715,0.0720000006258,0.00012545999698,0.00026116999743,0.371895874101,0.00648654817706,0.00604994649463,0.043849185671
2016-08-14 14:47:52,51.904164,-32.372461666666666,127.1,6.673,34.714,0.0720000006258,0.00012545999698,0.00026116999743,0.363534125982,0.00664606421517,0.00670624386678,0.0422457639678
2016-08-14 14:47:52,51.904164,-32.372461666666666,127.5,6.673,34.714,0.0600000005215,0.00012545999698,0.00026116999743,0.363534125982,0.00664606421517,0.00670624386678,0.0422457639678
2016-08-14 14:47:52,51.904164,-32.372461666666666,128.2,6.635,34.711,0.0600000005215,0.00012545999698,0.00026116999743,0.352167374632,0.00580274734626,0.00746720565645,0.042831076101
2016-08-14 14:47:52,51.904164,-32.372461666666666,128.7,6.635,34.711,0.0480000004172,0.00012545999698,0.000254799997492,0.352167374632,0.00580274734626,0.00746720565645,0.042831076101
2016-08-14 14:47:52,51.904164,-32.372461666666666,129.3,6.586,34.708,0.0480000004172,0.00012545999698,0.000254799997492,0.350864810649,0.00670248528153,0.00653380494939,0.0417389955583
2016-08-14 14:47:52,51.904164,-32.372461666666666,129.9,6.586,34.708,0.0480000004172,0.000119339997127,0.000242059997618,0.350864810649,0.00670248528153,0.00653380494939,0.0417389955583
2016-08-14 14:47:52,51.904164,-32.372461666666666,130.7,6.518,34.703,0.0840000007302,0.000119339997127,0.000248429997555,0.361328873282,0.0057050882912,0.00777833922547,0.0412373378706
2016-08-14 14:47:52,51.904164,-32.372461666666666,131.0,6.518,34.703,0.0840000007302,0.000119339997127,0.000248429997555,0.361328873282,0.0057050882912,0.00777833922547,0.0412373378706
2016-08-14 14:47:52,51.904164,-32.372461666666666,131.7,6.44,34.698,0.0480000004172,0.00012545999698,0.000267539997367,0.356910449559,0.00648654817706,0.00630102670934,0.0393977470255
2016-08-14 14:47:52,51.904164,-32.372461666666666,132.1,6.44,34.698,0.0480000004172,0.00012545999698,0.000267539997367,0.356910449559,0.00648654817706,0.00630102670934,0.0393977470255
2016-08-14 14:47:52,51.904164,-32.372461666666666,132.7,6.43,34.699,0.0720000006258,0.000122399997053,0.000248429997555,0.34029780983,0.00675571977603,0.00742259459324,0.0380797187843
2016-08-14 14:47:52,51.904164,-32.372461666666666,133.6,6.46,34.701,0.0360000003129,0.000122399997053,0.000254799997492,0.347281769907,0.00609235049417,0.00679260630965,0.0375729503749
2016-08-14 14:47:52,51.904164,-32.372461666666666,133.9,6.46,34.701,0.0360000003129,0.000122399997053,0.000254799997492,0.347281769907,0.00609235049417,0.00679260630965,0.0375729503749
2016-08-14 14:47:52,51.904164,-32.372461666666666,134.5,6.522,34.715,0.0360000003129,0.000122399997053,0.000254799997492,0.346957118701,0.00591427736115,0.00620150972219,0.0369263095807
2016-08-14 14:47:52,51.904164,-32.372461666666666,134.9,6.522,34.715,0.0720000006258,0.000116279997201,0.000242059997618,0.346957118701,0.00591427736115,0.00620150972219,0.0369263095807
2016-08-14 14:47:52,51.904164,-32.372461666666666,135.3,6.543,34.713,0.0720000006258,0.000116279997201,0.000242059997618,0.347899399029,0.00608391545103,0.00680290117039,0.0369900591099
2016-08-14 14:47:52,51.904164,-32.372461666666666,135.7,6.543,34.713,0.0480000004172,0.00012545999698,0.000254799997492,0.347899399029,0.00608391545103,0.00680290117039,0.0369900591099
2016-08-14 14:47:52,51.904164,-32.372461666666666,136.3,6.385,34.704,0.0360000003129,0.00012545999698,0.00026116999743,0.363316372124,0.00643856215385,0.00660958656317,0.035418646664
2016-08-14 14:47:52,51.904164,-32.372461666666666,136.6,6.385,34.704,0.0360000003129,0.00012545999698,0.00026116999743,0.363316372124,0.00643856215385,0.00660958656317,0.035418646664
2016-08-14 14:47:52,51.904164,-32.372461666666666,137.1,6.347,34.701,0.0480000004172,0.000116279997201,0.00026116999743,0.361796054284,0.00653116018302,0.00699392803078,0.0363506809202
2016-08-14 14:47:52,51.904164,-32.372461666666666,137.4,6.347,34.701,0.0480000004172,0.000122399997053,0.00026116999743,0.345290311903,0.00640088562781,0.00684207883487,0.0352120659111
2016-08-14 14:47:52,51.904164,-32.372461666666666,137.7,6.347,34.701,0.0480000004172,0.000122399997053,0.00026116999743,0.345290311903,0.00640088562781,0.00684207883487,0.0352120659111
2016-08-14 14:47:52,51.904164,-32.372461666666666,138.2,6.347,34.702,0.0360000003129,0.000113219997274,0.000248429997555,0.337688722703,0.0074378335982,0.00673512667052,0.0347004557652
2016-08-14 14:47:52,51.904164,-32.372461666666666,138.4,6.347,34.702,0.0360000003129,0.000113219997274,0.000248429997555,0.337688722703,0.0074378335982,0.00673512667052,0.0347004557652
2016-08-14 14:47:52,51.904164,-32.372461666666666,138.9,6.347,34.702,0.0600000005215,0.00012545999698,0.000254799997492,0.35310965496,0.00587997485237,0.00710631359386,0.0354113840594
2016-08-14 14:47:52,51.904164,-32.372461666666666,139.1,6.299,34.7,0.0600000005215,0.00012545999698,0.000254799997492,0.35310965496,0.00587997485237,0.00710631359386,0.0354113840594
2016-08-14 14:47:52,51.904164,-32.372461666666666,139.6,6.299,34.7,0.0600000005215,0.000122399997053,0.000267539997367,0.357345957274,0.00662544522082,0.00749065506147,0.0353080936829
2016-08-14 14:47:52,51.904164,-32.372461666666666,139.9,6.299,34.7,0.0600000005215,0.000122399997053,0.000267539997367,0.357345957274,0.00662544522082,0.00749065506147,0.0353080936829
2016-08-14 14:47:52,51.904164,-32.372461666666666,140.4,6.288,34.697,0.0360000003129,0.000119339997127,0.000267539997367,0.344169869328,0.00677109029909,0.00723442741639,0.0335274106306
2016-08-14 14:47:52,51.904164,-32.372461666666666,140.6,6.288,34.697,0.0360000003129,0.000119339997127,0.000267539997367,0.344169869328,0.00677109029909,0.00723442741639,0.0335274106306
2016-08-14 14:47:52,51.904164,-32.372461666666666,141.1,6.273,34.696,0.0480000004172,0.000119339997127,0.00026116999743,0.353687692472,0.00634259010742,0.00800053663643,0.0354654501158
2016-08-14 14:47:52,51.904164,-32.372461666666666,141.5,6.273,34.696,0.0480000004172,0.000119339997127,0.000242059997618,0.354376586493,0.00654146968019,0.00722127287211,0.0351504682647
2016-08-14 14:47:52,51.904164,-32.372461666666666,141.7,6.273,34.696,0.0480000004172,0.000119339997127,0.000242059997618,0.354376586493,0.00654146968019,0.00722127287211,0.0351504682647
2016-08-14 14:47:52,51.904164,-32.372461666666666,142.3,6.308,34.703,0.0360000003129,0.000116279997201,0.000273909997304,0.361582259588,0.00641288213361,0.00737026238448,0.0326741890835
2016-08-14 14:47:52,51.904164,-32.372461666666666,142.5,6.308,34.703,0.0360000003129,0.000116279997201,0.000273909997304,0.361582259588,0.00641288213361,0.00737026238448,0.0326741890835
2016-08-14 14:47:52,51.904164,-32.372461666666666,143.1,6.34,34.71,0.0360000003129,0.000122399997053,0.00026116999743,0.362738334612,0.00680370579924,0.00696761894222,0.0332716055577
2016-08-14 14:47:52,51.904164,-32.372461666666666,143.4,6.34,34.71,0.0360000003129,0.000122399997053,0.00026116999743,0.362738334612,0.00680370579924,0.00696761894222,0.0332716055577
2016-08-14 14:47:52,51.904164,-32.372461666666666,143.8,6.34,34.71,0.0480000004172,0.000119339997127,0.000267539997367,0.355679150475,0.00646424217408,0.00665391165802,0.0312426490224
2016-08-14 14:47:52,51.904164,-32.372461666666666,144.2,6.256,34.704,0.0480000004172,0.000119339997127,0.000267539997367,0.351807090977,0.00658420723212,0.00675600236036,0.0326125914371
2016-08-14 14:47:52,51.904164,-32.372461666666666,144.6,6.256,34.704,0.0360000003129,0.000122399997053,0.000254799997492,0.351807090977,0.00658420723212,0.00675600236036,0.0326125914371
2016-08-14 14:47:52,51.904164,-32.372461666666666,145.0,6.256,34.704,0.0360000003129,0.000122399997053,0.000254799997492,0.342214043774,0.00667343124403,0.0072604505366,0.0326053288325
2016-08-14 14:47:52,51.904164,-32.372461666666666,145.6,6.24,34.703,0.0360000003129,0.000119339997127,0.000254799997492,0.342214043774,0.00667343124403,0.0072604505366,0.0326053288325
2016-08-14 14:47:52,51.904164,-32.372461666666666,146.1,6.24,34.703,0.0360000003129,0.000116279997201,0.000248429997555,0.348912944256,0.00558174921591,0.00699650174597,0.0320665511658
2016-08-14 14:47:52,51.904164,-32.372461666666666,146.5,6.211,34.702,0.0360000003129,0.000116279997201,0.000248429997555,0.337799579213,0.00597425989017,0.00767624852313,0.0320345419085
2016-08-14 14:47:52,51.904164,-32.372461666666666,147.2,6.212,34.705,0.0360000003129,0.000140759996611,0.000267539997367,0.337799579213,0.00597425989017,0.00767624852313,0.0320345419085
2016-08-14 14:47:52,51.904164,-32.372461666666666,147.4,6.212,34.705,0.0360000003129,0.000140759996611,0.000267539997367,0.328135267111,0.00629629109283,0.00647346562672,0.0317911101619
2016-08-14 14:47:52,51.904164,-32.372461666666666,148.0,6.22,34.709,0.0480000004172,0.000119339997127,0.000254799997492,0.328135267111,0.00629629109283,0.00647346562672,0.0317911101619
2016-08-14 14:47:52,51.904164,-32.372461666666666,148.5,6.22,34.709,0.0360000003129,0.00012545999698,0.000248429997555,0.344530152983,0.00604961294225,0.00686038080952,0.0314002744406
2016-08-14 14:47:52,51.904164,-32.372461666666666,149.4,6.189,34.707,0.0360000003129,0.00012545999698,0.000248429997555,0.341453884854,0.0062175640235,0.00713491042924,0.0308418608429
2016-08-14 14:47:52,51.904164,-32.372461666666666,149.7,6.189,34.707,0.0360000003129,0.00012545999698,0.000248429997555,0.341453884854,0.0062175640235,0.00713491042924,0.0308418608429
2016-08-14 14:47:52,51.904164,-32.372461666666666,150.2,6.173,34.709,0.0360000003129,0.000122399997053,0.000254799997492,0.346739364844,0.00641119512498,0.00802398604145,0.0304483352681
2016-08-14 14:47:52,51.904164,-32.372461666666666,150.6,6.173,34.709,0.0360000003129,0.000122399997053,0.000254799997492,0.346739364844,0.00641119512498,0.00802398604145,0.0304483352681
2016-08-14 14:47:52,51.904164,-32.372461666666666,151.1,6.137,34.711,0.0360000003129,0.000122399997053,0.00026116999743,0.340551196136,0.00609928597409,0.00676887093628,0.0299197790448
2016-08-14 14:47:52,51.904164,-32.372461666666666,151.5,6.137,34.711,0.0360000003129,0.000122399997053,0.00026116999743,0.340551196136,0.00609928597409,0.00676887093628,0.0299197790448
2016-08-14 14:47:52,51.904164,-32.372461666666666,151.9,6.137,34.711,0.0480000004172,0.000116279997201,0.000267539997367,0.343845218123,0.00618326151472,0.00666963991748,0.0311837412296
2016-08-14 14:47:52,51.904164,-32.372461666666666,152.5,6.132,34.712,0.0480000004172,0.000116279997201,0.000267539997367,0.350722280852,0.00646255516545,0.00615203719697,0.0303646808226
2016-08-14 14:47:52,51.904164,-32.372461666666666,153.2,6.13,34.715,0.0480000004172,0.000116279997201,0.00026116999743,0.350722280852,0.00646255516545,0.00615203719697,0.0303646808226
2016-08-14 14:47:52,51.904164,-32.372461666666666,153.5,6.13,34.715,0.0480000004172,0.000116279997201,0.00026116999743,0.329291342135,0.00705900643837,0.00601591626052,0.0308294875166
2016-08-14 14:47:52,51.904164,-32.372461666666666,154.1,6.13,34.715,0.0360000003129,0.000122399997053,0.00026116999743,0.329291342135,0.00705900643837,0.00601591626052,0.0308294875166
2016-08-14 14:47:52,51.904164,-32.372461666666666,154.7,6.134,34.717,0.0600000005215,0.000113219997274,0.00026116999743,0.347139240109,0.00646611662811,0.00749580249184,0.0304607085944
2016-08-14 14:47:52,51.904164,-32.372461666666666,155.2,6.134,34.717,0.0600000005215,0.000113219997274,0.00026116999743,0.342249676223,0.00566909877379,0.00622524509556,0.0312574432169
2016-08-14 14:47:52,51.904164,-32.372461666666666,155.7,6.141,34.72,0.0360000003129,0.000116279997201,0.000248429997555,0.342249676223,0.00566909877379,0.00622524509556,0.0312574432169
2016-08-14 14:47:52,51.904164,-32.372461666666666,156.1,6.141,34.72,0.0360000003129,0.000116279997201,0.000248429997555,0.331753940302,0.00592627386695,0.00733108472,0.02952625347
2016-08-14 14:47:52,51.904164,-32.372461666666666,156.7,6.145,34.723,0.0360000003129,0.000119339997127,0.00026116999743,0.331753940302,0.00592627386695,0.00733108472,0.02952625347
2016-08-14 14:47:52,51.904164,-32.372461666666666,157.1,6.145,34.723,0.0360000003129,0.000119339997127,0.00026116999743,0.335950651006,0.00616789099165,0.00735196040984,0.0289753714623
2016-08-14 14:47:52,51.904164,-32.372461666666666,157.8,6.173,34.728,0.0240000002086,0.000110159997348,0.00023568999768,0.335950651006,0.00616789099165,0.00735196040984,0.0289753714623
2016-08-14 14:47:52,51.904164,-32.372461666666666,158.3,6.219,34.737,0.0240000002086,0.000110159997348,0.00023568999768,0.349997754381,0.00645224566828,0.00762649002956,0.0326714992299
2016-08-14 14:47:52,51.904164,-32.372461666666666,158.9,6.219,34.737,0.0480000004172,0.000110159997348,0.000229319997743,0.349997754381,0.00645224566828,0.00762649002956,0.0326714992299
2016-08-14 14:47:52,51.904164,-32.372461666666666,159.4,6.288,34.751,0.0360000003129,0.000107099997422,0.00023568999768,0.357235100765,0.00716360097335,0.00817812298419,0.0306968777364
2016-08-14 14:47:52,51.904164,-32.372461666666666,159.8,6.288,34.751,0.0360000003129,0.000107099997422,0.00023568999768,0.357235100765,0.00716360097335,0.00817812298419,0.0306968777364
2016-08-14 14:47:52,51.904164,-32.372461666666666,160.4,6.292,34.752,0.0240000002086,0.000110159997348,0.000242059997618,0.32961599334,0.00693735437171,0.00710888730904,0.0277431495495
2016-08-14 14:47:52,51.904164,-32.372461666666666,160.8,6.292,34.752,0.0240000002086,0.000110159997348,0.000242059997618,0.32961599334,0.00693735437171,0.00710888730904,0.0277431495495
2016-08-14 14:47:52,51.904164,-32.372461666666666,161.6,6.3,34.756,0.0360000003129,0.000113219997274,0.000248429997555,0.333709765857,0.00660313921784,0.00775203013691,0.0247060359023
2016-08-14 14:47:52,51.904164,-32.372461666666666,162.0,6.3,34.756,0.0360000003129,0.000113219997274,0.000248429997555,0.32889542603,0.0068601268656,0.00569448783076,0.0246395965196
2016-08-14 14:47:52,51.904164,-32.372461666666666,162.7,6.319,34.755,0.0360000003129,0.000110159997348,0.00023568999768,0.32889542603,0.0068601268656,0.00569448783076,0.0246395965196
2016-08-14 14:47:52,51.904164,-32.372461666666666,163.4,6.323,34.758,0.0360000003129,0.000107099997422,0.000242059997618,0.344676641941,0.0067007982729,0.00764479200421,0.0250944507555
2016-08-14 14:47:52,51.904164,-32.372461666666666,164.0,6.323,34.758,0.0360000003129,0.000107099997422,0.000242059997618,0.346992751151,0.00634783857871,0.00746434597291,0.0258174833906
2016-08-14 14:47:52,51.904164,-32.372461666666666,165.1,6.388,34.768,0.0240000002086,0.000131579996832,0.00023568999768,0.358034851295,0.0066477512238,0.00635078520291,0.0264988232957
2016-08-14 14:47:52,51.904164,-32.372461666666666,165.5,6.388,34.768,0.0240000002086,0.000131579996832,0.00023568999768,0.358034851295,0.0066477512238,0.00635078520291,0.0264988232957
