datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,88.6,14.163,35.802,0.312000002712,0.000116279997201,0.000254799997492,3.43761679825,0.0113828095535,0.102632040428,1.29299135326
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,89.7,14.162,35.801,0.312000002712,0.000116279997201,0.000254799997492,3.23367645384,0.0108962012869,0.0948408326268,1.22480975235
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,90.8,14.169,35.805,0.324000002816,0.00012545999698,0.000267539997367,2.99962273056,0.00915670794537,0.0851616617531,1.14064288974
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,91.5,14.155,35.799,0.324000002816,0.00012545999698,0.000267539997367,2.99962273056,0.00915670794537,0.0851616617531,1.14064288974
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,92.5,14.157,35.798,0.324000002816,0.000119339997127,0.000248429997555,2.45560233019,0.00867684771323,0.0727371946822,0.928049238203
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,93.7,14.158,35.799,0.312000002712,0.000119339997127,0.000267539997367,2.60734509542,0.00794843487647,0.0696049833021,1.01140215113
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,94.5,14.156,35.798,0.312000002712,0.000131579996832,0.00026116999743,2.43938560656,0.00752180913883,0.063120650878,0.947534268358
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,95.3,14.168,35.804,0.312000002712,0.000131579996832,0.00026116999743,2.43938560656,0.00752180913883,0.063120650878,0.947534268358
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,96.5,14.159,35.801,0.336000002921,0.00012545999698,0.00026116999743,2.32619319239,0.00710005698167,0.0585949157095,0.910047124312
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,97.6,14.156,35.799,0.324000002816,0.000119339997127,0.00026116999743,2.15533955681,0.00694410240622,0.0531200515745,0.8476548952
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,98.2,14.16,35.802,0.324000002816,0.000119339997127,0.00026116999743,2.15533955681,0.00694410240622,0.0531200515745,0.8476548952
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,99.3,14.165,35.804,0.324000002816,0.000110159997348,0.000273909997304,2.02545927884,0.00597238543614,0.0486412152161,0.79862881738
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,100.3,14.169,35.804,0.312000002712,0.000113219997274,0.000254799997492,1.90014391356,0.00540348863748,0.0458018354304,0.75456067763
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,100.9,14.17,35.806,0.312000002712,0.000113219997274,0.000254799997492,1.90014391356,0.00540348863748,0.0458018354304,0.75456067763
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,101.9,14.172,35.807,0.312000002712,0.000119339997127,0.00026116999743,1.79722948145,0.00551145718972,0.0421911989944,0.717639209786
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,102.4,14.172,35.807,0.312000002712,0.000119339997127,0.00026116999743,1.79722948145,0.00551145718972,0.0421911989944,0.717639209786
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,103.4,14.174,35.806,0.324000002816,0.000131579996832,0.000254799997492,1.74148449399,0.0049682404113,0.0385150758053,0.689539385655
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,104.7,14.174,35.806,0.336000002921,0.00012545999698,0.000280279997241,1.42623629607,0.00481903387037,0.0320438979254,0.563003832768
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,105.7,14.155,35.799,0.348000003025,0.000119339997127,0.000248429997555,1.21353828744,0.00424151458317,0.0294084135761,0.470649862896
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,106.5,14.153,35.803,0.348000003025,0.000122399997053,0.00026116999743,1.14530610605,0.00394685040937,0.0261140581394,0.448319505652
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,107.3,14.137,35.794,0.348000003025,0.000122399997053,0.00026116999743,1.14530610605,0.00394685040937,0.0261140581394,0.448319505652
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,108.3,14.155,35.799,0.336000002921,0.000128519996906,0.000254799997492,1.09075282606,0.00439240813273,0.024108848042,0.422819155996
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,108.7,14.155,35.799,0.336000002921,0.000128519996906,0.000254799997492,1.09075282606,0.00439240813273,0.024108848042,0.422819155996
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,109.7,14.163,35.8,0.324000002816,0.00012545999698,0.000267539997367,1.04956171459,0.00408049898184,0.0241348711622,0.406875318043
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,110.7,14.183,35.811,0.288000002503,0.000113219997274,0.000254799997492,0.999102207117,0.00451743421665,0.0219020302551,0.388366704728
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,111.7,14.189,35.813,0.300000002608,0.000119339997127,0.000254799997492,1.03142479786,0.0043084325921,0.0207570129662,0.410547237129
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,112.1,14.189,35.813,0.300000002608,0.000119339997127,0.000254799997492,1.03142479786,0.0043084325921,0.0207570129662,0.410547237129
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,113.1,14.192,35.815,0.288000002503,0.000116279997201,0.00026116999743,1.04909057443,0.0032354951043,0.0200275076955,0.428079433605
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,113.4,14.192,35.815,0.288000002503,0.000116279997201,0.00026116999743,1.04909057443,0.0032354951043,0.0200275076955,0.428079433605
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,114.5,14.194,35.817,0.276000002399,0.000122399997053,0.000273909997304,1.03696366416,0.00381826286279,0.0194209688169,0.42645637597
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,115.5,14.196,35.817,0.300000002608,0.000110159997348,0.000254799997492,0.979409340097,0.0042432015918,0.0188927852673,0.396231567533
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,116.5,14.196,35.818,0.288000002503,0.000113219997274,0.00026116999743,0.900859585036,0.00372903885087,0.017645677276,0.365539531533
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,116.9,14.196,35.818,0.288000002503,0.000113219997274,0.00026116999743,0.900859585036,0.00372903885087,0.017645677276,0.365539531533
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,117.9,14.2,35.821,0.276000002399,0.000113219997274,0.00026116999743,0.842651999406,0.00400495848435,0.0165658607718,0.331303882461
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,118.5,14.203,35.822,0.276000002399,0.000113219997274,0.00026116999743,0.842651999406,0.00400495848435,0.0165658607718,0.331303882461
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,119.3,14.207,35.824,0.300000002608,0.000110159997348,0.000273909997304,0.797838255578,0.00396728195832,0.0154677422929,0.323227328182
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,120.3,14.207,35.824,0.288000002503,0.000119339997127,0.000273909997304,0.82111416334,0.00376858983094,0.0142909825167,0.340017125077
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,121.3,14.209,35.825,0.264000002295,0.000113219997274,0.000254799997492,0.713242861607,0.00343100065982,0.0143433147254,0.28751844632
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,121.7,14.209,35.825,0.264000002295,0.000113219997274,0.000254799997492,0.713242861607,0.00343100065982,0.0143433147254,0.28751844632
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,122.7,14.21,35.825,0.276000002399,0.000113219997274,0.00026116999743,0.62763788157,0.00223641110535,0.0120321184894,0.242326485755
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,123.4,14.218,35.83,0.276000002399,0.000113219997274,0.00026116999743,0.569030420674,0.00354403023793,0.0118230756227,0.221712793049
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,124.1,14.215,35.83,0.264000002295,0.000113219997274,0.000254799997492,0.569030420674,0.00354403023793,0.0118230756227,0.221712793049
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,125.2,14.204,35.828,0.276000002399,0.000116279997201,0.000267539997367,0.542931631089,0.00303848998556,0.00990136828465,0.213287095778
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,125.6,14.204,35.828,0.276000002399,0.000116279997201,0.000267539997367,0.542931631089,0.00303848998556,0.00990136828465,0.213287095778
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,126.6,14.203,35.828,0.276000002399,0.000110159997348,0.00026116999743,0.548834740202,0.00327504608437,0.0102125018537,0.211890254828
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,127.4,14.202,35.828,0.276000002399,0.000113219997274,0.000254799997492,0.57239966672,0.00373260031353,0.00990136828465,0.230194708258
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,127.9,14.202,35.828,0.276000002399,0.000113219997274,0.000254799997492,0.57239966672,0.00373260031353,0.00990136828465,0.230194708258
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,128.9,14.198,35.828,0.264000002295,0.000116279997201,0.000254799997492,0.616089008812,0.00381657585416,0.0101758979044,0.246647466503
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,129.4,14.197,35.828,0.264000002295,0.000116279997201,0.000254799997492,0.616089008812,0.00381657585416,0.0101758979044,0.246647466503
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,130.4,14.189,35.826,0.264000002295,0.000113219997274,0.000273909997304,0.591003764454,0.00326473658719,0.00934172821612,0.234680577029
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,131.4,14.179,35.824,0.25200000219,0.000110159997348,0.000248429997555,0.55194664078,0.00290652842172,0.0100372032527,0.222964381907
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,132.7,14.178,35.823,0.25200000219,0.000116279997201,0.000254799997492,0.525269813683,0.0030351159683,0.00866455515413,0.211405812203
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,133.7,14.174,35.824,0.240000002086,0.000119339997127,0.000254799997492,0.502607575883,0.003866248886,0.00864110574912,0.200174059705
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,134.2,14.174,35.824,0.240000002086,0.000119339997127,0.000254799997492,0.502607575883,0.003866248886,0.00864110574912,0.200174059705
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,135.2,14.167,35.822,0.276000002399,0.000116279997201,0.000273909997304,0.483750091842,0.00344299716562,0.00749065506147,0.188418861706
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,135.7,14.165,35.821,0.276000002399,0.000116279997201,0.000273909997304,0.483750091842,0.00344299716562,0.00749065506147,0.188418861706
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,136.7,14.164,35.822,0.216000001878,0.000116279997201,0.000273909997304,0.456744654379,0.00312415253481,0.00696504522704,0.175686977882
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,137.7,14.151,35.822,0.264000002295,0.000104039997495,0.000254799997492,0.420292658671,0.00321675056398,0.00739399775786,0.167027801323
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,138.2,14.144,35.818,0.264000002295,0.000104039997495,0.000254799997492,0.420292658671,0.00321675056398,0.00739399775786,0.167027801323
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,138.9,14.144,35.818,0.25200000219,0.000116279997201,0.00026116999743,0.415513951294,0.0027522608549,0.00706713592937,0.161260755305
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,139.4,14.14,35.817,0.25200000219,0.000116279997201,0.00026116999743,0.415513951294,0.0027522608549,0.00706713592937,0.161260755305
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,140.2,14.138,35.817,0.25200000219,0.000116279997201,0.000267539997367,0.408636888565,0.00320306704955,0.00614403008306,0.158122772149
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,140.6,14.138,35.817,0.25200000219,0.000116279997201,0.000267539997367,0.408636888565,0.00320306704955,0.00614403008306,0.158122772149
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,141.4,14.137,35.816,0.25200000219,0.000119339997127,0.000248429997555,0.390175320629,0.00301955799983,0.00662788853782,0.151713658088
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,141.7,14.137,35.816,0.25200000219,0.000119339997127,0.000248429997555,0.390175320629,0.00301955799983,0.00662788853782,0.151713658088
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,142.6,14.136,35.816,0.228000001982,0.000122399997053,0.000254799997492,0.374611858575,0.0033417766479,0.00707743079011,0.141308497587
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,142.9,14.136,35.816,0.228000001982,0.000122399997053,0.000254799997492,0.374611858575,0.0033417766479,0.00707743079011,0.141308497587
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,143.6,14.137,35.816,0.228000001982,0.000122399997053,0.000254799997492,0.370704166628,0.00372566483362,0.00630102670934,0.137725343669
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,144.1,14.137,35.817,0.240000002086,0.000110159997348,0.000267539997367,0.370704166628,0.00372566483362,0.00630102670934,0.137725343669
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,144.4,14.137,35.817,0.240000002086,0.000110159997348,0.000267539997367,0.370704166628,0.00372566483362,0.00630102670934,0.137725343669
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,145.3,14.136,35.816,0.288000002503,0.000122399997053,0.000254799997492,0.326215074005,0.00353540774939,0.00615203719697,0.117893591391
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,145.5,14.136,35.816,0.288000002503,0.000122399997053,0.000254799997492,0.326215074005,0.00353540774939,0.00615203719697,0.117893591391
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,146.6,14.136,35.816,0.264000002295,0.000113219997274,0.00026116999743,0.311411770872,0.00345499367142,0.00537277343265,0.109362182875
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,147.4,14.136,35.816,0.264000002295,0.000113219997274,0.00026116999743,0.301996885915,0.00311384303763,0.00588780243798,0.107350441403
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,147.8,14.136,35.816,0.240000002086,0.000110159997348,0.00026116999743,0.301996885915,0.00311384303763,0.00588780243798,0.107350441403
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,148.5,14.136,35.816,0.240000002086,0.000110159997348,0.00026116999743,0.275684301634,0.00276594436933,0.00523951217974,0.100742547164
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,149.1,14.137,35.816,0.25200000219,0.000113219997274,0.00026116999743,0.275684301634,0.00276594436933,0.00523951217974,0.100742547164
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,149.6,14.137,35.816,0.25200000219,0.000113219997274,0.00026116999743,0.262037073524,0.00247465421279,0.00540937738195,0.093571128605
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,150.3,14.133,35.815,0.264000002295,0.000110159997348,0.00026116999743,0.262037073524,0.00247465421279,0.00540937738195,0.093571128605
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,151.3,14.13,35.814,0.264000002295,0.000110159997348,0.00026116999743,0.257187101249,0.00334008963927,0.0055975445588,0.0858488280386
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,151.6,14.13,35.814,0.264000002295,0.000110159997348,0.00026116999743,0.257187101249,0.00334008963927,0.0055975445588,0.0858488280386
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,152.3,14.124,35.813,0.264000002295,0.000110159997348,0.00026116999743,0.23810790419,0.00402895149596,0.00402357473906,0.0775194275253
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,152.9,14.117,35.811,0.276000002399,0.000122399997053,0.000242059997618,0.23810790419,0.00402895149596,0.00402357473906,0.0775194275253
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,153.3,14.117,35.811,0.276000002399,0.000122399997053,0.000242059997618,0.2344179661,0.00330072610461,0.00462239247208,0.0710882566645
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,154.1,14.112,35.81,0.264000002295,0.000119339997127,0.000267539997367,0.2344179661,0.00330072610461,0.00462239247208,0.0710882566645
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,154.5,14.112,35.81,0.264000002295,0.000119339997127,0.000267539997367,0.216570068125,0.00344112271159,0.00446568181415,0.0661574861158
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,155.3,14.109,35.809,0.276000002399,0.000116279997201,0.000248429997555,0.216570068125,0.00344112271159,0.00446568181415,0.0661574861158
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,155.6,14.109,35.809,0.276000002399,0.000116279997201,0.000248429997555,0.216570068125,0.00344112271159,0.00446568181415,0.0661574861158
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,156.5,14.105,35.808,0.264000002295,0.000110159997348,0.00023568999768,0.199050780517,0.00330410012186,0.00472190945923,0.0587843285407
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,156.8,14.105,35.808,0.264000002295,0.000110159997348,0.00023568999768,0.199050780517,0.00330410012186,0.00472190945923,0.0587843285407
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,157.6,14.093,35.806,0.264000002295,0.000122399997053,0.000273909997304,0.203758222995,0.00332640612484,0.00397410221384,0.0555013622788
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,158.0,14.093,35.806,0.264000002295,0.000122399997053,0.000273909997304,0.203758222995,0.00332640612484,0.00397410221384,0.0555013622788
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,158.8,14.088,35.804,0.276000002399,0.000113219997274,0.000254799997492,0.200175182253,0.00325442709002,0.00500673393969,0.0501351044398
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,159.3,14.086,35.805,0.276000002399,0.000113219997274,0.000254799997492,0.200175182253,0.00325442709002,0.00500673393969,0.0501351044398
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,159.9,14.086,35.805,0.264000002295,0.000116279997201,0.000254799997492,0.164879261569,0.00305723452587,0.00432441344734,0.04707324414
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,160.4,14.082,35.803,0.264000002295,0.000116279997201,0.000254799997492,0.164879261569,0.00305723452587,0.00432441344734,0.04707324414
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,161.4,14.078,35.803,0.288000002503,0.000122399997053,0.000254799997492,0.176752785532,0.00291327645623,0.00380395104328,0.0424744015198
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,161.6,14.078,35.803,0.288000002503,0.000122399997053,0.000254799997492,0.176752785532,0.00291327645623,0.00380395104328,0.0424744015198
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,162.6,14.072,35.802,0.264000002295,0.000116279997201,0.000254799997492,0.158691092861,0.00273164186055,0.00476366083889,0.0386378633967
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,163.3,14.063,35.799,0.264000002295,0.000116279997201,0.000254799997492,0.157820077432,0.00285160691858,0.00374647140415,0.0368230192042
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,163.9,14.06,35.799,0.264000002295,0.000113219997274,0.000242059997618,0.157820077432,0.00285160691858,0.00374647140415,0.0368230192042
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,164.3,14.06,35.799,0.264000002295,0.000113219997274,0.000242059997618,0.156988653613,0.00338638865386,0.00392691743545,0.0345678459851
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,165.1,14.057,35.798,0.264000002295,0.000119339997127,0.000293019997116,0.156988653613,0.00338638865386,0.00392691743545,0.0345678459851
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,165.4,14.057,35.798,0.264000002295,0.000119339997127,0.000293019997116,0.156988653613,0.00338638865386,0.00392691743545,0.0345678459851
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,166.3,14.057,35.798,0.276000002399,0.000113219997274,0.00026116999743,0.158148687798,0.00335902162499,0.00415168856159,0.033124201583
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,167.3,14.057,35.798,0.276000002399,0.000113219997274,0.00026116999743,0.155939475937,0.00290315440446,0.00450228576345,0.0328635547736
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,167.5,14.057,35.798,0.25200000219,0.000113219997274,0.000267539997367,0.155939475937,0.00290315440446,0.00450228576345,0.0328635547736
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,168.5,14.056,35.797,0.25200000219,0.000113219997274,0.000267539997367,0.144572724587,0.00287728693882,0.00448655750398,0.0309526828093
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,168.8,14.056,35.797,0.276000002399,0.00012545999698,0.000254799997492,0.144572724587,0.00287728693882,0.00448655750398,0.0309526828093
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,169.7,14.056,35.798,0.276000002399,0.00012545999698,0.000254799997492,0.147359973961,0.00319950558689,0.0044473798395,0.0283752651345
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,170.0,14.056,35.798,0.288000002503,0.000116279997201,0.00026116999743,0.147359973961,0.00319950558689,0.0044473798395,0.0283752651345
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,170.7,14.056,35.797,0.288000002503,0.000116279997201,0.00026116999743,0.144719213546,0.00358170676397,0.00429038321322,0.0268923488705
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,171.2,14.056,35.797,0.264000002295,0.00012545999698,0.000286649997179,0.144719213546,0.00358170676397,0.00429038321322,0.0268923488705
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,172.2,14.054,35.796,0.264000002295,0.00012545999698,0.000286649997179,0.13602885506,0.00356464923228,0.00391376289117,0.024979056038
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,172.7,14.049,35.794,0.264000002295,0.000119339997127,0.000267539997367,0.13602885506,0.00356464923228,0.00391376289117,0.024979056038
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,173.4,14.04,35.792,0.264000002295,0.000119339997127,0.000267539997367,0.134041356217,0.0032474916101,0.00375190480287,0.0242067990828
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,174.2,14.031,35.79,0.240000002086,0.000116279997201,0.000254799997492,0.117895897491,0.00321506355535,0.00423032985891,0.0218924490855
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,174.7,14.031,35.79,0.240000002086,0.000116279997201,0.000254799997492,0.117895897491,0.00321506355535,0.00423032985891,0.0218924490855
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,175.4,14.032,35.79,0.264000002295,0.000116279997201,0.000280279997241,0.13682860559,0.00301280996532,0.00335440879098,0.0206185344426
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,176.1,14.023,35.788,0.276000002399,0.000119339997127,0.000273909997304,0.13682860559,0.00301280996532,0.00335440879098,0.0206185344426
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,176.7,14.023,35.788,0.276000002399,0.000119339997127,0.000273909997304,0.123541661136,0.00310709500312,0.00364466667017,0.0202104836586
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,177.3,14.023,35.788,0.264000002295,0.000122399997053,0.000273909997304,0.123541661136,0.00310709500312,0.00364466667017,0.0202104836586
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,177.8,14.023,35.788,0.264000002295,0.000122399997053,0.000273909997304,0.130240561618,0.00357664573809,0.0045726339785,0.0194602835026
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,178.5,14.021,35.787,0.264000002295,0.000122399997053,0.000267539997367,0.130240561618,0.00357664573809,0.0045726339785,0.0194602835026
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,179.1,14.019,35.786,0.264000002295,0.000122399997053,0.000267539997367,0.121839221888,0.00340700764821,0.00277389303261,0.0176454393101
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,179.8,14.019,35.786,0.264000002295,0.000116279997201,0.000267539997367,0.121839221888,0.00340700764821,0.00277389303261,0.0176454393101
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,180.5,14.014,35.785,0.264000002295,0.000116279997201,0.000267539997367,0.127706698551,0.00334871212782,0.00280020212117,0.018267602437
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,181.0,14.005,35.781,0.300000002608,0.00012545999698,0.000267539997367,0.127706698551,0.00334871212782,0.00280020212117,0.018267602437
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,181.5,14.005,35.781,0.300000002608,0.00012545999698,0.000267539997367,0.12017637425,0.00376858983094,0.0035843273475,0.0171042407752
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,182.2,13.966,35.772,0.300000002608,0.000119339997127,0.000254799997492,0.12017637425,0.00376858983094,0.0035843273475,0.0171042407752
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,182.7,13.966,35.772,0.300000002608,0.000119339997127,0.000254799997492,0.117100106121,0.00347205120311,0.00373875025859,0.0165533587674
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,183.4,13.963,35.771,0.288000002503,0.000116279997201,0.000242059997618,0.117100106121,0.00347205120311,0.00373875025859,0.0165533587674
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,183.9,13.963,35.771,0.288000002503,0.000116279997201,0.000242059997618,0.120900900721,0.00333671562202,0.00417799765015,0.0155156132665
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,184.6,13.889,35.755,0.312000002712,0.000116279997201,0.000267539997367,0.120900900721,0.00333671562202,0.00417799765015,0.0155156132665
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,185.6,13.851,35.746,0.312000002712,0.000116279997201,0.000267539997367,0.125640016488,0.00326473658719,0.00356602537285,0.0150828158298
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,186.3,13.846,35.744,0.312000002712,0.000110159997348,0.000254799997492,0.133894867259,0.00339501114241,0.00405760497317,0.0140474911971
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,186.8,13.846,35.744,0.312000002712,0.000110159997348,0.000254799997492,0.133894867259,0.00339501114241,0.00405760497317,0.0140474911971
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,187.5,13.848,35.744,0.288000002503,0.000122399997053,0.00026116999743,0.118331405205,0.00299556498823,0.00394007197972,0.01419731604
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,188.0,13.848,35.744,0.288000002503,0.000122399997053,0.00026116999743,0.118331405205,0.00299556498823,0.00394007197972,0.01419731604
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,188.5,13.848,35.745,0.312000002712,0.00012545999698,0.000267539997367,0.118331405205,0.00299556498823,0.00394007197972,0.01419731604
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,189.2,13.832,35.739,0.312000002712,0.00012545999698,0.000267539997367,0.120283271599,0.00353709475802,0.00421202788426,0.0141948951718
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,189.9,13.832,35.739,0.324000002816,0.000113219997274,0.000273909997304,0.117642511184,0.00289621892454,0.00360806272087,0.0132873385829
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,190.5,13.813,35.734,0.324000002816,0.000113219997274,0.000273909997304,0.117642511184,0.00289621892454,0.00360806272087,0.0132873385829
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,191.1,13.803,35.733,0.288000002503,0.000119339997127,0.000286649997179,0.119558745128,0.0033417766479,0.00352684770837,0.0132480667211
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,191.8,13.803,35.733,0.300000002608,0.000122399997053,0.000273909997304,0.119558745128,0.0033417766479,0.00352684770837,0.0132480667211
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,192.8,13.801,35.732,0.300000002608,0.000122399997053,0.000273909997304,0.117642511184,0.00335039913645,0.00311648312056,0.013324458562
