datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 16:35:18,50.658449,-42.71989666666667,99.8,14.827,35.841,0.276000002399,0.000134639996759,0.000273909997304,0.144572724587,0.00116872208883,0.00517402542671,0.0307778423284
2015-11-17 16:35:18,50.658449,-42.71989666666667,100.6,14.83,35.842,0.300000002608,0.000119339997127,0.000254799997492,0.144572724587,0.00116872208883,0.00517402542671,0.0307778423284
2015-11-17 16:35:18,50.658449,-42.71989666666667,101.2,14.834,35.844,0.300000002608,0.000119339997127,0.000254799997492,0.150547098599,0.00257062625922,0.00449427864954,0.0287981101131
2015-11-17 16:35:18,50.658449,-42.71989666666667,102.2,14.837,35.845,0.276000002399,0.000122399997053,0.000280279997241,0.150547098599,0.00257062625922,0.00449427864954,0.0287981101131
2015-11-17 16:35:18,50.658449,-42.71989666666667,103.1,14.84,35.847,0.288000002503,0.000122399997053,0.000267539997367,0.159379986882,0.00251233073883,0.00427208123858,0.0285670516929
2015-11-17 16:35:18,50.658449,-42.71989666666667,103.6,14.84,35.847,0.288000002503,0.000122399997053,0.000267539997367,0.159379986882,0.00251233073883,0.00427208123858,0.0285670516929
2015-11-17 16:35:18,50.658449,-42.71989666666667,104.4,14.844,35.848,0.312000002712,0.000122399997053,0.000267539997367,0.156046373285,0.00204784102975,0.00404473639724,0.0264840291011
2015-11-17 16:35:18,50.658449,-42.71989666666667,105.3,14.849,35.848,0.312000002712,0.000122399997053,0.000267539997367,0.152103048888,0.00214737453884,0.00387458522669,0.0249715244481
2015-11-17 16:35:18,50.658449,-42.71989666666667,105.8,14.849,35.848,0.288000002503,0.000119339997127,0.00026116999743,0.152103048888,0.00214737453884,0.00387458522669,0.0249715244481
2015-11-17 16:35:18,50.658449,-42.71989666666667,106.6,14.858,35.853,0.288000002503,0.000119339997127,0.00026116999743,0.150836117355,0.00232544767186,0.00414654113122,0.0235230383096
2015-11-17 16:35:18,50.658449,-42.71989666666667,107.7,14.868,35.855,0.288000002503,0.000122399997053,0.000273909997304,0.150836117355,0.00232544767186,0.00414654113122,0.0235230383096
2015-11-17 16:35:18,50.658449,-42.71989666666667,108.0,14.868,35.855,0.288000002503,0.000122399997053,0.000273909997304,0.142616899033,0.00308310199151,0.00379622989772,0.0242928743965
2015-11-17 16:35:18,50.658449,-42.71989666666667,109.1,14.871,35.856,0.300000002608,0.000122399997053,0.000267539997367,0.142616899033,0.00308310199151,0.00379622989772,0.0242928743965
2015-11-17 16:35:18,50.658449,-42.71989666666667,109.4,14.871,35.856,0.300000002608,0.000122399997053,0.000267539997367,0.143270160605,0.0029408309305,0.00446825552934,0.0228196416054
2015-11-17 16:35:18,50.658449,-42.71989666666667,110.5,14.886,35.86,0.288000002503,0.000128519996906,0.000273909997304,0.143270160605,0.0029408309305,0.00446825552934,0.0228196416054
2015-11-17 16:35:18,50.658449,-42.71989666666667,111.3,14.948,35.88,0.276000002399,0.000122399997053,0.000286649997179,0.144248073382,0.00251233073883,0.0045360300292,0.0228712867936
2015-11-17 16:35:18,50.658449,-42.71989666666667,111.8,14.948,35.88,0.276000002399,0.000122399997053,0.000286649997179,0.144248073382,0.00251233073883,0.0045360300292,0.0228712867936
2015-11-17 16:35:18,50.658449,-42.71989666666667,112.7,14.984,35.894,0.276000002399,0.00012545999698,0.000248429997555,0.13602885506,0.00239573969805,0.00381967930274,0.020928405572
2015-11-17 16:35:18,50.658449,-42.71989666666667,113.5,14.984,35.893,0.276000002399,0.00012545999698,0.000248429997555,0.13005844021,0.00259124525357,0.00448655750398,0.020048016504
2015-11-17 16:35:18,50.658449,-42.71989666666667,114.4,14.985,35.894,0.288000002503,0.000128519996906,0.000280279997241,0.13005844021,0.00259124525357,0.00448655750398,0.020048016504
2015-11-17 16:35:18,50.658449,-42.71989666666667,114.9,14.985,35.894,0.288000002503,0.000128519996906,0.000280279997241,0.134690658628,0.0025756872851,0.00365753524609,0.0198414357511
2015-11-17 16:35:18,50.658449,-42.71989666666667,115.5,14.986,35.893,0.264000002295,0.00012545999698,0.000254799997492,0.134690658628,0.0025756872851,0.00365753524609,0.0198414357511
2015-11-17 16:35:18,50.658449,-42.71989666666667,116.3,14.99,35.894,0.264000002295,0.00012545999698,0.000254799997492,0.125026346526,0.0023753081491,0.00386686408113,0.0190570744549
2015-11-17 16:35:18,50.658449,-42.71989666666667,116.8,14.99,35.894,0.264000002295,0.000122399997053,0.000280279997241,0.125026346526,0.0023753081491,0.00386686408113,0.0190570744549
2015-11-17 16:35:18,50.658449,-42.71989666666667,117.6,14.991,35.894,0.264000002295,0.000122399997053,0.000280279997241,0.129516035147,0.00261167680251,0.00383026013184,0.0170378013924
2015-11-17 16:35:18,50.658449,-42.71989666666667,118.4,14.991,35.894,0.276000002399,0.00012545999698,0.000254799997492,0.129516035147,0.00261167680251,0.00383026013184,0.0170378013924
2015-11-17 16:35:18,50.658449,-42.71989666666667,119.1,14.991,35.894,0.276000002399,0.00012545999698,0.000254799997492,0.122852767114,0.00243172921546,0.00356345165767,0.0174609153563
2015-11-17 16:35:18,50.658449,-42.71989666666667,119.6,14.991,35.894,0.25200000219,0.00012545999698,0.000254799997492,0.122852767114,0.00243172921546,0.00356345165767,0.0174609153563
2015-11-17 16:35:18,50.658449,-42.71989666666667,120.4,14.991,35.895,0.25200000219,0.00012545999698,0.000254799997492,0.11492652671,0.0024043621866,0.00265636003917,0.0165582005038
2015-11-17 16:35:18,50.658449,-42.71989666666667,121.5,14.992,35.895,0.276000002399,0.00012545999698,0.000273909997304,0.11492652671,0.0024043621866,0.00265636003917,0.0165582005038
2015-11-17 16:35:18,50.658449,-42.71989666666667,122.3,14.992,35.894,0.276000002399,0.000119339997127,0.000280279997241,0.133677113402,0.00284129742141,0.00431640633343,0.0172174836098
2015-11-17 16:35:18,50.658449,-42.71989666666667,122.9,14.992,35.894,0.276000002399,0.000119339997127,0.000280279997241,0.133677113402,0.00284129742141,0.00431640633343,0.0172174836098
2015-11-17 16:35:18,50.658449,-42.71989666666667,123.7,14.992,35.894,0.276000002399,0.000122399997053,0.000254799997492,0.13146790154,0.00232732212589,0.00392434372026,0.0173355681808
2015-11-17 16:35:18,50.658449,-42.71989666666667,124.5,14.991,35.894,0.276000002399,0.000122399997053,0.000254799997492,0.133241605687,0.0029528274363,0.00423290357409,0.0172075311516
2015-11-17 16:35:18,50.658449,-42.71989666666667,125.3,14.978,35.891,0.264000002295,0.00012545999698,0.000248429997555,0.133241605687,0.0029528274363,0.00423290357409,0.0172075311516
2015-11-17 16:35:18,50.658449,-42.71989666666667,125.9,14.959,35.889,0.264000002295,0.00012545999698,0.000248429997555,0.133570216053,0.00290127995043,0.00416741682106,0.0158967655151
2015-11-17 16:35:18,50.658449,-42.71989666666667,126.9,14.959,35.889,0.240000002086,0.000122399997053,0.000248429997555,0.133570216053,0.00290127995043,0.00416741682106,0.0158967655151
2015-11-17 16:35:18,50.658449,-42.71989666666667,127.6,14.949,35.887,0.216000001878,0.000113219997274,0.000254799997492,0.135486449997,0.00193987247752,0.00436873854219,0.0155228758711
2015-11-17 16:35:18,50.658449,-42.71989666666667,128.2,14.946,35.888,0.216000001878,0.000113219997274,0.000254799997492,0.135486449997,0.00193987247752,0.00436873854219,0.0155228758711
2015-11-17 16:35:18,50.658449,-42.71989666666667,129.0,14.933,35.886,0.216000001878,0.000113219997274,0.000254799997492,0.115468931772,0.00195880446324,0.00473735175033,0.0147261412486
2015-11-17 16:35:18,50.658449,-42.71989666666667,129.8,14.933,35.886,0.228000001982,0.000116279997201,0.000254799997492,0.121914445948,0.00246097069836,0.00399240418848,0.0145416172949
2015-11-17 16:35:18,50.658449,-42.71989666666667,130.5,14.873,35.874,0.240000002086,0.000122399997053,0.000280279997241,0.121914445948,0.00246097069836,0.00399240418848,0.0145416172949
2015-11-17 16:35:18,50.658449,-42.71989666666667,131.6,14.839,35.87,0.240000002086,0.000122399997053,0.000280279997241,0.134366007423,0.00186958045132,0.00518975368617,0.014571205684
2015-11-17 16:35:18,50.658449,-42.71989666666667,132.5,14.812,35.865,0.204000001773,0.000128519996906,0.000254799997492,0.12169669209,0.00237699515773,0.004510006909,0.014689290255
2015-11-17 16:35:18,50.658449,-42.71989666666667,133.0,14.812,35.865,0.204000001773,0.000128519996906,0.000254799997492,0.12169669209,0.00237699515773,0.004510006909,0.014689290255
2015-11-17 16:35:18,50.658449,-42.71989666666667,133.7,14.794,35.862,0.204000001773,0.000122399997053,0.000267539997367,0.124919449178,0.0024043621866,0.00405503125798,0.0150728633717
2015-11-17 16:35:18,50.658449,-42.71989666666667,135.2,14.757,35.856,0.204000001773,0.000119339997127,0.000280279997241,0.119598336738,0.00244203871264,0.00433213459289,0.013740040936
2015-11-17 16:35:18,50.658449,-42.71989666666667,135.7,14.757,35.856,0.204000001773,0.000119339997127,0.000280279997241,0.119598336738,0.00244203871264,0.00433213459289,0.013740040936
2015-11-17 16:35:18,50.658449,-42.71989666666667,137.0,14.753,35.855,0.204000001773,0.000113219997274,0.000242059997618,0.127453312244,0.0029115894476,0.00336756333526,0.0135678903086
2015-11-17 16:35:18,50.658449,-42.71989666666667,137.8,14.749,35.853,0.216000001878,0.000119339997127,0.000242059997618,0.13306344344,0.00339838515966,0.0039086154608,0.0141260349209
2015-11-17 16:35:18,50.658449,-42.71989666666667,138.5,14.734,35.849,0.216000001878,0.000107099997422,0.000280279997241,0.13306344344,0.00339838515966,0.0039086154608,0.0141260349209
2015-11-17 16:35:18,50.658449,-42.71989666666667,139.6,14.711,35.846,0.216000001878,0.000107099997422,0.000280279997241,0.13233891697,0.00322874706978,0.00377278049271,0.0138726507161
2015-11-17 16:35:18,50.658449,-42.71989666666667,140.6,14.686,35.842,0.204000001773,0.000116279997201,0.000254799997492,0.121478938233,0.00274532537498,0.00304070150678,0.0138726507161
2015-11-17 16:35:18,50.658449,-42.71989666666667,141.6,14.671,35.837,0.204000001773,0.000113219997274,0.000248429997555,0.134112621116,0.00337945317394,0.00442107075095,0.0141112407263
2015-11-17 16:35:18,50.658449,-42.71989666666667,142.6,14.659,35.834,0.192000001669,0.000116279997201,0.000242059997618,0.134112621116,0.00337945317394,0.00442107075095,0.0141112407263
2015-11-17 16:35:18,50.658449,-42.71989666666667,143.4,14.621,35.826,0.192000001669,0.000116279997201,0.000242059997618,0.128427265861,0.00265460179984,0.00380137732809,0.0135358810513
2015-11-17 16:35:18,50.658449,-42.71989666666667,144.6,14.592,35.821,0.204000001773,0.000110159997348,0.000248429997555,0.131974674154,0.00320119259552,0.00323144239882,0.0139931561553
2015-11-17 16:35:18,50.658449,-42.71989666666667,145.7,14.552,35.816,0.204000001773,0.000107099997422,0.000248429997555,0.14283465289,0.00338976267112,0.00321056670898,0.0142392777555
2015-11-17 16:35:18,50.658449,-42.71989666666667,146.6,14.528,35.813,0.192000001669,0.000107099997422,0.000242059997618,0.138744839535,0.00232038664597,0.00365753524609,0.0128276426107
2015-11-17 16:35:18,50.658449,-42.71989666666667,147.3,14.478,35.805,0.16800000146,0.000107099997422,0.00026116999743,0.138744839535,0.00232038664597,0.00365753524609,0.0128276426107
2015-11-17 16:35:18,50.658449,-42.71989666666667,147.8,14.478,35.805,0.16800000146,0.000107099997422,0.00026116999743,0.132192428011,0.00256031676204,0.00441077589021,0.013149618081
2015-11-17 16:35:18,50.658449,-42.71989666666667,148.3,14.406,35.792,0.156000001356,0.000110159997348,0.000248429997555,0.144754845995,0.00344299716562,0.00400269904922,0.0127856808952
2015-11-17 16:35:18,50.658449,-42.71989666666667,149.0,14.398,35.789,0.16800000146,0.000110159997348,0.000242059997618,0.129987175311,0.00325442709002,0.00406303837189,0.0124389587722
2015-11-17 16:35:18,50.658449,-42.71989666666667,149.5,14.398,35.789,0.180000001565,0.000116279997201,0.00023568999768,0.129987175311,0.00325442709002,0.00406303837189,0.0124389587722
2015-11-17 16:35:18,50.658449,-42.71989666666667,150.1,14.38,35.786,0.180000001565,0.000116279997201,0.00023568999768,0.134437272321,0.00262723477098,0.00401842730869,0.0113248214304
2015-11-17 16:35:18,50.658449,-42.71989666666667,150.8,14.38,35.786,0.16800000146,0.000100979997569,0.00023568999768,0.157930933941,0.00303848998556,0.00421717531463,0.0125497807386
2015-11-17 16:35:18,50.658449,-42.71989666666667,151.6,14.318,35.781,0.156000001356,0.000110159997348,0.000229319997743,0.140736297538,0.00336576965951,0.00412566544139,0.0126971847133
2015-11-17 16:35:18,50.658449,-42.71989666666667,152.4,14.219,35.762,0.156000001356,0.000113219997274,0.000248429997555,0.14287028534,0.00354234322931,0.00378850875217,0.0124833413558
2015-11-17 16:35:18,50.658449,-42.71989666666667,153.0,14.219,35.762,0.156000001356,0.000110159997348,0.000242059997618,0.146203898937,0.00292527296203,0.00325231808865,0.0123725193894
2015-11-17 16:35:18,50.658449,-42.71989666666667,153.7,14.198,35.762,0.144000001252,0.000110159997348,0.000229319997743,0.146203898937,0.00292527296203,0.00325231808865,0.0123725193894
2015-11-17 16:35:18,50.658449,-42.71989666666667,154.1,14.198,35.762,0.144000001252,0.000110159997348,0.000229319997743,0.146671079939,0.00379258284255,0.00446282213061,0.0114404851332
2015-11-17 16:35:18,50.658449,-42.71989666666667,154.7,14.188,35.761,0.120000001043,0.000110159997348,0.000248429997555,0.145008232302,0.0038542523802,0.00431125890306,0.0119962088773
2015-11-17 16:35:18,50.658449,-42.71989666666667,155.5,14.187,35.762,0.120000001043,0.000110159997348,0.000254799997492,0.153876753035,0.00314477152916,0.00457549366204,0.0113003437631
2015-11-17 16:35:18,50.658449,-42.71989666666667,155.8,14.187,35.762,0.120000001043,0.000110159997348,0.000254799997492,0.153876753035,0.00314477152916,0.00457549366204,0.0113003437631
2015-11-17 16:35:18,50.658449,-42.71989666666667,156.5,14.191,35.762,0.120000001043,0.000104039997495,0.00023568999768,0.139758384761,0.00348573471754,0.00465127527582,0.0110421178219
2015-11-17 16:35:18,50.658449,-42.71989666666667,156.7,14.191,35.762,0.120000001043,0.000104039997495,0.00023568999768,0.139758384761,0.00348573471754,0.00465127527582,0.0110421178219
2015-11-17 16:35:18,50.658449,-42.71989666666667,157.2,14.186,35.76,0.120000001043,0.000113219997274,0.000242059997618,0.153765896526,0.00342069116264,0.00475565372498,0.0130734952254
2015-11-17 16:35:18,50.658449,-42.71989666666667,157.5,14.186,35.76,0.120000001043,0.000113219997274,0.000242059997618,0.153765896526,0.00342069116264,0.00475565372498,0.0130734952254
2015-11-17 16:35:18,50.658449,-42.71989666666667,158.1,14.188,35.76,0.144000001252,0.000107099997422,0.000248429997555,0.145697126323,0.00402726448733,0.00499357939541,0.0113791564722
2015-11-17 16:35:18,50.658449,-42.71989666666667,158.3,14.188,35.76,0.144000001252,0.000107099997422,0.000248429997555,0.145697126323,0.00402726448733,0.00499357939541,0.0113791564722
2015-11-17 16:35:18,50.658449,-42.71989666666667,158.8,14.188,35.76,0.132000001147,9.48599977164e-05,0.00023568999768,0.14967608317,0.00391254790059,0.00357917991713,0.0126627545878
2015-11-17 16:35:18,50.658449,-42.71989666666667,159.3,14.17,35.756,0.132000001147,9.48599977164e-05,0.00023568999768,0.14967608317,0.00391254790059,0.00357917991713,0.0126627545878
2015-11-17 16:35:18,50.658449,-42.71989666666667,159.8,14.17,35.756,0.132000001147,0.000100979997569,0.00023568999768,0.15119640101,0.00423645355728,0.0038720115115,0.012249593082
2015-11-17 16:35:18,50.658449,-42.71989666666667,160.3,14.118,35.754,0.108000000939,0.000104039997495,0.000254799997492,0.15119640101,0.00423645355728,0.0038720115115,0.012249593082
2015-11-17 16:35:18,50.658449,-42.71989666666667,160.5,14.118,35.754,0.108000000939,0.000104039997495,0.000254799997492,0.165603788039,0.00349604421472,0.00391118917598,0.0126503812615
2015-11-17 16:35:18,50.658449,-42.71989666666667,161.2,14.1,35.752,0.120000001043,0.000100979997569,0.000242059997618,0.164265591607,0.00398283992678,0.00377792792308,0.0116298508233
2015-11-17 16:35:18,50.658449,-42.71989666666667,161.4,14.1,35.752,0.120000001043,0.000100979997569,0.000242059997618,0.164265591607,0.00398283992678,0.00377792792308,0.0116298508233
2015-11-17 16:35:18,50.658449,-42.71989666666667,162.1,14.095,35.752,0.0840000007302,0.000100979997569,0.000229319997743,0.158980111617,0.00366399529597,0.00467729839602,0.0121339293792
2015-11-17 16:35:18,50.658449,-42.71989666666667,162.4,14.095,35.752,0.0840000007302,0.000100979997569,0.000229319997743,0.158980111617,0.00366399529597,0.00467729839602,0.0121339293792
2015-11-17 16:35:18,50.658449,-42.71989666666667,163.0,14.083,35.752,0.0960000008345,9.48599977164e-05,0.000222949997806,0.165675052938,0.00325948811591,0.00413881998567,0.0118388524444
2015-11-17 16:35:18,50.658449,-42.71989666666667,163.5,14.083,35.752,0.0960000008345,0.000104039997495,0.00023568999768,0.165675052938,0.00325948811591,0.00413881998567,0.0118388524444
2015-11-17 16:35:18,50.658449,-42.71989666666667,163.9,14.083,35.752,0.0960000008345,0.000104039997495,0.00023568999768,0.154237036689,0.00362969278719,0.00419887333998,0.0112166893176
2015-11-17 16:35:18,50.658449,-42.71989666666667,164.5,14.069,35.748,0.0960000008345,0.000100979997569,0.000242059997618,0.154237036689,0.00362969278719,0.00419887333998,0.0112166893176
2015-11-17 16:35:18,50.658449,-42.71989666666667,164.7,14.069,35.748,0.0960000008345,0.000100979997569,0.000242059997618,0.164012205301,0.00349604421472,0.003377858196,0.0120233763982
2015-11-17 16:35:18,50.658449,-42.71989666666667,165.5,14.027,35.741,0.0840000007302,0.000100979997569,0.00023568999768,0.16705284098,0.00364506331025,0.00456748654813,0.0118192165135
2015-11-17 16:35:18,50.658449,-42.71989666666667,165.8,14.027,35.741,0.0840000007302,0.000100979997569,0.00023568999768,0.16705284098,0.00364506331025,0.00456748654813,0.0118192165135
2015-11-17 16:35:18,50.658449,-42.71989666666667,166.5,13.881,35.726,0.0360000003129,9.48599977164e-05,0.000242059997618,0.175303732591,0.00333671562202,0.00335955622135,0.0133882080912
2015-11-17 16:35:18,50.658449,-42.71989666666667,167.1,13.881,35.726,0.0360000003129,0.000104039997495,0.000222949997806,0.163252046381,0.00423814056591,0.0051846062558,0.0122915547975
2015-11-17 16:35:18,50.658449,-42.71989666666667,167.5,13.784,35.71,0.0360000003129,0.000104039997495,0.000222949997806,0.163252046381,0.00423814056591,0.0051846062558,0.0122915547975
2015-11-17 16:35:18,50.658449,-42.71989666666667,168.0,13.784,35.71,0.0600000005215,9.79199976427e-05,0.000242059997618,0.170782370681,0.00429287462364,0.00340130760102,0.0123036591385
2015-11-17 16:35:18,50.658449,-42.71989666666667,168.3,13.731,35.698,0.0600000005215,9.79199976427e-05,0.000242059997618,0.170782370681,0.00429287462364,0.00340130760102,0.0123036591385
2015-11-17 16:35:18,50.658449,-42.71989666666667,168.8,13.731,35.698,0.0480000004172,9.48599977164e-05,0.00023568999768,0.181638390257,0.0041729095656,0.00410736346674,0.0122027896302
2015-11-17 16:35:18,50.658449,-42.71989666666667,169.2,13.684,35.683,0.0480000004172,9.48599977164e-05,0.00023568999768,0.181638390257,0.0041729095656,0.00410736346674,0.0122027896302
2015-11-17 16:35:18,50.658449,-42.71989666666667,169.8,13.684,35.683,0.0360000003129,9.17999977901e-05,0.00023568999768,0.178055349515,0.00436485365846,0.00507994183828,0.0117479353943
2015-11-17 16:35:18,50.658449,-42.71989666666667,170.4,13.591,35.659,0.0360000003129,9.48599977164e-05,0.00023568999768,0.183918867017,0.00456710724849,0.004078480663,0.0119865254045
2015-11-17 16:35:18,50.658449,-42.71989666666667,170.6,13.591,35.659,0.0360000003129,9.48599977164e-05,0.00023568999768,0.183918867017,0.00456710724849,0.004078480663,0.0119865254045
2015-11-17 16:35:18,50.658449,-42.71989666666667,171.2,13.395,35.633,0.0480000004172,9.17999977901e-05,0.000242059997618,0.168933442475,0.00361600927276,0.00429810435878,0.0121931061574
2015-11-17 16:35:18,50.658449,-42.71989666666667,171.5,13.395,35.633,0.0480000004172,9.17999977901e-05,0.000242059997618,0.168933442475,0.00361600927276,0.00429810435878,0.0121931061574
2015-11-17 16:35:18,50.658449,-42.71989666666667,172.0,13.395,35.633,0.0360000003129,0.000119339997127,0.000242059997618,0.190799888907,0.00350466670327,0.00445510098506,0.0119617787518
2015-11-17 16:35:18,50.658449,-42.71989666666667,172.4,13.166,35.575,0.0360000003129,0.000119339997127,0.000242059997618,0.190799888907,0.00350466670327,0.00445510098506,0.0119617787518
2015-11-17 16:35:18,50.658449,-42.71989666666667,172.9,13.166,35.575,0.0480000004172,0.000110159997348,0.00023568999768,0.17617474802,0.00449868967633,0.00321571413935,0.0121414609692
2015-11-17 16:35:18,50.658449,-42.71989666666667,173.1,13.166,35.575,0.0480000004172,0.000110159997348,0.00023568999768,0.17617474802,0.00449868967633,0.00321571413935,0.0121414609692
2015-11-17 16:35:18,50.658449,-42.71989666666667,173.8,13.009,35.54,0.0600000005215,9.79199976427e-05,0.000229319997743,0.185114533651,0.00381826286279,0.00429295692841,0.0117751029152
2015-11-17 16:35:18,50.658449,-42.71989666666667,174.5,12.791,35.498,0.0600000005215,9.79199976427e-05,0.00023568999768,0.191773842523,0.00346005469731,0.00440019506111,0.0120085822037
2015-11-17 16:35:18,50.658449,-42.71989666666667,174.8,12.791,35.498,0.0600000005215,9.79199976427e-05,0.00023568999768,0.191773842523,0.00346005469731,0.00440019506111,0.0120085822037
2015-11-17 16:35:18,50.658449,-42.71989666666667,175.4,12.693,35.475,0.0600000005215,9.48599977164e-05,0.000242059997618,0.18214516287,0.00446438716755,0.00400012533404,0.0117971597144
2015-11-17 16:35:18,50.658449,-42.71989666666667,176.1,12.528,35.439,0.0480000004172,0.000110159997348,0.000242059997618,0.1716137945,0.00402389047008,0.00410221603637,0.01308075783
2015-11-17 16:35:18,50.658449,-42.71989666666667,176.5,12.528,35.439,0.0480000004172,0.000110159997348,0.000242059997618,0.1716137945,0.00402389047008,0.00410221603637,0.01308075783
2015-11-17 16:35:18,50.658449,-42.71989666666667,177.4,12.299,35.398,0.0600000005215,9.48599977164e-05,0.00023568999768,0.18678134045,0.0048739553735,0.00493352604109,0.0130094767109
2015-11-17 16:35:18,50.658449,-42.71989666666667,178.2,12.029,35.36,0.0600000005215,0.000104039997495,0.000242059997618,0.169982620151,0.00442314917885,0.00454403714311,0.0121562551637
2015-11-17 16:35:18,50.658449,-42.71989666666667,178.8,12.029,35.36,0.0360000003129,8.87399978637e-05,0.00023568999768,0.179829053661,0.00454142722826,0.00437674565609,0.0124954456968
2015-11-17 16:35:18,50.658449,-42.71989666666667,179.6,12.038,35.368,0.0360000003129,8.87399978637e-05,0.00023568999768,0.179829053661,0.00454142722826,0.00437674565609,0.0124954456968
2015-11-17 16:35:18,50.658449,-42.71989666666667,180.1,12.038,35.368,0.0480000004172,0.000100979997569,0.000210209997931,0.161260588377,0.00458079076293,0.00490492920571,0.0123012382703
2015-11-17 16:35:18,50.658449,-42.71989666666667,181.0,12.059,35.376,0.0720000006258,0.000104039997495,0.000242059997618,0.181567125358,0.00428275257187,0.0039898304733,0.0128176901525
2015-11-17 16:35:18,50.658449,-42.71989666666667,182.0,12.074,35.383,0.0360000003129,9.17999977901e-05,0.00023568999768,0.178997629842,0.00420889908301,0.00407590694782,0.0127192415125
2015-11-17 16:35:18,50.658449,-42.71989666666667,182.6,12.074,35.383,0.0600000005215,0.000100979997569,0.000222949997806,0.185585673815,0.00378058633675,0.00463812073154,0.0118904976327
2015-11-17 16:35:18,50.658449,-42.71989666666667,183.4,12.081,35.386,0.0600000005215,0.000100979997569,0.000222949997806,0.185585673815,0.00378058633675,0.00463812073154,0.0118904976327
2015-11-17 16:35:18,50.658449,-42.71989666666667,183.9,12.081,35.386,0.0360000003129,8.87399978637e-05,0.000222949997806,0.180082439968,0.00506589946636,0.00464069444672,0.0129112970562
2015-11-17 16:35:18,50.658449,-42.71989666666667,184.8,12.087,35.388,0.0600000005215,0.000100979997569,0.000242059997618,0.176752785532,0.004455764679,0.00397152849865,0.0125742584059
2015-11-17 16:35:18,50.658449,-42.71989666666667,185.6,12.082,35.385,0.0720000006258,9.79199976427e-05,0.000229319997743,0.184029723526,0.00463065124017,0.00470074780104,0.0132849177147
2015-11-17 16:35:18,50.658449,-42.71989666666667,186.3,12.089,35.388,0.0600000005215,9.79199976427e-05,0.00023568999768,0.172338320971,0.00461171925445,0.00327319377848,0.0126111093996
2015-11-17 16:35:18,50.658449,-42.71989666666667,186.6,12.089,35.388,0.0600000005215,9.79199976427e-05,0.00023568999768,0.172338320971,0.00461171925445,0.00327319377848,0.0126111093996
2015-11-17 16:35:18,50.658449,-42.71989666666667,187.3,12.092,35.388,0.0600000005215,9.17999977901e-05,0.000242059997618,0.18518579855,0.00444039415594,0.00412566544139,0.0123700985212
2015-11-17 16:35:18,50.658449,-42.71989666666667,188.1,12.124,35.4,0.0600000005215,9.48599977164e-05,0.000242059997618,0.182944913401,0.00394497595534,0.00416741682106,0.0132728133737
2015-11-17 16:35:18,50.658449,-42.71989666666667,189.0,12.146,35.403,0.0480000004172,8.56799979374e-05,0.000222949997806,0.186310200286,0.00447807068198,0.00508508926865,0.0128989237298
2015-11-17 16:35:18,50.658449,-42.71989666666667,189.5,12.146,35.403,0.0480000004172,8.56799979374e-05,0.000222949997806,0.186310200286,0.00447807068198,0.00508508926865,0.0128989237298
2015-11-17 16:35:18,50.658449,-42.71989666666667,190.3,12.133,35.401,0.0360000003129,9.79199976427e-05,0.000242059997618,0.190906786255,0.00403251295862,0.00452316145328,0.0131178778091
2015-11-17 16:35:18,50.658449,-42.71989666666667,190.8,12.133,35.401,0.0600000005215,0.00012545999698,0.000242059997618,0.185732162774,0.00455173672543,0.0048342950223,0.0129285121189
2015-11-17 16:35:18,50.658449,-42.71989666666667,191.6,12.093,35.393,0.0600000005215,0.00012545999698,0.000242059997618,0.185732162774,0.00455173672543,0.0048342950223,0.0129285121189
2015-11-17 16:35:18,50.658449,-42.71989666666667,192.1,12.093,35.393,0.0480000004172,9.48599977164e-05,0.000210209997931,0.175268100141,0.00373766133942,0.00436101739663,0.0125987360733
2015-11-17 16:35:18,50.658449,-42.71989666666667,193.0,11.925,35.36,0.0480000004172,9.48599977164e-05,0.000254799997492,0.181784879215,0.00347542522037,0.00438446680165,0.0119200860218
2015-11-17 16:35:18,50.658449,-42.71989666666667,193.7,11.648,35.303,0.0480000004172,0.000100979997569,0.000242059997618,0.185296655059,0.00371704234507,0.00490750292089,0.0122323780193
2015-11-17 16:35:18,50.658449,-42.71989666666667,194.6,11.542,35.289,0.0360000003129,0.000100979997569,0.000254799997492,0.184283109833,0.00453280473971,0.00421717531463,0.012089815781
2015-11-17 16:35:18,50.658449,-42.71989666666667,195.3,11.51,35.281,0.0360000003129,0.000100979997569,0.000254799997492,0.184283109833,0.00453280473971,0.00421717531463,0.012089815781
2015-11-17 16:35:18,50.658449,-42.71989666666667,195.8,11.51,35.281,0.0720000006258,9.48599977164e-05,0.00023568999768,0.198108500189,0.00391592191784,0.00424062471965,0.0122399096093
2015-11-17 16:35:18,50.658449,-42.71989666666667,196.4,11.495,35.277,0.0600000005215,9.48599977164e-05,0.000248429997555,0.190217892234,0.00434442210951,0.00437674565609,0.0118388524444
2015-11-17 16:35:18,50.658449,-42.71989666666667,196.8,11.495,35.277,0.0600000005215,9.48599977164e-05,0.000248429997555,0.190217892234,0.00434442210951,0.00437674565609,0.0118388524444
2015-11-17 16:35:18,50.658449,-42.71989666666667,197.5,11.489,35.274,0.0360000003129,0.000119339997127,0.000242059997618,0.188733206843,0.00412848500505,0.00475851340852,0.0116201673506
