datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-18 20:21:39,52.501232,-41.009896,112.3,5.388,34.722,0.492000004277,0.000189719995433,0.000312129996928,0.365343462578,0.00667343124403,0.00768682935223,0.0267029831804
2016-03-18 20:21:39,52.501232,-41.009896,112.7,5.388,34.722,0.492000004277,0.000189719995433,0.000312129996928,0.365343462578,0.00667343124403,0.00768682935223,0.0267029831804
2016-03-18 20:21:39,52.501232,-41.009896,113.6,5.389,34.722,0.504000004381,0.000174419995801,0.000305759996991,0.371788976753,0.00704532292394,0.00779120780139,0.0258742393006
2016-03-18 20:21:39,52.501232,-41.009896,114.5,5.349,34.721,0.456000003964,0.000171359995875,0.000312129996928,0.366685618171,0.0072903140659,0.0060916978743,0.025859445106
2016-03-18 20:21:39,52.501232,-41.009896,115.0,5.349,34.721,0.456000003964,0.000171359995875,0.000312129996928,0.366685618171,0.0072903140659,0.0060916978743,0.025859445106
2016-03-18 20:21:39,52.501232,-41.009896,116.0,5.308,34.715,0.456000003964,0.000165239996022,0.000299389997053,0.36900172738,0.00674372327022,0.00677945176537,0.0247921112161
2016-03-18 20:21:39,52.501232,-41.009896,116.7,5.305,34.713,0.444000003859,0.000229499994475,0.000407679995988,0.36900172738,0.00674372327022,0.00677945176537,0.0247921112161
2016-03-18 20:21:39,52.501232,-41.009896,117.4,5.294,34.711,0.444000003859,0.000229499994475,0.000407679995988,0.359986717689,0.00677802577901,0.00676114979073,0.0228123790008
2016-03-18 20:21:39,52.501232,-41.009896,118.6,5.281,34.711,0.456000003964,0.000168299995948,0.000299389997053,0.37052204522,0.00669742425564,0.00706170253065,0.0228737076618
2016-03-18 20:21:39,52.501232,-41.009896,119.5,5.268,34.71,0.408000003546,0.000177479995727,0.000305759996991,0.368459322317,0.00685675284834,0.0067296932718,0.0229794189064
2016-03-18 20:21:39,52.501232,-41.009896,120.5,5.268,34.71,0.432000003755,0.000177479995727,0.000280279997241,0.358612888807,0.00679845732795,0.00697019265741,0.0228812392517
2016-03-18 20:21:39,52.501232,-41.009896,121.0,5.268,34.71,0.432000003755,0.000177479995727,0.000280279997241,0.358612888807,0.00679845732795,0.00697019265741,0.0228812392517
2016-03-18 20:21:39,52.501232,-41.009896,122.0,5.256,34.71,0.420000003651,0.000168299995948,0.000299389997053,0.356185923089,0.00635814807588,0.00698334720169,0.0209063487729
2016-03-18 20:21:39,52.501232,-41.009896,122.7,5.25,34.709,0.444000003859,0.000168299995948,0.000293019997116,0.356185923089,0.00635814807588,0.00698334720169,0.0209063487729
2016-03-18 20:21:39,52.501232,-41.009896,123.4,5.246,34.709,0.444000003859,0.000168299995948,0.000293019997116,0.346014838373,0.0067247912845,0.00663818339856,0.0214916609061
2016-03-18 20:21:39,52.501232,-41.009896,124.6,5.244,34.709,0.468000004068,0.000165239996022,0.000305759996991,0.353180919858,0.00643350112796,0.00826705914224,0.0212038465759
2016-03-18 20:21:39,52.501232,-41.009896,125.8,5.234,34.709,0.432000003755,0.000165239996022,0.000293019997116,0.362702702163,0.00628092056977,0.00713491042924,0.0215333536361
2016-03-18 20:21:39,52.501232,-41.009896,127.1,5.222,34.708,0.420000003651,0.000168299995948,0.000305759996991,0.380186357322,0.00652253769447,0.00727617879606,0.0218679714182
2016-03-18 20:21:39,52.501232,-41.009896,128.3,5.211,34.71,0.396000003442,0.000162179996096,0.000286649997179,0.347463891315,0.00743089811828,0.0071166084546,0.0207121413463
2016-03-18 20:21:39,52.501232,-41.009896,129.5,5.2,34.707,0.372000003234,0.000162179996096,0.000293019997116,0.358612888807,0.00690811288881,0.00738856435913,0.021511296837
2016-03-18 20:21:39,52.501232,-41.009896,130.6,5.199,34.707,0.372000003234,0.000168299995948,0.000293019997116,0.358719786155,0.00658945570341,0.00843978402799,0.020562047518
2016-03-18 20:21:39,52.501232,-41.009896,131.6,5.197,34.707,0.324000002816,0.000152999996317,0.000286649997179,0.350358038036,0.00681570230505,0.00804743544647,0.0200087446421
2016-03-18 20:21:39,52.501232,-41.009896,132.6,5.201,34.71,0.312000002712,0.000152999996317,0.000286649997179,0.371717711854,0.00684475634254,0.00688411618289,0.0210440692748
2016-03-18 20:21:39,52.501232,-41.009896,133.5,5.213,34.715,0.312000002712,0.000152999996317,0.000286649997179,0.371717711854,0.00684475634254,0.00688411618289,0.0210440692748
2016-03-18 20:21:39,52.501232,-41.009896,134.5,5.246,34.724,0.25200000219,0.000128519996906,0.00026116999743,0.354883359106,0.00605992243942,0.00687868278417,0.0194382267034
2016-03-18 20:21:39,52.501232,-41.009896,136.4,5.385,34.754,0.0840000007302,0.000100979997569,0.000248429997555,0.349091106503,0.00702301692096,0.00676887093628,0.0197749963683
2016-03-18 20:21:39,52.501232,-41.009896,137.4,5.39,34.758,0.0840000007302,0.000107099997422,0.000242059997618,0.360240103995,0.00747382311561,0.0068475122336,0.0188873446957
2016-03-18 20:21:39,52.501232,-41.009896,138.3,5.389,34.76,0.0840000007302,0.000110159997348,0.000229319997743,0.360168839096,0.00666480875549,0.00686324049306,0.0186880265474
2016-03-18 20:21:39,52.501232,-41.009896,139.1,5.389,34.76,0.0600000005215,0.000107099997422,0.000222949997806,0.359262191218,0.0061232789857,0.00824618345241,0.0206925054154
2016-03-18 20:21:39,52.501232,-41.009896,139.8,5.393,34.762,0.0600000005215,9.79199976427e-05,0.000222949997806,0.356514533455,0.00697503089775,0.00770513132688,0.0203038215769
2016-03-18 20:21:39,52.501232,-41.009896,140.7,5.399,34.767,0.0720000006258,0.000100979997569,0.000242059997618,0.368277200909,0.00656021422051,0.00685523337915,0.0204563362734
2016-03-18 20:21:39,52.501232,-41.009896,141.7,5.398,34.773,0.0720000006258,0.000122399997053,0.000248429997555,0.349926489482,0.00621062854358,0.00725015567586,0.0190003185449
2016-03-18 20:21:39,52.501232,-41.009896,142.7,5.405,34.777,0.0720000006258,0.000116279997201,0.000210209997931,0.364947546473,0.00661007469776,0.00767882223832,0.0196644433873
2016-03-18 20:21:39,52.501232,-41.009896,143.7,5.439,34.782,0.0600000005215,9.48599977164e-05,0.000229319997743,0.353434306165,0.00667343124403,0.00680833456912,0.0194134800507
2016-03-18 20:21:39,52.501232,-41.009896,144.6,5.491,34.792,0.0480000004172,0.000104039997495,0.00023568999768,0.359444312626,0.00725095053123,0.00636622749402,0.0195243020171
2016-03-18 20:21:39,52.501232,-41.009896,145.3,5.525,34.802,0.0480000004172,9.79199976427e-05,0.00026116999743,0.358466399849,0.00707100294418,0.00695989779667,0.0197602021738
2016-03-18 20:21:39,52.501232,-41.009896,146.3,5.553,34.806,0.0480000004172,9.48599977164e-05,0.00023568999768,0.36444077386,0.00668542774984,0.008175549269,0.0197257720483
2016-03-18 20:21:39,52.501232,-41.009896,147.3,5.523,34.804,0.0720000006258,0.000100979997569,0.000216579997868,0.353727284082,0.00609591195683,0.00749837620702,0.0190078501349
2016-03-18 20:21:39,52.501232,-41.009896,148.3,5.463,34.797,0.0480000004172,0.000100979997569,0.000229319997743,0.355172377862,0.00668374074121,0.00657298261387,0.0190715996641
2016-03-18 20:21:39,52.501232,-41.009896,149.1,5.353,34.789,0.0720000006258,9.48599977164e-05,0.000248429997555,0.352749371305,0.00740353108942,0.00671139129715,0.0188798131057
2016-03-18 20:21:39,52.501232,-41.009896,149.4,5.353,34.789,0.0720000006258,9.48599977164e-05,0.000248429997555,0.352749371305,0.00740353108942,0.00671139129715,0.0188798131057
2016-03-18 20:21:39,52.501232,-41.009896,150.0,5.353,34.789,0.108000000939,0.000110159997348,0.000242059997618,0.358034851295,0.00653809566294,0.00685265966397,0.0193373571952
2016-03-18 20:21:39,52.501232,-41.009896,150.8,5.312,34.786,0.0960000008345,0.000104039997495,0.000229319997743,0.358359502501,0.00629123006695,0.00593241350119,0.0166297506084
2016-03-18 20:21:39,52.501232,-41.009896,151.6,5.281,34.783,0.0960000008345,0.000100979997569,0.00023568999768,0.357741873378,0.00700239792661,0.00597931231122,0.018980682614
2016-03-18 20:21:39,52.501232,-41.009896,152.3,5.25,34.78,0.120000001043,9.79199976427e-05,0.000216579997868,0.354523075451,0.00725601155712,0.00696504522704,0.0196964526445
2016-03-18 20:21:39,52.501232,-41.009896,152.7,5.25,34.78,0.120000001043,9.79199976427e-05,0.000216579997868,0.354523075451,0.00725601155712,0.00696504522704,0.0196964526445
2016-03-18 20:21:39,52.501232,-41.009896,153.3,5.222,34.78,0.0720000006258,0.000110159997348,0.000299389997053,0.354269689145,0.00712067597602,0.00668279446176,0.0180290124268
2016-03-18 20:21:39,52.501232,-41.009896,154.0,5.222,34.78,0.0720000006258,0.000100979997569,0.000248429997555,0.348006296377,0.00709330894716,0.00669051560732,0.0196004248727
2016-03-18 20:21:39,52.501232,-41.009896,154.7,5.2,34.784,0.0840000007302,0.000116279997201,0.00023568999768,0.351082564506,0.00722358350237,0.0068109082843,0.0193890023834
2016-03-18 20:21:39,52.501232,-41.009896,155.0,5.2,34.784,0.0840000007302,0.000116279997201,0.00023568999768,0.351082564506,0.00722358350237,0.0068109082843,0.0193890023834
2016-03-18 20:21:39,52.501232,-41.009896,155.7,5.181,34.783,0.0960000008345,0.000107099997422,0.000222949997806,0.365707705393,0.00708299944998,0.00660701284799,0.0194898718916
2016-03-18 20:21:39,52.501232,-41.009896,156.5,5.15,34.784,0.0600000005215,0.000100979997569,0.00023568999768,0.36143577063,0.00732292956605,0.00706970964456,0.0189069806266
2016-03-18 20:21:39,52.501232,-41.009896,156.7,5.15,34.784,0.0600000005215,0.000100979997569,0.00023568999768,0.36143577063,0.00732292956605,0.00706970964456,0.0189069806266
2016-03-18 20:21:39,52.501232,-41.009896,157.5,5.113,34.782,0.0600000005215,0.000107099997422,0.000254799997492,0.368748341073,0.00706594191829,0.00738599064395,0.0193126105425
2016-03-18 20:21:39,52.501232,-41.009896,158.3,5.148,34.787,0.0600000005215,0.000100979997569,0.00023568999768,0.365272197679,0.005799373329,0.00764221828902,0.0191431497686
2016-03-18 20:21:39,52.501232,-41.009896,159.1,5.16,34.789,0.0600000005215,0.000100979997569,0.000242059997618,0.368277200909,0.00685843985697,0.00635850634847,0.0168019012358
2016-03-18 20:21:39,52.501232,-41.009896,159.8,5.16,34.789,0.0840000007302,9.48599977164e-05,0.000242059997618,0.339102143195,0.00629291707558,0.00766566769404,0.0175566741428
2016-03-18 20:21:39,52.501232,-41.009896,160.3,5.178,34.793,0.0840000007302,9.48599977164e-05,0.000242059997618,0.353434306165,0.00682601180222,0.0079690801175,0.0186439129491
2016-03-18 20:21:39,52.501232,-41.009896,160.8,5.178,34.793,0.0480000004172,9.17999977901e-05,0.000216579997868,0.353434306165,0.00682601180222,0.0079690801175,0.0186439129491
2016-03-18 20:21:39,52.501232,-41.009896,161.6,5.232,34.807,0.0480000004172,9.17999977901e-05,0.000242059997618,0.355283234371,0.00705563242112,0.00751925189685,0.0187568867984
2016-03-18 20:21:39,52.501232,-41.009896,162.3,5.228,34.81,0.0480000004172,9.17999977901e-05,0.000210209997931,0.356007760842,0.00698871441218,0.00620150972219,0.0193693664525
2016-03-18 20:21:39,52.501232,-41.009896,162.6,5.228,34.81,0.0480000004172,9.17999977901e-05,0.000210209997931,0.356007760842,0.00698871441218,0.00620150972219,0.0193693664525
2016-03-18 20:21:39,52.501232,-41.009896,163.5,5.229,34.812,0.0480000004172,0.000100979997569,0.000242059997618,0.358141748643,0.00646611662811,0.00791160047837,0.0192364876869
2016-03-18 20:21:39,52.501232,-41.009896,164.3,5.234,34.814,0.0720000006258,9.17999977901e-05,0.000210209997931,0.35383418143,0.00675740678466,0.00709830647995,0.0188677087648
2016-03-18 20:21:39,52.501232,-41.009896,164.6,5.234,34.814,0.0720000006258,9.17999977901e-05,0.000210209997931,0.35383418143,0.00675740678466,0.00709830647995,0.0188677087648
2016-03-18 20:21:39,52.501232,-41.009896,165.4,5.237,34.814,0.0480000004172,9.48599977164e-05,0.00023568999768,0.367663530948,0.00688074585995,0.00695732408149,0.0189709991412
2016-03-18 20:21:39,52.501232,-41.009896,166.0,5.237,34.814,0.0480000004172,9.79199976427e-05,0.000248429997555,0.353616427573,0.00675909379329,0.0062801510195,0.019266076076
2016-03-18 20:21:39,52.501232,-41.009896,166.7,5.24,34.815,0.0480000004172,9.79199976427e-05,0.000248429997555,0.362449315856,0.00615420747722,0.00760818805491,0.0199202484602
2016-03-18 20:21:39,52.501232,-41.009896,167.1,5.24,34.815,0.0360000003129,9.48599977164e-05,0.000222949997806,0.362449315856,0.00615420747722,0.00760818805491,0.0199202484602
2016-03-18 20:21:39,52.501232,-41.009896,167.8,5.238,34.815,0.0600000005215,0.000100979997569,0.00023568999768,0.365054443822,0.0067540327674,0.00684207883487,0.0190447011286
2016-03-18 20:21:39,52.501232,-41.009896,168.4,5.256,34.818,0.0600000005215,0.000100979997569,0.00023568999768,0.364512038759,0.00630828759864,0.00716894066335,0.018744513472
2016-03-18 20:21:39,52.501232,-41.009896,169.1,5.267,34.822,0.0600000005215,0.000100979997569,0.000229319997743,0.364512038759,0.00630828759864,0.00716894066335,0.018744513472
2016-03-18 20:21:39,52.501232,-41.009896,169.6,5.267,34.822,0.0360000003129,9.17999977901e-05,0.00023568999768,0.366828147968,0.00676771628183,0.00723442741639,0.018675653221
2016-03-18 20:21:39,52.501232,-41.009896,170.6,5.265,34.821,0.0360000003129,8.87399978637e-05,0.000229319997743,0.353509530225,0.00663912873525,0.00779378151658,0.018732409131
2016-03-18 20:21:39,52.501232,-41.009896,170.9,5.265,34.821,0.0360000003129,8.87399978637e-05,0.000229319997743,0.353509530225,0.00663912873525,0.00779378151658,0.018732409131
2016-03-18 20:21:39,52.501232,-41.009896,171.9,5.269,34.822,0.0600000005215,9.48599977164e-05,0.000222949997806,0.351771458528,0.00691673537736,0.00708543790402,0.0195070869544
2016-03-18 20:21:39,52.501232,-41.009896,172.5,5.271,34.822,0.0600000005215,0.000100979997569,0.000229319997743,0.354740829309,0.00694597686026,0.00603679195035,0.0194086383143
2016-03-18 20:21:39,52.501232,-41.009896,173.4,5.262,34.822,0.0600000005215,0.000100979997569,0.00023568999768,0.353291776368,0.00693735437171,0.00725530310623,0.0187692601247
2016-03-18 20:21:39,52.501232,-41.009896,173.8,5.262,34.822,0.0600000005215,0.000100979997569,0.00023568999768,0.353291776368,0.00693735437171,0.00725530310623,0.0187692601247
2016-03-18 20:21:39,52.501232,-41.009896,174.6,5.248,34.822,0.0480000004172,9.17999977901e-05,0.000222949997806,0.355318866821,0.00668205373258,0.00792189533911,0.0192216934924
2016-03-18 20:21:39,52.501232,-41.009896,175.2,5.233,34.823,0.0720000006258,9.79199976427e-05,0.000229319997743,0.356728328151,0.00668017927855,0.00696504522704,0.0167131360685
2016-03-18 20:21:39,52.501232,-41.009896,175.7,5.233,34.823,0.0720000006258,9.79199976427e-05,0.000229319997743,0.356728328151,0.00668017927855,0.00696504522704,0.0167131360685
2016-03-18 20:21:39,52.501232,-41.009896,176.4,5.234,34.821,0.0600000005215,8.87399978637e-05,0.00023568999768,0.359008804911,0.00711392794151,0.00766052026367,0.0186240080328
2016-03-18 20:21:39,52.501232,-41.009896,177.2,5.235,34.821,0.0600000005215,9.17999977901e-05,0.000210209997931,0.359190926319,0.00680370579924,0.00731020903017,0.0185847361709
2016-03-18 20:21:39,52.501232,-41.009896,177.5,5.235,34.821,0.0600000005215,9.17999977901e-05,0.000210209997931,0.359190926319,0.00680370579924,0.00731020903017,0.0185847361709
2016-03-18 20:21:39,52.501232,-41.009896,178.4,5.217,34.821,0.0360000003129,0.000100979997569,0.000222949997806,0.356550165905,0.00724401505131,0.00736254123893,0.0180879202196
2016-03-18 20:21:39,52.501232,-41.009896,179.2,5.182,34.821,0.0600000005215,9.48599977164e-05,0.00023568999768,0.360422225403,0.00678477381352,0.007618768884,0.0183953704808
2016-03-18 20:21:39,52.501232,-41.009896,179.6,5.182,34.821,0.0600000005215,9.48599977164e-05,0.00023568999768,0.360422225403,0.00678477381352,0.007618768884,0.0183953704808
2016-03-18 20:21:39,52.501232,-41.009896,180.6,5.188,34.821,0.0600000005215,9.79199976427e-05,0.000229319997743,0.370339923812,0.00704363591531,0.00796135897195,0.0204859246625
2016-03-18 20:21:39,52.501232,-41.009896,181.5,5.18,34.824,0.0480000004172,9.48599977164e-05,0.000229319997743,0.356043393291,0.0072080255339,0.00780693606086,0.0181446761296
2016-03-18 20:21:39,52.501232,-41.009896,182.2,5.181,34.826,0.0600000005215,0.000146879996464,0.000375829996301,0.367410144641,0.00692367085728,0.00717952149245,0.0195415170799
2016-03-18 20:21:39,52.501232,-41.009896,182.6,5.181,34.826,0.0600000005215,0.000146879996464,0.000375829996301,0.367410144641,0.00692367085728,0.00717952149245,0.0195415170799
2016-03-18 20:21:39,52.501232,-41.009896,183.3,5.19,34.83,0.0480000004172,9.17999977901e-05,0.00023568999768,0.355932536782,0.00671973025862,0.00820957950311,0.0178888710567
2016-03-18 20:21:39,52.501232,-41.009896,184.3,5.208,34.835,0.0360000003129,0.000100979997569,0.000222949997806,0.367916917254,0.00760053620816,0.00776003725082,0.018633960491
2016-03-18 20:21:39,52.501232,-41.009896,184.7,5.208,34.835,0.0360000003129,0.000100979997569,0.000222949997806,0.367916917254,0.00760053620816,0.00776003725082,0.018633960491
2016-03-18 20:21:39,52.501232,-41.009896,185.7,5.219,34.836,0.0360000003129,9.48599977164e-05,0.000229319997743,0.369979640157,0.00623124753793,0.00702795826489,0.0193717873207
2016-03-18 20:21:39,52.501232,-41.009896,186.7,5.234,34.839,0.0480000004172,9.48599977164e-05,0.000210209997931,0.360604346811,0.00674541027885,0.00663560968337,0.0189338791622
2016-03-18 20:21:39,52.501232,-41.009896,187.7,5.25,34.842,0.0480000004172,0.000100979997569,0.000222949997806,0.37117134763,0.0077205012662,0.00645516365208,0.017746039833
2016-03-18 20:21:39,52.501232,-41.009896,188.5,5.265,34.845,0.0600000005215,0.000116279997201,0.00023568999768,0.363862736348,0.00759884919953,0.00671396501234,0.017318353118
2016-03-18 20:21:39,52.501232,-41.009896,189.4,5.279,34.848,0.0360000003129,9.48599977164e-05,0.000369459996364,0.375950055007,0.00688243286858,0.00661216027836,0.0181446761296
2016-03-18 20:21:39,52.501232,-41.009896,189.9,5.279,34.848,0.0360000003129,9.48599977164e-05,0.000369459996364,0.375950055007,0.00688243286858,0.00661216027836,0.0181446761296
2016-03-18 20:21:39,52.501232,-41.009896,190.5,5.314,34.853,0.0360000003129,9.48599977164e-05,0.000210209997931,0.377905880562,0.00709836997304,0.00681862942985,0.0185578376354
2016-03-18 20:21:39,52.501232,-41.009896,191.6,5.35,34.86,0.0480000004172,9.17999977901e-05,0.000222949997806,0.369615397341,0.00681738931367,0.00811806962987,0.0179477788495
2016-03-18 20:21:39,52.501232,-41.009896,192.4,5.376,34.865,0.0480000004172,9.17999977901e-05,0.000222949997806,0.380586232587,0.00662207120356,0.00717952149245,0.0167403035894
2016-03-18 20:21:39,52.501232,-41.009896,193.3,5.362,34.865,0.0480000004172,0.000100979997569,0.000216579997868,0.372260116917,0.00714991745892,0.00660958656317,0.0173355681808
2016-03-18 20:21:39,52.501232,-41.009896,194.3,5.357,34.864,0.0480000004172,8.87399978637e-05,0.000222949997806,0.372402646714,0.00643350112796,0.00751410446648,0.0176943946448
2016-03-18 20:21:39,52.501232,-41.009896,195.3,5.323,34.861,0.0480000004172,9.48599977164e-05,0.000229319997743,0.372402646714,0.00643350112796,0.00751410446648,0.0176943946448
2016-03-18 20:21:39,52.501232,-41.009896,195.8,5.323,34.861,0.0480000004172,9.48599977164e-05,0.000229319997743,0.372113627958,0.00658083321486,0.00698334720169,0.0181739955333
2016-03-18 20:21:39,52.501232,-41.009896,196.7,5.282,34.857,0.0480000004172,9.79199976427e-05,0.000210209997931,0.369255113686,0.0063118490613,0.00709573276476,0.017913348724
2016-03-18 20:21:39,52.501232,-41.009896,197.4,5.251,34.855,0.0600000005215,9.17999977901e-05,0.000242059997618,0.371717711854,0.00690998734285,0.0079796609466,0.0182996116943
2016-03-18 20:21:39,52.501232,-41.009896,197.8,5.251,34.855,0.0600000005215,9.17999977901e-05,0.000242059997618,0.371717711854,0.00690998734285,0.0079796609466,0.0182996116943
2016-03-18 20:21:39,52.501232,-41.009896,198.4,5.243,34.853,0.0360000003129,9.79199976427e-05,0.000242059997618,0.383915887023,0.00667511825266,0.00740171890341,0.0176282242474
2016-03-18 20:21:39,52.501232,-41.009896,199.4,5.23,34.852,0.0480000004172,0.000104039997495,0.000210209997931,0.376385562722,0.00616095551174,0.00633763065863,0.0169961086623
2016-03-18 20:21:39,52.501232,-41.009896,200.4,5.228,34.852,0.0360000003129,0.000100979997569,0.000210209997931,0.361978175692,0.0069133613601,0.00732851100482,0.0196717059919
2016-03-18 20:21:39,52.501232,-41.009896,201.4,5.2,34.85,0.0480000004172,9.79199976427e-05,0.000210209997931,0.361978175692,0.0069133613601,0.00732851100482,0.0196717059919
2016-03-18 20:21:39,52.501232,-41.009896,201.9,5.2,34.85,0.0480000004172,9.79199976427e-05,0.000210209997931,0.373491416001,0.00730924605162,0.00755070841578,0.0168903974177
2016-03-18 20:21:39,52.501232,-41.009896,202.9,5.183,34.847,0.0360000003129,9.17999977901e-05,0.000242059997618,0.38025762222,0.00663219325533,0.00808146568058,0.0186191662964
2016-03-18 20:21:39,52.501232,-41.009896,203.6,5.135,34.845,0.0360000003129,0.000100979997569,0.000216579997868,0.369797518749,0.00736754157201,0.007187242638,0.0191576749778
2016-03-18 20:21:39,52.501232,-41.009896,204.5,5.026,34.834,0.0360000003129,9.48599977164e-05,0.000229319997743,0.369797518749,0.00736754157201,0.007187242638,0.0191576749778
2016-03-18 20:21:39,52.501232,-41.009896,205.0,5.026,34.834,0.0360000003129,9.48599977164e-05,0.000229319997743,0.370593310118,0.00748057115013,0.00723700113158,0.0179157695922
2016-03-18 20:21:39,52.501232,-41.009896,205.6,4.999,34.832,0.0600000005215,0.000104039997495,0.000222949997806,0.369944007708,0.00705731942975,0.00759245979545,0.0187544659302
2016-03-18 20:21:39,52.501232,-41.009896,206.3,4.991,34.831,0.0480000004172,9.17999977901e-05,0.000222949997806,0.369944007708,0.00705731942975,0.00759245979545,0.0187544659302
2016-03-18 20:21:39,52.501232,-41.009896,207.0,4.986,34.829,0.0480000004172,9.17999977901e-05,0.000222949997806,0.374758347534,0.00721496101382,0.00723957484676,0.0175321964755
2016-03-18 20:21:39,52.501232,-41.009896,207.6,4.986,34.829,0.0360000003129,0.000110159997348,0.000210209997931,0.353327408817,0.00623818301785,0.00848153540765,0.018850493702
2016-03-18 20:21:39,52.501232,-41.009896,208.6,4.974,34.826,0.0360000003129,9.79199976427e-05,0.000229319997743,0.37653205168,0.00670248528153,0.00890505453974,0.0182651815688
2016-03-18 20:21:39,52.501232,-41.009896,209.0,4.974,34.826,0.0360000003129,9.79199976427e-05,0.000229319997743,0.37653205168,0.00670248528153,0.00890505453974,0.0182651815688
2016-03-18 20:21:39,52.501232,-41.009896,209.7,4.949,34.821,0.0480000004172,0.000100979997569,0.000210209997931,0.382106550427,0.00669742425564,0.00749322877665,0.0161870007135
2016-03-18 20:21:39,52.501232,-41.009896,210.6,4.916,34.818,0.0360000003129,0.000100979997569,0.000222949997806,0.365814602741,0.00705038394983,0.00785154712406,0.0186315396228
2016-03-18 20:21:39,52.501232,-41.009896,211.5,4.767,34.809,0.0600000005215,0.000104039997495,0.000222949997806,0.365814602741,0.00705038394983,0.00785154712406,0.0186315396228
2016-03-18 20:21:39,52.501232,-41.009896,212.0,4.767,34.809,0.0600000005215,0.000104039997495,0.000222949997806,0.368601852115,0.00650210614553,0.00857819271126,0.0190594953231
2016-03-18 20:21:39,52.501232,-41.009896,212.6,4.719,34.796,0.0720000006258,9.48599977164e-05,0.00023568999768,0.38557873466,0.00730062356307,0.00725015567586,0.0185134550518
2016-03-18 20:21:39,52.501232,-41.009896,213.4,4.705,34.79,0.0600000005215,9.17999977901e-05,0.000242059997618,0.36672125062,0.00721664802245,0.00703567941045,0.019453020898
2016-03-18 20:21:39,52.501232,-41.009896,214.3,4.55,34.78,0.0480000004172,0.000100979997569,0.000229319997743,0.36672125062,0.00721664802245,0.00703567941045,0.019453020898
2016-03-18 20:21:39,52.501232,-41.009896,214.8,4.55,34.78,0.0480000004172,0.000100979997569,0.000229319997743,0.391842127428,0.00673678779031,0.00689441104363,0.0174609153563
2016-03-18 20:21:39,52.501232,-41.009896,215.5,4.52,34.777,0.0480000004172,0.000104039997495,0.000229319997743,0.377723759154,0.0070367004354,0.00756643667524,0.0169172959532
2016-03-18 20:21:39,52.501232,-41.009896,216.5,4.48,34.772,0.0600000005215,0.000110159997348,0.000222949997806,0.366503496763,0.00644887165102,0.00766852737758,0.0176723378456
2016-03-18 20:21:39,52.501232,-41.009896,216.7,4.48,34.772,0.0600000005215,0.000110159997348,0.000222949997806,0.366503496763,0.00644887165102,0.00766852737758,0.0176723378456
2016-03-18 20:21:39,52.501232,-41.009896,217.7,4.459,34.771,0.0480000004172,9.79199976427e-05,0.00023568999768,0.375118631189,0.00721833503108,0.00765794654849,0.0179797881068
2016-03-18 20:21:39,52.501232,-41.009896,218.5,4.465,34.774,0.0600000005215,0.000100979997569,0.000242059997618,0.359808555442,0.00625692755817,0.00707228335974,0.0180978726778
2016-03-18 20:21:39,52.501232,-41.009896,219.4,4.477,34.777,0.0360000003129,9.48599977164e-05,0.000216579997868,0.382106550427,0.00702639093822,0.00816268069308,0.0191283555741
2016-03-18 20:21:39,52.501232,-41.009896,219.7,4.477,34.777,0.0360000003129,9.48599977164e-05,0.000216579997868,0.382106550427,0.00702639093822,0.00816268069308,0.0191283555741
2016-03-18 20:21:39,52.501232,-41.009896,220.6,4.473,34.778,0.0600000005215,9.79199976427e-05,0.000229319997743,0.372260116917,0.00726988251695,0.00803714058573,0.0172839229925
2016-03-18 20:21:39,52.501232,-41.009896,221.4,4.457,34.777,0.0480000004172,9.48599977164e-05,0.000222949997806,0.365454319087,0.00742227562974,0.00881869209687,0.0180758158786
2016-03-18 20:21:39,52.501232,-41.009896,221.7,4.457,34.777,0.0480000004172,9.48599977164e-05,0.000222949997806,0.365454319087,0.00742227562974,0.00881869209687,0.0180758158786
2016-03-18 20:21:39,52.501232,-41.009896,222.5,4.434,34.779,0.0480000004172,9.79199976427e-05,0.000222949997806,0.365814602741,0.00756979516204,0.00696247151186,0.0188773922375
2016-03-18 20:21:39,52.501232,-41.009896,223.4,4.408,34.779,0.0360000003129,9.79199976427e-05,0.000229319997743,0.37653205168,0.00694935087751,0.00768682935223,0.0170918674488
2016-03-18 20:21:39,52.501232,-41.009896,224.3,4.405,34.779,0.0600000005215,0.000104039997495,0.000222949997806,0.372367014265,0.00673510078168,0.0069101393031,0.017932984655
2016-03-18 20:21:39,52.501232,-41.009896,224.5,4.405,34.779,0.0600000005215,0.000104039997495,0.000222949997806,0.372367014265,0.00673510078168,0.0069101393031,0.017932984655
2016-03-18 20:21:39,52.501232,-41.009896,225.5,4.403,34.779,0.0360000003129,9.79199976427e-05,0.000229319997743,0.381560186203,0.00722002203971,0.00669852272123,0.0182380140479
2016-03-18 20:21:39,52.501232,-41.009896,226.3,4.401,34.779,0.0360000003129,9.17999977901e-05,0.000222949997806,0.36900172738,0.00736229310072,0.00799252952252,0.0175198231492
2016-03-18 20:21:39,52.501232,-41.009896,227.2,4.399,34.779,0.0480000004172,0.000107099997422,0.000222949997806,0.374358472269,0.00684306933391,0.00801883861108,0.0178789185985
2016-03-18 20:21:39,52.501232,-41.009896,228.1,4.394,34.779,0.0480000004172,9.48599977164e-05,0.000229319997743,0.371499957997,0.00657052371769,0.00802913347182,0.0172640180762
