datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,91.5,6.026,34.765,0.444000003859,0.000171359995875,0.000305759996991,0.601828110741,0.00678477381352,0.0126046271339,0.127256164654
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,92.3,6.028,34.764,0.432000003755,0.000156059996243,0.000305759996991,0.587781007366,0.00636320910177,0.011961484306,0.12154560556
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,92.6,6.028,34.764,0.432000003755,0.000156059996243,0.000305759996991,0.587781007366,0.00636320910177,0.011961484306,0.12154560556
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,93.1,6.024,34.764,0.432000003755,0.000156059996243,0.000305759996991,0.572977704232,0.00676078080191,0.0115822902687,0.118918963565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,93.5,6.024,34.764,0.444000003859,0.000171359995875,0.000286649997179,0.572977704232,0.00676078080191,0.0115822902687,0.118918963565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,94.0,6.024,34.764,0.444000003859,0.000171359995875,0.000286649997179,0.57239966672,0.00663406770936,0.0119431823313,0.112387192182
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,94.5,6.014,34.764,0.432000003755,0.000174419995801,0.000293019997116,0.57239966672,0.00663406770936,0.0119431823313,0.112387192182
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,94.8,6.014,34.764,0.432000003755,0.000174419995801,0.000293019997116,0.553320469662,0.00676246781054,0.0106334472706,0.105038781259
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,95.4,6.003,34.763,0.432000003755,0.000168299995948,0.000280279997241,0.553320469662,0.00676246781054,0.0106334472706,0.105038781259
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,95.7,6.003,34.763,0.432000003755,0.000168299995948,0.000280279997241,0.544020400376,0.0068601268656,0.0114255796108,0.105941496112
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,96.2,5.991,34.763,0.408000003546,0.000152999996317,0.000299389997053,0.544020400376,0.0068601268656,0.0114255796108,0.105941496112
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,96.6,5.991,34.763,0.408000003546,0.000152999996317,0.000299389997053,0.532760546374,0.00619019699463,0.0120032356857,0.102163865781
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,97.0,5.991,34.763,0.432000003755,0.000156059996243,0.000324869996803,0.532760546374,0.00619019699463,0.0120032356857,0.102163865781
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,97.7,5.99,34.763,0.432000003755,0.000156059996243,0.000286649997179,0.535440898399,0.00680539280787,0.0113472242819,0.0994831577299
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,98.0,5.99,34.763,0.432000003755,0.000156059996243,0.000286649997179,0.535440898399,0.00680539280787,0.0113472242819,0.0994831577299
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,98.5,5.988,34.763,0.444000003859,0.000159119996169,0.000299389997053,0.516725944156,0.00658252022349,0.0103692125116,0.095054044869
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,98.9,5.988,34.763,0.444000003859,0.000159119996169,0.000299389997053,0.516725944156,0.00658252022349,0.0103692125116,0.095054044869
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,99.4,5.968,34.762,0.408000003546,0.000165239996022,0.000280279997241,0.509991411225,0.00674016180756,0.0104266921507,0.0908463069554
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,99.7,5.968,34.762,0.408000003546,0.000165239996022,0.000280279997241,0.509991411225,0.00674016180756,0.0104266921507,0.0908463069554
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,100.4,5.967,34.762,0.420000003651,0.000165239996022,0.000299389997053,0.506337105584,0.00700239792661,0.01118250651,0.0867195336339
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,100.6,5.967,34.762,0.420000003651,0.000165239996022,0.000299389997053,0.506337105584,0.00700239792661,0.01118250651,0.0867195336339
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,101.4,5.968,34.762,0.420000003651,0.000168299995948,0.000305759996991,0.482879076413,0.00666649576411,0.00957965388654,0.0851112701943
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,101.7,5.968,34.762,0.420000003651,0.000168299995948,0.000305759996991,0.482879076413,0.00666649576411,0.00957965388654,0.0851112701943
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,102.3,5.967,34.762,0.420000003651,0.000177479995727,0.000293019997116,0.477775717831,0.00655515319463,0.00988821374038,0.0823469076975
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,102.9,5.967,34.762,0.420000003651,0.000177479995727,0.000293019997116,0.479767175835,0.00625017952365,0.00956392562708,0.0781956567086
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,103.3,5.965,34.761,0.420000003651,0.000168299995948,0.000299389997053,0.479767175835,0.00625017952365,0.00956392562708,0.0781956567086
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,103.7,5.965,34.761,0.420000003651,0.000168299995948,0.000299389997053,0.470031598834,0.00657221072631,0.00988564002519,0.0749592249132
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,104.3,5.945,34.76,0.432000003755,0.000165239996022,0.000293019997116,0.470031598834,0.00657221072631,0.00988564002519,0.0749592249132
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,104.6,5.945,34.76,0.432000003755,0.000165239996022,0.000293019997116,0.475277487214,0.00639413759329,0.0102908571826,0.0725343219348
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,105.2,5.929,34.759,0.420000003651,0.000165239996022,0.000350349996552,0.475277487214,0.00639413759329,0.0102908571826,0.0725343219348
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,105.6,5.929,34.759,0.420000003651,0.000165239996022,0.000350349996552,0.449253921689,0.00622618651204,0.0105445111125,0.0714029695303
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,106.1,5.929,34.759,0.420000003651,0.000159119996169,0.000286649997179,0.449253921689,0.00622618651204,0.0105445111125,0.0714029695303
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,106.7,5.92,34.758,0.396000003442,0.000165239996022,0.000286649997179,0.457287059442,0.00689105535712,0.00925279205806,0.0689240004955
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,107.1,5.92,34.758,0.396000003442,0.000165239996022,0.000286649997179,0.457287059442,0.00689105535712,0.00925279205806,0.0689240004955
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,107.8,5.907,34.756,0.420000003651,0.000156059996243,0.000286649997179,0.44606679705,0.00695966037469,0.00982272698734,0.0654489786899
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,108.3,5.903,34.756,0.420000003651,0.000156059996243,0.000286649997179,0.44606679705,0.00695966037469,0.00982272698734,0.0654489786899
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,108.8,5.903,34.756,0.396000003442,0.000162179996096,0.000280279997241,0.447804868748,0.00595364089582,0.00840832750906,0.0632653555753
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,109.3,5.885,34.755,0.396000003442,0.000162179996096,0.000280279997241,0.447804868748,0.00595364089582,0.00840832750906,0.0632653555753
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,109.8,5.885,34.755,0.384000003338,0.000152999996317,0.000273909997304,0.444617744109,0.00744120761546,0.00980442501269,0.0600606640518
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,110.4,5.868,34.753,0.384000003338,0.000152999996317,0.000273909997304,0.441505843531,0.0072080255339,0.00901229267245,0.0580171823073
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,110.8,5.868,34.753,0.372000003234,0.000165239996022,0.000305759996991,0.441505843531,0.0072080255339,0.00901229267245,0.0580171823073
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,111.3,5.843,34.752,0.372000003234,0.000165239996022,0.000305759996991,0.434411026945,0.00638214108749,0.00881611838169,0.057451506105
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,111.7,5.843,34.752,0.348000003025,0.000162179996096,0.000286649997179,0.434411026945,0.00638214108749,0.00881611838169,0.057451506105
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,112.4,5.839,34.752,0.348000003025,0.000162179996096,0.000286649997179,0.425435608864,0.00712236298465,0.00963970724086,0.0537255209629
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,112.7,5.839,34.752,0.372000003234,0.00014993999639,0.000286649997179,0.425435608864,0.00712236298465,0.00963970724086,0.0537255209629
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,113.3,5.835,34.751,0.372000003234,0.00014993999639,0.000286649997179,0.407369957032,0.00655009216874,0.00971034142426,0.052252557157
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,113.7,5.835,34.751,0.372000003234,0.000156059996243,0.000286649997179,0.407369957032,0.00655009216874,0.00971034142426,0.052252557157
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,114.3,5.829,34.751,0.372000003234,0.000156059996243,0.000286649997179,0.42040351518,0.00668711475846,0.00921618810876,0.0499457387497
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,114.7,5.829,34.751,0.348000003025,0.00014993999639,0.000293019997116,0.42040351518,0.00668711475846,0.00921618810876,0.0499457387497
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,115.3,5.828,34.75,0.348000003025,0.00014993999639,0.000293019997116,0.412184296858,0.00682601180222,0.00935230904521,0.0484208607703
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,116.1,5.825,34.75,0.348000003025,0.000143819996538,0.000273909997304,0.412184296858,0.00682601180222,0.00935230904521,0.0484208607703
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,116.4,5.825,34.75,0.348000003025,0.000143819996538,0.000273909997304,0.409979044158,0.00713960796174,0.0093443019313,0.0461904342038
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,117.0,5.806,34.749,0.384000003338,0.000146879996464,0.000273909997304,0.409979044158,0.00713960796174,0.0093443019313,0.0461904342038
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,117.5,5.806,34.749,0.384000003338,0.000146879996464,0.000273909997304,0.398248049993,0.00698009192364,0.00840832750906,0.0446679770926
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,118.0,5.806,34.749,0.336000002921,0.00014993999639,0.000267539997367,0.398248049993,0.00698009192364,0.00840832750906,0.0446679770926
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,118.6,5.769,34.746,0.336000002921,0.00014993999639,0.000273909997304,0.398030296135,0.00698534039492,0.00907234602676,0.0440998800221
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,119.0,5.769,34.746,0.336000002921,0.00014993999639,0.000273909997304,0.398030296135,0.00698534039492,0.00907234602676,0.0440998800221
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,119.6,5.758,34.747,0.336000002921,0.000146879996464,0.000293019997116,0.408347869809,0.00679339630207,0.00840318007869,0.0421349420014
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,120.1,5.758,34.746,0.336000002921,0.000146879996464,0.000293019997116,0.394700641699,0.00638551510475,0.0094881440133,0.0415889017301
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,120.5,5.758,34.746,0.336000002921,0.000159119996169,0.000286649997179,0.394700641699,0.00638551510475,0.0094881440133,0.0415889017301
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,121.1,5.752,34.745,0.336000002921,0.000159119996169,0.000286649997179,0.394775865759,0.00656714970043,0.00876378617293,0.041249711197
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,121.6,5.752,34.745,0.348000003025,0.000152999996317,0.000293019997116,0.394775865759,0.00656714970043,0.00876378617293,0.041249711197
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,122.1,5.751,34.745,0.348000003025,0.000152999996317,0.000293019997116,0.377074456743,0.00621419000624,0.00862537748965,0.0391099326953
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,122.9,5.751,34.745,0.348000003025,0.00014993999639,0.000273909997304,0.377074456743,0.00621419000624,0.00862537748965,0.0391099326953
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,123.3,5.75,34.745,0.348000003025,0.00014993999639,0.000273909997304,0.377363475499,0.00724588950535,0.00822530776258,0.0377230442032
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,123.8,5.75,34.745,0.336000002921,0.00014993999639,0.000280279997241,0.377363475499,0.00724588950535,0.00822530776258,0.0377230442032
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,124.4,5.729,34.743,0.312000002712,0.000272339993444,0.000293019997116,0.375661036251,0.00681570230505,0.00839774667997,0.0373712113584
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,124.8,5.729,34.743,0.312000002712,0.000272339993444,0.000293019997116,0.375661036251,0.00681570230505,0.00839774667997,0.0373712113584
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,125.4,5.667,34.741,0.312000002712,0.000143819996538,0.000273909997304,0.372477870774,0.00654653070608,0.00873004190717,0.0378435496424
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,125.8,5.667,34.741,0.312000002712,0.000143819996538,0.000273909997304,0.372477870774,0.00654653070608,0.00873004190717,0.0378435496424
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,126.3,5.635,34.74,0.312000002712,0.000143819996538,0.000273909997304,0.37280252198,0.00637857962483,0.00876921957165,0.0369655814425
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,126.8,5.635,34.74,0.324000002816,0.000152999996317,0.000267539997367,0.37280252198,0.00637857962483,0.00876921957165,0.0369655814425
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,127.3,5.622,34.743,0.324000002816,0.000152999996317,0.000267539997367,0.375950055007,0.00666818277274,0.00808661311095,0.0351235697292
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,127.8,5.622,34.743,0.312000002712,0.000137699996685,0.00026116999743,0.375950055007,0.00666818277274,0.00808661311095,0.0351235697292
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,128.3,5.579,34.739,0.276000002399,0.000137699996685,0.000280279997241,0.373669578248,0.00727494354284,0.00762906374474,0.0353029829612
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,128.7,5.579,34.739,0.276000002399,0.000137699996685,0.000280279997241,0.373669578248,0.00727494354284,0.00762906374474,0.0353029829612
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,129.3,5.569,34.734,0.300000002608,0.000159119996169,0.000267539997367,0.378519550523,0.00670942076144,0.00864110574912,0.0340758717702
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,129.7,5.569,34.734,0.300000002608,0.000159119996169,0.000267539997367,0.378519550523,0.00670942076144,0.00864110574912,0.0340758717702
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,130.3,5.534,34.739,0.264000002295,0.000140759996611,0.00026116999743,0.365672072944,0.00623987002648,0.0087875215463,0.034420173025
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,130.7,5.534,34.739,0.264000002295,0.000140759996611,0.00026116999743,0.365672072944,0.00623987002648,0.0087875215463,0.034420173025
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,131.3,5.52,34.737,0.288000002503,0.000140759996611,0.000267539997367,0.367841693195,0.00644024916248,0.00739657147304,0.0334561295115
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,131.7,5.52,34.737,0.288000002503,0.000140759996611,0.000267539997367,0.367841693195,0.00644024916248,0.00739657147304,0.0334561295115
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,132.3,5.507,34.737,0.288000002503,0.000143819996538,0.000267539997367,0.364040898595,0.00664418976114,0.00899913812817,0.0325165636653
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,132.8,5.507,34.737,0.288000002503,0.000143819996538,0.000267539997367,0.364040898595,0.00664418976114,0.00899913812817,0.0325165636653
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,133.3,5.497,34.737,0.288000002503,0.000146879996464,0.000280279997241,0.358937540013,0.00650885418004,0.0075375538715,0.0323471028914
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,133.7,5.497,34.737,0.288000002503,0.000146879996464,0.000280279997241,0.358937540013,0.00650885418004,0.0075375538715,0.0323471028914
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,134.3,5.486,34.736,0.276000002399,0.000156059996243,0.000286649997179,0.375118631189,0.00661007469776,0.00685265966397,0.0302933997034
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,134.7,5.486,34.736,0.276000002399,0.000156059996243,0.000286649997179,0.375118631189,0.00661007469776,0.00685265966397,0.0302933997034
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,135.3,5.478,34.735,0.312000002712,0.000134639996759,0.000280279997241,0.366285742905,0.00619188400326,0.00783839257978,0.0305688407073
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,135.7,5.478,34.735,0.312000002712,0.000134639996759,0.000280279997241,0.366285742905,0.00619188400326,0.00783839257978,0.0305688407073
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,136.3,5.449,34.734,0.312000002712,0.000134639996759,0.000280279997241,0.363898368797,0.00635121259596,0.00806573742111,0.029705666702
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,136.9,5.449,34.734,0.264000002295,0.000140759996611,0.000254799997492,0.374504961227,0.00650210614553,0.00723185370121,0.0286087444229
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,137.5,5.381,34.735,0.288000002503,0.00014993999639,0.00026116999743,0.374504961227,0.00650210614553,0.00723185370121,0.0286087444229
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,138.3,5.359,34.732,0.288000002503,0.00014993999639,0.00026116999743,0.349380125259,0.00593639591873,0.00863052492002,0.0304534459898
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,138.9,5.359,34.732,0.264000002295,0.000137699996685,0.000273909997304,0.3659610917,0.0065774591976,0.00784354001015,0.0287835849039
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,139.6,5.335,34.733,0.25200000219,0.000165239996022,0.000280279997241,0.3659610917,0.0065774591976,0.00784354001015,0.0287835849039
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,140.4,5.337,34.732,0.25200000219,0.000165239996022,0.000280279997241,0.362013808142,0.0068601268656,0.00758216493471,0.0287932683767
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,141.4,5.332,34.733,0.25200000219,0.000137699996685,0.000267539997367,0.357995259685,0.00680014433658,0.00812607674378,0.0275193537338
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,142.1,5.32,34.733,0.240000002086,0.000146879996464,0.00026116999743,0.352024844834,0.00736754157201,0.00776518468119,0.0269119848015
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,143.1,5.324,34.732,0.216000001878,0.000131579996832,0.000254799997492,0.342867305346,0.00700595938927,0.00786441569998,0.0265160383584
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,143.5,5.324,34.732,0.216000001878,0.000131579996832,0.000254799997492,0.342867305346,0.00700595938927,0.00786441569998,0.0265160383584
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,144.4,5.324,34.731,0.240000002086,0.000137699996685,0.000254799997492,0.352460352549,0.00746857464432,0.00772057361798,0.026156942909
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,145.1,5.295,34.733,0.204000001773,0.000131579996832,0.000248429997555,0.355065480514,0.00689611638301,0.00770513132688,0.0251633110064
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,145.6,5.295,34.733,0.204000001773,0.000131579996832,0.000248429997555,0.355065480514,0.00689611638301,0.00770513132688,0.0251633110064
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,146.5,5.289,34.733,0.192000001669,0.00012545999698,0.000267539997367,0.353762916531,0.00646086815683,0.0074042926186,0.026038858338
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,147.4,5.287,34.733,0.180000001565,0.000134639996759,0.000267539997367,0.355461396618,0.00649010963972,0.00833511961047,0.0257389396668
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,148.3,5.288,34.734,0.16800000146,0.000146879996464,0.000254799997492,0.345832716966,0.00672141726725,0.00874033676791,0.0257930057233
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,148.7,5.288,34.734,0.16800000146,0.000146879996464,0.000254799997492,0.345832716966,0.00672141726725,0.00874033676791,0.0257930057233
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,149.7,5.295,34.737,0.16800000146,0.000128519996906,0.000286649997179,0.353363041266,0.00669742425564,0.0078984459341,0.0245239328168
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,150.4,5.303,34.739,0.156000001356,0.000122399997053,0.000242059997618,0.353905446329,0.00711898896739,0.00802398604145,0.0244822400867
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,150.9,5.303,34.739,0.156000001356,0.000122399997053,0.000242059997618,0.353905446329,0.00711898896739,0.00802398604145,0.0244822400867
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,151.6,5.308,34.74,0.144000001252,0.000122399997053,0.000248429997555,0.348295315133,0.00645224566828,0.00798480837697,0.0252889271674
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,152.5,5.313,34.74,0.132000001147,0.000119339997127,0.00026116999743,0.348295315133,0.00645224566828,0.00798480837697,0.0252889271674
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,153.1,5.324,34.746,0.132000001147,0.000119339997127,0.00026116999743,0.343952115471,0.00715666549343,0.00811806962987,0.0240811829219
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,153.7,5.324,34.746,0.132000001147,0.000128519996906,0.000242059997618,0.359515577525,0.00671804324999,0.00745662482736,0.0238477036335
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,154.4,5.321,34.744,0.132000001147,0.000116279997201,0.000248429997555,0.359515577525,0.00671804324999,0.00745662482736,0.0238477036335
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,155.1,5.318,34.744,0.132000001147,0.000116279997201,0.000248429997555,0.361871278344,0.00642487863941,0.00726302425178,0.023340935224
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,155.8,5.318,34.744,0.132000001147,0.000116279997201,0.000242059997618,0.357235100765,0.00646424217408,0.00788815107336,0.0239730508091
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,156.6,5.326,34.746,0.108000000939,0.000122399997053,0.00026116999743,0.357235100765,0.00646424217408,0.00788815107336,0.0239730508091
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,157.3,5.318,34.745,0.108000000939,0.000122399997053,0.00026116999743,0.348802087747,0.0067540327674,0.0063167549688,0.0233460459458
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,157.9,5.318,34.745,0.0960000008345,0.000116279997201,0.000242059997618,0.338231127766,0.00700933340653,0.00720297089747,0.0231074559356
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,159.0,5.371,34.755,0.0960000008345,0.000107099997422,0.000248429997555,0.33877749199,0.00637520560757,0.00586435303297,0.0230213806219
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,159.5,5.371,34.755,0.0960000008345,0.000107099997422,0.000248429997555,0.33877749199,0.00637520560757,0.00586435303297,0.0230213806219
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,160.4,5.37,34.756,0.108000000939,0.000119339997127,0.000248429997555,0.349886897872,0.00699040142081,0.00756128924487,0.022517302066
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,161.2,5.373,34.757,0.108000000939,0.000104039997495,0.000229319997743,0.342938570244,0.00717897149641,0.00816525440826,0.0227704172853
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,161.6,5.373,34.757,0.108000000939,0.000104039997495,0.000229319997743,0.342938570244,0.00717897149641,0.00816525440826,0.0227704172853
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,162.5,5.375,34.759,0.108000000939,0.000110159997348,0.000229319997743,0.343191956551,0.00652947317439,0.00682377686022,0.0224336476205
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,163.4,5.378,34.76,0.108000000939,0.000110159997348,0.00023568999768,0.350286773137,0.00625861456679,0.00704082684082,0.0213047160841
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,163.8,5.378,34.76,0.108000000939,0.000110159997348,0.00023568999768,0.350286773137,0.00625861456679,0.00704082684082,0.0213047160841
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,164.5,5.387,34.763,0.0840000007302,0.000113219997274,0.000248429997555,0.337653090254,0.00671448178733,0.00663303596819,0.0226550225679
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,164.9,5.387,34.763,0.0840000007302,0.000113219997274,0.000248429997555,0.337653090254,0.00671448178733,0.00663303596819,0.0226550225679
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,165.6,5.416,34.771,0.0960000008345,0.000107099997422,0.00023568999768,0.347174872559,0.00710699246159,0.00724758196067,0.0222908163968
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,166.0,5.416,34.771,0.0960000008345,0.000107099997422,0.00023568999768,0.347174872559,0.00710699246159,0.00724758196067,0.0222908163968
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,166.7,5.42,34.772,0.0840000007302,0.000107099997422,0.000248429997555,0.342756448836,0.00648148715118,0.00650749586084,0.0220597579765
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,167.2,5.422,34.775,0.0840000007302,0.000107099997422,0.000248429997555,0.342756448836,0.00648148715118,0.00650749586084,0.0220597579765
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,167.9,5.422,34.775,0.0720000006258,0.000110159997348,0.000242059997618,0.343805626512,0.0072080255339,0.00644486879134,0.0215876886779
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,168.3,5.431,34.781,0.0720000006258,0.000110159997348,0.000242059997618,0.343805626512,0.0072080255339,0.00644486879134,0.0215876886779
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,169.1,5.439,34.785,0.0720000006258,0.000107099997422,0.000242059997618,0.339826669666,0.00662544522082,0.00762134259919,0.021343987946
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,169.5,5.439,34.785,0.0720000006258,0.000107099997422,0.000242059997618,0.339826669666,0.00662544522082,0.00762134259919,0.021343987946
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,170.2,5.442,34.786,0.0600000005215,0.000100979997569,0.000222949997806,0.334794575982,0.00726463404566,0.00728132622643,0.0214203797869
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,170.7,5.442,34.786,0.0600000005215,0.000100979997569,0.000222949997806,0.334794575982,0.00726463404566,0.00728132622643,0.0214203797869
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,171.6,5.445,34.789,0.0480000004172,0.000100979997569,0.00023568999768,0.348659557949,0.00694935087751,0.00724758196067,0.020382634286
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,172.5,5.448,34.791,0.0480000004172,9.79199976427e-05,0.000203839997994,0.352242598692,0.00700239792661,0.00700422289152,0.0207538340764
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,172.8,5.448,34.791,0.0480000004172,9.79199976427e-05,0.000203839997994,0.352242598692,0.00700239792661,0.00700422289152,0.0207538340764
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,173.5,5.447,34.792,0.0480000004172,0.000110159997348,0.000229319997743,0.352242598692,0.00700239792661,0.00700422289152,0.0207538340764
