datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-12 15:13:38,50.554607,-42.72039866666667,94.8,12.144,35.535,0.216000001878,0.000107099997422,0.000242059997618,1.16669745316,0.00514650098972,0.0323944951272,0.397913801945
2015-12-12 15:13:38,50.554607,-42.72039866666667,95.4,12.143,35.535,0.216000001878,0.000107099997422,0.000242059997618,1.14990269202,0.00490300941099,0.0308022233329,0.387764177532
2015-12-12 15:13:38,50.554607,-42.72039866666667,96.0,12.145,35.535,0.216000001878,0.000107099997422,0.000222949997806,1.14990269202,0.00490300941099,0.0308022233329,0.387764177532
2015-12-12 15:13:38,50.554607,-42.72039866666667,96.7,12.145,35.535,0.192000001669,0.000107099997422,0.000248429997555,1.10776534106,0.00504190645475,0.0295968667213,0.37411021191
2015-12-12 15:13:38,50.554607,-42.72039866666667,97.6,12.143,35.535,0.192000001669,0.000107099997422,0.000248429997555,1.0520203536,0.00391254790059,0.0275155890417,0.35758133081
2015-12-12 15:13:38,50.554607,-42.72039866666667,98.4,12.144,35.535,0.192000001669,0.000107099997422,0.000242059997618,1.0520203536,0.00391254790059,0.0275155890417,0.35758133081
2015-12-12 15:13:38,50.554607,-42.72039866666667,98.8,12.144,35.535,0.192000001669,0.000107099997422,0.000242059997618,1.00673942877,0.0045791037543,0.0250525436098,0.343949421987
2015-12-12 15:13:38,50.554607,-42.72039866666667,99.5,12.147,35.535,0.192000001669,0.000107099997422,0.000242059997618,1.00673942877,0.0045791037543,0.0250525436098,0.343949421987
2015-12-12 15:13:38,50.554607,-42.72039866666667,100.0,12.147,35.535,0.192000001669,0.000107099997422,0.000242059997618,0.952621656491,0.00465108278912,0.023797714473,0.330273399565
2015-12-12 15:13:38,50.554607,-42.72039866666667,100.4,12.146,35.535,0.192000001669,0.000116279997201,0.000254799997492,0.952621656491,0.00465108278912,0.023797714473,0.330273399565
2015-12-12 15:13:38,50.554607,-42.72039866666667,101.1,12.146,35.535,0.192000001669,0.000116279997201,0.000254799997492,0.933004013531,0.0051035759924,0.0229323742341,0.317846545134
2015-12-12 15:13:38,50.554607,-42.72039866666667,101.8,12.146,35.535,0.192000001669,0.000113219997274,0.000248429997555,0.933004013531,0.0051035759924,0.0229323742341,0.317846545134
2015-12-12 15:13:38,50.554607,-42.72039866666667,102.5,12.146,35.535,0.180000001565,0.000104039997495,0.00023568999768,0.884136088797,0.00427075606606,0.0217947921224,0.303297396249
2015-12-12 15:13:38,50.554607,-42.72039866666667,102.9,12.146,35.535,0.180000001565,0.000104039997495,0.00023568999768,0.884136088797,0.00427075606606,0.0217947921224,0.303297396249
2015-12-12 15:13:38,50.554607,-42.72039866666667,103.6,12.146,35.535,0.192000001669,0.000107099997422,0.00026116999743,0.869257561604,0.00398621394404,0.0211725249844,0.290794149977
2015-12-12 15:13:38,50.554607,-42.72039866666667,104.5,12.147,35.535,0.192000001669,0.000107099997422,0.00026116999743,0.8158643158,0.00368798830758,0.0192013451211,0.277211465474
2015-12-12 15:13:38,50.554607,-42.72039866666667,105.2,12.147,35.535,0.180000001565,0.000110159997348,0.000254799997492,0.8158643158,0.00368798830758,0.0192013451211,0.277211465474
2015-12-12 15:13:38,50.554607,-42.72039866666667,105.7,12.147,35.535,0.180000001565,0.000110159997348,0.000254799997492,0.800625504951,0.00414554253674,0.0173136680172,0.263766501473
2015-12-12 15:13:38,50.554607,-42.72039866666667,106.4,12.147,35.535,0.192000001669,0.000104039997495,0.000248429997555,0.800625504951,0.00414554253674,0.0173136680172,0.263766501473
2015-12-12 15:13:38,50.554607,-42.72039866666667,107.1,12.147,35.535,0.192000001669,0.000107099997422,0.000254799997492,0.736087220816,0.00401020695564,0.0164637700694,0.250789034019
2015-12-12 15:13:38,50.554607,-42.72039866666667,107.6,12.147,35.535,0.192000001669,0.000107099997422,0.000254799997492,0.736087220816,0.00401020695564,0.0164637700694,0.250789034019
2015-12-12 15:13:38,50.554607,-42.72039866666667,108.4,12.147,35.535,0.192000001669,0.000110159997348,0.000254799997492,0.711001976457,0.00366905632186,0.0163225017026,0.237090685813
2015-12-12 15:13:38,50.554607,-42.72039866666667,109.4,12.147,35.535,0.192000001669,0.000110159997348,0.000254799997492,0.674474756689,0.003866248886,0.0139747015173,0.223544852304
2015-12-12 15:13:38,50.554607,-42.72039866666667,110.1,12.147,35.535,0.180000001565,0.000110159997348,0.000242059997618,0.674474756689,0.003866248886,0.0139747015173,0.223544852304
2015-12-12 15:13:38,50.554607,-42.72039866666667,110.6,12.147,35.535,0.180000001565,0.000110159997348,0.000242059997618,0.646820016815,0.00388686788035,0.0134387968221,0.211231240707
2015-12-12 15:13:38,50.554607,-42.72039866666667,111.4,12.148,35.535,0.228000001982,0.000116279997201,0.000242059997618,0.646820016815,0.00388686788035,0.0134387968221,0.211231240707
2015-12-12 15:13:38,50.554607,-42.72039866666667,112.2,12.149,35.535,0.192000001669,0.000110159997348,0.000242059997618,0.613048373132,0.00438041162693,0.0133472869489,0.197801070901
2015-12-12 15:13:38,50.554607,-42.72039866666667,112.6,12.149,35.535,0.192000001669,0.000110159997348,0.000242059997618,0.613048373132,0.00438041162693,0.0133472869489,0.197801070901
2015-12-12 15:13:38,50.554607,-42.72039866666667,113.4,12.149,35.535,0.204000001773,0.000110159997348,0.000248429997555,0.574026881908,0.00354065622068,0.0115170894841,0.188890931005
2015-12-12 15:13:38,50.554607,-42.72039866666667,113.8,12.149,35.535,0.204000001773,0.000110159997348,0.000248429997555,0.574026881908,0.00354065622068,0.0115170894841,0.188890931005
2015-12-12 15:13:38,50.554607,-42.72039866666667,114.6,12.15,35.535,0.204000001773,0.000104039997495,0.000248429997555,0.552595943191,0.00383194637722,0.0120581416096,0.178866922753
2015-12-12 15:13:38,50.554607,-42.72039866666667,115.6,12.15,35.535,0.204000001773,0.000104039997495,0.000248429997555,0.540544256981,0.00406494101337,0.0111353217316,0.170229802993
2015-12-12 15:13:38,50.554607,-42.72039866666667,116.2,12.15,35.535,0.192000001669,0.000104039997495,0.00023568999768,0.540544256981,0.00406494101337,0.0111353217316,0.170229802993
2015-12-12 15:13:38,50.554607,-42.72039866666667,116.7,12.15,35.535,0.192000001669,0.000104039997495,0.00023568999768,0.506265840685,0.00387130991189,0.0103797933407,0.160995266759
2015-12-12 15:13:38,50.554607,-42.72039866666667,117.5,12.15,35.535,0.192000001669,0.000104039997495,0.000242059997618,0.506265840685,0.00387130991189,0.0103797933407,0.160995266759
2015-12-12 15:13:38,50.554607,-42.72039866666667,118.0,12.15,35.535,0.192000001669,0.000104039997495,0.000242059997618,0.493378771495,0.00406156699612,0.00889990710938,0.152896655681
2015-12-12 15:13:38,50.554607,-42.72039866666667,118.5,12.149,35.535,0.180000001565,0.000107099997422,0.00026116999743,0.493378771495,0.00406156699612,0.00889990710938,0.152896655681
2015-12-12 15:13:38,50.554607,-42.72039866666667,119.2,12.149,35.535,0.180000001565,0.000107099997422,0.00026116999743,0.482954300473,0.00340175917692,0.00933400707056,0.148826638269
2015-12-12 15:13:38,50.554607,-42.72039866666667,119.5,12.149,35.535,0.180000001565,0.000107099997422,0.00026116999743,0.482954300473,0.00340175917692,0.00933400707056,0.148826638269
2015-12-12 15:13:38,50.554607,-42.72039866666667,120.4,12.15,35.535,0.216000001878,0.000110159997348,0.000242059997618,0.453161613637,0.0037719638482,0.00782009060513,0.140241163697
2015-12-12 15:13:38,50.554607,-42.72039866666667,121.4,12.149,35.535,0.204000001773,0.000104039997495,0.000242059997618,0.457722567156,0.00425013707171,0.00883699407152,0.130952292422
2015-12-12 15:13:38,50.554607,-42.72039866666667,121.8,12.149,35.535,0.204000001773,0.000104039997495,0.000242059997618,0.457722567156,0.00425013707171,0.00883699407152,0.130952292422
2015-12-12 15:13:38,50.554607,-42.72039866666667,122.7,12.149,35.535,0.216000001878,0.000107099997422,0.000254799997492,0.418376424727,0.00339313668837,0.00814151903489,0.125087066748
2015-12-12 15:13:38,50.554607,-42.72039866666667,123.0,12.149,35.535,0.216000001878,0.000107099997422,0.000254799997492,0.418376424727,0.00339313668837,0.00814151903489,0.125087066748
2015-12-12 15:13:38,50.554607,-42.72039866666667,124.0,12.148,35.535,0.216000001878,0.000100979997569,0.00026116999743,0.405885271641,0.00388855488898,0.00749837620702,0.118178715867
2015-12-12 15:13:38,50.554607,-42.72039866666667,124.5,12.148,35.535,0.204000001773,0.000113219997274,0.00026116999743,0.405885271641,0.00388855488898,0.00749837620702,0.118178715867
2015-12-12 15:13:38,50.554607,-42.72039866666667,125.2,12.149,35.535,0.204000001773,0.000113219997274,0.00026116999743,0.401435174631,0.00394497595534,0.0070173774358,0.112264265874
2015-12-12 15:13:38,50.554607,-42.72039866666667,126.2,12.15,35.535,0.216000001878,0.000113219997274,0.000248429997555,0.379244076994,0.00379426985118,0.00769455049778,0.109480267446
2015-12-12 15:13:38,50.554607,-42.72039866666667,126.6,12.15,35.535,0.216000001878,0.000113219997274,0.000248429997555,0.379244076994,0.00379426985118,0.00769455049778,0.109480267446
2015-12-12 15:13:38,50.554607,-42.72039866666667,127.4,12.149,35.535,0.216000001878,0.000107099997422,0.000254799997492,0.360928998016,0.00372060380773,0.00725272939104,0.104817406312
2015-12-12 15:13:38,50.554607,-42.72039866666667,127.8,12.149,35.535,0.216000001878,0.000107099997422,0.000254799997492,0.360928998016,0.00372060380773,0.00725272939104,0.104817406312
2015-12-12 15:13:38,50.554607,-42.72039866666667,128.7,12.149,35.535,0.204000001773,0.000104039997495,0.000254799997492,0.350468894545,0.00420383805713,0.00649176760137,0.101792665991
2015-12-12 15:13:38,50.554607,-42.72039866666667,129.6,12.15,35.535,0.192000001669,0.000107099997422,0.000242059997618,0.35079354575,0.00377702487409,0.00565245048274,0.09846504816
2015-12-12 15:13:38,50.554607,-42.72039866666667,130.1,12.15,35.535,0.192000001669,0.000107099997422,0.000242059997618,0.35079354575,0.00377702487409,0.00565245048274,0.09846504816
2015-12-12 15:13:38,50.554607,-42.72039866666667,130.9,12.15,35.535,0.204000001773,0.000110159997348,0.00023568999768,0.350104651729,0.00381826286279,0.005929839786,0.0936327262514
2015-12-12 15:13:38,50.554607,-42.72039866666667,131.4,12.151,35.534,0.204000001773,0.000110159997348,0.00023568999768,0.350104651729,0.00381826286279,0.005929839786,0.0936327262514
2015-12-12 15:13:38,50.554607,-42.72039866666667,132.1,12.151,35.534,0.180000001565,0.000104039997495,0.000248429997555,0.327046497824,0.0038542523802,0.00700965629024,0.0907871301773
2015-12-12 15:13:38,50.554607,-42.72039866666667,132.5,12.151,35.535,0.180000001565,0.000104039997495,0.000248429997555,0.327046497824,0.0038542523802,0.00700965629024,0.0907871301773
2015-12-12 15:13:38,50.554607,-42.72039866666667,133.2,12.151,35.535,0.216000001878,0.000110159997348,0.000248429997555,0.331753940302,0.00389886438615,0.00660415316445,0.0883942364562
2015-12-12 15:13:38,50.554607,-42.72039866666667,133.7,12.151,35.535,0.216000001878,0.000110159997348,0.000248429997555,0.331753940302,0.00389886438615,0.00660415316445,0.0883942364562
2015-12-12 15:13:38,50.554607,-42.72039866666667,134.5,12.151,35.535,0.216000001878,0.000104039997495,0.000248429997555,0.311807686976,0.00353372074076,0.00618063403235,0.0853447494827
2015-12-12 15:13:38,50.554607,-42.72039866666667,134.8,12.151,35.535,0.216000001878,0.000104039997495,0.000248429997555,0.311807686976,0.00353372074076,0.00618063403235,0.0853447494827
2015-12-12 15:13:38,50.554607,-42.72039866666667,135.7,12.152,35.535,0.204000001773,0.000107099997422,0.000254799997492,0.320169435095,0.00389024189761,0.00593498721637,0.0816534634514
2015-12-12 15:13:38,50.554607,-42.72039866666667,136.5,12.152,35.535,0.216000001878,0.000110159997348,0.00026116999743,0.320169435095,0.00389024189761,0.00593498721637,0.0816534634514
2015-12-12 15:13:38,50.554607,-42.72039866666667,136.9,12.152,35.535,0.216000001878,0.000110159997348,0.00026116999743,0.299898530563,0.00296651095073,0.00569963526113,0.0782201343759
2015-12-12 15:13:38,50.554607,-42.72039866666667,137.6,12.153,35.535,0.216000001878,0.000100979997569,0.000242059997618,0.299898530563,0.00296651095073,0.00569963526113,0.0782201343759
2015-12-12 15:13:38,50.554607,-42.72039866666667,138.1,12.153,35.535,0.216000001878,0.000100979997569,0.000242059997618,0.292514695221,0.00321318910132,0.00461724504171,0.0736164500193
2015-12-12 15:13:38,50.554607,-42.72039866666667,138.6,12.153,35.535,0.204000001773,0.000116279997201,0.000222949997806,0.292514695221,0.00321318910132,0.00461724504171,0.0736164500193
2015-12-12 15:13:38,50.554607,-42.72039866666667,139.3,12.152,35.535,0.204000001773,0.000116279997201,0.000222949997806,0.288678268172,0.00346174170594,0.00581459453939,0.0711963887774
2015-12-12 15:13:38,50.554607,-42.72039866666667,140.3,12.152,35.535,0.216000001878,0.000113219997274,0.00026116999743,0.279267342377,0.00380101788569,0.00563958190682,0.0668041269101
2015-12-12 15:13:38,50.554607,-42.72039866666667,140.7,12.152,35.535,0.216000001878,0.000113219997274,0.00026116999743,0.279267342377,0.00380101788569,0.00563958190682,0.0668041269101
2015-12-12 15:13:38,50.554607,-42.72039866666667,141.7,12.154,35.535,0.216000001878,0.000113219997274,0.000248429997555,0.266344640738,0.00331103560178,0.004797691073,0.0648636665567
2015-12-12 15:13:38,50.554607,-42.72039866666667,142.4,12.154,35.535,0.204000001773,0.000107099997422,0.00023568999768,0.266344640738,0.00331103560178,0.004797691073,0.0648636665567
2015-12-12 15:13:38,50.554607,-42.72039866666667,142.9,12.154,35.535,0.204000001773,0.000107099997422,0.00023568999768,0.261059160747,0.00351497620044,0.0045360300292,0.0616248138931
2015-12-12 15:13:38,50.554607,-42.72039866666667,143.5,12.154,35.535,0.192000001669,0.000110159997348,0.00026116999743,0.261059160747,0.00351497620044,0.0045360300292,0.0616248138931
2015-12-12 15:13:38,50.554607,-42.72039866666667,144.1,12.154,35.535,0.192000001669,0.000110159997348,0.00026116999743,0.259899126562,0.00349435720609,0.00455433200385,0.0601787486228
2015-12-12 15:13:38,50.554607,-42.72039866666667,144.6,12.154,35.535,0.216000001878,0.000107099997422,0.00026116999743,0.259899126562,0.00349435720609,0.00455433200385,0.0601787486228
2015-12-12 15:13:38,50.554607,-42.72039866666667,145.4,12.154,35.535,0.216000001878,0.000107099997422,0.00026116999743,0.24719417878,0.00353709475802,0.00459894306706,0.0559217863892
2015-12-12 15:13:38,50.554607,-42.72039866666667,146.7,12.155,35.535,0.192000001669,0.000110159997348,0.000242059997618,0.251683867401,0.0031824480552,0.0044473798395,0.0537526884838
2015-12-12 15:13:38,50.554607,-42.72039866666667,147.7,12.154,35.535,0.216000001878,0.000104039997495,0.000248429997555,0.247087281432,0.00373597433079,0.00449685236472,0.0509442123887
2015-12-12 15:13:38,50.554607,-42.72039866666667,148.2,12.154,35.535,0.216000001878,0.000104039997495,0.000248429997555,0.247087281432,0.00373597433079,0.00449685236472,0.0509442123887
2015-12-12 15:13:38,50.554607,-42.72039866666667,149.2,12.153,35.535,0.216000001878,0.000110159997348,0.000229319997743,0.22674115284,0.00326304957857,0.00427980238413,0.0484012248393
2015-12-12 15:13:38,50.554607,-42.72039866666667,150.3,12.154,35.535,0.192000001669,0.000113219997274,0.000254799997492,0.246940792474,0.00340175917692,0.00403415556815,0.0464707169441
2015-12-12 15:13:38,50.554607,-42.72039866666667,151.3,12.153,35.535,0.216000001878,0.000110159997348,0.000248429997555,0.234018090835,0.00256537778793,0.004797691073,0.0450394458683
2015-12-12 15:13:38,50.554607,-42.72039866666667,151.8,12.153,35.535,0.216000001878,0.000110159997348,0.000248429997555,0.234018090835,0.00256537778793,0.004797691073,0.0450394458683
2015-12-12 15:13:38,50.554607,-42.72039866666667,152.8,12.153,35.535,0.216000001878,0.000104039997495,0.00026116999743,0.210599653275,0.00360738678421,0.00434528913717,0.0423980096789
2015-12-12 15:13:38,50.554607,-42.72039866666667,153.7,12.154,35.535,0.204000001773,0.000110159997348,0.00023568999768,0.221713018318,0.0034360616857,0.00499100568022,0.0418791369285
2015-12-12 15:13:38,50.554607,-42.72039866666667,154.2,12.154,35.535,0.204000001773,0.000110159997348,0.00023568999768,0.221713018318,0.0034360616857,0.00499100568022,0.0418791369285
2015-12-12 15:13:38,50.554607,-42.72039866666667,155.1,12.153,35.535,0.192000001669,0.000100979997569,0.000242059997618,0.222397953178,0.00330072610461,0.00581459453939,0.0403469963445
2015-12-12 15:13:38,50.554607,-42.72039866666667,155.6,12.154,35.535,0.192000001669,0.000100979997569,0.000242059997618,0.222397953178,0.00330072610461,0.00581459453939,0.0403469963445
2015-12-12 15:13:38,50.554607,-42.72039866666667,156.6,12.153,35.535,0.204000001773,0.000110159997348,0.000267539997367,0.209079335435,0.00363831527573,0.00403930299852,0.0387018819112
2015-12-12 15:13:38,50.554607,-42.72039866666667,157.8,12.154,35.535,0.228000001982,0.000107099997422,0.000242059997618,0.207194774779,0.00305910897991,0.00478968395909,0.0381262532508
2015-12-12 15:13:38,50.554607,-42.72039866666667,158.9,12.154,35.535,0.228000001982,0.000107099997422,0.00026116999743,0.226416501635,0.00336239564225,0.00579114513437,0.0375508935757
2015-12-12 15:13:38,50.554607,-42.72039866666667,159.6,12.154,35.535,0.192000001669,0.000110159997348,0.000248429997555,0.226416501635,0.00336239564225,0.00579114513437,0.0375508935757
2015-12-12 15:13:38,50.554607,-42.72039866666667,160.3,12.154,35.535,0.192000001669,0.000110159997348,0.000248429997555,0.205025154528,0.00397084342098,0.00494410687019,0.0370812451453
2015-12-12 15:13:38,50.554607,-42.72039866666667,161.3,12.154,35.535,0.192000001669,0.000104039997495,0.00026116999743,0.212769273525,0.00329716464195,0.00445767470024,0.0371353112018
2015-12-12 15:13:38,50.554607,-42.72039866666667,162.3,12.154,35.535,0.216000001878,0.000104039997495,0.000254799997492,0.213893675261,0.00359201626115,0.00408391406172,0.0357581061824
2015-12-12 15:13:38,50.554607,-42.72039866666667,162.9,12.154,35.535,0.216000001878,0.000104039997495,0.000254799997492,0.213893675261,0.00359201626115,0.00408391406172,0.0357581061824
2015-12-12 15:13:38,50.554607,-42.72039866666667,163.9,12.154,35.535,0.216000001878,0.000104039997495,0.000254799997492,0.202455659013,0.00341712969998,0.00365238781572,0.0353201980239
2015-12-12 15:13:38,50.554607,-42.72039866666667,164.4,12.154,35.535,0.216000001878,0.000104039997495,0.000254799997492,0.202455659013,0.00341712969998,0.00365238781572,0.0353201980239
2015-12-12 15:13:38,50.554607,-42.72039866666667,165.4,12.154,35.535,0.204000001773,0.000104039997495,0.000242059997618,0.202055783747,0.00348404770892,0.00532587462261,0.0351652624593
2015-12-12 15:13:38,50.554607,-42.72039866666667,166.4,12.154,35.535,0.204000001773,0.000104039997495,0.000248429997555,0.214618201732,0.00349267019746,0.00509052266737,0.0351039337982
2015-12-12 15:13:38,50.554607,-42.72039866666667,167.5,12.155,35.535,0.192000001669,0.000107099997422,0.00026116999743,0.231266473911,0.00361432226413,0.00464069444672,0.0347252024179
2015-12-12 15:13:38,50.554607,-42.72039866666667,167.9,12.155,35.535,0.192000001669,0.000107099997422,0.00026116999743,0.231266473911,0.00361432226413,0.00464069444672,0.0347252024179
2015-12-12 15:13:38,50.554607,-42.72039866666667,169.0,12.155,35.535,0.228000001982,0.000100979997569,0.000254799997492,0.214942852937,0.00326473658719,0.00428780949804,0.035716144467
2015-12-12 15:13:38,50.554607,-42.72039866666667,169.5,12.155,35.535,0.228000001982,0.000100979997569,0.000254799997492,0.214942852937,0.00326473658719,0.00428780949804,0.035716144467
2015-12-12 15:13:38,50.554607,-42.72039866666667,170.5,12.155,35.535,0.204000001773,0.000110159997348,0.000242059997618,0.20940398664,0.00334871212782,0.00471390234532,0.0343365185795
2015-12-12 15:13:38,50.554607,-42.72039866666667,171.7,12.154,35.535,0.216000001878,0.000113219997274,0.000242059997618,0.211213323236,0.00333671562202,0.00496755627521,0.0354506559213
2015-12-12 15:13:38,50.554607,-42.72039866666667,172.7,12.155,35.535,0.204000001773,0.000110159997348,0.000254799997492,0.196841568656,0.00348404770892,0.00488662723106,0.034233228203
2015-12-12 15:13:38,50.554607,-42.72039866666667,173.5,12.155,35.535,0.216000001878,0.000110159997348,0.000254799997492,0.196841568656,0.00348404770892,0.00488662723106,0.034233228203
2015-12-12 15:13:38,50.554607,-42.72039866666667,174.3,12.156,35.535,0.216000001878,0.000110159997348,0.000254799997492,0.201149135869,0.00327842010163,0.00538335426174,0.0331906409657
2015-12-12 15:13:38,50.554607,-42.72039866666667,175.3,12.157,35.535,0.192000001669,0.000107099997422,0.000248429997555,0.207665914943,0.00311909150892,0.0052472333253,0.0319511564483
2015-12-12 15:13:38,50.554607,-42.72039866666667,175.6,12.157,35.535,0.192000001669,0.000107099997422,0.000248429997555,0.207665914943,0.00311909150892,0.0052472333253,0.0319511564483
2015-12-12 15:13:38,50.554607,-42.72039866666667,176.7,12.156,35.535,0.180000001565,0.000107099997422,0.000216579997868,0.204154139099,0.00420383805713,0.00497012999039,0.0320517569712
2015-12-12 15:13:38,50.554607,-42.72039866666667,177.7,12.156,35.535,0.216000001878,0.000104039997495,0.000254799997492,0.222979949851,0.00269396533451,0.00486832525641,0.0311173018468
2015-12-12 15:13:38,50.554607,-42.72039866666667,178.5,12.157,35.535,0.216000001878,0.000104039997495,0.000254799997492,0.222979949851,0.00269396533451,0.00486832525641,0.0311173018468
2015-12-12 15:13:38,50.554607,-42.72039866666667,179.3,12.157,35.535,0.216000001878,0.000104039997495,0.000248429997555,0.204625279263,0.00383888185714,0.00447597667489,0.029358944579
2015-12-12 15:13:38,50.554607,-42.72039866666667,180.2,12.157,35.535,0.192000001669,0.000104039997495,0.000242059997618,0.201984518849,0.00324243058422,0.00384055499257,0.0298630231349
2015-12-12 15:13:38,50.554607,-42.72039866666667,181.5,12.157,35.535,0.204000001773,9.79199976427e-05,0.00026116999743,0.198544007904,0.00297157197662,0.00310847600665,0.0281146183252
2015-12-12 15:13:38,50.554607,-42.72039866666667,182.6,12.157,35.535,0.204000001773,0.000113219997274,0.00026116999743,0.200788852214,0.00304523802007,0.00453888971274,0.0279005059823
2015-12-12 15:13:38,50.554607,-42.72039866666667,183.1,12.157,35.535,0.204000001773,0.000113219997274,0.00026116999743,0.200788852214,0.00304523802007,0.00453888971274,0.0279005059823
2015-12-12 15:13:38,50.554607,-42.72039866666667,184.1,12.156,35.535,0.240000002086,0.000110159997348,0.000242059997618,0.196334796043,0.00300924850266,0.004078480663,0.0264595514338
2015-12-12 15:13:38,50.554607,-42.72039866666667,184.6,12.156,35.535,0.240000002086,0.000110159997348,0.000242059997618,0.196334796043,0.00300924850266,0.004078480663,0.0264595514338
2015-12-12 15:13:38,50.554607,-42.72039866666667,185.6,12.156,35.535,0.228000001982,0.000104039997495,0.000242059997618,0.203429612629,0.00368105282766,0.00491007663608,0.0260808200535
2015-12-12 15:13:38,50.554607,-42.72039866666667,187.0,12.156,35.535,0.204000001773,0.000104039997495,0.000254799997492,0.181749246766,0.00378564736263,0.00465642270619,0.0262405973545
2015-12-12 15:13:38,50.554607,-42.72039866666667,188.0,12.156,35.535,0.204000001773,0.000107099997422,0.00026116999743,0.190328748743,0.00329716464195,0.00467987211121,0.0250847672827
2015-12-12 15:13:38,50.554607,-42.72039866666667,188.4,12.156,35.535,0.204000001773,0.000107099997422,0.00026116999743,0.190328748743,0.00329716464195,0.00467987211121,0.0250847672827
2015-12-12 15:13:38,50.554607,-42.72039866666667,189.5,12.157,35.535,0.192000001669,0.000110159997348,0.000254799997492,0.189279571067,0.00359201626115,0.0038459883913,0.0248093262788
2015-12-12 15:13:38,50.554607,-42.72039866666667,190.8,12.157,35.535,0.192000001669,0.000104039997495,0.00026116999743,0.186852605348,0.00367430479314,0.00342761668958,0.0243665763839
2015-12-12 15:13:38,50.554607,-42.72039866666667,191.9,12.157,35.535,0.204000001773,0.000107099997422,0.000248429997555,0.181531492909,0.0033710181308,0.00466957725047,0.0241920048883
2015-12-12 15:13:38,50.554607,-42.72039866666667,192.7,12.157,35.535,0.204000001773,0.000107099997422,0.000248429997555,0.181531492909,0.0033710181308,0.00466957725047,0.0241920048883
2015-12-12 15:13:38,50.554607,-42.72039866666667,193.5,12.157,35.535,0.216000001878,0.000107099997422,0.00023568999768,0.192969509157,0.0036366282671,0.00373617654341,0.0240639678592
2015-12-12 15:13:38,50.554607,-42.72039866666667,194.6,12.157,35.534,0.216000001878,0.000110159997348,0.000242059997618,0.181967000623,0.00363306680444,0.00356602537285,0.0233237201613
2015-12-12 15:13:38,50.554607,-42.72039866666667,195.3,12.157,35.535,0.216000001878,0.000110159997348,0.000242059997618,0.181967000623,0.00363306680444,0.00356602537285,0.0233237201613
2015-12-12 15:13:38,50.554607,-42.72039866666667,196.1,12.157,35.535,0.180000001565,0.000110159997348,0.000242059997618,0.196916792716,0.00391423490922,0.00370986745485,0.0236879263324
2015-12-12 15:13:38,50.554607,-42.72039866666667,197.1,12.157,35.535,0.228000001982,0.000110159997348,0.000242059997618,0.194093910893,0.00373428732216,0.00410478975156,0.0234221688013
2015-12-12 15:13:38,50.554607,-42.72039866666667,197.4,12.157,35.535,0.228000001982,0.000110159997348,0.000242059997618,0.194093910893,0.00373428732216,0.00410478975156,0.0234221688013
2015-12-12 15:13:38,50.554607,-42.72039866666667,198.7,12.157,35.534,0.216000001878,0.000107099997422,0.000273909997304,0.187034726756,0.00334515066516,0.00451258062419,0.0225910040533
2015-12-12 15:13:38,50.554607,-42.72039866666667,199.8,12.156,35.534,0.204000001773,0.000107099997422,0.000254799997492,0.18974675207,0.0035833937726,0.00500158650932,0.0226230133106
2015-12-12 15:13:38,50.554607,-42.72039866666667,200.6,12.157,35.534,0.204000001773,0.000107099997422,0.000254799997492,0.18974675207,0.0035833937726,0.00500158650932,0.0226230133106
2015-12-12 15:13:38,50.554607,-42.72039866666667,201.4,12.158,35.534,0.216000001878,0.000113219997274,0.000242059997618,0.192573593053,0.00356802324954,0.0041596956755,0.0220377011774
2015-12-12 15:13:38,50.554607,-42.72039866666667,202.5,12.158,35.535,0.192000001669,0.000104039997495,0.000248429997555,0.197855113882,0.00413879450223,0.00395036684046,0.0205031397252
2015-12-12 15:13:38,50.554607,-42.72039866666667,203.3,12.158,35.535,0.192000001669,0.000104039997495,0.000248429997555,0.197855113882,0.00413879450223,0.00395036684046,0.0205031397252
2015-12-12 15:13:38,50.554607,-42.72039866666667,204.1,12.158,35.534,0.216000001878,0.000113219997274,0.000254799997492,0.178672978637,0.00394160193808,0.0053910754073,0.0206629170263
2015-12-12 15:13:38,50.554607,-42.72039866666667,205.2,12.158,35.535,0.204000001773,0.000110159997348,0.000222949997806,0.174472308772,0.00337270513943,0.00415168856159,0.0206553854363
2015-12-12 15:13:38,50.554607,-42.72039866666667,206.5,12.159,35.535,0.228000001982,0.000100979997569,0.000242059997618,0.186056813979,0.00386287486874,0.00397667592902,0.0177167204293
2015-12-12 15:13:38,50.554607,-42.72039866666667,206.7,12.159,35.535,0.228000001982,0.000100979997569,0.000242059997618,0.186056813979,0.00386287486874,0.00397667592902,0.0177167204293
2015-12-12 15:13:38,50.554607,-42.72039866666667,207.7,12.158,35.534,0.192000001669,0.000107099997422,0.000242059997618,0.180553580132,0.003866248886,0.00537534714784,0.0185551477819
2015-12-12 15:13:38,50.554607,-42.72039866666667,208.3,12.158,35.534,0.192000001669,0.000107099997422,0.000242059997618,0.180553580132,0.003866248886,0.00537534714784,0.0185551477819
2015-12-12 15:13:38,50.554607,-42.72039866666667,209.0,12.159,35.534,0.204000001773,0.000107099997422,0.000254799997492,0.175521486448,0.00320644106681,0.00463812073154,0.0170378013924
