datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,81.3,6.175,34.775,0.660000005737,0.000211139994917,0.000312129996928,2.4315662635,0.00990217831382,0.0546888739639,0.824003819861
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,81.5,6.175,34.775,0.660000005737,0.000211139994917,0.000312129996928,2.4315662635,0.00990217831382,0.0546888739639,0.824003819861
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,82.6,6.16,34.772,0.672000005841,0.000208079994991,0.000318499996865,2.26165094909,0.00922531296293,0.0511540191416,0.768170529654
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,83.4,6.164,34.773,0.636000005528,0.000201959995138,0.000337609996677,2.68733994426,0.0106853252083,0.0602054894785,0.92150993523
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,84.4,6.132,34.772,0.624000005424,0.000195839995285,0.000324869996803,2.6677223013,0.0102090264388,0.058555738045,0.92249845641
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,85.5,6.134,34.767,0.61200000532,0.000214199994844,0.000337609996677,2.06343159239,0.00966393520637,0.0456451247725,0.704415620732
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,85.7,6.134,34.767,0.61200000532,0.000214199994844,0.000337609996677,2.06343159239,0.00966393520637,0.0456451247725,0.704415620732
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,86.6,6.118,34.771,0.636000005528,0.00021725999477,0.000350349996552,2.69765751793,0.00989355582527,0.0554887274497,0.966859252227
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,87.4,6.121,34.771,0.624000005424,0.000208079994991,0.000337609996677,2.35931553366,0.00956627615132,0.0478934079707,0.83180708502
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,88.4,6.116,34.77,0.648000005633,0.00021725999477,0.000350349996552,1.89131102528,0.00815406248375,0.0370431966879,0.657715997251
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,88.6,6.116,34.77,0.648000005633,0.00021725999477,0.000350349996552,1.89131102528,0.00815406248375,0.0370431966879,0.657715997251
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,89.5,6.103,34.771,0.624000005424,0.000257039993812,0.000350349996552,1.91089303579,0.00883955032319,0.0380784021289,0.664587497138
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,90.3,6.087,34.77,0.624000005424,0.00021725999477,0.000324869996803,1.83444163608,0.0085636306897,0.0347866204074,0.631763214226
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,90.7,6.087,34.77,0.624000005424,0.00021725999477,0.000324869996803,1.83444163608,0.0085636306897,0.0347866204074,0.631763214226
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,91.4,6.082,34.771,0.624000005424,0.000223379994623,0.000337609996677,2.04645470985,0.00729200107453,0.0347997749517,0.735178937851
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,92.1,6.079,34.771,0.61200000532,0.00021725999477,0.000343979996615,2.55474764098,0.00781984732988,0.0403452732701,0.94913257934
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,92.4,6.079,34.771,0.61200000532,0.00021725999477,0.000343979996615,2.55474764098,0.00781984732988,0.0403452732701,0.94913257934
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,93.2,6.075,34.77,0.624000005424,0.000205019995065,0.000356719996489,2.44539165386,0.00754748915906,0.0382299653565,0.905824592204
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,93.9,6.075,34.77,0.624000005424,0.000208079994991,0.000343979996615,2.45878549566,0.00813363093481,0.0380941303884,0.915548681785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,94.7,6.069,34.771,0.600000005215,0.000208079994991,0.000318499996865,2.40760146172,0.0089698248784,0.0375502185793,0.895812688293
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,95.1,6.069,34.771,0.600000005215,0.000208079994991,0.000318499996865,2.40760146172,0.0089698248784,0.0375502185793,0.895812688293
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,96.0,6.067,34.773,0.600000005215,0.000208079994991,0.000337609996677,2.23472073569,0.00782172178392,0.03563394464,0.817476890214
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,96.5,6.059,34.771,0.600000005215,0.000208079994991,0.000337609996677,2.23472073569,0.00782172178392,0.03563394464,0.817476890214
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,97.2,6.059,34.771,0.636000005528,0.000189719995433,0.000324869996803,1.83596195392,0.00714804300489,0.0286294357801,0.658653142229
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,98.1,6.061,34.77,0.624000005424,0.000211139994917,0.000312129996928,1.93996119615,0.00665281224968,0.0279625575788,0.714815939496
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,98.6,6.061,34.77,0.624000005424,0.000211139994917,0.000312129996928,1.93996119615,0.00665281224968,0.0279625575788,0.714815939496
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,99.3,6.059,34.77,0.624000005424,0.000211139994917,0.000356719996489,1.94050360122,0.00788170431293,0.0274764113773,0.719614100265
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,100.2,6.059,34.77,0.624000005424,0.00021725999477,0.00033123999674,1.83683296935,0.0067420362616,0.0271103718843,0.677407608159
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,100.7,6.054,34.77,0.624000005424,0.00021725999477,0.00033123999674,2.05314965117,0.00795705736501,0.0298322186765,0.767663761245
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,101.4,6.058,34.77,0.61200000532,0.000211139994917,0.000337609996677,2.05314965117,0.00795705736501,0.0298322186765,0.767663761245
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,102.1,6.053,34.771,0.600000005215,0.000198899995212,0.000356719996489,1.75064599264,0.00650716717141,0.0233375913916,0.650630922991
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,102.4,6.053,34.771,0.600000005215,0.000198899995212,0.000356719996489,1.75064599264,0.00650716717141,0.0233375913916,0.650630922991
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,103.3,6.055,34.77,0.648000005633,0.000214199994844,0.000343979996615,1.54022450161,0.00687568483406,0.0201032893092,0.554201824986
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,103.9,6.055,34.77,0.600000005215,0.00021725999477,0.000350349996552,1.75701628275,0.0073315520546,0.0248043230786,0.643479140363
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,104.6,6.05,34.77,0.61200000532,0.000198899995212,0.000318499996865,1.70959741096,0.00662375821219,0.0230133032783,0.634588905384
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,105.0,6.05,34.77,0.61200000532,0.000198899995212,0.000318499996865,1.70959741096,0.00662375821219,0.0230133032783,0.634588905384
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,105.7,6.051,34.77,0.624000005424,0.000208079994991,0.000337609996677,1.54456770127,0.00628616904106,0.0207987643459,0.571183408439
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,106.6,6.043,34.77,0.624000005424,0.000192779995359,0.000324869996803,1.52918636063,0.00700071091799,0.019311156969,0.559713334916
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,107.5,6.039,34.77,0.624000005424,0.000208079994991,0.00033123999674,1.41302457567,0.00748750663005,0.0178049616491,0.514164699771
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,108.3,6.031,34.77,0.600000005215,0.000220319994696,0.000382199996238,1.10812958388,0.00708468645861,0.0158206272416,0.370495048734
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,108.6,6.031,34.77,0.600000005215,0.000220319994696,0.000382199996238,1.10812958388,0.00708468645861,0.0158206272416,0.370495048734
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,109.5,6.025,34.77,0.600000005215,0.000205019995065,0.00033123999674,1.06150650345,0.00639413759329,0.0151174310594,0.353754745145
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,110.3,6.027,34.769,0.600000005215,0.000208079994991,0.000337609996677,1.09256216266,0.00677446431635,0.014591821225,0.369085834457
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,111.1,6.024,34.769,0.624000005424,0.000220319994696,0.000324869996803,1.13828255437,0.00702301692096,0.0155043462422,0.390747494108
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,111.5,6.024,34.769,0.624000005424,0.000220319994696,0.000324869996803,1.13828255437,0.00702301692096,0.0155043462422,0.390747494108
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,112.3,6.01,34.769,0.600000005215,0.000208079994991,0.000356719996489,1.06071071208,0.00678308680489,0.0135983671636,0.354334946556
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,113.1,6.004,34.77,0.636000005528,0.000238679994254,0.000363089996426,1.01307408643,0.00681214084239,0.0135460349548,0.337506146785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,113.5,6.004,34.77,0.636000005528,0.000238679994254,0.000363089996426,1.01307408643,0.00681214084239,0.0135460349548,0.337506146785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,114.2,5.995,34.769,0.61200000532,0.000235619994328,0.000700699993104,0.907265507601,0.00685169182246,0.0119589105908,0.292146877329
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,115.0,5.995,34.769,0.648000005633,0.000211139994917,0.000343979996615,1.01111826088,0.0069133613601,0.0129969757154,0.337456922465
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,115.5,5.989,34.769,0.648000005633,0.000211139994917,0.000343979996615,0.992945711698,0.0069664084092,0.0132923810249,0.332420171686
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,116.1,5.981,34.771,0.600000005215,0.000198899995212,0.000324869996803,0.992945711698,0.0069664084092,0.0132923810249,0.332420171686
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,116.9,5.981,34.771,0.624000005424,0.000198899995212,0.000324869996803,0.812570293813,0.0070076463979,0.0116477770218,0.246460521681
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,117.6,5.975,34.77,0.624000005424,0.000198899995212,0.000324869996803,0.970576451814,0.0065122281973,0.0110438118584,0.325642547688
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,118.1,5.975,34.77,0.588000005111,0.000211139994917,0.000363089996426,0.970576451814,0.0065122281973,0.0110438118584,0.325642547688
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,118.8,5.977,34.769,0.600000005215,0.000192779995359,0.000312129996928,0.939445568546,0.00640088562781,0.0104292658659,0.312748465694
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,119.2,5.977,34.769,0.600000005215,0.000192779995359,0.000312129996928,0.939445568546,0.00640088562781,0.0104292658659,0.312748465694
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,120.0,5.97,34.769,0.61200000532,0.000211139994917,0.00033123999674,0.923339701429,0.00646780363674,0.011794192819,0.307242066485
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,120.5,5.94,34.771,0.61200000532,0.000211139994917,0.00033123999674,0.861402586098,0.00690998734285,0.0119197329263,0.269976297386
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,120.9,5.94,34.771,0.576000005007,0.000198899995212,0.000305759996991,0.861402586098,0.00690998734285,0.0119197329263,0.269976297386
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,121.3,5.943,34.77,0.576000005007,0.000198899995212,0.000305759996991,0.803487978384,0.00656714970043,0.0100423506831,0.253324489979
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,121.8,5.943,34.77,0.600000005215,0.000195839995285,0.000318499996865,0.803487978384,0.00656714970043,0.0100423506831,0.253324489979
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,122.3,5.941,34.77,0.600000005215,0.000195839995285,0.000318499996865,0.814597384266,0.00626723705534,0.010152162531,0.25539998098
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,122.8,5.941,34.77,0.588000005111,0.000189719995433,0.000318499996865,0.814597384266,0.00626723705534,0.010152162531,0.25539998098
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,123.4,5.928,34.771,0.588000005111,0.000189719995433,0.000318499996865,0.77803849121,0.00675740678466,0.00924249719732,0.238448254902
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,123.8,5.928,34.771,0.588000005111,0.000208079994991,0.000324869996803,0.77803849121,0.00675740678466,0.00924249719732,0.238448254902
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,124.5,5.924,34.772,0.600000005215,0.000208079994991,0.000324869996803,0.751686315319,0.00658945570341,0.00921104067839,0.226555067415
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,124.9,5.924,34.772,0.600000005215,0.000208079994991,0.000324869996803,0.751686315319,0.00658945570341,0.00921104067839,0.226555067415
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,125.6,5.921,34.773,0.624000005424,0.000205019995065,0.000343979996615,0.570950613779,0.00650716717141,0.00844750517354,0.132575619041
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,126.4,5.922,34.772,0.624000005424,0.000189719995433,0.000324869996803,0.573591374194,0.00649685767424,0.00896253417887,0.136633263126
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,126.7,5.922,34.772,0.624000005424,0.000189719995433,0.000324869996803,0.573591374194,0.00649685767424,0.00896253417887,0.136633263126
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,127.3,5.92,34.773,0.600000005215,0.000205019995065,0.000324869996803,0.501776152064,0.0066477512238,0.00796393268713,0.10404030762
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,127.7,5.92,34.773,0.600000005215,0.000205019995065,0.000324869996803,0.501776152064,0.0066477512238,0.00796393268713,0.10404030762
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,128.3,5.918,34.772,0.588000005111,0.000192779995359,0.000350349996552,0.520669268553,0.00618663553197,0.00765022540293,0.111804300917
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,128.6,5.918,34.772,0.588000005111,0.000192779995359,0.000350349996552,0.520669268553,0.00618663553197,0.00765022540293,0.111804300917
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,129.3,5.917,34.772,0.61200000532,0.000195839995285,0.00033123999674,0.554444871398,0.00602561993064,0.00728132622643,0.130740869932
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,130.0,5.903,34.774,0.588000005111,0.000198899995212,0.000337609996677,0.497468584851,0.00650548016278,0.0069807734865,0.105919170327
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,130.3,5.903,34.774,0.588000005111,0.000198899995212,0.000337609996677,0.497468584851,0.00650548016278,0.0069807734865,0.105919170327
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,130.9,5.903,34.774,0.576000005007,0.000198899995212,0.000324869996803,0.463403963251,0.00679677031932,0.00738084321358,0.0917167435653
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,131.2,5.901,34.775,0.576000005007,0.000198899995212,0.000324869996803,0.463403963251,0.00679677031932,0.00738084321358,0.0917167435653
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,131.9,5.901,34.775,0.588000005111,0.000192779995359,0.00033123999674,0.47484593866,0.00625861456679,0.00744089656789,0.0911806557521
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,132.2,5.897,34.775,0.588000005111,0.000192779995359,0.00033123999674,0.47484593866,0.00625861456679,0.00744089656789,0.0911806557521
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,132.8,5.897,34.775,0.61200000532,0.000180539995654,0.000312129996928,0.481865531187,0.00651578965996,0.00644229507615,0.0965641286538
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,133.1,5.896,34.775,0.61200000532,0.000180539995654,0.000312129996928,0.481865531187,0.00651578965996,0.00644229507615,0.0965641286538
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,133.7,5.896,34.775,0.588000005111,0.000189719995433,0.000305759996991,0.500398364021,0.0065774591976,0.00717694777726,0.107313590409
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,134.1,5.895,34.775,0.588000005111,0.000189719995433,0.000305759996991,0.500398364021,0.0065774591976,0.00717694777726,0.107313590409
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,134.6,5.895,34.775,0.588000005111,0.000189719995433,0.000305759996991,0.504238750232,0.00596038893033,0.00687868278417,0.108489325397
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,135.1,5.891,34.777,0.576000005007,0.000195839995285,0.000305759996991,0.504238750232,0.00596038893033,0.00687868278417,0.108489325397
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,135.6,5.891,34.777,0.588000005111,0.000195839995285,0.000324869996803,0.550026447675,0.0065242247031,0.00815982100954,0.13313860539
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,136.0,5.891,34.776,0.588000005111,0.000195839995285,0.000324869996803,0.550026447675,0.0065242247031,0.00815982100954,0.13313860539
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,136.5,5.891,34.776,0.588000005111,0.000195839995285,0.000324869996803,0.572613461416,0.00663575471799,0.0070800045053,0.145907340208
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,137.0,5.89,34.777,0.576000005007,0.000198899995212,0.000318499996865,0.572613461416,0.00663575471799,0.0070800045053,0.145907340208
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,137.5,5.89,34.777,0.576000005007,0.000192779995359,0.00033123999674,0.553213572314,0.00657221072631,0.00627214390559,0.137378621546
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,137.9,5.89,34.777,0.576000005007,0.000192779995359,0.00033123999674,0.553213572314,0.00657221072631,0.00627214390559,0.137378621546
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,138.5,5.892,34.779,0.61200000532,0.000186659995506,0.000318499996865,0.541051029594,0.00742058862111,0.00723700113158,0.122674537096
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,138.9,5.892,34.779,0.61200000532,0.000186659995506,0.000318499996865,0.5262437673,0.00632553257573,0.00706713592937,0.124213940285
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,139.6,5.896,34.78,0.588000005111,0.000180539995654,0.000293019997116,0.5262437673,0.00632553257573,0.00706713592937,0.124213940285
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,140.3,5.892,34.779,0.588000005111,0.000180539995654,0.000293019997116,0.529613013346,0.00712067597602,0.00798223466178,0.126449477573
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,140.8,5.892,34.779,0.552000004798,0.000189719995433,0.000337609996677,0.529613013346,0.00712067597602,0.00798223466178,0.126449477573
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,141.4,5.899,34.782,0.552000004798,0.000198899995212,0.00033123999674,0.484110375497,0.00656714970043,0.00669852272123,0.0947269586769
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,142.2,5.9,34.781,0.552000004798,0.000198899995212,0.00033123999674,0.440132014649,0.00641119512498,0.00640025772813,0.074998496775
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,142.5,5.9,34.781,0.576000005007,0.000205019995065,0.00033123999674,0.440132014649,0.00641119512498,0.00640025772813,0.074998496775
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,143.1,5.906,34.783,0.576000005007,0.000205019995065,0.00033123999674,0.433108462962,0.00628429458703,0.00723700113158,0.0758936800376
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,143.5,5.906,34.783,0.564000004902,0.000195839995285,0.000318499996865,0.433108462962,0.00628429458703,0.00723700113158,0.0758936800376
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,144.0,5.906,34.783,0.564000004902,0.000195839995285,0.000318499996865,0.453632753801,0.00625861456679,0.00676887093628,0.0845160056029
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,144.6,5.907,34.783,0.552000004798,0.000201959995138,0.00033123999674,0.455259968989,0.00700933340653,0.00661473399354,0.0880918969168
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,145.2,5.913,34.785,0.564000004902,0.000201959995138,0.000343979996615,0.455259968989,0.00700933340653,0.00661473399354,0.0880918969168
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,146.0,5.913,34.785,0.564000004902,0.000201959995138,0.000343979996615,0.443026161371,0.00705900643837,0.00790101964928,0.0806181388187
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,146.5,5.912,34.785,0.540000004694,0.000186659995506,0.000318499996865,0.443026161371,0.00705900643837,0.00790101964928,0.0806181388187
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,147.1,5.914,34.785,0.552000004798,0.000192779995359,0.000343979996615,0.449578572894,0.00658945570341,0.00834827415475,0.0894935796034
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,147.6,5.914,34.785,0.552000004798,0.000192779995359,0.000343979996615,0.475388343723,0.00650023169149,0.00650234843047,0.0932712099338
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,148.1,5.913,34.785,0.52800000459,0.000195839995285,0.00033123999674,0.475388343723,0.00650023169149,0.00650234843047,0.0932712099338
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,148.5,5.913,34.785,0.52800000459,0.000195839995285,0.00033123999674,0.4574335484,0.00626386303808,0.00725530310623,0.0833233245374
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,149.1,5.913,34.785,0.540000004694,0.000419219989908,0.000324869996803,0.4574335484,0.00626386303808,0.00725530310623,0.0833233245374
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,149.7,5.913,34.785,0.540000004694,0.000419219989908,0.000324869996803,0.455370825498,0.0067420362616,0.00755871552969,0.0799244255873
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,150.3,5.913,34.785,0.552000004798,0.000192779995359,0.000318499996865,0.440527930754,0.00692704487454,0.00833254589528,0.0761715419097
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,150.7,5.913,34.785,0.552000004798,0.000192779995359,0.000318499996865,0.440527930754,0.00692704487454,0.00833254589528,0.0761715419097
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,151.3,5.915,34.786,0.552000004798,0.000195839995285,0.000312129996928,0.40675628707,0.00606329645668,0.0075481347006,0.0614846725229
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,151.8,5.915,34.786,0.552000004798,0.000195839995285,0.000356719996489,0.40675628707,0.00606329645668,0.0075481347006,0.0614846725229
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,152.4,5.928,34.787,0.552000004798,0.000195839995285,0.000356719996489,0.428511876993,0.00655009216874,0.0065232241203,0.0676673009153
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,152.7,5.928,34.787,0.564000004902,0.000195839995285,0.000305759996991,0.428511876993,0.00655009216874,0.0065232241203,0.0676673009153
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,153.5,5.927,34.787,0.564000004902,0.000195839995285,0.000305759996991,0.43709137897,0.00591765137841,0.00752725901076,0.0694748825032
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,154.0,5.927,34.787,0.516000004485,0.000235619994328,0.000350349996552,0.371317836589,0.006553466186,0.00632704982954,0.0438072239555
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,154.6,5.926,34.786,0.516000004485,0.000177479995727,0.000318499996865,0.371317836589,0.006553466186,0.00632704982954,0.0438072239555
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,155.0,5.926,34.786,0.516000004485,0.000177479995727,0.000318499996865,0.372873786878,0.00595195388719,0.00691271301828,0.0399854800269
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,155.5,5.917,34.785,0.540000004694,0.000189719995433,0.00033123999674,0.372873786878,0.00595195388719,0.00691271301828,0.0399854800269
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,156.4,5.917,34.785,0.540000004694,0.000189719995433,0.00033123999674,0.376963600234,0.00646611662811,0.00574939375471,0.036771374016
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,156.9,5.917,34.785,0.540000004694,0.000189719995433,0.000312129996928,0.376963600234,0.00646611662811,0.00574939375471,0.036771374016
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,157.5,5.918,34.786,0.564000004902,0.000198899995212,0.00033123999674,0.373562680899,0.00695966037469,0.00733108472,0.0348309136626
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,157.9,5.918,34.786,0.564000004902,0.000198899995212,0.00033123999674,0.363823144738,0.00734186155177,0.00707485707493,0.0345751085897
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,158.5,5.923,34.787,0.540000004694,0.000186659995506,0.000312129996928,0.363823144738,0.00734186155177,0.00707485707493,0.0345751085897
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,159.3,5.922,34.786,0.540000004694,0.000186659995506,0.000312129996928,0.38253809898,0.00749425466456,0.00607625558319,0.0397051972866
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,160.1,5.926,34.788,0.52800000459,0.000186659995506,0.000312129996928,0.374576226126,0.0068893683485,0.00621723798165,0.0444982473334
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,160.4,5.926,34.788,0.52800000459,0.000186659995506,0.000312129996928,0.374576226126,0.0068893683485,0.00621723798165,0.0444982473334
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,161.2,5.923,34.788,0.540000004694,0.000177479995727,0.000350349996552,0.378630407032,0.0066477512238,0.00619636229182,0.0392576056554
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,161.5,5.923,34.788,0.540000004694,0.000177479995727,0.000350349996552,0.378630407032,0.0066477512238,0.00619636229182,0.0392576056554
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,162.3,5.919,34.788,0.52800000459,0.000192779995359,0.000324869996803,0.367841693195,0.00673847479894,0.00693358870811,0.0353301504821
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,162.7,5.919,34.788,0.52800000459,0.000180539995654,0.000318499996865,0.367841693195,0.00673847479894,0.00693358870811,0.0353301504821
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,163.2,5.919,34.788,0.52800000459,0.000180539995654,0.000318499996865,0.371642487794,0.00674878429611,0.0067036701516,0.0349810074909
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,163.7,5.919,34.79,0.52800000459,0.000189719995433,0.000312129996928,0.371642487794,0.00674878429611,0.0067036701516,0.0349810074909
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,164.2,5.918,34.79,0.52800000459,0.000189719995433,0.000312129996928,0.366974636927,0.0073315520546,0.00690499187273,0.0327602643972
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,164.6,5.918,34.79,0.540000004694,0.000189719995433,0.000337609996677,0.366974636927,0.0073315520546,0.00690499187273,0.0327602643972
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,165.2,5.917,34.791,0.540000004694,0.000189719995433,0.000337609996677,0.354123200186,0.0071019314357,0.00709573276476,0.0306204858955
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,165.5,5.917,34.791,0.52800000459,0.000186659995506,0.000318499996865,0.354123200186,0.0071019314357,0.00709573276476,0.0306204858955
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,166.1,5.917,34.791,0.52800000459,0.000186659995506,0.000318499996865,0.3470283836,0.00664606421517,0.00709315904958,0.0287244081257
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,166.6,5.917,34.791,0.540000004694,0.000177479995727,0.000312129996928,0.3470283836,0.00664606421517,0.00709315904958,0.0287244081257
