datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,101.0,11.215,35.34,0.156000001356,0.000131579996832,0.000280279997241,0.68957103774,0.00434442210951,0.015135733034,0.237139910133
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,101.5,11.206,35.34,0.156000001356,0.000131579996832,0.000280279997241,0.630638925639,0.00480703736456,0.0142126271877,0.215146322554
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,101.8,11.206,35.34,0.120000001043,0.000122399997053,0.00026116999743,0.630638925639,0.00480703736456,0.0142126271877,0.215146322554
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,102.2,11.206,35.34,0.120000001043,0.000122399997053,0.00026116999743,0.582063978822,0.00477798332707,0.0132060185821,0.196760635546
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,102.7,11.197,35.34,0.120000001043,0.000119339997127,0.000375829996301,0.582063978822,0.00477798332707,0.0132060185821,0.196760635546
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,103.4,11.196,35.341,0.0960000008345,0.000538559987035,0.000242059997618,0.586082527279,0.00466307929492,0.0128008014246,0.1971269936
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,103.8,11.196,35.341,0.0960000008345,0.000538559987035,0.000242059997618,0.630314274434,0.004148916554,0.0143670500988,0.220490523594
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,104.3,11.204,35.343,0.300000002608,0.000140759996611,0.000273909997304,0.630314274434,0.004148916554,0.0143670500988,0.220490523594
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,104.9,11.204,35.343,0.108000000939,0.000122399997053,0.000280279997241,0.635164246709,0.00416784853972,0.0124636447354,0.224358801989
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,105.4,11.221,35.349,0.108000000939,0.000122399997053,0.000280279997241,0.641534536825,0.00420383805713,0.012416459957,0.224865570399
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,105.7,11.221,35.349,0.120000001043,0.000131579996832,0.00026116999743,0.641534536825,0.00420383805713,0.012416459957,0.224865570399
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,106.2,11.229,35.353,0.120000001043,0.000131579996832,0.00026116999743,0.619782906064,0.00436485365846,0.0135277329802,0.217177699958
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,106.6,11.229,35.353,0.108000000939,0.000122399997053,0.00026116999743,0.619782906064,0.00436485365846,0.0135277329802,0.217177699958
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,107.0,11.229,35.353,0.108000000939,0.000122399997053,0.00026116999743,0.609647453798,0.00393991492945,0.0131616934872,0.214076567796
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,107.5,11.24,35.355,0.0840000007302,0.000137699996685,0.000280279997241,0.609647453798,0.00393991492945,0.0131616934872,0.214076567796
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,107.9,11.24,35.355,0.0840000007302,0.000137699996685,0.000280279997241,0.571204000086,0.00482259533303,0.0119171592111,0.206951952689
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,108.3,11.246,35.358,0.108000000939,0.000110159997348,0.00026116999743,0.571204000086,0.00482259533303,0.0119171592111,0.206951952689
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,108.9,11.246,35.358,0.144000001252,0.000119339997127,0.000273909997304,0.582788505293,0.00427075606606,0.0124296145013,0.211656506554
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,109.5,11.238,35.358,0.144000001252,0.000119339997127,0.000273909997304,0.565736398688,0.00377027683957,0.0132557770756,0.203885250653
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,109.8,11.238,35.358,0.0720000006258,0.000165239996022,0.000318499996865,0.565736398688,0.00377027683957,0.0132557770756,0.203885250653
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,110.3,11.227,35.356,0.0720000006258,0.000165239996022,0.000318499996865,0.548723883693,0.00376858983094,0.0125420000644,0.19466281876
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,110.9,11.227,35.356,0.0840000007302,0.000122399997053,0.000273909997304,0.548723883693,0.00376858983094,0.0125420000644,0.19466281876
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,111.5,11.218,35.354,0.0600000005215,0.000113219997274,0.00026116999743,0.53456988297,0.00386962290326,0.0114230058956,0.187693139218
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,112.0,11.218,35.354,0.0600000005215,0.000113219997274,0.00026116999743,0.498953270241,0.00457741674567,0.0103926619166,0.173421852205
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,112.6,11.215,35.354,0.0720000006258,0.000116279997201,0.000267539997367,0.498953270241,0.00457741674567,0.0103926619166,0.173421852205
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,113.2,11.198,35.352,0.0840000007302,0.00012545999698,0.000280279997241,0.508471093385,0.00446776118481,0.0102857097523,0.170507664865
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,113.6,11.198,35.352,0.0840000007302,0.00012545999698,0.000280279997241,0.508471093385,0.00446776118481,0.0102857097523,0.170507664865
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,114.1,11.198,35.352,0.0720000006258,0.000116279997201,0.000273909997304,0.519006420916,0.00378227334538,0.0101861927651,0.175650126889
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,114.6,11.193,35.351,0.0720000006258,0.000116279997201,0.000273909997304,0.503621121109,0.00441283968168,0.0101627433601,0.172002954456
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,114.9,11.193,35.351,0.0720000006258,0.000128519996906,0.000280279997241,0.503621121109,0.00441283968168,0.0101627433601,0.172002954456
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,115.5,11.17,35.35,0.0720000006258,0.000128519996906,0.000280279997241,0.497828868506,0.00382688535133,0.0104999000493,0.169873128412
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,115.9,11.17,35.35,0.0600000005215,0.000110159997348,0.000267539997367,0.497828868506,0.00382688535133,0.0104999000493,0.169873128412
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,116.4,11.165,35.349,0.0600000005215,0.000110159997348,0.000267539997367,0.502318557127,0.00413692004819,0.0116085993573,0.167581104199
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,116.7,11.165,35.349,0.0960000008345,0.000119339997127,0.000280279997241,0.502318557127,0.00413692004819,0.0116085993573,0.167581104199
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,117.2,11.169,35.351,0.0960000008345,0.000119339997127,0.000280279997241,0.451894682103,0.00434610911814,0.00977840189249,0.153710605366
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,117.6,11.169,35.351,0.0600000005215,0.000131579996832,0.000280279997241,0.451894682103,0.00434610911814,0.00977840189249,0.153710605366
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,118.1,11.174,35.352,0.0600000005215,0.000131579996832,0.000280279997241,0.441687964939,0.00463571226606,0.00906205116602,0.145858115888
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,118.5,11.174,35.352,0.0840000007302,0.000116279997201,0.000267539997367,0.441687964939,0.00463571226606,0.00906205116602,0.145858115888
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,119.1,11.178,35.354,0.0840000007302,0.000116279997201,0.000267539997367,0.434375394495,0.00347036419448,0.00886845059045,0.140098601459
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,119.6,11.178,35.354,0.0600000005215,0.000119339997127,0.000254799997492,0.434375394495,0.00347036419448,0.00886845059045,0.140098601459
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,120.2,11.183,35.355,0.0600000005215,0.000110159997348,0.00026116999743,0.434557515903,0.00405125749894,0.00914555392536,0.142840638171
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,120.8,11.183,35.355,0.0600000005215,0.000110159997348,0.00026116999743,0.405778374293,0.00479672786739,0.00685008594878,0.132725443884
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,121.5,11.184,35.358,0.0840000007302,0.000110159997348,0.000267539997367,0.405778374293,0.00479672786739,0.00685008594878,0.132725443884
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,121.7,11.184,35.358,0.0840000007302,0.000110159997348,0.000267539997367,0.409001131381,0.00400851994702,0.00728418590997,0.13207880309
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,122.5,11.187,35.356,0.0600000005215,0.000119339997127,0.000273909997304,0.409001131381,0.00400851994702,0.00728418590997,0.13207880309
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,122.7,11.187,35.356,0.0600000005215,0.000119339997127,0.000273909997304,0.408458726318,0.00427413008332,0.00938605331097,0.130531868311
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,123.3,11.187,35.357,0.0600000005215,0.000116279997201,0.00026116999743,0.408458726318,0.00427413008332,0.00938605331097,0.130531868311
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,123.9,11.187,35.357,0.132000001147,0.000171359995875,0.000299389997053,0.40675628707,0.0035303467235,0.00884757490062,0.131695229973
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,124.3,11.188,35.356,0.132000001147,0.000171359995875,0.000299389997053,0.40675628707,0.0035303467235,0.00884757490062,0.131695229973
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,124.7,11.188,35.356,0.0720000006258,0.000113219997274,0.000242059997618,0.411606259346,0.00386100041471,0.00805286884519,0.13506185068
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,125.3,11.188,35.357,0.0720000006258,0.000113219997274,0.000242059997618,0.396003205682,0.00413017201368,0.00848410912284,0.128768669307
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,125.6,11.188,35.357,0.0720000006258,0.000122399997053,0.000273909997304,0.396003205682,0.00413017201368,0.00848410912284,0.128768669307
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,126.1,11.184,35.357,0.0720000006258,0.000122399997053,0.000273909997304,0.372438279164,0.00471968780668,0.00849211623675,0.118633839089
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,126.5,11.184,35.357,0.180000001565,0.000192779995359,0.000414049995925,0.372438279164,0.00471968780668,0.00849211623675,0.118633839089
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,127.0,11.182,35.357,0.180000001565,0.000192779995359,0.000414049995925,0.378266164217,0.00330241311323,0.00863309863521,0.115778559542
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,127.5,11.182,35.357,0.0480000004172,0.000146879996464,0.000293019997116,0.378266164217,0.00330241311323,0.00863309863521,0.115778559542
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,127.9,11.182,35.357,0.0480000004172,0.000146879996464,0.000293019997116,0.368855238421,0.00392623141502,0.00909865511532,0.113493797933
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,128.6,11.181,35.357,0.0720000006258,0.000113219997274,0.000267539997367,0.368855238421,0.00392623141502,0.00909865511532,0.113493797933
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,129.2,11.175,35.356,0.0480000004172,0.000116279997201,0.000254799997492,0.364911914024,0.00425013707171,0.0083925992496,0.1109707153
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,129.6,11.175,35.356,0.0480000004172,0.000116279997201,0.000254799997492,0.364911914024,0.00425013707171,0.0083925992496,0.1109707153
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,130.1,11.163,35.353,0.0600000005215,0.000116279997201,0.00026116999743,0.357274692375,0.00304523802007,0.00895996046369,0.113247945319
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,130.7,11.163,35.353,0.0600000005215,0.000116279997201,0.00026116999743,0.364005266146,0.00375659332514,0.00855474330625,0.114438205516
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,131.3,11.139,35.35,0.0600000005215,0.000302939992707,0.000458639995486,0.364005266146,0.00375659332514,0.00855474330625,0.114438205516
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,131.9,11.114,35.346,0.0600000005215,0.000119339997127,0.000273909997304,0.375300752597,0.00379933087707,0.00836657612939,0.12024721325
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,132.4,11.114,35.346,0.0600000005215,0.000119339997127,0.000273909997304,0.38253809898,0.00428781359775,0.00874033676791,0.120094698553
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,132.8,11.114,35.346,0.0480000004172,0.000116279997201,0.00026116999743,0.38253809898,0.00428781359775,0.00874033676791,0.120094698553
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,133.4,11.116,35.346,0.0480000004172,0.000116279997201,0.00026116999743,0.356585798354,0.00493056388526,0.00829851566117,0.109886166348
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,134.1,11.11,35.345,0.0720000006258,0.000119339997127,0.000280279997241,0.356585798354,0.00493056388526,0.00829851566117,0.109886166348
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,134.6,11.11,35.345,0.0600000005215,0.000116279997201,0.000273909997304,0.350757913301,0.0040548189616,0.00751925189685,0.109728809915
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,135.0,11.11,35.345,0.0600000005215,0.000116279997201,0.000273909997304,0.350757913301,0.0040548189616,0.00751925189685,0.109728809915
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,135.6,11.104,35.344,0.0600000005215,0.000113219997274,0.000273909997304,0.362013808142,0.00408724701635,0.00796650640232,0.11634907748
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,136.1,11.104,35.344,0.0600000005215,0.000113219997274,0.000273909997304,0.396331816048,0.00393654091219,0.00793504988339,0.134102648903
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,136.7,11.077,35.34,0.0480000004172,0.000110159997348,0.000254799997492,0.396331816048,0.00393654091219,0.00793504988339,0.134102648903
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,137.0,11.077,35.34,0.0480000004172,0.000110159997348,0.000254799997492,0.38177794006,0.00377889932812,0.00709573276476,0.125569088505
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,137.5,11.058,35.336,0.0600000005215,0.000113219997274,0.000267539997367,0.38177794006,0.00377889932812,0.00709573276476,0.125569088505
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,137.8,11.058,35.336,0.0600000005215,0.000113219997274,0.000267539997367,0.375950055007,0.00350972772915,0.00720297089747,0.119718388041
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,138.3,11.043,35.334,0.0600000005215,0.0010342799751,0.00026116999743,0.375950055007,0.00350972772915,0.00720297089747,0.119718388041
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,138.8,11.043,35.334,0.0600000005215,0.0010342799751,0.00026116999743,0.389779404525,0.00374459681934,0.00750638332093,0.127509279873
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,139.4,11.042,35.334,0.0480000004172,0.000116279997201,0.000242059997618,0.389779404525,0.00374459681934,0.00750638332093,0.127509279873
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,139.7,11.042,35.334,0.0480000004172,0.000116279997201,0.000242059997618,0.349815632973,0.00380457934835,0.00749580249184,0.111730598929
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,140.4,11.035,35.333,0.0480000004172,0.00012545999698,0.000248429997555,0.349815632973,0.00380457934835,0.00749580249184,0.111730598929
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,140.6,11.035,35.333,0.0480000004172,0.00012545999698,0.000248429997555,0.336750401537,0.00465801826904,0.00797422754787,0.0966943175658
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,141.3,11.025,35.333,0.0600000005215,0.000110159997348,0.000254799997492,0.336750401537,0.00465801826904,0.00797422754787,0.0966943175658
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,141.6,11.025,35.333,0.0600000005215,0.000110159997348,0.000254799997492,0.327735391845,0.00396222093243,0.007762610966,0.0967830827331
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,142.5,11.018,35.332,0.0360000003129,0.000116279997201,0.000248429997555,0.334830208432,0.00440084317587,0.00692586756256,0.0980274089869
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,142.8,11.018,35.332,0.0360000003129,0.000116279997201,0.000248429997555,0.334830208432,0.00440084317587,0.00692586756256,0.0980274089869
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,143.5,11.015,35.333,0.0360000003129,0.000110159997348,0.000254799997492,0.348330947583,0.00478473136159,0.00818355638291,0.10894902137
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,144.3,11.016,35.333,0.0600000005215,0.000107099997422,0.00023568999768,0.300080651971,0.00417478401964,0.00675056896163,0.087088312556
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,144.7,11.016,35.333,0.0600000005215,0.000107099997422,0.00023568999768,0.300080651971,0.00417478401964,0.00675056896163,0.087088312556
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,145.5,11.02,35.334,0.0360000003129,0.000116279997201,0.00026116999743,0.312314459589,0.00420046403987,0.0076107617701,0.0817172129807
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,146.2,11.027,35.336,0.0480000004172,0.000113219997274,0.000280279997241,0.293817259204,0.00445745168763,0.00762391631437,0.0771923413332
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,147.1,11.022,35.335,0.0240000002086,0.000110159997348,0.000254799997492,0.285419878635,0.00395528545251,0.00609455755784,0.073970434747
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,147.5,11.022,35.335,0.0240000002086,0.000110159997348,0.000254799997492,0.285419878635,0.00395528545251,0.00609455755784,0.073970434747
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,148.4,11.018,35.334,0.0360000003129,0.000107099997422,0.000248429997555,0.265184606552,0.00411292703659,0.00678202548056,0.0631593753452
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,148.9,11.018,35.334,0.0600000005215,0.000113219997274,0.000267539997367,0.262037073524,0.00408049898184,0.00650749586084,0.0597483720542
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,149.5,11.015,35.334,0.0480000004172,0.000104039997495,0.00026116999743,0.262037073524,0.00408049898184,0.00650749586084,0.0597483720542
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,150.2,11.008,35.333,0.0480000004172,0.000104039997495,0.00026116999743,0.247411932638,0.00480535035594,0.00757701750434,0.05575205663
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,150.8,11.008,35.333,0.0360000003129,0.000116279997201,0.000248429997555,0.262468622078,0.00341038166547,0.00691528673347,0.0520976215924
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,151.4,11.0,35.332,0.0360000003129,0.000116279997201,0.00026116999743,0.262468622078,0.00341038166547,0.00691528673347,0.0520976215924
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,152.1,10.988,35.331,0.0360000003129,0.000116279997201,0.00026116999743,0.245531331143,0.00410280498481,0.00659643201889,0.0517557412057
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,152.7,10.988,35.331,0.0360000003129,0.000110159997348,0.000267539997367,0.247558421596,0.00434273510089,0.0068109082843,0.048487300153
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,153.6,10.978,35.33,0.0360000003129,0.000113219997274,0.000248429997555,0.249439023091,0.00406325400474,0.00700164917634,0.0474299187212
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,154.0,10.978,35.33,0.0360000003129,0.000113219997274,0.000248429997555,0.249439023091,0.00406325400474,0.00700164917634,0.0474299187212
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,154.9,10.966,35.329,0.0480000004172,0.000110159997348,0.000248429997555,0.240677399706,0.00402895149596,0.00744604399826,0.0459690592564
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,155.8,10.958,35.328,0.0360000003129,0.000104039997495,0.000242059997618,0.235574041124,0.0041901545427,0.00617033917161,0.0449313137555
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,156.5,10.946,35.328,0.0480000004172,0.000110159997348,0.00023568999768,0.229528402214,0.00385256537157,0.0072238465873,0.0442303379195
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,157.4,10.944,35.327,0.0360000003129,0.000113219997274,0.000229319997743,0.228118940883,0.00439409514136,0.00564472933719,0.0434680334225
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,157.8,10.944,35.327,0.0360000003129,0.000113219997274,0.000229319997743,0.228118940883,0.00439409514136,0.00564472933719,0.0434680334225
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,158.6,10.939,35.327,0.0240000002086,0.000113219997274,0.000273909997304,0.22453590014,0.00438041162693,0.0067036701516,0.0415127788745
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,159.3,10.939,35.326,0.0360000003129,0.000107099997422,0.000248429997555,0.230074766437,0.00432886414105,0.00700164917634,0.041547209
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,159.7,10.939,35.326,0.0360000003129,0.000107099997422,0.000248429997555,0.230074766437,0.00432886414105,0.00700164917634,0.041547209
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,160.4,10.938,35.326,0.0360000003129,0.000116279997201,0.000254799997492,0.223158112098,0.0044027176299,0.00565788388147,0.0409250458731
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,161.3,10.93,35.325,0.0360000003129,0.000113219997274,0.000248429997555,0.227247925454,0.00456204622261,0.00619121486145,0.0396855613557
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,162.2,10.921,35.324,0.0240000002086,0.000119339997127,0.000273909997304,0.22674115284,0.00389192890624,0.00710888730904,0.0392255963981
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,162.7,10.921,35.324,0.0360000003129,0.000107099997422,0.00026116999743,0.22674115284,0.00389192890624,0.00710888730904,0.0392255963981
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,163.5,10.919,35.324,0.0360000003129,0.000107099997422,0.00026116999743,0.230110398887,0.00448313170787,0.00687868278417,0.0385273104156
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,164.1,10.919,35.324,0.0360000003129,0.000104039997495,0.00023568999768,0.225042672754,0.00466139228629,0.00672197212624,0.0391419419526
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,164.7,10.913,35.322,0.0360000003129,0.000104039997495,0.00023568999768,0.225042672754,0.00466139228629,0.00672197212624,0.0391419419526
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,165.3,10.906,35.321,0.0360000003129,0.000116279997201,0.000267539997367,0.219939314171,0.00340007216829,0.00664619051247,0.0377278859396
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,166.0,10.876,35.316,0.0480000004172,0.000119339997127,0.000280279997241,0.219939314171,0.00340007216829,0.00664619051247,0.0377278859396
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,166.3,10.876,35.316,0.0480000004172,0.000119339997127,0.000280279997241,0.222362320729,0.00387487137455,0.00621981169684,0.0380033269434
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,167.0,10.882,35.318,0.0480000004172,0.000110159997348,0.000980979990345,0.225402956409,0.00331272261041,0.00656240178478,0.0356940876679
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,167.4,10.882,35.318,0.0480000004172,0.000110159997348,0.000980979990345,0.225402956409,0.00331272261041,0.00656240178478,0.0356940876679
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,168.2,10.875,35.315,0.0600000005215,0.00014993999639,0.000318499996865,0.215956398164,0.00415753904254,0.00676887093628,0.0354334408585
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,168.5,10.875,35.315,0.0600000005215,0.00014993999639,0.000318499996865,0.215956398164,0.00415753904254,0.00676887093628,0.0354334408585
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,169.2,10.843,35.312,0.0360000003129,0.000104039997495,0.000242059997618,0.224931816245,0.00413354603094,0.00678459919574,0.0342776107867
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,169.6,10.843,35.312,0.0360000003129,0.000104039997495,0.000242059997618,0.224931816245,0.00413354603094,0.00678459919574,0.0342776107867
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,170.2,10.839,35.311,0.0360000003129,0.000107099997422,0.000242059997618,0.223664884711,0.00429287462364,0.00778091294065,0.0333084565514
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,170.5,10.839,35.311,0.0360000003129,0.000107099997422,0.000242059997618,0.223664884711,0.00429287462364,0.00778091294065,0.0333084565514
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,171.1,10.834,35.309,0.0240000002086,0.000110159997348,0.000254799997492,0.227069763207,0.0045791037543,0.0063793820383,0.0331535209867
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,171.9,10.834,35.309,0.0240000002086,0.000107099997422,0.000242059997618,0.217365859494,0.00479672786739,0.00697305234095,0.0331190908612
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,172.3,10.769,35.303,0.0240000002086,0.000107099997422,0.000242059997618,0.217365859494,0.00479672786739,0.00697305234095,0.0331190908612
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,172.9,10.769,35.303,0.0480000004172,0.000104039997495,0.000280279997241,0.218632791028,0.00416616153109,0.00642656681669,0.0325068801925
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,173.3,10.7,35.294,0.0480000004172,0.000104039997495,0.000280279997241,0.218632791028,0.00416616153109,0.00642656681669,0.0325068801925
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,173.9,10.7,35.294,0.0240000002086,0.000100979997569,0.000229319997743,0.212480254769,0.00384394288302,0.00661216027836,0.0312942942106
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,174.4,10.686,35.292,0.0240000002086,0.000100979997569,0.000229319997743,0.212480254769,0.00384394288302,0.00661216027836,0.0312942942106
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,175.1,10.672,35.291,0.0360000003129,0.000107099997422,0.000242059997618,0.224353778733,0.00391086089196,0.00652579783548,0.0314099579134
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,175.6,10.672,35.291,0.0360000003129,0.000107099997422,0.000242059997618,0.224353778733,0.00391086089196,0.00652579783548,0.0314099579134
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,176.1,10.672,35.291,0.0360000003129,0.000100979997569,0.000242059997618,0.213493799996,0.00411817550788,0.0065492472405,0.0309672080185
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,176.6,10.659,35.29,0.0360000003129,0.000100979997569,0.000242059997618,0.213493799996,0.00411817550788,0.0065492472405,0.0309672080185
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,177.1,10.657,35.289,0.0360000003129,0.000110159997348,0.000254799997492,0.22153089691,0.00325611409865,0.00700164917634,0.030170473396
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,177.4,10.657,35.289,0.0360000003129,0.000110159997348,0.000254799997492,0.22153089691,0.00325611409865,0.00700164917634,0.030170473396
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,178.1,10.653,35.289,0.0480000004172,0.000107099997422,0.000267539997367,0.217294594596,0.004148916554,0.00780950977604,0.02957547779
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,178.4,10.653,35.289,0.0480000004172,0.000107099997422,0.000267539997367,0.217294594596,0.004148916554,0.00780950977604,0.02957547779
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,179.2,10.649,35.288,0.0360000003129,0.000100979997569,0.000248429997555,0.224860551346,0.00440946566442,0.00676372350591,0.0295679462001
