datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 14:33:17,52.002769,-34.151799,114.1,8.914,35.03,0.0720000006258,0.000107099997422,0.000229319997743,0.463261433453,0.00502822294032,0.00683435768932,0.121801410633
2016-07-25 14:33:17,52.002769,-34.151799,114.8,8.914,35.03,0.0360000003129,9.79199976427e-05,0.00023568999768,0.463008047147,0.00482428234166,0.0071246155685,0.118036153629
2016-07-25 14:33:17,52.002769,-34.151799,115.5,8.905,35.03,0.0360000003129,9.48599977164e-05,0.000242059997618,0.467569000666,0.00515156201561,0.00759789319417,0.114971872461
2016-07-25 14:33:17,52.002769,-34.151799,116.1,8.905,35.03,0.0360000003129,0.000100979997569,0.000242059997618,0.443426036636,0.00486027185907,0.00757701750434,0.111614935226
2016-07-25 14:33:17,52.002769,-34.151799,116.7,8.888,35.029,0.0360000003129,9.48599977164e-05,0.000229319997743,0.445849043193,0.00490657087365,0.00773887559263,0.107862051549
2016-07-25 14:33:17,52.002769,-34.151799,116.9,8.888,35.029,0.0360000003129,9.48599977164e-05,0.000229319997743,0.445849043193,0.00490657087365,0.00773887559263,0.107862051549
2016-07-25 14:33:17,52.002769,-34.151799,117.7,8.882,35.027,0.0600000005215,0.000107099997422,0.000242059997618,0.426991559153,0.0051806160531,0.0081049150856,0.105542859815
2016-07-25 14:33:17,52.002769,-34.151799,118.4,8.849,35.025,0.0600000005215,0.000104039997495,0.000242059997618,0.421128041651,0.00572570728555,0.00707485707493,0.102845205686
2016-07-25 14:33:17,52.002769,-34.151799,118.9,8.849,35.025,0.0480000004172,9.48599977164e-05,0.000229319997743,0.400817545508,0.00564679277081,0.00731793017572,0.100019514528
2016-07-25 14:33:17,52.002769,-34.151799,119.5,8.812,35.022,0.0480000004172,0.000100979997569,0.000229319997743,0.423155132104,0.00519261255891,0.00684493851841,0.0975698648974
2016-07-25 14:33:17,52.002769,-34.151799,119.8,8.812,35.022,0.0480000004172,0.000100979997569,0.000229319997743,0.423155132104,0.00519261255891,0.00684493851841,0.0975698648974
2016-07-25 14:33:17,52.002769,-34.151799,120.5,8.804,35.021,0.0480000004172,0.000100979997569,0.000242059997618,0.410121573956,0.00558512323317,0.00738856435913,0.0941319630709
2016-07-25 14:33:17,52.002769,-34.151799,121.2,8.792,35.02,0.0360000003129,9.48599977164e-05,0.000229319997743,0.400492894303,0.00431180660936,0.00703053198008,0.0923216916295
2016-07-25 14:33:17,52.002769,-34.151799,122.0,8.79,35.02,0.0480000004172,9.79199976427e-05,0.000229319997743,0.404547075209,0.00507264750087,0.00703310569526,0.0906397262025
2016-07-25 14:33:17,52.002769,-34.151799,122.5,8.79,35.02,0.0480000004172,9.48599977164e-05,0.000229319997743,0.404547075209,0.00507264750087,0.00703310569526,0.0906397262025
2016-07-25 14:33:17,52.002769,-34.151799,122.9,8.79,35.02,0.0480000004172,9.48599977164e-05,0.000229319997743,0.391046336058,0.00520648351874,0.00756386296006,0.0863679697744
2016-07-25 14:33:17,52.002769,-34.151799,123.6,8.792,35.021,0.0360000003129,0.000104039997495,0.000216579997868,0.385325348353,0.00533150960266,0.00660701284799,0.084606922653
2016-07-25 14:33:17,52.002769,-34.151799,124.3,8.738,35.017,0.0360000003129,9.48599977164e-05,0.000216579997868,0.384565189433,0.0050745219549,0.00704626023954,0.0834118207193
2016-07-25 14:33:17,52.002769,-34.151799,124.7,8.738,35.017,0.0360000003129,0.000110159997348,0.000248429997555,0.384565189433,0.0050745219549,0.00704626023954,0.0834118207193
2016-07-25 14:33:17,52.002769,-34.151799,125.3,8.732,35.017,0.0360000003129,0.000110159997348,0.000248429997555,0.394304725595,0.00494593440832,0.00709573276476,0.0799440615183
2016-07-25 14:33:17,52.002769,-34.151799,125.9,8.724,35.016,0.0360000003129,9.17999977901e-05,0.000229319997743,0.387209909009,0.00490300941099,0.00805801627556,0.0798899954619
2016-07-25 14:33:17,52.002769,-34.151799,126.3,8.724,35.016,0.0360000003129,9.17999977901e-05,0.000229319997743,0.387209909009,0.00490300941099,0.00805801627556,0.0798899954619
2016-07-25 14:33:17,52.002769,-34.151799,126.8,8.724,35.016,0.0480000004172,9.17999977901e-05,0.00023568999768,0.386810033744,0.00494593440832,0.00697562605613,0.0780235060812
2016-07-25 14:33:17,52.002769,-34.151799,127.5,8.706,35.014,0.0480000004172,9.79199976427e-05,0.000242059997618,0.363498493532,0.0053041425738,0.00670109643641,0.0758027629875
2016-07-25 14:33:17,52.002769,-34.151799,128.4,8.697,35.013,0.0480000004172,9.79199976427e-05,0.000229319997743,0.377216986541,0.00510695000965,0.00655725435441,0.0755765463037
2016-07-25 14:33:17,52.002769,-34.151799,129.2,8.689,35.012,0.0360000003129,9.17999977901e-05,0.000222949997806,0.375914422558,0.00518586452439,0.00759531947899,0.0744820448928
2016-07-25 14:33:17,52.002769,-34.151799,129.4,8.689,35.012,0.0360000003129,9.17999977901e-05,0.000222949997806,0.375914422558,0.00518586452439,0.00759531947899,0.0744820448928
2016-07-25 14:33:17,52.002769,-34.151799,130.2,8.673,35.011,0.0480000004172,0.000100979997569,0.000229319997743,0.385978609925,0.00501622643451,0.00763964457384,0.0737097879376
2016-07-25 14:33:17,52.002769,-34.151799,130.8,8.673,35.011,0.0360000003129,9.79199976427e-05,0.000267539997367,0.375372017495,0.00601024940758,0.00714034382797,0.0708472457861
2016-07-25 14:33:17,52.002769,-34.151799,131.5,8.656,35.008,0.0360000003129,0.000100979997569,0.00023568999768,0.362484948306,0.0051978610302,0.00852071307213,0.0702003360065
2016-07-25 14:33:17,52.002769,-34.151799,131.8,8.656,35.008,0.0360000003129,0.000100979997569,0.00023568999768,0.362484948306,0.0051978610302,0.00852071307213,0.0702003360065
2016-07-25 14:33:17,52.002769,-34.151799,132.5,8.639,35.006,0.0360000003129,9.79199976427e-05,0.00023568999768,0.364911914024,0.00573601678273,0.00666963991748,0.0688798868972
2016-07-25 14:33:17,52.002769,-34.151799,133.3,8.618,35.004,0.0360000003129,0.000100979997569,0.00023568999768,0.350864810649,0.00557312672736,0.00763449714347,0.0666319762826
2016-07-25 14:33:17,52.002769,-34.151799,133.5,8.618,35.004,0.0360000003129,0.000100979997569,0.00023568999768,0.350864810649,0.00557312672736,0.00763449714347,0.0666319762826
2016-07-25 14:33:17,52.002769,-34.151799,134.3,8.579,35.001,0.0360000003129,9.79199976427e-05,0.000242059997618,0.347463891315,0.00535381560564,0.00771542618761,0.0648784607512
2016-07-25 14:33:17,52.002769,-34.151799,135.2,8.551,34.996,0.0600000005215,0.000104039997495,0.00023568999768,0.354487443002,0.00539149213168,0.0068369314045,0.0613125218955
2016-07-25 14:33:17,52.002769,-34.151799,136.0,8.551,34.996,0.0480000004172,0.000100979997569,0.00023568999768,0.350757913301,0.00454480124551,0.00616776545643,0.0599304751398
2016-07-25 14:33:17,52.002769,-34.151799,136.9,8.505,34.992,0.0600000005215,9.79199976427e-05,0.00023568999768,0.357128203417,0.005881661861,0.00651807668993,0.0584424481541
2016-07-25 14:33:17,52.002769,-34.151799,137.8,8.476,34.99,0.0360000003129,9.17999977901e-05,0.000242059997618,0.329944603706,0.00495455689687,0.0075481347006,0.0566055471625
2016-07-25 14:33:17,52.002769,-34.151799,139.5,8.45,34.985,0.0360000003129,9.79199976427e-05,0.000222949997806,0.344530152983,0.0056400447363,0.00678202548056,0.0535929111827
2016-07-25 14:33:17,52.002769,-34.151799,140.4,8.414,34.98,0.0480000004172,9.79199976427e-05,0.000229319997743,0.33269622063,0.00530582958243,0.00571793723578,0.05144102834
2016-07-25 14:33:17,52.002769,-34.151799,142.2,8.29,34.962,0.0480000004172,9.79199976427e-05,0.000229319997743,0.337763946763,0.00546515817513,0.00725272939104,0.047447133784
2016-07-25 14:33:17,52.002769,-34.151799,143.1,8.201,34.952,0.0360000003129,0.000107099997422,0.00023568999768,0.335772488759,0.00580274734626,0.00683178397413,0.0454574491105
2016-07-25 14:33:17,52.002769,-34.151799,144.1,8.162,34.949,0.0360000003129,9.79199976427e-05,0.000248429997555,0.332078591508,0.00601193641621,0.00782009060513,0.044611490168
2016-07-25 14:33:17,52.002769,-34.151799,145.0,8.162,34.949,0.0360000003129,0.000104039997495,0.000254799997492,0.318684749705,0.00596395039299,0.00734938669465,0.0427794309128
2016-07-25 14:33:17,52.002769,-34.151799,145.9,8.143,34.946,0.0360000003129,9.79199976427e-05,0.000229319997743,0.318213609541,0.00558681024179,0.00724472227713,0.0409815327977
2016-07-25 14:33:17,52.002769,-34.151799,146.8,8.128,34.945,0.0360000003129,0.000100979997569,0.000222949997806,0.329726849849,0.00539655315757,0.00774173527617,0.0403297812817
2016-07-25 14:33:17,52.002769,-34.151799,147.8,8.105,34.944,0.0360000003129,0.000100979997569,0.00023568999768,0.324116718654,0.00525784355921,0.00727875251124,0.0404478658527
2016-07-25 14:33:17,52.002769,-34.151799,148.6,8.093,34.942,0.0360000003129,9.48599977164e-05,0.000229319997743,0.33193606171,0.00568971776814,0.00741744716287,0.0402364433634
2016-07-25 14:33:17,52.002769,-34.151799,149.7,8.073,34.941,0.0360000003129,0.000100979997569,0.00023568999768,0.317888958335,0.00572908130281,0.00700679660671,0.0393068299754
2016-07-25 14:33:17,52.002769,-34.151799,150.6,8.05,34.938,0.0480000004172,9.79199976427e-05,0.000242059997618,0.308006892376,0.00591765137841,0.00609455755784,0.0379099890251
2016-07-25 14:33:17,52.002769,-34.151799,152.5,7.986,34.933,0.0480000004172,0.000107099997422,0.000242059997618,0.312207562241,0.00521660557051,0.00680032745521,0.0356031706178
2016-07-25 14:33:17,52.002769,-34.151799,153.5,7.969,34.931,0.0240000002086,0.000116279997201,0.000229319997743,0.314848322656,0.00564341875356,0.00614145636787,0.0344766599496
2016-07-25 14:33:17,52.002769,-34.151799,155.4,7.956,34.929,0.0360000003129,0.000100979997569,0.000242059997618,0.310904998258,0.00537612160862,0.00688668989808,0.0337339913835
2016-07-25 14:33:17,52.002769,-34.151799,156.4,7.955,34.929,0.0240000002086,0.000104039997495,0.000216579997868,0.316622026802,0.00576169680296,0.00630874785489,0.0327478910709
2016-07-25 14:33:17,52.002769,-34.151799,157.4,7.956,34.929,0.0240000002086,0.000119339997127,0.00023568999768,0.312639110795,0.00551839266963,0.00671139129715,0.0318010626201
2016-07-25 14:33:17,52.002769,-34.151799,158.4,7.948,34.927,0.0360000003129,0.000104039997495,0.000248429997555,0.315679746474,0.00566572475653,0.0076107617701,0.0305467839081
2016-07-25 14:33:17,52.002769,-34.151799,159.3,7.927,34.924,0.0120000001043,9.79199976427e-05,0.000229319997743,0.31528383037,0.00583536284641,0.0068369314045,0.0301728942642
2016-07-25 14:33:17,52.002769,-34.151799,160.4,7.919,34.924,0.0480000004172,9.79199976427e-05,0.00023568999768,0.321871874343,0.0068070798165,0.00760046690936,0.0296736574447
2016-07-25 14:33:17,52.002769,-34.151799,161.3,7.898,34.921,0.0360000003129,9.79199976427e-05,0.000242059997618,0.324187983552,0.00570846230846,0.00571021609023,0.0288080625712
2016-07-25 14:33:17,52.002769,-34.151799,162.3,7.87,34.918,0.0480000004172,0.000100979997569,0.000229319997743,0.30243239363,0.00573770379136,0.00751667818167,0.029388532968
2016-07-25 14:33:17,52.002769,-34.151799,162.5,7.87,34.918,0.0480000004172,0.000100979997569,0.000229319997743,0.30243239363,0.00573770379136,0.00751667818167,0.029388532968
2016-07-25 14:33:17,52.002769,-34.151799,163.5,7.852,34.915,0.0360000003129,0.000104039997495,0.000242059997618,0.305366131961,0.00630322657275,0.00712976299887,0.0289678398723
2016-07-25 14:33:17,52.002769,-34.151799,164.3,7.846,34.913,0.0240000002086,9.48599977164e-05,0.000229319997743,0.30391707902,0.00603761643644,0.00754041355504,0.0278144306686
2016-07-25 14:33:17,52.002769,-34.151799,164.6,7.846,34.913,0.0240000002086,9.48599977164e-05,0.000229319997743,0.30391707902,0.00603761643644,0.00754041355504,0.0278144306686
2016-07-25 14:33:17,52.002769,-34.151799,165.5,7.832,34.912,0.0600000005215,0.000128519996906,0.000242059997618,0.303845814122,0.00602730693927,0.00709315904958,0.0279080375723
2016-07-25 14:33:17,52.002769,-34.151799,166.4,7.8,34.908,0.0480000004172,0.000104039997495,0.00026116999743,0.293817259204,0.00546515817513,0.00757701750434,0.0272194350626
2016-07-25 14:33:17,52.002769,-34.151799,167.3,7.732,34.902,0.0360000003129,0.000100979997569,0.000242059997618,0.300623057034,0.00579075084046,0.00675600236036,0.0273399405018
2016-07-25 14:33:17,52.002769,-34.151799,168.4,7.699,34.897,0.0360000003129,0.000100979997569,0.000222949997806,0.298124826417,0.00547546767231,0.00783038546587,0.0267470967786
2016-07-25 14:33:17,52.002769,-34.151799,168.7,7.699,34.897,0.0360000003129,0.000100979997569,0.000222949997806,0.298124826417,0.00547546767231,0.00783038546587,0.0267470967786
2016-07-25 14:33:17,52.002769,-34.151799,169.6,7.689,34.895,0.0360000003129,0.000100979997569,0.000286649997179,0.301383215954,0.00560236821026,0.00677173061982,0.0267694225631
2016-07-25 14:33:17,52.002769,-34.151799,170.5,7.674,34.895,0.0360000003129,0.000113219997274,0.00023568999768,0.291354661036,0.00500760394597,0.00756901039043,0.0259627354825
2016-07-25 14:33:17,52.002769,-34.151799,171.4,7.622,34.89,0.0360000003129,9.79199976427e-05,0.000242059997618,0.304966256696,0.00591765137841,0.0084372103128,0.0257193037359
2016-07-25 14:33:17,52.002769,-34.151799,172.4,7.603,34.887,0.0240000002086,0.000113219997274,0.000248429997555,0.304570340592,0.00607360595385,0.0069807734865,0.0259110902943
2016-07-25 14:33:17,52.002769,-34.151799,173.3,7.6,34.887,0.0360000003129,0.000100979997569,0.000229319997743,0.311372179261,0.00552851472141,0.00664361679728,0.02510924495
2016-07-25 14:33:17,52.002769,-34.151799,173.6,7.6,34.887,0.0360000003129,0.000100979997569,0.000229319997743,0.311372179261,0.00552851472141,0.00664361679728,0.02510924495
2016-07-25 14:33:17,52.002769,-34.151799,174.6,7.593,34.886,0.0480000004172,0.000100979997569,0.00023568999768,0.298920617786,0.00620894153495,0.00847095457856,0.0253871068221
2016-07-25 14:33:17,52.002769,-34.151799,175.5,7.592,34.887,0.0360000003129,0.000100979997569,0.00023568999768,0.298235682926,0.00590396786398,0.00735996752374,0.0252445445837
2016-07-25 14:33:17,52.002769,-34.151799,176.5,7.592,34.886,0.0360000003129,0.000100979997569,0.000242059997618,0.31303898606,0.00576169680296,0.00697819977132,0.0247601019588
2016-07-25 14:33:17,52.002769,-34.151799,176.8,7.592,34.886,0.0360000003129,0.000100979997569,0.000242059997618,0.31303898606,0.00576169680296,0.00697819977132,0.0247601019588
2016-07-25 14:33:17,52.002769,-34.151799,177.7,7.584,34.885,0.0240000002086,0.000104039997495,0.000242059997618,0.297942705009,0.00590228085535,0.00766052026367,0.0225614156642
2016-07-25 14:33:17,52.002769,-34.151799,178.4,7.569,34.882,0.0480000004172,0.000107099997422,0.000222949997806,0.31379914498,0.00552007967826,0.00637423460793,0.0240222751291
2016-07-25 14:33:17,52.002769,-34.151799,178.9,7.569,34.882,0.0480000004172,0.000107099997422,0.000222949997806,0.31379914498,0.00552007967826,0.00637423460793,0.0240222751291
2016-07-25 14:33:17,52.002769,-34.151799,179.7,7.554,34.881,0.0360000003129,0.000107099997422,0.00023568999768,0.303556795366,0.00586797834657,0.00708286418884,0.0236287495542
2016-07-25 14:33:17,52.002769,-34.151799,180.7,7.543,34.879,0.0360000003129,0.000104039997495,0.000229319997743,0.317960223234,0.00587828784374,0.00815982100954,0.0241871631519
2016-07-25 14:33:17,52.002769,-34.151799,181.5,7.528,34.876,0.0360000003129,0.000104039997495,0.000229319997743,0.301094197198,0.00542916865772,0.00718466892282,0.0234861873159
2016-07-25 14:33:17,52.002769,-34.151799,182.2,7.522,34.877,0.0360000003129,0.000100979997569,0.000242059997618,0.301094197198,0.00542916865772,0.00718466892282,0.0234861873159
2016-07-25 14:33:17,52.002769,-34.151799,182.8,7.522,34.877,0.0360000003129,0.000119339997127,0.000222949997806,0.307393222415,0.00531257761694,0.00750638332093,0.0252445445837
2016-07-25 14:33:17,52.002769,-34.151799,183.5,7.505,34.874,0.0360000003129,0.000119339997127,0.000222949997806,0.309851861421,0.00583030182053,0.00753498015632,0.0237616283198
2016-07-25 14:33:17,52.002769,-34.151799,184.3,7.49,34.872,0.0360000003129,0.000104039997495,0.000242059997618,0.309851861421,0.00583030182053,0.00753498015632,0.0237616283198
2016-07-25 14:33:17,52.002769,-34.151799,185.3,7.469,34.871,0.0360000003129,9.79199976427e-05,0.000229319997743,0.306633063495,0.00537443459999,0.00765279911812,0.0238772920226
2016-07-25 14:33:17,52.002769,-34.151799,185.9,7.469,34.871,0.0480000004172,0.000100979997569,0.00026116999743,0.311372179261,0.00572233326829,0.00693101499293,0.0236115344915
2016-07-25 14:33:17,52.002769,-34.151799,186.7,7.461,34.867,0.0480000004172,0.000100979997569,0.00026116999743,0.315066076513,0.0060409904537,0.00729448077071,0.02298210876
2016-07-25 14:33:17,52.002769,-34.151799,187.3,7.454,34.865,0.0360000003129,0.000104039997495,0.000248429997555,0.315066076513,0.0060409904537,0.00729448077071,0.02298210876
2016-07-25 14:33:17,52.002769,-34.151799,188.0,7.421,34.865,0.0600000005215,0.000107099997422,0.000229319997743,0.307610976272,0.0059056548726,0.00746434597291,0.0231098768038
2016-07-25 14:33:17,52.002769,-34.151799,188.4,7.421,34.865,0.0600000005215,0.000107099997422,0.000229319997743,0.307610976272,0.0059056548726,0.00746434597291,0.0231098768038
2016-07-25 14:33:17,52.002769,-34.151799,189.4,7.366,34.857,0.0240000002086,0.000104039997495,0.000254799997492,0.297546788905,0.00647286466263,0.00742259459324,0.0223327781122
2016-07-25 14:33:17,52.002769,-34.151799,190.4,7.313,34.852,0.0480000004172,0.000100979997569,0.000248429997555,0.295555330901,0.00570171427394,0.00731020903017,0.0227066677561
2016-07-25 14:33:17,52.002769,-34.151799,191.2,7.301,34.851,0.0360000003129,0.000104039997495,0.000267539997367,0.303410306407,0.00596226338437,0.00788271767463,0.0227679964171
2016-07-25 14:33:17,52.002769,-34.151799,191.5,7.301,34.851,0.0360000003129,0.000104039997495,0.000267539997367,0.303410306407,0.00596226338437,0.00788271767463,0.0227679964171
2016-07-25 14:33:17,52.002769,-34.151799,192.5,7.281,34.849,0.0360000003129,0.000107099997422,0.000248429997555,0.318288833601,0.00534181909984,0.00765794654849,0.0210072182811
2016-07-25 14:33:17,52.002769,-34.151799,193.3,7.271,34.847,0.0360000003129,0.000110159997348,0.00023568999768,0.310687244401,0.00579768632037,0.00703825312563,0.0227827906117
2016-07-25 14:33:17,52.002769,-34.151799,193.7,7.271,34.847,0.0360000003129,0.000110159997348,0.00023568999768,0.310687244401,0.00579768632037,0.00703825312563,0.0227827906117
2016-07-25 14:33:17,52.002769,-34.151799,194.5,7.261,34.845,0.0360000003129,0.000107099997422,0.000254799997492,0.316515129454,0.00575138730579,0.00604222534908,0.0219981603302
2016-07-25 14:33:17,52.002769,-34.151799,195.3,7.255,34.844,0.0360000003129,0.000107099997422,0.000254799997492,0.307753506069,0.00536581211145,0.00778091294065,0.0225834724634
2016-07-25 14:33:17,52.002769,-34.151799,195.8,7.255,34.844,0.0360000003129,0.000107099997422,0.000229319997743,0.307753506069,0.00536581211145,0.00778091294065,0.0225834724634
2016-07-25 14:33:17,52.002769,-34.151799,196.5,7.249,34.842,0.0480000004172,0.000104039997495,0.00023568999768,0.305219643003,0.00612834001158,0.0079690801175,0.0211817897767
2016-07-25 14:33:17,52.002769,-34.151799,197.5,7.223,34.84,0.0120000001043,0.000110159997348,0.000242059997618,0.305837272125,0.00608391545103,0.00814695243362,0.0212382767013
2016-07-25 14:33:17,52.002769,-34.151799,198.0,7.223,34.84,0.0120000001043,0.000110159997348,0.000242059997618,0.305837272125,0.00608391545103,0.00814695243362,0.0212382767013
2016-07-25 14:33:17,52.002769,-34.151799,198.9,7.198,34.836,0.0480000004172,0.000205019995065,0.000420419995862,0.304277362675,0.00641981761353,0.00709573276476,0.0208646560428
2016-07-25 14:33:17,52.002769,-34.151799,199.7,7.169,34.83,0.0360000003129,0.000100979997569,0.000242059997618,0.312785599753,0.00658776869478,0.00771542618761,0.0212778175486
2016-07-25 14:33:17,52.002769,-34.151799,200.7,7.069,34.822,0.0360000003129,0.000107099997422,0.000248429997555,0.317128799415,0.00587997485237,0.00810234137041,0.0209039279047
2016-07-25 14:33:17,52.002769,-34.151799,201.6,7.049,34.819,0.0360000003129,0.000107099997422,0.000248429997555,0.320387188953,0.00586272987528,0.00728675962515,0.0212702859586
2016-07-25 14:33:17,52.002769,-34.151799,202.2,7.036,34.817,0.0360000003129,0.000113219997274,0.000248429997555,0.320387188953,0.00586272987528,0.00728675962515,0.0212702859586
2016-07-25 14:33:17,52.002769,-34.151799,202.9,7.036,34.817,0.0360000003129,0.000131579996832,0.00026116999743,0.295230679696,0.00559205871308,0.00773630187745,0.0212530708959
2016-07-25 14:33:17,52.002769,-34.151799,203.7,7.023,34.815,0.0360000003129,0.000131579996832,0.00026116999743,0.325272793678,0.00621419000624,0.0080422880161,0.0214940817743
2016-07-25 14:33:17,52.002769,-34.151799,204.4,7.019,34.812,0.0360000003129,0.000116279997201,0.00023568999768,0.325272793678,0.00621419000624,0.0080422880161,0.0214940817743
2016-07-25 14:33:17,52.002769,-34.151799,205.1,7.019,34.812,0.0360000003129,0.000122399997053,0.000254799997492,0.309420312868,0.00603068095653,0.00697019265741,0.0204759722043
2016-07-25 14:33:17,52.002769,-34.151799,206.3,6.906,34.803,0.0360000003129,0.000104039997495,0.000242059997618,0.290776623524,0.00624493105236,0.00737826949839,0.0206185344426
2016-07-25 14:33:17,52.002769,-34.151799,206.9,6.906,34.803,0.0360000003129,0.000104039997495,0.000242059997618,0.306015434372,0.00595195388719,0.00715607208743,0.0199202484602
2016-07-25 14:33:17,52.002769,-34.151799,208.0,6.857,34.798,0.0360000003129,0.000104039997495,0.000273909997304,0.297618053803,0.00626030157542,0.00747235308682,0.0206185344426
2016-07-25 14:33:17,52.002769,-34.151799,208.5,6.857,34.798,0.0360000003129,0.000104039997495,0.000273909997304,0.297618053803,0.00626030157542,0.00747235308682,0.0206185344426
2016-07-25 14:33:17,52.002769,-34.151799,209.5,6.831,34.796,0.0360000003129,0.000113219997274,0.00023568999768,0.315501584227,0.00662881923808,0.00780436234567,0.0198979226757
2016-07-25 14:33:17,52.002769,-34.151799,210.6,6.821,34.796,0.0480000004172,0.000113219997274,0.000222949997806,0.309455945317,0.00646611662811,0.00691271301828,0.0192953954797
2016-07-25 14:33:17,52.002769,-34.151799,211.5,6.817,34.796,0.0360000003129,0.000110159997348,0.000248429997555,0.31151866822,0.00632721958436,0.00724472227713,0.0196668642555
2016-07-25 14:33:17,52.002769,-34.151799,212.4,6.814,34.795,0.0240000002086,0.000100979997569,0.000222949997806,0.327264251681,0.00571202377112,0.00683178397413,0.0189486733567
2016-07-25 14:33:17,52.002769,-34.151799,213.5,6.84,34.799,0.0360000003129,0.000100979997569,0.000254799997492,0.307500119763,0.00631691008718,0.00739399775786,0.0189930559403
2016-07-25 14:33:17,52.002769,-34.151799,214.0,6.84,34.799,0.0360000003129,0.000100979997569,0.000254799997492,0.307500119763,0.00631691008718,0.00739399775786,0.0189930559403
2016-07-25 14:33:17,52.002769,-34.151799,214.6,6.883,34.807,0.0360000003129,0.000201959995138,0.000242059997618,0.317746428538,0.00686874935415,0.00694931696758,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,215.4,6.879,34.809,0.0240000002086,0.000107099997422,0.000242059997618,0.317746428538,0.00686874935415,0.00694931696758,0.019347040668
2016-07-25 14:33:17,52.002769,-34.151799,216.3,6.853,34.809,0.0240000002086,0.000107099997422,0.000242059997618,0.321689752935,0.00675909379329,0.00765022540293,0.0199815771212
2016-07-25 14:33:17,52.002769,-34.151799,216.9,6.853,34.809,0.0600000005215,0.000110159997348,0.000254799997492,0.316986269618,0.00672310427588,0.00694931696758,0.0191259347059
2016-07-25 14:33:17,52.002769,-34.151799,217.5,6.83,34.807,0.0600000005215,0.000110159997348,0.000254799997492,0.316986269618,0.00672310427588,0.00694931696758,0.0191259347059
2016-07-25 14:33:17,52.002769,-34.151799,218.5,6.8,34.804,0.0480000004172,0.000104039997495,0.000248429997555,0.311878951875,0.00672816530176,0.00752468529558,0.0196496491927
2016-07-25 14:33:17,52.002769,-34.151799,219.2,6.796,34.804,0.0360000003129,0.000110159997348,0.000242059997618,0.308189013784,0.00561436471606,0.00837172355976,0.0203775235643
2016-07-25 14:33:17,52.002769,-34.151799,219.7,6.796,34.804,0.0360000003129,0.000110159997348,0.000242059997618,0.308189013784,0.00561436471606,0.00837172355976,0.0203775235643
2016-07-25 14:33:17,52.002769,-34.151799,220.5,6.79,34.803,0.0360000003129,0.000113219997274,0.00105741998959,0.321689752935,0.00643181411933,0.00638996286739,0.0187472033256
2016-07-25 14:33:17,52.002769,-34.151799,221.5,6.781,34.802,0.0360000003129,0.000110159997348,0.000248429997555,0.317999814845,0.00563310925638,0.00690756558791,0.0193029270697
2016-07-25 14:33:17,52.002769,-34.151799,222.0,6.781,34.802,0.0360000003129,0.000110159997348,0.000248429997555,0.317999814845,0.00563310925638,0.00690756558791,0.0193029270697
2016-07-25 14:33:17,52.002769,-34.151799,223.1,6.751,34.8,0.0360000003129,0.000116279997201,0.00649739993605,0.316986269618,0.00699040142081,0.00685265966397,0.0189094014948
2016-07-25 14:33:17,52.002769,-34.151799,223.8,6.751,34.8,0.0240000002086,0.000110159997348,0.000254799997492,0.299209636542,0.00625524054954,0.00721612544174,0.0188209053129
2016-07-25 14:33:17,52.002769,-34.151799,224.3,6.734,34.801,0.0240000002086,0.000110159997348,0.000254799997492,0.299209636542,0.00625524054954,0.00721612544174,0.0188209053129
2016-07-25 14:33:17,52.002769,-34.151799,225.3,6.672,34.797,0.0360000003129,0.000137699996685,0.000254799997492,0.317924590785,0.006388889122,0.00854702216069,0.0187272984093
2016-07-25 14:33:17,52.002769,-34.151799,226.0,6.672,34.797,0.0360000003129,0.000104039997495,0.000229319997743,0.309744964073,0.0065774591976,0.0075115307513,0.017615850921
2016-07-25 14:33:17,52.002769,-34.151799,226.7,6.654,34.793,0.0360000003129,0.000104039997495,0.000229319997743,0.309744964073,0.0065774591976,0.0075115307513,0.017615850921
2016-07-25 14:33:17,52.002769,-34.151799,227.5,6.643,34.793,0.0360000003129,0.000104039997495,0.000229319997743,0.319191522318,0.00638720211338,0.00749065506147,0.0185602585036
2016-07-25 14:33:17,52.002769,-34.151799,228.7,6.638,34.793,0.0600000005215,0.000110159997348,0.000273909997304,0.308153381335,0.00533657062855,0.00667478734785,0.0186463338173
2016-07-25 14:33:17,52.002769,-34.151799,229.8,6.627,34.793,0.0600000005215,0.000104039997495,0.000229319997743,0.315972724391,0.00568971776814,0.00621723798165,0.0186266978864
2016-07-25 14:33:17,52.002769,-34.151799,231.0,6.615,34.793,0.0360000003129,0.000107099997422,0.000222949997806,0.318684749705,0.0062003190464,0.00680032745521,0.018210846527
2016-07-25 14:33:17,52.002769,-34.151799,231.7,6.612,34.793,0.0360000003129,0.000107099997422,0.000242059997618,0.306344044739,0.00682413734819,0.00668794189213,0.0195439379481
2016-07-25 14:33:17,52.002769,-34.151799,232.6,6.611,34.793,0.0360000003129,0.000110159997348,0.000242059997618,0.306344044739,0.00682413734819,0.00668794189213,0.0195439379481
2016-07-25 14:33:17,52.002769,-34.151799,233.3,6.602,34.793,0.0360000003129,0.000110159997348,0.000242059997618,0.304459484083,0.00592439941292,0.00694159582202,0.0194503310444
