datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,74.4,6.19,34.775,0.576000005007,0.000189719995433,0.000312129996928,4.30485122856,0.0184796799634,0.124280702722,1.42583999244
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,75.3,6.19,34.777,0.588000005111,0.00018359999558,0.000324869996803,4.33543970677,0.0172183598454,0.120575982697,1.44919572186
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,76.4,6.197,34.777,0.564000004902,0.000205019995065,0.000356719996489,4.11104633642,0.0166012895781,0.109908505193,1.38655010854
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,77.4,6.192,34.777,0.588000005111,0.000201959995138,0.000324869996803,4.60634530102,0.0167778631479,0.118826714277,1.58838219398
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,77.7,6.192,34.777,0.588000005111,0.000201959995138,0.000324869996803,4.60634530102,0.0167778631479,0.118826714277,1.58838219398
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,78.7,6.189,34.776,0.564000004902,0.000214199994844,0.000337609996677,3.55258291657,0.0134821980692,0.0909030483939,1.20662580436
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,79.6,6.186,34.776,0.504000004381,0.000186659995506,0.000318499996865,3.62943023238,0.0131481703607,0.0905344351857,1.24156485013
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,80.6,6.186,34.776,0.552000004798,0.000198899995212,0.00033123999674,3.44829465558,0.0132818189332,0.0849263097978,1.17509023028
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,81.6,6.187,34.776,0.552000004798,0.000186659995506,0.00033123999674,2.72904178751,0.0116399846467,0.0672909273826,0.916259341093
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,81.9,6.187,34.776,0.552000004798,0.000186659995506,0.00033123999674,2.72904178751,0.0116399846467,0.0672909273826,0.916259341093
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,82.7,6.186,34.776,0.564000004902,0.000192779995359,0.000324869996803,2.46160837749,0.0103494230458,0.0578496821793,0.825258098573
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,83.4,6.186,34.775,0.52800000459,0.000192779995359,0.000318499996865,2.46160837749,0.0103494230458,0.0578496821793,0.825258098573
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,83.9,6.186,34.775,0.52800000459,0.000192779995359,0.000318499996865,2.28612252349,0.00967424470355,0.0526075962844,0.756518353046
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,84.9,6.171,34.774,0.504000004381,0.000186659995506,0.000312129996928,2.13532203858,0.00985081827334,0.0484896519885,0.707211992486
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,85.6,6.149,34.773,0.540000004694,0.000186659995506,0.00033123999674,2.10484045772,0.00960732669461,0.0469940374977,0.698262580729
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,86.4,6.112,34.773,0.492000004277,0.000189719995433,0.000318499996865,2.10484045772,0.00960732669461,0.0469940374977,0.698262580729
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,86.9,6.112,34.773,0.492000004277,0.000189719995433,0.000318499996865,1.76400024283,0.00960226566873,0.0396941233283,0.568861795837
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,87.8,6.113,34.775,0.588000005111,0.000195839995285,0.000337609996677,1.60056607504,0.009076106422,0.035579038716,0.508599123783
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,88.5,6.089,34.775,0.636000005528,0.000192779995359,0.000312129996928,1.60056607504,0.009076106422,0.035579038716,0.508599123783
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,89.1,6.092,34.775,0.636000005528,0.000192779995359,0.000312129996928,1.4443732128,0.00799810790831,0.031848009603,0.4526404864
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,90.0,6.092,34.775,0.61200000532,0.000186659995506,0.000382199996238,1.31130976936,0.00821404501277,0.0279991615281,0.405244997805
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,90.5,6.093,34.775,0.61200000532,0.000186659995506,0.000382199996238,1.31130976936,0.00821404501277,0.0279991615281,0.405244997805
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,91.2,6.094,34.776,0.576000005007,0.000198899995212,0.000324869996803,1.21473395408,0.00781309929537,0.0249035540974,0.365844560926
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,92.0,6.094,34.776,0.61200000532,0.000195839995285,0.000337609996677,1.13933173204,0.00837168659685,0.023677321796,0.339780955935
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,92.5,6.089,34.776,0.61200000532,0.000195839995285,0.000337609996677,1.13933173204,0.00837168659685,0.023677321796,0.339780955935
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,93.2,6.084,34.776,0.636000005528,0.000305999992634,0.000324869996803,1.07522499646,0.00716528798198,0.0222680697481,0.316624275679
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,94.0,6.084,34.776,0.636000005528,0.000189719995433,0.000324869996803,1.042466898,0.00657408518035,0.0201164438535,0.296718821414
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,94.6,6.08,34.776,0.636000005528,0.000189719995433,0.000324869996803,1.042466898,0.00657408518035,0.0201164438535,0.296718821414
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,95.2,6.078,34.777,0.648000005633,0.000244799994107,0.000350349996552,0.970429962855,0.00757485618793,0.0193946597283,0.280465112332
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,95.9,6.078,34.777,0.648000005633,0.000211139994917,0.000343979996615,0.946033612518,0.00688243286858,0.018424655072,0.266206198646
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,96.6,6.071,34.776,0.648000005633,0.000211139994917,0.000343979996615,0.946033612518,0.00688243286858,0.018424655072,0.266206198646
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,97.1,6.069,34.776,0.684000005946,0.000186659995506,0.000318499996865,0.91870352385,0.0069424153976,0.0169604971001,0.256560921774
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,98.0,6.069,34.776,0.672000005841,0.000198899995212,0.000343979996615,0.901184236242,0.00740690510668,0.016124039665,0.252006192752
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,98.4,6.069,34.776,0.672000005841,0.000198899995212,0.000343979996615,0.901184236242,0.00740690510668,0.016124039665,0.252006192752
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,99.1,6.071,34.776,0.624000005424,0.000220319994696,0.000337609996677,0.906398451333,0.00733830008911,0.0154022555398,0.247916539409
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,99.9,6.071,34.776,0.672000005841,0.000189719995433,0.000343979996615,0.863718695307,0.00710005698167,0.0148271731802,0.241057412848
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,100.6,6.069,34.776,0.672000005841,0.000189719995433,0.000343979996615,0.863718695307,0.00710005698167,0.0148271731802,0.241057412848
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,101.1,6.054,34.776,0.684000005946,0.000195839995285,0.000337609996677,0.85285871657,0.00662019674953,0.015292443692,0.233310634615
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,102.0,6.054,34.776,0.648000005633,0.000195839995285,0.000305759996991,0.825132711797,0.00716697499061,0.0139066410491,0.231729269711
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,102.7,6.062,34.775,0.648000005633,0.000195839995285,0.000305759996991,0.825132711797,0.00716697499061,0.0139066410491,0.231729269711
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,103.2,6.031,34.775,0.648000005633,0.000214199994844,0.000337609996677,0.838708675008,0.00682938581948,0.0142049060422,0.232297366781
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,104.0,6.031,34.775,0.648000005633,0.000302939992707,0.000356719996489,0.839757852684,0.00670604674419,0.0132818001958,0.232031878235
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,104.5,6.031,34.775,0.648000005633,0.000302939992707,0.000356719996489,0.839757852684,0.00670604674419,0.0132818001958,0.232031878235
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,105.2,6.028,34.775,0.684000005946,0.000198899995212,0.000337609996677,0.90201566006,0.00655852721188,0.0145655121364,0.259571136886
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,106.1,6.027,34.774,0.69600000605,0.000192779995359,0.000318499996865,1.33259421912,0.00713792095311,0.0191201301086,0.458532879594
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,106.5,6.027,34.774,0.69600000605,0.000192779995359,0.000318499996865,1.33259421912,0.00713792095311,0.0191201301086,0.458532879594
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,107.3,5.992,34.775,0.672000005841,0.000205019995065,0.000343979996615,1.24712780972,0.00712404999328,0.0173056609032,0.421601728277
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,108.1,5.996,34.774,0.720000006258,0.000223379994623,0.000388569996176,1.21534762404,0.00615926850311,0.0166101858666,0.404111224532
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,108.6,5.996,34.774,0.720000006258,0.000223379994623,0.000388569996176,1.21534762404,0.00615926850311,0.0166101858666,0.404111224532
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,109.3,5.997,34.773,0.684000005946,0.000205019995065,0.00033123999674,1.08195952939,0.00633059360162,0.0160402509373,0.349814916645
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,110.1,5.997,34.773,0.69600000605,0.000201959995138,0.000369459996364,1.08662738026,0.006553466186,0.0150204877874,0.351192121664
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,110.6,5.973,34.774,0.69600000605,0.000201959995138,0.000369459996364,1.08662738026,0.006553466186,0.0150204877874,0.351192121664
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,111.4,5.966,34.774,0.69600000605,0.000205019995065,0.000337609996677,0.877548044824,0.00677277730772,0.0126569593426,0.258304484847
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,112.2,5.964,34.773,0.648000005633,0.000211139994917,0.000337609996677,0.762764047912,0.0066597477296,0.0112345527504,0.208761955145
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,113.1,5.95,34.773,0.708000006154,0.000201959995138,0.00033123999674,0.826688662087,0.00621925103213,0.012338104628,0.232595133569
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,113.4,5.95,34.773,0.708000006154,0.000201959995138,0.00033123999674,0.826688662087,0.00621925103213,0.012338104628,0.232595133569
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,114.1,5.936,34.774,0.708000006154,0.000195839995285,0.000318499996865,0.874903325249,0.00759884919953,0.011984933711,0.259728493318
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,114.5,5.936,34.774,0.708000006154,0.000195839995285,0.000318499996865,0.874903325249,0.00759884919953,0.011984933711,0.259728493318
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,115.4,5.926,34.774,0.708000006154,0.000220319994696,0.000356719996489,0.903575569511,0.00655515319463,0.012416459957,0.276513179491
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,115.7,5.926,34.774,0.708000006154,0.000220319994696,0.000356719996489,0.903575569511,0.00655515319463,0.012416459957,0.276513179491
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,116.4,5.916,34.774,0.708000006154,0.000205019995065,0.000324869996803,0.855032295982,0.00742921110966,0.0115902973827,0.254273739298
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,117.2,5.908,34.774,0.720000006258,0.000205019995065,0.000343979996615,0.721968852542,0.00696303439195,0.0107378257197,0.191001121118
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,117.5,5.908,34.774,0.720000006258,0.000205019995065,0.000343979996615,0.721968852542,0.00696303439195,0.0107378257197,0.191001121118
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,118.3,5.905,34.774,0.720000006258,0.000211139994917,0.000350349996552,0.611167771638,0.00671448178733,0.00941493611471,0.141711706635
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,118.6,5.905,34.774,0.720000006258,0.000211139994917,0.000350349996552,0.611167771638,0.00671448178733,0.00941493611471,0.141711706635
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,119.5,5.893,34.774,0.744000006467,0.000214199994844,0.000363089996426,0.583944580317,0.00713792095311,0.010319454018,0.127470008011
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,119.7,5.893,34.774,0.744000006467,0.000214199994844,0.000363089996426,0.583944580317,0.00713792095311,0.010319454018,0.127470008011
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,120.5,5.888,34.773,0.816000007093,0.000229499994475,0.000363089996426,0.542389226026,0.00629123006695,0.00959280843082,0.119133075908
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,121.3,5.872,34.772,0.852000007406,0.000238679994254,0.000356719996489,0.545287331909,0.00656883670906,0.00836400241421,0.112269107611
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,121.5,5.872,34.772,0.852000007406,0.000238679994254,0.000356719996489,0.545287331909,0.00656883670906,0.00836400241421,0.112269107611
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,122.3,5.857,34.773,0.900000007823,0.000244799994107,0.000375829996301,0.549088126509,0.00665281224968,0.00915870846963,0.112001198197
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,122.5,5.857,34.773,0.900000007823,0.000244799994107,0.000375829996301,0.549088126509,0.00665281224968,0.00915870846963,0.112001198197
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,123.3,5.846,34.771,0.924000008032,0.000247859994033,0.000375829996301,0.607655995794,0.0062826075784,0.0104189710052,0.144581780376
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,123.6,5.846,34.771,0.924000008032,0.000247859994033,0.000375829996301,0.607655995794,0.0062826075784,0.0104189710052,0.144581780376
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,124.3,5.829,34.771,0.996000008658,0.00027539999337,0.000452269995549,0.570443841166,0.00647455167126,0.00895996046369,0.128163452257
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,124.7,5.829,34.771,0.996000008658,0.00027539999337,0.000452269995549,0.570443841166,0.00647455167126,0.00895996046369,0.128163452257
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,125.5,5.824,34.769,0.960000008345,0.000446759989245,0.000605149994044,0.54970179647,0.00640088562781,0.00845007888873,0.117977245836
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,126.2,5.819,34.77,0.984000008553,0.000269279993518,0.000388569996176,0.578116695264,0.00682076333093,0.00965028806995,0.126643685
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,126.5,5.819,34.77,0.984000008553,0.000269279993518,0.000388569996176,0.578116695264,0.00682076333093,0.00965028806995,0.126643685
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,127.2,5.812,34.768,0.972000008449,0.00027539999337,0.000458639995486,0.629336361656,0.00688599433124,0.00923449008341,0.159927932869
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,127.6,5.812,34.768,0.972000008449,0.00027539999337,0.000458639995486,0.629336361656,0.00688599433124,0.00923449008341,0.159927932869
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,128.2,5.787,34.766,0.960000008345,0.000296819992855,0.000394939996113,0.664268039525,0.00566403774791,0.0084738142621,0.176412431386
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,128.6,5.787,34.766,0.960000008345,0.000296819992855,0.000394939996113,0.664268039525,0.00566403774791,0.0084738142621,0.176412431386
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,129.3,5.775,34.765,1.00800000876,0.000281519993223,0.000414049995925,0.660431612476,0.00651410265133,0.00811549591469,0.167625486783
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,129.5,5.775,34.765,1.00800000876,0.000281519993223,0.000414049995925,0.660431612476,0.00651410265133,0.00811549591469,0.167625486783
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,130.4,5.731,34.762,1.00800000876,0.000266219993591,0.000394939996113,0.618333853122,0.00695609891203,0.00907234602676,0.149660223885
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,131.2,5.678,34.764,0.996000008658,0.00027539999337,0.000433159995737,0.603855201194,0.00629123006695,0.00842662948371,0.142334138747
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,131.6,5.678,34.764,0.996000008658,0.00027539999337,0.000433159995737,0.603855201194,0.00629123006695,0.00842662948371,0.142334138747
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,132.3,5.674,34.763,1.03200000897,0.000287639993076,0.000407679995988,0.586842686199,0.00692535786591,0.00906462488121,0.135620264278
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,132.7,5.674,34.763,1.03200000897,0.000287639993076,0.000407679995988,0.586842686199,0.00692535786591,0.00906462488121,0.135620264278
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,133.4,5.668,34.763,1.04400000907,0.000272339993444,0.000414049995925,0.57091498133,0.0069133613601,0.00823588859167,0.125679641486
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,134.1,5.662,34.763,1.04400000907,0.000272339993444,0.000414049995925,0.541993309922,0.0061352754915,0.00851041821139,0.115906327585
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,134.6,5.662,34.763,0.996000008658,0.000266219993591,0.000388569996176,0.541993309922,0.0061352754915,0.00851041821139,0.115906327585
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,135.1,5.656,34.762,0.996000008658,0.000266219993591,0.000388569996176,0.525990380993,0.00652085068584,0.00759789319417,0.107293954478
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,135.5,5.656,34.762,1.03200000897,0.000284579993149,0.00040130999605,0.525990380993,0.00652085068584,0.00759789319417,0.107293954478
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,136.0,5.651,34.761,1.03200000897,0.000284579993149,0.00040130999605,0.511622585574,0.00682076333093,0.00858362610999,0.100011982939
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,136.4,5.651,34.761,1.03200000897,0.000290699993002,0.00040130999605,0.511622585574,0.00682076333093,0.00858362610999,0.100011982939
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,137.1,5.649,34.762,1.03200000897,0.000290699993002,0.00040130999605,0.488164556404,0.00627585954389,0.00789329850373,0.093106321911
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,137.6,5.649,34.762,0.996000008658,0.000287639993076,0.000426789995799,0.488164556404,0.00627585954389,0.00789329850373,0.093106321911
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,138.3,5.647,34.762,1.03200000897,0.000281519993223,0.000414049995925,0.485701958236,0.00697334388912,0.00750895703612,0.0876047644383
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,138.7,5.647,34.762,1.03200000897,0.000281519993223,0.000414049995925,0.485701958236,0.00697334388912,0.00750895703612,0.0876047644383
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,139.2,5.646,34.761,1.03200000897,0.000281519993223,0.000414049995925,0.472094321737,0.0069544119034,0.00805000916165,0.0824230305531
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,139.7,5.646,34.761,1.05600000918,0.000281519993223,0.000426789995799,0.472094321737,0.0069544119034,0.00805000916165,0.0824230305531
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,140.2,5.639,34.761,1.05600000918,0.000287639993076,0.000439529995674,0.460616713878,0.00627229808123,0.007906453048,0.0779742817611
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,141.1,5.639,34.761,1.05600000918,0.000287639993076,0.000439529995674,0.448200784852,0.00667005722677,0.00689441104363,0.0742434548826
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,141.7,5.637,34.761,1.02000000887,0.000287639993076,0.000490489995173,0.448200784852,0.00667005722677,0.00689441104363,0.0742434548826
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,142.3,5.634,34.761,1.02000000887,0.000321299992265,0.000439529995674,0.452076803511,0.00721664802245,0.00765794654849,0.0698587246053
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,143.1,5.634,34.761,1.02000000887,0.000321299992265,0.000439529995674,0.447551482441,0.00662019674953,0.00777033211156,0.0664794615862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,143.5,5.633,34.761,0.996000008658,0.000305999992634,0.000439529995674,0.447551482441,0.00662019674953,0.00777033211156,0.0664794615862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,144.2,5.634,34.761,0.996000008658,0.000305999992634,0.000439529995674,0.431152637408,0.00669742425564,0.00745919854254,0.062532370482
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,144.5,5.634,34.761,0.984000008553,0.00030905999256,0.000420419995862,0.431152637408,0.00669742425564,0.00745919854254,0.062532370482
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,145.2,5.631,34.761,0.984000008553,0.00030905999256,0.000420419995862,0.431877163878,0.0069424153976,0.00731535646054,0.0602155996164
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,145.6,5.631,34.761,0.960000008345,0.00027539999337,0.000420419995862,0.431877163878,0.0069424153976,0.00731535646054,0.0602155996164
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,146.1,5.631,34.761,0.960000008345,0.00027539999337,0.000420419995862,0.414211387311,0.00659451672929,0.00791160047837,0.0572325520258
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,146.6,5.628,34.76,0.972000008449,0.00027539999337,0.00040130999605,0.414211387311,0.00659451672929,0.00791160047837,0.0572325520258
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,147.1,5.626,34.76,0.972000008449,0.00027539999337,0.00040130999605,0.428983017157,0.00676771628183,0.00714291754315,0.0539568483685
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,147.4,5.626,34.76,1.00800000876,0.000284579993149,0.000426789995799,0.428983017157,0.00676771628183,0.00714291754315,0.0539568483685
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,148.1,5.621,34.76,1.00800000876,0.000284579993149,0.000426789995799,0.403680018941,0.00723558000817,0.00685780709434,0.0502851982681
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,148.6,5.621,34.76,1.00800000876,0.000296819992855,0.000433159995737,0.403680018941,0.00723558000817,0.00685780709434,0.0502851982681
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,149.1,5.618,34.76,1.00800000876,0.000296819992855,0.000433159995737,0.408747745074,0.00701964290371,0.00760818805491,0.0491070424117
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,149.5,5.618,34.76,1.00800000876,0.000299879992781,0.000458639995486,0.408747745074,0.00701964290371,0.00760818805491,0.0491070424117
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,150.1,5.61,34.76,1.00800000876,0.000299879992781,0.000458639995486,0.401399542181,0.00739828261813,0.00688411618289,0.0467141486907
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,150.4,5.61,34.76,1.02000000887,0.000287639993076,0.000414049995925,0.401399542181,0.00739828261813,0.00688411618289,0.0467141486907
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,151.1,5.608,34.76,1.02000000887,0.000287639993076,0.000414049995925,0.410085941506,0.00699040142081,0.00805286884519,0.0455903278761
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,151.4,5.608,34.76,1.02000000887,0.000302939992707,0.000426789995799,0.410085941506,0.00699040142081,0.00805286884519,0.0455903278761
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,152.2,5.602,34.76,1.02000000887,0.000302939992707,0.000426789995799,0.390357442037,0.00687399782544,0.00763192342828,0.0445966959734
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,152.6,5.602,34.76,1.03200000897,0.000376379990939,0.000471379995361,0.390357442037,0.00687399782544,0.00763192342828,0.0445966959734
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,153.1,5.602,34.76,1.03200000897,0.000376379990939,0.000471379995361,0.377723759154,0.00719265501084,0.00738341692876,0.0422113338423
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,153.6,5.594,34.759,1.05600000918,0.000559979986519,0.000452269995549,0.377723759154,0.00719265501084,0.00738341692876,0.0422113338423
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,154.2,5.586,34.759,1.05600000918,0.000559979986519,0.000452269995549,0.382066958816,0.00651054118867,0.00668022074658,0.040728148593
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,154.4,5.586,34.759,1.05600000918,0.000559979986519,0.000452269995549,0.382066958816,0.00651054118867,0.00668022074658,0.040728148593
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,155.2,5.586,34.759,1.04400000907,0.000358019991381,0.000490489995173,0.391913392326,0.00679845732795,0.00721869915693,0.0399265722341
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,155.5,5.586,34.759,1.04400000907,0.000358019991381,0.000490489995173,0.391913392326,0.00679845732795,0.00721869915693,0.0399265722341
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,156.3,5.587,34.759,1.03200000897,0.000312119992486,0.000452269995549,0.379968603464,0.00696809541783,0.00722127287211,0.0388740325387
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,157.1,5.585,34.759,1.05600000918,0.000290699993002,0.000439529995674,0.384640413493,0.00658252022349,0.00799510323771,0.035785004718
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,157.5,5.585,34.759,1.05600000918,0.000290699993002,0.000439529995674,0.384640413493,0.00658252022349,0.00799510323771,0.035785004718
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,158.3,5.582,34.759,1.06800000928,0.000290699993002,0.000439529995674,0.380150724872,0.00623293454656,0.00790101964928,0.0365400466104
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,159.1,5.574,34.759,1.04400000907,0.000296819992855,0.000445899995611,0.380150724872,0.00623293454656,0.00790101964928,0.0365400466104
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,159.4,5.574,34.759,1.04400000907,0.000296819992855,0.000445899995611,0.381560186203,0.00721158699656,0.00730763531499,0.0353201980239
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,160.2,5.571,34.759,1.05600000918,0.00030905999256,0.000433159995737,0.379319301054,0.00687737184269,0.00692329384737,0.0342872942594
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,160.5,5.571,34.759,1.05600000918,0.00030905999256,0.000433159995737,0.379319301054,0.00687737184269,0.00692329384737,0.0342872942594
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,161.2,5.565,34.758,1.04400000907,0.000299879992781,0.000433159995737,0.375265120147,0.00724757651397,0.00694416953721,0.0323444130378
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,161.5,5.565,34.758,1.04400000907,0.000299879992781,0.000433159995737,0.375265120147,0.00724757651397,0.00694416953721,0.0323444130378
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,162.3,5.565,34.758,1.08000000939,0.000305999992634,0.000458639995486,0.373273662143,0.00702995240088,0.00739657147304,0.0320248584357
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,162.7,5.565,34.758,1.08000000939,0.000305999992634,0.000458639995486,0.373273662143,0.00702995240088,0.00739657147304,0.0320248584357
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,163.4,5.562,34.758,1.06800000928,0.000296819992855,0.000445899995611,0.36295608847,0.00664418976114,0.00700164917634,0.0313287243361
