datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:26:15,52.486513333333335,-40.854445,79.3,5.342,34.696,0.744000006467,0.000205019995065,0.000350349996552,0.609683086247,0.00839061858257,0.0131328106835,0.117696694111
2016-03-19 20:26:15,52.486513333333335,-40.854445,80.0,5.34,34.696,0.756000006571,0.000198899995212,0.000324869996803,0.601246114068,0.00698009192364,0.013260924506,0.113191458394
2016-03-19 20:26:15,52.486513333333335,-40.854445,80.6,5.34,34.696,0.756000006571,0.000198899995212,0.000324869996803,0.592417184945,0.00777710977796,0.0132818001958,0.110899434181
2016-03-19 20:26:15,52.486513333333335,-40.854445,81.5,5.348,34.696,0.744000006467,0.000220319994696,0.000356719996489,0.592417184945,0.00777710977796,0.0132818001958,0.110899434181
2016-03-19 20:26:15,52.486513333333335,-40.854445,81.7,5.348,34.696,0.744000006467,0.000220319994696,0.000356719996489,0.583295277906,0.00722002203971,0.012327523799,0.107207879165
2016-03-19 20:26:15,52.486513333333335,-40.854445,82.6,5.359,34.7,0.708000006154,0.00021725999477,0.000337609996677,0.583295277906,0.00722002203971,0.012327523799,0.107207879165
2016-03-19 20:26:15,52.486513333333335,-40.854445,83.2,5.36,34.7,0.684000005946,0.000257039993812,0.000312129996928,0.576271726219,0.00719265501084,0.0121130475335,0.102316380478
2016-03-19 20:26:15,52.486513333333335,-40.854445,83.7,5.36,34.7,0.684000005946,0.000257039993812,0.000312129996928,0.576271726219,0.00719265501084,0.0121130475335,0.102316380478
2016-03-19 20:26:15,52.486513333333335,-40.854445,84.3,5.364,34.7,0.684000005946,0.000211139994917,0.000337609996677,0.563384657029,0.00711036647885,0.0113864019463,0.0989274339858
2016-03-19 20:26:15,52.486513333333335,-40.854445,84.8,5.364,34.7,0.684000005946,0.000211139994917,0.000337609996677,0.563384657029,0.00711036647885,0.0113864019463,0.0989274339858
2016-03-19 20:26:15,52.486513333333335,-40.854445,85.4,5.366,34.702,0.708000006154,0.000192779995359,0.00033123999674,0.557014366913,0.0070779384241,0.012026971059,0.0933400701848
2016-03-19 20:26:15,52.486513333333335,-40.854445,85.9,5.366,34.702,0.708000006154,0.000192779995359,0.00033123999674,0.557014366913,0.0070779384241,0.012026971059,0.0933400701848
2016-03-19 20:26:15,52.486513333333335,-40.854445,86.5,5.383,34.704,0.636000005528,0.000192779995359,0.000318499996865,0.543042487598,0.00726632105429,0.0112974657883,0.0897593371345
2016-03-19 20:26:15,52.486513333333335,-40.854445,86.9,5.383,34.704,0.636000005528,0.000192779995359,0.000318499996865,0.543042487598,0.00726632105429,0.0112974657883,0.0897593371345
2016-03-19 20:26:15,52.486513333333335,-40.854445,87.6,5.401,34.709,0.576000005007,0.000177479995727,0.000299389997053,0.529070608283,0.00692010939462,0.0104896051886,0.0879590181512
2016-03-19 20:26:15,52.486513333333335,-40.854445,88.0,5.401,34.709,0.576000005007,0.000177479995727,0.000299389997053,0.529070608283,0.00692010939462,0.0104896051886,0.0879590181512
2016-03-19 20:26:15,52.486513333333335,-40.854445,88.4,5.403,34.711,0.576000005007,0.000177479995727,0.000299389997053,0.516108315034,0.00700071091799,0.00975495248747,0.0823025251139
2016-03-19 20:26:15,52.486513333333335,-40.854445,89.1,5.405,34.718,0.516000004485,0.000186659995506,0.000356719996489,0.516108315034,0.00700071091799,0.00975495248747,0.0823025251139
2016-03-19 20:26:15,52.486513333333335,-40.854445,89.4,5.405,34.718,0.516000004485,0.000186659995506,0.000356719996489,0.501487133308,0.00703163940951,0.0101887664803,0.0777260082782
2016-03-19 20:26:15,52.486513333333335,-40.854445,90.1,5.4,34.717,0.516000004485,0.000186659995506,0.000305759996991,0.501487133308,0.00703163940951,0.0101887664803,0.0777260082782
2016-03-19 20:26:15,52.486513333333335,-40.854445,90.8,5.4,34.717,0.468000004068,0.000192779995359,0.000324869996803,0.492943263781,0.00718234551367,0.0101129848665,0.0749100005931
2016-03-19 20:26:15,52.486513333333335,-40.854445,91.4,5.401,34.715,0.468000004068,0.000192779995359,0.000324869996803,0.489288958139,0.0067127947787,0.00986991176573,0.0726376123113
2016-03-19 20:26:15,52.486513333333335,-40.854445,91.9,5.401,34.715,0.444000003859,0.000174419995801,0.000299389997053,0.489288958139,0.0067127947787,0.00986991176573,0.0726376123113
2016-03-19 20:26:15,52.486513333333335,-40.854445,92.5,5.311,34.714,0.444000003859,0.000174419995801,0.000299389997053,0.482772179065,0.00780785082408,0.00889189999547,0.071191547041
2016-03-19 20:26:15,52.486513333333335,-40.854445,93.0,5.311,34.714,0.420000003651,0.000171359995875,0.000286649997179,0.482772179065,0.00780785082408,0.00889189999547,0.071191547041
2016-03-19 20:26:15,52.486513333333335,-40.854445,93.6,5.234,34.709,0.420000003651,0.000171359995875,0.000286649997179,0.472890113106,0.00707100294418,0.0106909269097,0.0688134475144
2016-03-19 20:26:15,52.486513333333335,-40.854445,94.4,5.056,34.699,0.420000003651,0.000171359995875,0.000312129996928,0.472890113106,0.00707100294418,0.0106909269097,0.0688134475144
2016-03-19 20:26:15,52.486513333333335,-40.854445,95.2,4.996,34.693,0.420000003651,0.000171359995875,0.000312129996928,0.459314149895,0.0067127947787,0.00833769332565,0.0650333963159
2016-03-19 20:26:15,52.486513333333335,-40.854445,95.9,4.996,34.693,0.408000003546,0.000159119996169,0.000312129996928,0.457540445748,0.00764177419686,0.0092816748618,0.0633562726254
2016-03-19 20:26:15,52.486513333333335,-40.854445,96.6,4.941,34.696,0.336000002921,0.000146879996464,0.000293019997116,0.457540445748,0.00764177419686,0.0092816748618,0.0633562726254
2016-03-19 20:26:15,52.486513333333335,-40.854445,97.5,4.94,34.699,0.336000002921,0.000146879996464,0.000293019997116,0.451787784755,0.0071960290281,0.00821472693348,0.060565011593
2016-03-19 20:26:15,52.486513333333335,-40.854445,98.2,4.974,34.708,0.288000002503,0.000143819996538,0.000273909997304,0.444692968169,0.00727156952558,0.00847896169247,0.0595296869603
2016-03-19 20:26:15,52.486513333333335,-40.854445,99.3,5.001,34.716,0.25200000219,0.000134639996759,0.000273909997304,0.445271005681,0.00686368832826,0.00825133088278,0.0556415036489
2016-03-19 20:26:15,52.486513333333335,-40.854445,99.7,5.001,34.716,0.25200000219,0.000134639996759,0.000273909997304,0.445271005681,0.00686368832826,0.00825133088278,0.0556415036489
2016-03-19 20:26:15,52.486513333333335,-40.854445,100.8,5.012,34.721,0.25200000219,0.000146879996464,0.000254799997492,0.45066338302,0.00696809541783,0.00793504988339,0.0568070171936
2016-03-19 20:26:15,52.486513333333335,-40.854445,101.5,5.047,34.726,0.216000001878,0.000140759996611,0.000273909997304,0.441105968266,0.00711205348747,0.00880324980576,0.0545593755644
2016-03-19 20:26:15,52.486513333333335,-40.854445,102.5,5.081,34.732,0.192000001669,0.000137699996685,0.00026116999743,0.442519388757,0.0072783175601,0.008031707187,0.052036023946
2016-03-19 20:26:15,52.486513333333335,-40.854445,103.0,5.081,34.732,0.192000001669,0.000137699996685,0.00026116999743,0.442519388757,0.0072783175601,0.008031707187,0.052036023946
2016-03-19 20:26:15,52.486513333333335,-40.854445,104.1,5.107,34.737,0.16800000146,0.00012545999698,0.000254799997492,0.422101995267,0.00707962543272,0.00688411618289,0.0506884073158
2016-03-19 20:26:15,52.486513333333335,-40.854445,104.8,5.12,34.739,0.16800000146,0.000122399997053,0.000267539997367,0.430756721303,0.00699902390936,0.0090566177673,0.0504890891675
2016-03-19 20:26:15,52.486513333333335,-40.854445,105.6,5.117,34.739,0.180000001565,0.000122399997053,0.000254799997492,0.430756721303,0.00699902390936,0.0090566177673,0.0504890891675
2016-03-19 20:26:15,52.486513333333335,-40.854445,106.3,5.081,34.738,0.180000001565,0.000122399997053,0.000254799997492,0.426195767784,0.00712592444731,0.00758473864989,0.0486349731131
2016-03-19 20:26:15,52.486513333333335,-40.854445,107.0,5.081,34.738,0.120000001043,0.000119339997127,0.000242059997618,0.426916335093,0.00638720211338,0.00740171890341,0.0475601076332
2016-03-19 20:26:15,52.486513333333335,-40.854445,107.7,5.017,34.735,0.0960000008345,0.000113219997274,0.000248429997555,0.426916335093,0.00638720211338,0.00740171890341,0.0475601076332
2016-03-19 20:26:15,52.486513333333335,-40.854445,108.4,5.027,34.736,0.0960000008345,0.000113219997274,0.000248429997555,0.40751644599,0.00713792095311,0.00737826949839,0.0463698474358
2016-03-19 20:26:15,52.486513333333335,-40.854445,109.3,5.074,34.749,0.0840000007302,0.000107099997422,0.000242059997618,0.412980088228,0.00753024418197,0.00756128924487,0.0455779545497
2016-03-19 20:26:15,52.486513333333335,-40.854445,110.4,5.165,34.769,0.0600000005215,0.000100979997569,0.000229319997743,0.416131580416,0.00776680028078,0.0071166084546,0.0435097261525
2016-03-19 20:26:15,52.486513333333335,-40.854445,111.5,5.191,34.773,0.0600000005215,9.17999977901e-05,0.00023568999768,0.40675628707,0.0066065132351,0.00875606502737,0.0431678457659
2016-03-19 20:26:15,52.486513333333335,-40.854445,112.0,5.191,34.773,0.0600000005215,9.17999977901e-05,0.00023568999768,0.40675628707,0.0066065132351,0.00875606502737,0.0431678457659
2016-03-19 20:26:15,52.486513333333335,-40.854445,113.2,5.235,34.785,0.0600000005215,0.000107099997422,0.000229319997743,0.435388939722,0.00606498346531,0.0075741578208,0.0422234381833
2016-03-19 20:26:15,52.486513333333335,-40.854445,113.9,5.236,34.786,0.0480000004172,0.000100979997569,0.00023568999768,0.430717129693,0.00740859211531,0.00726302425178,0.0428187027747
2016-03-19 20:26:15,52.486513333333335,-40.854445,115.0,5.253,34.791,0.0480000004172,9.79199976427e-05,0.000229319997743,0.408965498932,0.00667005722677,0.00680547488558,0.0414759278808
2016-03-19 20:26:15,52.486513333333335,-40.854445,116.1,5.253,34.791,0.0720000006258,9.48599977164e-05,0.000229319997743,0.405307234129,0.00707100294418,0.00649977471528,0.0408906157476
2016-03-19 20:26:15,52.486513333333335,-40.854445,116.7,5.263,34.796,0.0480000004172,0.000100979997569,0.000242059997618,0.405307234129,0.00707100294418,0.00649977471528,0.0408906157476
2016-03-19 20:26:15,52.486513333333335,-40.854445,117.7,5.281,34.802,0.0480000004172,0.000100979997569,0.000242059997618,0.412726701921,0.00718234551367,0.0074855076311,0.0402388642316
2016-03-19 20:26:15,52.486513333333335,-40.854445,118.7,5.309,34.809,0.0600000005215,0.000104039997495,0.000242059997618,0.406538533213,0.00710867947022,0.00602649708961,0.0389329403315
2016-03-19 20:26:15,52.486513333333335,-40.854445,119.6,5.385,34.823,0.0360000003129,8.87399978637e-05,0.000242059997618,0.404618340108,0.00688074585995,0.00727103136569,0.0385738448821
2016-03-19 20:26:15,52.486513333333335,-40.854445,120.4,5.392,34.832,0.0360000003129,0.000104039997495,0.000222949997806,0.404618340108,0.00688074585995,0.00727103136569,0.0385738448821
2016-03-19 20:26:15,52.486513333333335,-40.854445,121.0,5.392,34.832,0.0360000003129,0.000104039997495,0.000222949997806,0.410628346569,0.00689105535712,0.0073676886693,0.0374968275193
2016-03-19 20:26:15,52.486513333333335,-40.854445,121.7,5.369,34.828,0.0360000003129,9.79199976427e-05,0.000242059997618,0.410628346569,0.00689105535712,0.0073676886693,0.0374968275193
2016-03-19 20:26:15,52.486513333333335,-40.854445,122.3,5.343,34.826,0.0360000003129,9.79199976427e-05,0.000242059997618,0.399443716627,0.00677277730772,0.00638996286739,0.0361220433682
2016-03-19 20:26:15,52.486513333333335,-40.854445,122.7,5.343,34.826,0.0360000003129,9.79199976427e-05,0.000242059997618,0.399443716627,0.00677277730772,0.00638996286739,0.0361220433682
2016-03-19 20:26:15,52.486513333333335,-40.854445,123.5,5.259,34.818,0.0480000004172,9.79199976427e-05,0.000229319997743,0.397016750909,0.00732630358331,0.00719524975191,0.0348578121981
2016-03-19 20:26:15,52.486513333333335,-40.854445,124.4,5.205,34.815,0.0600000005215,9.79199976427e-05,0.000210209997931,0.397523523522,0.00705394541249,0.00729962820108,0.0343193035167
2016-03-19 20:26:15,52.486513333333335,-40.854445,124.9,5.205,34.815,0.0600000005215,9.79199976427e-05,0.000210209997931,0.397523523522,0.00705394541249,0.00729962820108,0.0343193035167
2016-03-19 20:26:15,52.486513333333335,-40.854445,125.9,5.177,34.82,0.0480000004172,0.000104039997495,0.000242059997618,0.396114062191,0.00649517066561,0.00694416953721,0.0337143554526
2016-03-19 20:26:15,52.486513333333335,-40.854445,126.4,5.233,34.822,0.0480000004172,0.000104039997495,0.000242059997618,0.396114062191,0.00649517066561,0.00694416953721,0.0337143554526
2016-03-19 20:26:15,52.486513333333335,-40.854445,127.1,5.247,34.832,0.0480000004172,9.79199976427e-05,0.00023568999768,0.401253053223,0.00717203601649,0.00700965629024,0.0334929805051
2016-03-19 20:26:15,52.486513333333335,-40.854445,127.4,5.247,34.832,0.0480000004172,9.79199976427e-05,0.00023568999768,0.401253053223,0.00717203601649,0.00700965629024,0.0334929805051
2016-03-19 20:26:15,52.486513333333335,-40.854445,128.3,5.312,34.829,0.0480000004172,0.000100979997569,0.00023568999768,0.394736274149,0.00710530545296,0.00881611838169,0.0327430493345
2016-03-19 20:26:15,52.486513333333335,-40.854445,129.3,5.343,34.844,0.0360000003129,0.000100979997569,0.00023568999768,0.389961525933,0.0071960290281,0.00775717756728,0.0320888769503
2016-03-19 20:26:15,52.486513333333335,-40.854445,129.8,5.343,34.844,0.0360000003129,0.000100979997569,0.00023568999768,0.389961525933,0.0071960290281,0.00775717756728,0.0320888769503
2016-03-19 20:26:15,52.486513333333335,-40.854445,130.7,5.376,34.846,0.0600000005215,8.87399978637e-05,0.000210209997931,0.3984301714,0.00720465151665,0.00698334720169,0.0308590759057
2016-03-19 20:26:15,52.486513333333335,-40.854445,131.5,5.386,34.846,0.0360000003129,9.17999977901e-05,0.000210209997931,0.3984301714,0.00720465151665,0.00698334720169,0.0308590759057
2016-03-19 20:26:15,52.486513333333335,-40.854445,131.9,5.386,34.846,0.0360000003129,9.17999977901e-05,0.000210209997931,0.405885271641,0.00652085068584,0.00797680126306,0.0306108024227
2016-03-19 20:26:15,52.486513333333335,-40.854445,132.5,5.356,34.844,0.0360000003129,9.17999977901e-05,0.000210209997931,0.405885271641,0.00652085068584,0.00797680126306,0.0306108024227
2016-03-19 20:26:15,52.486513333333335,-40.854445,133.1,5.343,34.843,0.0480000004172,9.79199976427e-05,0.000216579997868,0.394375990494,0.00706238045563,0.00825133088278,0.0318771854756
2016-03-19 20:26:15,52.486513333333335,-40.854445,134.1,5.326,34.842,0.0480000004172,9.48599977164e-05,0.000216579997868,0.378594774583,0.00698196637767,0.00779378151658,0.0259799505452
2016-03-19 20:26:15,52.486513333333335,-40.854445,134.6,5.326,34.842,0.0480000004172,9.48599977164e-05,0.000216579997868,0.378594774583,0.00698196637767,0.00779378151658,0.0259799505452
2016-03-19 20:26:15,52.486513333333335,-40.854445,135.5,5.294,34.841,0.0360000003129,0.000107099997422,0.00023568999768,0.393215956309,0.00723033153688,0.00787499652908,0.0303181463561
2016-03-19 20:26:15,52.486513333333335,-40.854445,136.5,5.283,34.843,0.0360000003129,0.000100979997569,0.000229319997743,0.388983613156,0.00721496101382,0.00822788147776,0.0298705547248
2016-03-19 20:26:15,52.486513333333335,-40.854445,137.0,5.274,34.841,0.0360000003129,0.000100979997569,0.000229319997743,0.388983613156,0.00721496101382,0.00822788147776,0.0298705547248
2016-03-19 20:26:15,52.486513333333335,-40.854445,137.7,5.274,34.841,0.0360000003129,9.79199976427e-05,0.000229319997743,0.386303261131,0.0071309854732,0.00788529138982,0.0282300130426
2016-03-19 20:26:15,52.486513333333335,-40.854445,138.2,5.243,34.838,0.0360000003129,9.79199976427e-05,0.000229319997743,0.386303261131,0.0071309854732,0.00788529138982,0.0282300130426
2016-03-19 20:26:15,52.486513333333335,-40.854445,138.9,5.243,34.838,0.0360000003129,0.000110159997348,0.00023568999768,0.395896308334,0.00795705736501,0.00906977231158,0.0277531020076
2016-03-19 20:26:15,52.486513333333335,-40.854445,139.4,5.231,34.838,0.0360000003129,0.000110159997348,0.00023568999768,0.395896308334,0.00795705736501,0.00906977231158,0.0277531020076
2016-03-19 20:26:15,52.486513333333335,-40.854445,140.3,5.226,34.837,0.0360000003129,9.48599977164e-05,0.00023568999768,0.381271167447,0.0068721233714,0.00768940306741,0.0283973219336
2016-03-19 20:26:15,52.486513333333335,-40.854445,141.3,5.208,34.835,0.0600000005215,9.79199976427e-05,0.000216579997868,0.383626868267,0.00753717966189,0.00698849463206,0.0261545220408
2016-03-19 20:26:15,52.486513333333335,-40.854445,141.6,5.208,34.835,0.0600000005215,9.79199976427e-05,0.000216579997868,0.383626868267,0.00753717966189,0.00698849463206,0.0261545220408
2016-03-19 20:26:15,52.486513333333335,-40.854445,142.4,5.199,34.834,0.0600000005215,9.79199976427e-05,0.000229319997743,0.385796488517,0.00812838246352,0.00710116616349,0.0276670266939
2016-03-19 20:26:15,52.486513333333335,-40.854445,142.9,5.199,34.834,0.0600000005215,9.79199976427e-05,0.000229319997743,0.385796488517,0.00812838246352,0.00710116616349,0.0276670266939
2016-03-19 20:26:15,52.486513333333335,-40.854445,143.6,5.172,34.833,0.0480000004172,0.000104039997495,0.000229319997743,0.393255547919,0.00786277232721,0.00718981635319,0.0276818208884
2016-03-19 20:26:15,52.486513333333335,-40.854445,144.1,5.16,34.832,0.0480000004172,0.000104039997495,0.000229319997743,0.393255547919,0.00786277232721,0.00718981635319,0.0276818208884
2016-03-19 20:26:15,52.486513333333335,-40.854445,144.8,5.16,34.832,0.0360000003129,9.79199976427e-05,0.000210209997931,0.38188879657,0.0072080255339,0.00811549591469,0.0255323589139
2016-03-19 20:26:15,52.486513333333335,-40.854445,145.2,5.151,34.832,0.0360000003129,9.79199976427e-05,0.000210209997931,0.38188879657,0.0072080255339,0.00811549591469,0.0255323589139
2016-03-19 20:26:15,52.486513333333335,-40.854445,145.9,5.122,34.829,0.0360000003129,9.48599977164e-05,0.000229319997743,0.386267628681,0.00686537533689,0.00820443207275,0.0269980601152
2016-03-19 20:26:15,52.486513333333335,-40.854445,146.3,5.122,34.829,0.0360000003129,9.48599977164e-05,0.000229319997743,0.386267628681,0.00686537533689,0.00820443207275,0.0269980601152
2016-03-19 20:26:15,52.486513333333335,-40.854445,147.3,5.071,34.823,0.0360000003129,9.48599977164e-05,0.000248429997555,0.377723759154,0.0069544119034,0.0088867525651,0.0263191410783
2016-03-19 20:26:15,52.486513333333335,-40.854445,148.2,5.038,34.819,0.0360000003129,0.000107099997422,0.000229319997743,0.38413364088,0.00733830008911,0.00687610906898,0.0264027955238
2016-03-19 20:26:15,52.486513333333335,-40.854445,148.6,5.038,34.819,0.0360000003129,0.000107099997422,0.000229319997743,0.38413364088,0.00733830008911,0.00687610906898,0.0264027955238
2016-03-19 20:26:15,52.486513333333335,-40.854445,149.4,4.997,34.815,0.0480000004172,0.000104039997495,0.00023568999768,0.383587276656,0.00801872690266,0.00848668283802,0.0236879263324
2016-03-19 20:26:15,52.486513333333335,-40.854445,150.5,4.899,34.809,0.0480000004172,9.79199976427e-05,0.00023568999768,0.377759391603,0.00730062356307,0.00723185370121,0.0260168015389
2016-03-19 20:26:15,52.486513333333335,-40.854445,151.0,4.899,34.809,0.0480000004172,9.79199976427e-05,0.00023568999768,0.377759391603,0.00730062356307,0.00723185370121,0.0260168015389
2016-03-19 20:26:15,52.486513333333335,-40.854445,151.7,4.901,34.809,0.0840000007302,0.000107099997422,0.000242059997618,0.370775431526,0.00680201879061,0.00703567941045,0.0247108776387
2016-03-19 20:26:15,52.486513333333335,-40.854445,152.3,4.866,34.809,0.0840000007302,0.000107099997422,0.000242059997618,0.370775431526,0.00680201879061,0.00703567941045,0.0247108776387
2016-03-19 20:26:15,52.486513333333335,-40.854445,153.3,4.89,34.811,0.0600000005215,9.17999977901e-05,0.000216579997868,0.383409114409,0.00738291209507,0.00820700578793,0.0245658945322
2016-03-19 20:26:15,52.486513333333335,-40.854445,154.0,4.89,34.811,0.0600000005215,9.79199976427e-05,0.000242059997618,0.381271167447,0.00700408493524,0.00661988142391,0.0238969279535
2016-03-19 20:26:15,52.486513333333335,-40.854445,154.6,4.913,34.818,0.0600000005215,9.79199976427e-05,0.000242059997618,0.381271167447,0.00700408493524,0.00661988142391,0.0238969279535
2016-03-19 20:26:15,52.486513333333335,-40.854445,155.6,4.891,34.815,0.0600000005215,9.48599977164e-05,0.000216579997868,0.3908998471,0.00713792095311,0.00683950511969,0.0242164825556
2016-03-19 20:26:15,52.486513333333335,-40.854445,156.5,4.863,34.81,0.0480000004172,9.17999977901e-05,0.000229319997743,0.387209909009,0.00696303439195,0.00820700578793,0.0254166952111
2016-03-19 20:26:15,52.486513333333335,-40.854445,157.4,4.85,34.81,0.0480000004172,9.17999977901e-05,0.000229319997743,0.387209909009,0.00696303439195,0.00820700578793,0.0254166952111
2016-03-19 20:26:15,52.486513333333335,-40.854445,158.6,4.822,34.804,0.0600000005215,9.48599977164e-05,0.000216579997868,0.38405841682,0.00716528798198,0.00771285247243,0.0234886081841
2016-03-19 20:26:15,52.486513333333335,-40.854445,159.6,4.774,34.799,0.0600000005215,9.48599977164e-05,0.000216579997868,0.38405841682,0.00716528798198,0.00771285247243,0.0234886081841
2016-03-19 20:26:15,52.486513333333335,-40.854445,160.2,4.737,34.795,0.0360000003129,0.000100979997569,0.000229319997743,0.382466834082,0.00760222321679,0.00701223000543,0.0230654942201
2016-03-19 20:26:15,52.486513333333335,-40.854445,161.0,4.737,34.795,0.0600000005215,0.000100979997569,0.000242059997618,0.3810930052,0.00811301194046,0.00828021368652,0.0228589134672
2016-03-19 20:26:15,52.486513333333335,-40.854445,162.1,4.673,34.787,0.0600000005215,9.79199976427e-05,0.000229319997743,0.377145721642,0.00759716219091,0.00884242747025,0.0243665763839
2016-03-19 20:26:15,52.486513333333335,-40.854445,162.6,4.673,34.787,0.0600000005215,9.79199976427e-05,0.000229319997743,0.377145721642,0.00759716219091,0.00884242747025,0.0243665763839
2016-03-19 20:26:15,52.486513333333335,-40.854445,163.4,4.596,34.778,0.0600000005215,0.000100979997569,0.000229319997743,0.38717427656,0.00639057613063,0.00819385124365,0.0241820524301
2016-03-19 20:26:15,52.486513333333335,-40.854445,164.5,4.507,34.774,0.0480000004172,9.79199976427e-05,0.00023568999768,0.368637484564,0.00681738931367,0.00722927998602,0.0237368816671
2016-03-19 20:26:15,52.486513333333335,-40.854445,165.5,4.503,34.773,0.0480000004172,9.79199976427e-05,0.00023568999768,0.368637484564,0.00681738931367,0.00722927998602,0.0237368816671
2016-03-19 20:26:15,52.486513333333335,-40.854445,166.2,4.485,34.773,0.0600000005215,9.79199976427e-05,0.000229319997743,0.385867753416,0.00718590697633,0.00771542618761,0.0232868691676
2016-03-19 20:26:15,52.486513333333335,-40.854445,166.9,4.485,34.773,0.0360000003129,9.79199976427e-05,0.000242059997618,0.378883793339,0.00758685269373,0.00873776305273,0.0234641305168
2016-03-19 20:26:15,52.486513333333335,-40.854445,168.2,4.479,34.772,0.0360000003129,9.79199976427e-05,0.000229319997743,0.37428720737,0.00769144722871,0.00746434597291,0.023348466814
2016-03-19 20:26:15,52.486513333333335,-40.854445,168.6,4.479,34.772,0.0360000003129,9.79199976427e-05,0.000229319997743,0.37428720737,0.00769144722871,0.00746434597291,0.023348466814
2016-03-19 20:26:15,52.486513333333335,-40.854445,169.6,4.479,34.773,0.0480000004172,0.000107099997422,0.000242059997618,0.375336385046,0.00767420225161,0.00837944470532,0.0241820524301
2016-03-19 20:26:15,52.486513333333335,-40.854445,170.5,4.474,34.772,0.0360000003129,9.79199976427e-05,0.000216579997868,0.368494954766,0.00799810790831,0.00762649002956,0.0237836851189
2016-03-19 20:26:15,52.486513333333335,-40.854445,171.0,4.474,34.772,0.0360000003129,9.79199976427e-05,0.000216579997868,0.368494954766,0.00799810790831,0.00762649002956,0.0237836851189
2016-03-19 20:26:15,52.486513333333335,-40.854445,171.7,4.461,34.773,0.0360000003129,0.000104039997495,0.000242059997618,0.373020275837,0.0082037355156,0.00633763065863,0.0227015570344
2016-03-19 20:26:15,52.486513333333335,-40.854445,172.4,4.446,34.773,0.0360000003129,0.000104039997495,0.000242059997618,0.373020275837,0.0082037355156,0.00633763065863,0.0227015570344
2016-03-19 20:26:15,52.486513333333335,-40.854445,173.4,4.434,34.774,0.0480000004172,9.17999977901e-05,0.000229319997743,0.378630407032,0.00750625117036,0.0077179999028,0.0226230133106
2016-03-19 20:26:15,52.486513333333335,-40.854445,174.6,4.427,34.774,0.0480000004172,0.000104039997495,0.000242059997618,0.390539563445,0.00734186155177,0.00842405576852,0.0223868441686
2016-03-19 20:26:15,52.486513333333335,-40.854445,175.6,4.425,34.774,0.0480000004172,0.000107099997422,0.000222949997806,0.377399107949,0.00744458163272,0.00809976765523,0.0210392275384
2016-03-19 20:26:15,52.486513333333335,-40.854445,176.6,4.424,34.774,0.0480000004172,0.000107099997422,0.000229319997743,0.378123634419,0.00764177419686,0.007906453048,0.0212113781658
2016-03-19 20:26:15,52.486513333333335,-40.854445,177.3,4.421,34.775,0.0480000004172,0.000107099997422,0.000229319997743,0.378123634419,0.00764177419686,0.007906453048,0.0212113781658
2016-03-19 20:26:15,52.486513333333335,-40.854445,177.8,4.421,34.775,0.0480000004172,0.000107099997422,0.000229319997743,0.384204905779,0.00759191371962,0.00773630187745,0.0210736576639
2016-03-19 20:26:15,52.486513333333335,-40.854445,178.6,4.419,34.775,0.0480000004172,9.48599977164e-05,0.000210209997931,0.384204905779,0.00759191371962,0.00773630187745,0.0210736576639
2016-03-19 20:26:15,52.486513333333335,-40.854445,179.3,4.415,34.775,0.0480000004172,0.000100979997569,0.00023568999768,0.37656768413,0.00764514821412,0.00833769332565,0.0219171957382
2016-03-19 20:26:15,52.486513333333335,-40.854445,179.9,4.415,34.775,0.0480000004172,0.000100979997569,0.00023568999768,0.37656768413,0.00764514821412,0.00833769332565,0.0219171957382
2016-03-19 20:26:15,52.486513333333335,-40.854445,180.6,4.407,34.776,0.0360000003129,0.000107099997422,0.000242059997618,0.372656033021,0.00716191396472,0.00688154246771,0.0209431997665
2016-03-19 20:26:15,52.486513333333335,-40.854445,181.1,4.407,34.776,0.0360000003129,0.000107099997422,0.000242059997618,0.372656033021,0.00716191396472,0.00688154246771,0.0209431997665
2016-03-19 20:26:15,52.486513333333335,-40.854445,181.6,4.403,34.777,0.0360000003129,0.000107099997422,0.000242059997618,0.375407649945,0.00808733192022,0.00667221363267,0.0216022138871
2016-03-19 20:26:15,52.486513333333335,-40.854445,182.4,4.397,34.779,0.0720000006258,9.48599977164e-05,0.000229319997743,0.375407649945,0.00808733192022,0.00667221363267,0.0216022138871
2016-03-19 20:26:15,52.486513333333335,-40.854445,182.8,4.397,34.779,0.0720000006258,9.48599977164e-05,0.000229319997743,0.360275736445,0.00719434201947,0.00648919388619,0.0205079814616
2016-03-19 20:26:15,52.486513333333335,-40.854445,183.6,4.396,34.781,0.0480000004172,9.79199976427e-05,0.000216579997868,0.360275736445,0.00719434201947,0.00648919388619,0.0205079814616
2016-03-19 20:26:15,52.486513333333335,-40.854445,184.6,4.395,34.783,0.0600000005215,0.000107099997422,0.000229319997743,0.367517041989,0.00805809043733,0.00587750757724,0.0172443821453
2016-03-19 20:26:15,52.486513333333335,-40.854445,185.3,4.395,34.784,0.0600000005215,0.000107099997422,0.000229319997743,0.36972625385,0.00708468645861,0.00854702216069,0.0206949262836
2016-03-19 20:26:15,52.486513333333335,-40.854445,185.8,4.395,34.784,0.0480000004172,0.000100979997569,0.000222949997806,0.36972625385,0.00708468645861,0.00854702216069,0.0206949262836
2016-03-19 20:26:15,52.486513333333335,-40.854445,186.6,4.394,34.785,0.0480000004172,0.000100979997569,0.000222949997806,0.372984643387,0.00735891908346,0.00768940306741,0.020443962947
