datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-26 14:37:52,50.651413999999995,-36.155279,77.7,5.327,34.756,0.432000003755,0.0111230997322,0.00033123999674,0.536343587116,0.00673172676442,0.00879524269186,0.0674042332378
2016-04-26 14:37:52,50.651413999999995,-36.155279,78.1,5.325,34.756,0.432000003755,0.0111230997322,0.00033123999674,0.536343587116,0.00673172676442,0.00879524269186,0.0674042332378
2016-04-26 14:37:52,50.651413999999995,-36.155279,78.7,5.325,34.756,0.288000002503,0.000333539991971,0.000305759996991,0.576996252689,0.00729893655445,0.00739113807432,0.0696298180679
2016-04-26 14:37:52,50.651413999999995,-36.155279,79.3,5.319,34.756,0.240000002086,0.000214199994844,0.000318499996865,0.53533004189,0.00692367085728,0.00854416247715,0.0629431111196
2016-04-26 14:37:52,50.651413999999995,-36.155279,79.6,5.319,34.756,0.240000002086,0.000214199994844,0.000318499996865,0.53533004189,0.00692367085728,0.00854416247715,0.0629431111196
2016-04-26 14:37:52,50.651413999999995,-36.155279,80.1,5.319,34.756,0.288000002503,0.000287639993076,0.000318499996865,0.506226249074,0.00707437696144,0.00756386296006,0.0558849353955
2016-04-26 14:37:52,50.651413999999995,-36.155279,80.4,5.315,34.756,0.288000002503,0.000287639993076,0.000318499996865,0.506226249074,0.00707437696144,0.00756386296006,0.0558849353955
2016-04-26 14:37:52,50.651413999999995,-36.155279,80.9,5.315,34.756,0.300000002608,0.00202877995116,0.000343979996615,0.500509220531,0.00697840491501,0.00665391165802,0.0560667694957
2016-04-26 14:37:52,50.651413999999995,-36.155279,81.1,5.315,34.756,0.300000002608,0.00202877995116,0.000343979996615,0.500509220531,0.00697840491501,0.00665391165802,0.0560667694957
2016-04-26 14:37:52,50.651413999999995,-36.155279,81.8,5.314,34.756,0.300000002608,0.00109853997355,0.000337609996677,0.51039128649,0.00686874935415,0.00659385830371,0.0595124718976
2016-04-26 14:37:52,50.651413999999995,-36.155279,82.6,5.312,34.756,0.204000001773,0.000208079994991,0.00033123999674,0.432819444206,0.00674016180756,0.00788271767463,0.0371573680009
2016-04-26 14:37:52,50.651413999999995,-36.155279,82.8,5.312,34.756,0.204000001773,0.000208079994991,0.00033123999674,0.432819444206,0.00674016180756,0.00788271767463,0.0371573680009
2016-04-26 14:37:52,50.651413999999995,-36.155279,83.6,5.311,34.756,0.228000001982,0.000201959995138,0.000318499996865,0.462572539432,0.00758685269373,0.00750094992221,0.0496678768776
2016-04-26 14:37:52,50.651413999999995,-36.155279,84.3,5.307,34.756,0.276000002399,0.000238679994254,0.000324869996803,0.482661322556,0.00669405023838,0.00834026704084,0.0521124157869
2016-04-26 14:37:52,50.651413999999995,-36.155279,85.1,5.302,34.755,0.216000001878,0.000226439994549,0.000324869996803,0.423661904717,0.00726632105429,0.00787242281389,0.0343096200439
2016-04-26 14:37:52,50.651413999999995,-36.155279,85.5,5.302,34.755,0.216000001878,0.000226439994549,0.000324869996803,0.423661904717,0.00726632105429,0.00787242281389,0.0343096200439
2016-04-26 14:37:52,50.651413999999995,-36.155279,86.1,5.299,34.755,0.192000001669,0.000192779995359,0.000318499996865,0.442737142615,0.00696472140057,0.00714549125834,0.042793956122
2016-04-26 14:37:52,50.651413999999995,-36.155279,86.8,5.299,34.755,0.156000001356,0.000205019995065,0.000324869996803,0.482483160309,0.00658608168615,0.00799796292125,0.0530713485787
2016-04-26 14:37:52,50.651413999999995,-36.155279,87.5,5.282,34.756,0.25200000219,0.00169523995919,0.000305759996991,0.455548987745,0.00723389299954,0.00702509858135,0.0469651120272
2016-04-26 14:37:52,50.651413999999995,-36.155279,88.3,5.271,34.757,0.216000001878,0.000575279986151,0.000324869996803,0.449649837793,0.00723558000817,0.00614946348178,0.0466748768288
2016-04-26 14:37:52,50.651413999999995,-36.155279,89.3,5.271,34.757,0.156000001356,0.000189719995433,0.000343979996615,0.439985525691,0.00699733690073,0.00802398604145,0.0476954072669
2016-04-26 14:37:52,50.651413999999995,-36.155279,89.5,5.271,34.757,0.156000001356,0.000189719995433,0.000343979996615,0.439985525691,0.00699733690073,0.00802398604145,0.0476954072669
2016-04-26 14:37:52,50.651413999999995,-36.155279,90.2,5.27,34.757,0.120000001043,0.00018359999558,0.000293019997116,0.433108462962,0.00654653070608,0.00931570509591,0.0438884575328
2016-04-26 14:37:52,50.651413999999995,-36.155279,91.0,5.27,34.757,0.108000000939,0.000177479995727,0.000305759996991,0.442159105103,0.0072903140659,0.00727617879606,0.042774320191
2016-04-26 14:37:52,50.651413999999995,-36.155279,91.5,5.269,34.757,0.336000002921,0.000214199994844,0.000293019997116,0.440638787263,0.00688599433124,0.00787757024426,0.0437999613509
2016-04-26 14:37:52,50.651413999999995,-36.155279,92.0,5.269,34.757,0.336000002921,0.000214199994844,0.000293019997116,0.440638787263,0.00688599433124,0.00787757024426,0.0437999613509
2016-04-26 14:37:52,50.651413999999995,-36.155279,92.6,5.262,34.757,0.0960000008345,0.000165239996022,0.000293019997116,0.42941456571,0.0073023105717,0.00879009526149,0.0406028014174
2016-04-26 14:37:52,50.651413999999995,-36.155279,93.5,5.251,34.758,0.120000001043,0.000201959995138,0.000286649997179,0.414429141169,0.00656208867454,0.00717151437854,0.0362573430019
2016-04-26 14:37:52,50.651413999999995,-36.155279,94.4,5.244,34.757,0.0960000008345,0.000168299995948,0.000299389997053,0.415260564987,0.00650548016278,0.00865683400858,0.0367565798214
2016-04-26 14:37:52,50.651413999999995,-36.155279,94.6,5.244,34.757,0.0960000008345,0.000168299995948,0.000299389997053,0.415260564987,0.00650548016278,0.00865683400858,0.0367565798214
2016-04-26 14:37:52,50.651413999999995,-36.155279,95.4,5.236,34.757,0.108000000939,0.000159119996169,0.000299389997053,0.431081372509,0.00666818277274,0.00770770504206,0.037484454193
2016-04-26 14:37:52,50.651413999999995,-36.155279,96.1,5.236,34.757,0.0720000006258,0.000168299995948,0.000312129996928,0.425902789867,0.00693398035445,0.00819127752847,0.0354113840594
2016-04-26 14:37:52,50.651413999999995,-36.155279,96.7,5.223,34.758,0.0840000007302,0.000168299995948,0.000305759996991,0.415660440253,0.00712929846457,0.00760818805491,0.0352981412248
2016-04-26 14:37:52,50.651413999999995,-36.155279,97.1,5.223,34.758,0.0840000007302,0.000168299995948,0.000305759996991,0.415660440253,0.00712929846457,0.00760818805491,0.0352981412248
2016-04-26 14:37:52,50.651413999999995,-36.155279,97.8,5.217,34.758,0.108000000939,0.000171359995875,0.000299389997053,0.41359771735,0.00719265501084,0.00731793017572,0.0365252524158
2016-04-26 14:37:52,50.651413999999995,-36.155279,98.4,5.215,34.758,0.0960000008345,0.000165239996022,0.000318499996865,0.412548539674,0.00735723207483,0.00774688270654,0.0352809261621
2016-04-26 14:37:52,50.651413999999995,-36.155279,98.9,5.215,34.758,0.0960000008345,0.000165239996022,0.000318499996865,0.412548539674,0.00735723207483,0.00774688270654,0.0352809261621
2016-04-26 14:37:52,50.651413999999995,-36.155279,99.6,5.214,34.758,0.0840000007302,0.000162179996096,0.000293019997116,0.402124068652,0.00742396263837,0.0076813959535,0.0327651061336
2016-04-26 14:37:52,50.651413999999995,-36.155279,100.5,5.214,34.758,0.0960000008345,0.000159119996169,0.000324869996803,0.390393074486,0.00657221072631,0.00728418590997,0.0332250710912
2016-04-26 14:37:52,50.651413999999995,-36.155279,101.4,5.21,34.759,0.0960000008345,0.000162179996096,0.000293019997116,0.383587276656,0.00599300443049,0.00697819977132,0.0335986917498
2016-04-26 14:37:52,50.651413999999995,-36.155279,102.3,5.2,34.758,0.108000000939,0.000168299995948,0.000293019997116,0.397091974968,0.00694597686026,0.00836114273067,0.0349489982336
2016-04-26 14:37:52,50.651413999999995,-36.155279,102.7,5.2,34.758,0.108000000939,0.000168299995948,0.000293019997116,0.397091974968,0.00694597686026,0.00836114273067,0.0349489982336
2016-04-26 14:37:52,50.651413999999995,-36.155279,103.3,5.196,34.758,0.0960000008345,0.000159119996169,0.000280279997241,0.389526018218,0.00683800830802,0.00772057361798,0.0322954577032
2016-04-26 14:37:52,50.651413999999995,-36.155279,104.0,5.196,34.758,0.0840000007302,0.000159119996169,0.000299389997053,0.384458292085,0.00682413734819,0.00719524975191,0.0304999804563
2016-04-26 14:37:52,50.651413999999995,-36.155279,104.7,5.187,34.758,0.0840000007302,0.000162179996096,0.000293019997116,0.403569162432,0.00681214084239,0.00666963991748,0.0312501806123
2016-04-26 14:37:52,50.651413999999995,-36.155279,105.1,5.187,34.758,0.0840000007302,0.000162179996096,0.000293019997116,0.403569162432,0.00681214084239,0.00666963991748,0.0312501806123
2016-04-26 14:37:52,50.651413999999995,-36.155279,105.7,5.187,34.758,0.108000000939,0.000159119996169,0.000324869996803,0.385867753416,0.0067540327674,0.00755328213097,0.0301828467224
2016-04-26 14:37:52,50.651413999999995,-36.155279,106.5,5.187,34.758,0.0840000007302,0.000159119996169,0.000286649997179,0.390393074486,0.00764346120549,0.00775717756728,0.030101613145
2016-04-26 14:37:52,50.651413999999995,-36.155279,106.8,5.187,34.758,0.0840000007302,0.000159119996169,0.000286649997179,0.390393074486,0.00764346120549,0.00775717756728,0.030101613145
2016-04-26 14:37:52,50.651413999999995,-36.155279,107.6,5.184,34.758,0.108000000939,0.000168299995948,0.000286649997179,0.401399542181,0.00680370579924,0.00786984909871,0.0302861370988
2016-04-26 14:37:52,50.651413999999995,-36.155279,108.3,5.18,34.758,0.0840000007302,0.000168299995948,0.000299389997053,0.376963600234,0.00774974274909,0.00866198143895,0.0286655003329
2016-04-26 14:37:52,50.651413999999995,-36.155279,109.2,5.176,34.758,0.0720000006258,0.000159119996169,0.000299389997053,0.396585202355,0.00742921110966,0.00770227164334,0.0250159070317
2016-04-26 14:37:52,50.651413999999995,-36.155279,109.4,5.176,34.758,0.0720000006258,0.000159119996169,0.000299389997053,0.396585202355,0.00742921110966,0.00770227164334,0.0250159070317
2016-04-26 14:37:52,50.651413999999995,-36.155279,110.2,5.17,34.757,0.0840000007302,0.000162179996096,0.000293019997116,0.389850669424,0.00640782110773,0.00728933334034,0.0282596014317
2016-04-26 14:37:52,50.651413999999995,-36.155279,110.9,5.17,34.757,0.0840000007302,0.000162179996096,0.000293019997116,0.39314469141,0.00657221072631,0.00748808134628,0.0270472844352
2016-04-26 14:37:52,50.651413999999995,-36.155279,111.7,5.167,34.757,0.0960000008345,0.000171359995875,0.000299389997053,0.390646460793,0.0068190763223,0.00746434597291,0.027452914351
2016-04-26 14:37:52,50.651413999999995,-36.155279,112.7,5.161,34.757,0.0840000007302,0.000159119996169,0.000286649997179,0.394954028006,0.00654146968019,0.00700164917634,0.0266806573959
2016-04-26 14:37:52,50.651413999999995,-36.155279,113.5,5.155,34.756,0.0720000006258,0.000168299995948,0.000305759996991,0.375771892761,0.00721158699656,0.00811034848432,0.0230065864273
2016-04-26 14:37:52,50.651413999999995,-36.155279,114.3,5.127,34.757,0.0720000006258,0.000168299995948,0.000293019997116,0.377581229356,0.00705207095846,0.00783839257978,0.0240542843864
2016-04-26 14:37:52,50.651413999999995,-36.155279,114.5,5.127,34.757,0.0720000006258,0.000168299995948,0.000293019997116,0.377581229356,0.00705207095846,0.00783839257978,0.0240542843864
2016-04-26 14:37:52,50.651413999999995,-36.155279,115.4,5.099,34.759,0.0720000006258,0.000156059996243,0.000286649997179,0.391188865856,0.00731430707751,0.00685265966397,0.0251856367909
2016-04-26 14:37:52,50.651413999999995,-36.155279,116.1,5.095,34.759,0.0840000007302,0.000156059996243,0.000267539997367,0.391949024776,0.0069013648543,0.0079430569973,0.0224729194823
2016-04-26 14:37:52,50.651413999999995,-36.155279,116.6,5.095,34.759,0.0840000007302,0.000156059996243,0.000267539997367,0.387716681622,0.00705394541249,0.00725015567586,0.024762522827
2016-04-26 14:37:52,50.651413999999995,-36.155279,117.2,5.09,34.759,0.0720000006258,0.000156059996243,0.000305759996991,0.387716681622,0.00705394541249,0.00725015567586,0.024762522827
2016-04-26 14:37:52,50.651413999999995,-36.155279,117.9,5.09,34.759,0.0840000007302,0.000143819996538,0.000286649997179,0.38177794006,0.00687043636277,0.00715607208743,0.0239902658718
2016-04-26 14:37:52,50.651413999999995,-36.155279,118.7,5.083,34.758,0.0720000006258,0.000177479995727,0.000280279997241,0.38557873466,0.00713960796174,0.00637166089274,0.0240370693236
2016-04-26 14:37:52,50.651413999999995,-36.155279,118.9,5.083,34.758,0.0720000006258,0.000177479995727,0.000280279997241,0.38557873466,0.00713960796174,0.00637166089274,0.0240370693236
2016-04-26 14:37:52,50.651413999999995,-36.155279,119.7,5.075,34.759,0.0600000005215,0.00014993999639,0.000286649997179,0.392962570002,0.00716360097335,0.00738856435913,0.02399268674
2016-04-26 14:37:52,50.651413999999995,-36.155279,120.5,5.068,34.759,0.0720000006258,0.000137699996685,0.000286649997179,0.387427662866,0.00683969531665,0.00761619516882,0.0250307012262
2016-04-26 14:37:52,50.651413999999995,-36.155279,120.8,5.068,34.759,0.0720000006258,0.000137699996685,0.000286649997179,0.387427662866,0.00683969531665,0.00761619516882,0.0250307012262
2016-04-26 14:37:52,50.651413999999995,-36.155279,121.4,5.065,34.759,0.0840000007302,0.000146879996464,0.000293019997116,0.38945475332,0.00679002228481,0.008031707187,0.0240887145118
2016-04-26 14:37:52,50.651413999999995,-36.155279,121.6,5.065,34.759,0.0840000007302,0.000146879996464,0.000293019997116,0.38945475332,0.00679002228481,0.008031707187,0.0240887145118
2016-04-26 14:37:52,50.651413999999995,-36.155279,122.4,5.053,34.759,0.0720000006258,0.000146879996464,0.000273909997304,0.377723759154,0.00658608168615,0.00757959121952,0.0243910540512
2016-04-26 14:37:52,50.651413999999995,-36.155279,122.6,5.053,34.759,0.0720000006258,0.000146879996464,0.000273909997304,0.377723759154,0.00658608168615,0.00757959121952,0.0243910540512
2016-04-26 14:37:52,50.651413999999995,-36.155279,123.3,5.045,34.759,0.0600000005215,0.000146879996464,0.000280279997241,0.383880254573,0.00723389299954,0.00739914518823,0.0190767103859
2016-04-26 14:37:52,50.651413999999995,-36.155279,124.0,5.045,34.759,0.0720000006258,0.00014993999639,0.000293019997116,0.383262625451,0.00632721958436,0.007187242638,0.0228220624736
2016-04-26 14:37:52,50.651413999999995,-36.155279,124.3,5.04,34.759,0.0720000006258,0.00014993999639,0.000293019997116,0.383262625451,0.00632721958436,0.007187242638,0.0228220624736
2016-04-26 14:37:52,50.651413999999995,-36.155279,124.9,5.04,34.759,0.0960000008345,0.00014993999639,0.000280279997241,0.37725261899,0.00737428960652,0.00685780709434,0.0236779738742
2016-04-26 14:37:52,50.651413999999995,-36.155279,125.2,5.035,34.759,0.0960000008345,0.00014993999639,0.000280279997241,0.37725261899,0.00737428960652,0.00685780709434,0.0236779738742
2016-04-26 14:37:52,50.651413999999995,-36.155279,125.7,5.035,34.759,0.0600000005215,0.000146879996464,0.000286649997179,0.373127173185,0.00689274236575,0.00638195575348,0.0219613093365
2016-04-26 14:37:52,50.651413999999995,-36.155279,126.1,5.032,34.759,0.0600000005215,0.000146879996464,0.000286649997179,0.373127173185,0.00689274236575,0.00638195575348,0.0219613093365
2016-04-26 14:37:52,50.651413999999995,-36.155279,126.7,5.032,34.759,0.0720000006258,0.000232559994402,0.000286649997179,0.378630407032,0.00659451672929,0.00700164917634,0.0222391712085
2016-04-26 14:37:52,50.651413999999995,-36.155279,127.1,5.018,34.76,0.0720000006258,0.000232559994402,0.000286649997179,0.378630407032,0.00659451672929,0.00700164917634,0.0222391712085
2016-04-26 14:37:52,50.651413999999995,-36.155279,127.6,5.018,34.76,0.0600000005215,0.00014993999639,0.000267539997367,0.390539563445,0.00646611662811,0.00790359336447,0.0237885268553
2016-04-26 14:37:52,50.651413999999995,-36.155279,127.9,5.0,34.767,0.0600000005215,0.00014993999639,0.000267539997367,0.390539563445,0.00646611662811,0.00790359336447,0.0237885268553
2016-04-26 14:37:52,50.651413999999995,-36.155279,128.5,5.0,34.767,0.0840000007302,0.000140759996611,0.000267539997367,0.376745846377,0.00666480875549,0.00682377686022,0.0221310390957
2016-04-26 14:37:52,50.651413999999995,-36.155279,128.9,5.0,34.767,0.0840000007302,0.000140759996611,0.000267539997367,0.376745846377,0.00666480875549,0.00682377686022,0.0221310390957
2016-04-26 14:37:52,50.651413999999995,-36.155279,129.5,4.992,34.768,0.0720000006258,0.000143819996538,0.000286649997179,0.380404111179,0.00671110777007,0.0074042926186,0.0226499118461
2016-04-26 14:37:52,50.651413999999995,-36.155279,129.8,4.992,34.768,0.0720000006258,0.000143819996538,0.000286649997179,0.380404111179,0.00671110777007,0.0074042926186,0.0226499118461
2016-04-26 14:37:52,50.651413999999995,-36.155279,130.5,4.982,34.769,0.0480000004172,0.000143819996538,0.000254799997492,0.35987982034,0.00712592444731,0.00743574913752,0.0214696041069
2016-04-26 14:37:52,50.651413999999995,-36.155279,130.7,4.982,34.769,0.0480000004172,0.000143819996538,0.000254799997492,0.35987982034,0.00712592444731,0.00743574913752,0.0214696041069
2016-04-26 14:37:52,50.651413999999995,-36.155279,131.5,4.979,34.769,0.0600000005215,0.000143819996538,0.000273909997304,0.37428720737,0.00697503089775,0.00807374453502,0.0210884518584
2016-04-26 14:37:52,50.651413999999995,-36.155279,131.7,4.979,34.769,0.0600000005215,0.000143819996538,0.000273909997304,0.37428720737,0.00697503089775,0.00807374453502,0.0210884518584
2016-04-26 14:37:52,50.651413999999995,-36.155279,132.3,4.977,34.769,0.0600000005215,0.000134639996759,0.000267539997367,0.378341388276,0.00625861456679,0.00689698475882,0.0207734700073
2016-04-26 14:37:52,50.651413999999995,-36.155279,133.1,4.976,34.77,0.0600000005215,0.000143819996538,0.00026116999743,0.370775431526,0.00664606421517,0.00802655975663,0.0207882642019
2016-04-26 14:37:52,50.651413999999995,-36.155279,133.4,4.976,34.77,0.0600000005215,0.000143819996538,0.00026116999743,0.370775431526,0.00664606421517,0.00802655975663,0.0207882642019
2016-04-26 14:37:52,50.651413999999995,-36.155279,134.2,4.972,34.77,0.0600000005215,0.000152999996317,0.000267539997367,0.372477870774,0.00699208842944,0.00751667818167,0.0213343044732
2016-04-26 14:37:52,50.651413999999995,-36.155279,134.5,4.972,34.77,0.0600000005215,0.000152999996317,0.000267539997367,0.372477870774,0.00699208842944,0.00751667818167,0.0213343044732
2016-04-26 14:37:52,50.651413999999995,-36.155279,135.1,4.968,34.77,0.0720000006258,0.000137699996685,0.00026116999743,0.361000262915,0.00704700993257,0.00694416953721,0.0219860559892
2016-04-26 14:37:52,50.651413999999995,-36.155279,135.5,4.968,34.77,0.0720000006258,0.000137699996685,0.00026116999743,0.3697618863,0.00752349614746,0.00657298261387,0.0224508626832
2016-04-26 14:37:52,50.651413999999995,-36.155279,136.0,4.968,34.77,0.0600000005215,0.000146879996464,0.000293019997116,0.3697618863,0.00752349614746,0.00657298261387,0.0224508626832
2016-04-26 14:37:52,50.651413999999995,-36.155279,136.7,4.968,34.771,0.0480000004172,0.000134639996759,0.000267539997367,0.380875251343,0.00641288213361,0.00637680832311,0.0214696041069
2016-04-26 14:37:52,50.651413999999995,-36.155279,136.9,4.968,34.771,0.0480000004172,0.000134639996759,0.000267539997367,0.380875251343,0.00641288213361,0.00637680832311,0.0214696041069
2016-04-26 14:37:52,50.651413999999995,-36.155279,137.5,4.966,34.771,0.0480000004172,0.000134639996759,0.000267539997367,0.37117134763,0.00724757651397,0.00684207883487,0.0214104273288
2016-04-26 14:37:52,50.651413999999995,-36.155279,137.8,4.966,34.771,0.0600000005215,0.000143819996538,0.00026116999743,0.37117134763,0.00724757651397,0.00684207883487,0.0214104273288
2016-04-26 14:37:52,50.651413999999995,-36.155279,138.3,4.965,34.771,0.0600000005215,0.000143819996538,0.00026116999743,0.383587276656,0.00678646082215,0.00714806497352,0.0220253278511
2016-04-26 14:37:52,50.651413999999995,-36.155279,138.7,4.965,34.771,0.0480000004172,0.000134639996759,0.00026116999743,0.383587276656,0.00678646082215,0.00714806497352,0.0220253278511
2016-04-26 14:37:52,50.651413999999995,-36.155279,139.3,4.963,34.771,0.0480000004172,0.000134639996759,0.00026116999743,0.371860241652,0.00752855717334,0.00670109643641,0.0210833411367
2016-04-26 14:37:52,50.651413999999995,-36.155279,139.6,4.963,34.771,0.0480000004172,0.000128519996906,0.000248429997555,0.371860241652,0.00752855717334,0.00670109643641,0.0210833411367
2016-04-26 14:37:52,50.651413999999995,-36.155279,140.3,4.962,34.77,0.0600000005215,0.000131579996832,0.00026116999743,0.377941513011,0.00730062356307,0.007762610966,0.0199743145166
2016-04-26 14:37:52,50.651413999999995,-36.155279,140.5,4.962,34.77,0.0600000005215,0.000131579996832,0.00026116999743,0.377941513011,0.00730062356307,0.007762610966,0.0199743145166
2016-04-26 14:37:52,50.651413999999995,-36.155279,141.2,4.961,34.77,0.0600000005215,0.000131579996832,0.00026116999743,0.376710213927,0.00769988227185,0.00732593728963,0.0215777362198
2016-04-26 14:37:52,50.651413999999995,-36.155279,141.5,4.961,34.77,0.0360000003129,0.000140759996611,0.000254799997492,0.376710213927,0.00769988227185,0.00732593728963,0.0215777362198
2016-04-26 14:37:52,50.651413999999995,-36.155279,142.1,4.961,34.77,0.0360000003129,0.000140759996611,0.000254799997492,0.383805030514,0.007225270511,0.00737283609967,0.0202104836586
2016-04-26 14:37:52,50.651413999999995,-36.155279,142.6,4.961,34.77,0.0480000004172,0.000128519996906,0.000293019997116,0.383805030514,0.007225270511,0.00737283609967,0.0202104836586
2016-04-26 14:37:52,50.651413999999995,-36.155279,143.1,4.96,34.769,0.0480000004172,0.000128519996906,0.000293019997116,0.396149694641,0.00740184408079,0.00699392803078,0.0192609653543
2016-04-26 14:37:52,50.651413999999995,-36.155279,143.5,4.96,34.769,0.0360000003129,0.00012545999698,0.000267539997367,0.396149694641,0.00740184408079,0.00699392803078,0.0192609653543
2016-04-26 14:37:52,50.651413999999995,-36.155279,144.1,4.957,34.769,0.0360000003129,0.00012545999698,0.000267539997367,0.366828147968,0.00728525304001,0.00770513132688,0.0208547035846
2016-04-26 14:37:52,50.651413999999995,-36.155279,144.6,4.957,34.769,0.0480000004172,0.000137699996685,0.000254799997492,0.372295749366,0.00735554506621,0.00655725435441,0.0198266415565
2016-04-26 14:37:52,50.651413999999995,-36.155279,145.1,4.926,34.772,0.0360000003129,0.00012545999698,0.000254799997492,0.372295749366,0.00735554506621,0.00655725435441,0.0198266415565
2016-04-26 14:37:52,50.651413999999995,-36.155279,145.5,4.926,34.772,0.0360000003129,0.00012545999698,0.000254799997492,0.376025279067,0.00790044885325,0.00744347028308,0.0210884518584
2016-04-26 14:37:52,50.651413999999995,-36.155279,146.0,4.917,34.772,0.0480000004172,0.00012545999698,0.000248429997555,0.376025279067,0.00790044885325,0.00744347028308,0.0210884518584
2016-04-26 14:37:52,50.651413999999995,-36.155279,146.5,4.917,34.772,0.0480000004172,0.00012545999698,0.000248429997555,0.37345182439,0.00808901892885,0.00830909649026,0.0186167454282
2016-04-26 14:37:52,50.651413999999995,-36.155279,147.0,4.917,34.772,0.0600000005215,0.000119339997127,0.000280279997241,0.37345182439,0.00808901892885,0.00830909649026,0.0186167454282
2016-04-26 14:37:52,50.651413999999995,-36.155279,147.7,4.909,34.771,0.0600000005215,0.000119339997127,0.000280279997241,0.367299288132,0.00731262006888,0.00806573742111,0.0205744208444
2016-04-26 14:37:52,50.651413999999995,-36.155279,148.0,4.909,34.771,0.0480000004172,0.000131579996832,0.00026116999743,0.367299288132,0.00731262006888,0.00806573742111,0.0205744208444
2016-04-26 14:37:52,50.651413999999995,-36.155279,148.5,4.896,34.771,0.0480000004172,0.000131579996832,0.00026116999743,0.376710213927,0.00714466898763,0.00788014395945,0.0188822339739
2016-04-26 14:37:52,50.651413999999995,-36.155279,148.9,4.896,34.771,0.0360000003129,0.000128519996906,0.000273909997304,0.376710213927,0.00714466898763,0.00788014395945,0.0188822339739
2016-04-26 14:37:52,50.651413999999995,-36.155279,149.4,4.868,34.77,0.0360000003129,0.000128519996906,0.000273909997304,0.376167808865,0.0073845991037,0.00745919854254,0.0202276987213
2016-04-26 14:37:52,50.651413999999995,-36.155279,149.8,4.868,34.77,0.0360000003129,0.000128519996906,0.000273909997304,0.376167808865,0.0073845991037,0.00745919854254,0.0202276987213
2016-04-26 14:37:52,50.651413999999995,-36.155279,150.6,4.839,34.771,0.0360000003129,0.000137699996685,0.000273909997304,0.378377020726,0.00683613385399,0.0081129221995,0.021095714463
2016-04-26 14:37:52,50.651413999999995,-36.155279,150.9,4.839,34.771,0.0480000004172,0.000134639996759,0.00026116999743,0.378377020726,0.00683613385399,0.0081129221995,0.021095714463
2016-04-26 14:37:52,50.651413999999995,-36.155279,151.4,4.831,34.771,0.0480000004172,0.000134639996759,0.00026116999743,0.386556647437,0.00705394541249,0.00824618345241,0.0205572057816
2016-04-26 14:37:52,50.651413999999995,-36.155279,151.8,4.831,34.771,0.0360000003129,0.000119339997127,0.00023568999768,0.386556647437,0.00705394541249,0.00824618345241,0.0205572057816
2016-04-26 14:37:52,50.651413999999995,-36.155279,152.4,4.818,34.771,0.0360000003129,0.000119339997127,0.00023568999768,0.384676045943,0.00709836997304,0.00664075711374,0.0205448324553
2016-04-26 14:37:52,50.651413999999995,-36.155279,152.9,4.818,34.771,0.0360000003129,0.000122399997053,0.000254799997492,0.384676045943,0.00709836997304,0.00664075711374,0.0205448324553
2016-04-26 14:37:52,50.651413999999995,-36.155279,153.5,4.808,34.772,0.0360000003129,0.000122399997053,0.000254799997492,0.380511008527,0.00771187877765,0.00815209986399,0.0199839979894
2016-04-26 14:37:52,50.651413999999995,-36.155279,153.8,4.808,34.772,0.0240000002086,0.000110159997348,0.000242059997618,0.380511008527,0.00771187877765,0.00815209986399,0.0199839979894
2016-04-26 14:37:52,50.651413999999995,-36.155279,154.6,4.8,34.773,0.0240000002086,0.000110159997348,0.000242059997618,0.3772922106,0.0075199346848,0.00705655510028,0.0180117973641
2016-04-26 14:37:52,50.651413999999995,-36.155279,154.8,4.8,34.773,0.0360000003129,0.000107099997422,0.000248429997555,0.3772922106,0.0075199346848,0.00705655510028,0.0180117973641
2016-04-26 14:37:52,50.651413999999995,-36.155279,155.6,4.796,34.775,0.0360000003129,0.000107099997422,0.000248429997555,0.377216986541,0.00755086317632,0.00772343330152,0.0200899782194
2016-04-26 14:37:52,50.651413999999995,-36.155279,156.2,4.79,34.775,0.0360000003129,0.00012545999698,0.000242059997618,0.381924429019,0.00708299944998,0.00615203719697,0.0212334349649
2016-04-26 14:37:52,50.651413999999995,-36.155279,156.6,4.79,34.775,0.0360000003129,0.00012545999698,0.000242059997618,0.381924429019,0.00708299944998,0.00615203719697,0.0212334349649
2016-04-26 14:37:52,50.651413999999995,-36.155279,157.1,4.788,34.776,0.0360000003129,0.000119339997127,0.00026116999743,0.366357007804,0.00730755904299,0.00773630187745,0.0205424115871
2016-04-26 14:37:52,50.651413999999995,-36.155279,157.6,4.788,34.776,0.0360000003129,0.000119339997127,0.00026116999743,0.366357007804,0.00730755904299,0.00773630187745,0.0205424115871
2016-04-26 14:37:52,50.651413999999995,-36.155279,158.1,4.781,34.776,0.0360000003129,0.000122399997053,0.000242059997618,0.37881252844,0.00751149964165,0.00674799524645,0.0201120350185
2016-04-26 14:37:52,50.651413999999995,-36.155279,158.7,4.781,34.776,0.0360000003129,0.000107099997422,0.000248429997555,0.37881252844,0.00751149964165,0.00674799524645,0.0201120350185
2016-04-26 14:37:52,50.651413999999995,-36.155279,159.5,4.779,34.776,0.0360000003129,0.000107099997422,0.000248429997555,0.379026323137,0.00748057115013,0.00683950511969,0.0211425179148
2016-04-26 14:37:52,50.651413999999995,-36.155279,159.8,4.779,34.776,0.0480000004172,0.000162179996096,0.000299389997053,0.379026323137,0.00748057115013,0.00683950511969,0.0211425179148
