datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:06:31,52.557952,-41.909752,100.4,5.541,34.739,0.624000005424,0.000189719995433,0.00033123999674,0.47484593866,0.00765714471992,0.00852071307213,0.0802294549803
2016-03-13 20:06:31,52.557952,-41.909752,101.5,5.537,34.739,0.624000005424,0.000192779995359,0.00033123999674,0.474552960743,0.00695966037469,0.00819385124365,0.0756109764292
2016-03-13 20:06:31,52.557952,-41.909752,101.9,5.537,34.739,0.624000005424,0.000192779995359,0.00033123999674,0.474552960743,0.00695966037469,0.00819385124365,0.0756109764292
2016-03-13 20:06:31,52.557952,-41.909752,102.7,5.533,34.739,0.636000005528,0.000198899995212,0.00033123999674,0.462465642084,0.00708131244135,0.00834570043956,0.0713881753357
2016-03-13 20:06:31,52.557952,-41.909752,103.3,5.532,34.738,0.636000005528,0.000198899995212,0.00033123999674,0.462465642084,0.00708131244135,0.00834570043956,0.0713881753357
2016-03-13 20:06:31,52.557952,-41.909752,104.1,5.532,34.737,0.564000004902,0.000198899995212,0.000324869996803,0.457829464504,0.00693041889179,0.00839517296478,0.0679034700573
2016-03-13 20:06:31,52.557952,-41.909752,104.5,5.532,34.737,0.564000004902,0.000198899995212,0.000324869996803,0.457829464504,0.00693041889179,0.00839517296478,0.0679034700573
2016-03-13 20:06:31,52.557952,-41.909752,105.4,5.517,34.737,0.600000005215,0.000192779995359,0.000312129996928,0.461958869471,0.00710530545296,0.00836114273067,0.0669442682802
2016-03-13 20:06:31,52.557952,-41.909752,105.8,5.517,34.737,0.600000005215,0.000192779995359,0.000312129996928,0.461958869471,0.00710530545296,0.00836114273067,0.0669442682802
2016-03-13 20:06:31,52.557952,-41.909752,106.9,5.517,34.736,0.588000005111,0.000186659995506,0.000318499996865,0.448707557465,0.00623293454656,0.0086802834136,0.0614061287992
2016-03-13 20:06:31,52.557952,-41.909752,107.4,5.494,34.734,0.588000005111,0.000186659995506,0.000318499996865,0.448707557465,0.00623293454656,0.0086802834136,0.0614061287992
2016-03-13 20:06:31,52.557952,-41.909752,108.4,5.489,34.734,0.61200000532,0.000186659995506,0.000312129996928,0.424382472027,0.00543441712901,0.00749065506147,0.0596181831422
2016-03-13 20:06:31,52.557952,-41.909752,109.6,5.492,34.735,0.576000005007,0.000186659995506,0.000312129996928,0.434700045701,0.00603424241919,0.00792990245302,0.0577834340335
2016-03-13 20:06:31,52.557952,-41.909752,110.4,5.493,34.734,0.588000005111,0.000192779995359,0.000318499996865,0.427569596665,0.00676078080191,0.00817812298419,0.0541954383786
2016-03-13 20:06:31,52.557952,-41.909752,110.8,5.493,34.734,0.588000005111,0.000192779995359,0.000318499996865,0.427569596665,0.00676078080191,0.00817812298419,0.0541954383786
2016-03-13 20:06:31,52.557952,-41.909752,111.6,5.491,34.733,0.564000004902,0.000180539995654,0.000299389997053,0.423875699413,0.00682601180222,0.00733108472,0.0506440247321
2016-03-13 20:06:31,52.557952,-41.909752,112.4,5.483,34.733,0.564000004902,0.000180539995654,0.000299389997053,0.423875699413,0.00682601180222,0.00733108472,0.0506440247321
2016-03-13 20:06:31,52.557952,-41.909752,113.3,5.471,34.731,0.564000004902,0.000180539995654,0.000280279997241,0.415371421497,0.00653284719165,0.00718981635319,0.0490430238972
2016-03-13 20:06:31,52.557952,-41.909752,114.0,5.471,34.731,0.588000005111,0.000180539995654,0.000312129996928,0.414464773618,0.00702132991234,0.00857819271126,0.0478110709697
2016-03-13 20:06:31,52.557952,-41.909752,115.3,5.463,34.733,0.540000004694,0.000177479995727,0.000293019997116,0.40679191952,0.00667680526129,0.00756386296006,0.0453641111922
2016-03-13 20:06:31,52.557952,-41.909752,115.7,5.463,34.733,0.540000004694,0.000177479995727,0.000293019997116,0.40679191952,0.00667680526129,0.00756386296006,0.0453641111922
2016-03-13 20:06:31,52.557952,-41.909752,117.0,5.454,34.73,0.52800000459,0.000171359995875,0.000312129996928,0.410774835527,0.00664606421517,0.00809204650967,0.0446730878144
2016-03-13 20:06:31,52.557952,-41.909752,117.8,5.467,34.731,0.52800000459,0.000777239981289,0.000286649997179,0.400564159202,0.00674878429611,0.00694931696758,0.0440950382857
2016-03-13 20:06:31,52.557952,-41.909752,118.6,5.477,34.736,0.52800000459,0.000777239981289,0.000286649997179,0.400564159202,0.00674878429611,0.00694931696758,0.0440950382857
2016-03-13 20:06:31,52.557952,-41.909752,119.3,5.479,34.735,0.552000004798,0.00018359999558,0.000312129996928,0.396149694641,0.0068190763223,0.00749065506147,0.0410355988541
2016-03-13 20:06:31,52.557952,-41.909752,120.3,5.481,34.738,0.516000004485,0.000174419995801,0.000318499996865,0.394629376801,0.00677277730772,0.00835084786993,0.0382174392863
2016-03-13 20:06:31,52.557952,-41.909752,120.8,5.481,34.738,0.516000004485,0.000174419995801,0.000318499996865,0.394629376801,0.00677277730772,0.00835084786993,0.0382174392863
2016-03-13 20:06:31,52.557952,-41.909752,121.6,5.484,34.739,0.552000004798,0.000180539995654,0.000299389997053,0.385147186107,0.00633415506428,0.00695732408149,0.0398133293995
2016-03-13 20:06:31,52.557952,-41.909752,122.7,5.487,34.739,0.552000004798,0.000180539995654,0.000299389997053,0.385147186107,0.00633415506428,0.00695732408149,0.0398133293995
2016-03-13 20:06:31,52.557952,-41.909752,123.4,5.49,34.739,0.516000004485,0.000177479995727,0.000305759996991,0.385760856068,0.00736922858064,0.007762610966,0.0380157002698
2016-03-13 20:06:31,52.557952,-41.909752,124.2,5.482,34.741,0.504000004381,0.000165239996022,0.000286649997179,0.375589771353,0.00695103788614,0.00758216493471,0.0358735008999
2016-03-13 20:06:31,52.557952,-41.909752,124.8,5.482,34.741,0.504000004381,0.000165239996022,0.000286649997179,0.375589771353,0.00695103788614,0.00758216493471,0.0358735008999
2016-03-13 20:06:31,52.557952,-41.909752,125.5,5.467,34.737,0.504000004381,0.000174419995801,0.000299389997053,0.370411188711,0.00626892406397,0.0076553728333,0.0354947695196
2016-03-13 20:06:31,52.557952,-41.909752,126.5,5.457,34.736,0.504000004381,0.000174419995801,0.000299389997053,0.370411188711,0.00626892406397,0.0076553728333,0.0354947695196
2016-03-13 20:06:31,52.557952,-41.909752,127.3,5.451,34.737,0.516000004485,0.000177479995727,0.000312129996928,0.374105085962,0.00659620373792,0.00743832285271,0.034538257596
2016-03-13 20:06:31,52.557952,-41.909752,128.1,5.451,34.737,0.540000004694,0.000177479995727,0.000312129996928,0.38633889358,0.006471177654,0.00722642030248,0.0337635797726
2016-03-13 20:06:31,52.557952,-41.909752,129.4,5.448,34.736,0.516000004485,0.000180539995654,0.000312129996928,0.363209474776,0.00734692257766,0.00782266432032,0.0335742140824
2016-03-13 20:06:31,52.557952,-41.909752,129.9,5.448,34.736,0.516000004485,0.000180539995654,0.000312129996928,0.363209474776,0.00734692257766,0.00782266432032,0.0335742140824
2016-03-13 20:06:31,52.557952,-41.909752,131.3,5.432,34.736,0.432000003755,0.000156059996243,0.000280279997241,0.366574761661,0.00683613385399,0.00759789319417,0.0309058793575
2016-03-13 20:06:31,52.557952,-41.909752,132.1,5.408,34.736,0.384000003338,0.000152999996317,0.000286649997179,0.371824609202,0.00702995240088,0.00689183732845,0.0307017194728
2016-03-13 20:06:31,52.557952,-41.909752,133.2,5.421,34.744,0.324000002816,0.000152999996317,0.000286649997179,0.382466834082,0.00676246781054,0.00787757024426,0.0297844794111
2016-03-13 20:06:31,52.557952,-41.909752,133.8,5.421,34.744,0.324000002816,0.000152999996317,0.000286649997179,0.382466834082,0.00676246781054,0.00787757024426,0.0297844794111
2016-03-13 20:06:31,52.557952,-41.909752,134.9,5.448,34.753,0.276000002399,0.000134639996759,0.00026116999743,0.390032790832,0.00631522307855,0.0070539813851,0.028390059329
2016-03-13 20:06:31,52.557952,-41.909752,135.6,5.452,34.754,0.372000003234,0.000152999996317,0.000286649997179,0.368494954766,0.00673678779031,0.00746177225773,0.0288032208348
2016-03-13 20:06:31,52.557952,-41.909752,136.2,5.435,34.748,0.372000003234,0.000152999996317,0.000286649997179,0.368494954766,0.00673678779031,0.00746177225773,0.0288032208348
2016-03-13 20:06:31,52.557952,-41.909752,136.6,5.435,34.748,0.372000003234,0.000152999996317,0.000286649997179,0.380800027283,0.00675047130474,0.00752468529558,0.0284661821846
2016-03-13 20:06:31,52.557952,-41.909752,137.0,5.435,34.748,0.312000002712,0.000146879996464,0.000286649997179,0.380800027283,0.00675047130474,0.00752468529558,0.0284661821846
2016-03-13 20:06:31,52.557952,-41.909752,137.5,5.444,34.754,0.312000002712,0.000140759996611,0.000273909997304,0.374394104718,0.00713792095311,0.00651006957602,0.0283136674881
2016-03-13 20:06:31,52.557952,-41.909752,137.9,5.444,34.754,0.312000002712,0.000140759996611,0.000273909997304,0.374394104718,0.00713792095311,0.00651006957602,0.0283136674881
2016-03-13 20:06:31,52.557952,-41.909752,138.5,5.448,34.756,0.264000002295,0.000143819996538,0.000267539997367,0.367192390784,0.0074258370924,0.00745147739699,0.0269192474061
2016-03-13 20:06:31,52.557952,-41.909752,138.9,5.448,34.756,0.264000002295,0.000143819996538,0.000267539997367,0.360422225403,0.00648148715118,0.00741487344769,0.0270620786297
2016-03-13 20:06:31,52.557952,-41.909752,139.4,5.478,34.767,0.240000002086,0.000137699996685,0.00026116999743,0.360422225403,0.00648148715118,0.00741487344769,0.0270620786297
2016-03-13 20:06:31,52.557952,-41.909752,140.0,5.5,34.778,0.16800000146,0.000122399997053,0.000254799997492,0.368601852115,0.00705038394983,0.00688154246771,0.0285498366301
2016-03-13 20:06:31,52.557952,-41.909752,140.4,5.5,34.778,0.16800000146,0.000122399997053,0.000254799997492,0.368601852115,0.00705038394983,0.00688154246771,0.0285498366301
2016-03-13 20:06:31,52.557952,-41.909752,140.8,5.5,34.778,0.144000001252,0.000122399997053,0.000242059997618,0.375843157659,0.00738984757499,0.00784868744052,0.0277186718821
2016-03-13 20:06:31,52.557952,-41.909752,141.2,5.509,34.777,0.144000001252,0.000122399997053,0.000242059997618,0.375843157659,0.00738984757499,0.00784868744052,0.0277186718821
2016-03-13 20:06:31,52.557952,-41.909752,141.7,5.509,34.777,0.120000001043,9.79199976427e-05,0.000229319997743,0.373344927042,0.00730399758033,0.00635593263328,0.0264275421765
2016-03-13 20:06:31,52.557952,-41.909752,142.4,5.518,34.786,0.108000000939,0.000107099997422,0.000222949997806,0.368855238421,0.00634427711605,0.00605252020982,0.0272979787864
2016-03-13 20:06:31,52.557952,-41.909752,142.6,5.518,34.786,0.108000000939,0.000107099997422,0.000222949997806,0.368855238421,0.00634427711605,0.00605252020982,0.0272979787864
2016-03-13 20:06:31,52.557952,-41.909752,143.2,5.519,34.786,0.156000001356,0.000113219997274,0.000254799997492,0.358866275114,0.00599131742186,0.00658871087334,0.0270521261716
2016-03-13 20:06:31,52.557952,-41.909752,143.5,5.519,34.786,0.156000001356,0.000113219997274,0.000254799997492,0.358866275114,0.00599131742186,0.00658871087334,0.0270521261716
2016-03-13 20:06:31,52.557952,-41.909752,144.1,5.506,34.783,0.132000001147,0.000119339997127,0.000254799997492,0.381706675162,0.00659451672929,0.00740686633378,0.0274553352192
2016-03-13 20:06:31,52.557952,-41.909752,144.3,5.506,34.783,0.132000001147,0.000119339997127,0.000254799997492,0.381706675162,0.00659451672929,0.00740686633378,0.0274553352192
2016-03-13 20:06:31,52.557952,-41.909752,144.8,5.506,34.783,0.0840000007302,0.000104039997495,0.000248429997555,0.372113627958,0.00686706234552,0.00663303596819,0.0263463085992
2016-03-13 20:06:31,52.557952,-41.909752,145.3,5.521,34.792,0.0840000007302,0.000104039997495,0.000248429997555,0.355679150475,0.00696134738332,0.00705140766991,0.0270717621025
2016-03-13 20:06:31,52.557952,-41.909752,145.7,5.521,34.792,0.0960000008345,0.000113219997274,0.000242059997618,0.355679150475,0.00696134738332,0.00705140766991,0.0270717621025
2016-03-13 20:06:31,52.557952,-41.909752,146.2,5.521,34.794,0.0960000008345,0.000113219997274,0.000242059997618,0.36295608847,0.00686368832826,0.00595328919102,0.0267446759104
2016-03-13 20:06:31,52.557952,-41.909752,146.6,5.521,34.794,0.0600000005215,0.000104039997495,0.000248429997555,0.36295608847,0.00686368832826,0.00595328919102,0.0267446759104
2016-03-13 20:06:31,52.557952,-41.909752,147.0,5.52,34.793,0.0600000005215,0.000104039997495,0.000248429997555,0.36295608847,0.00686368832826,0.00595328919102,0.0267446759104
2016-03-13 20:06:31,52.557952,-41.909752,147.6,5.52,34.793,0.120000001043,0.000104039997495,0.000216579997868,0.374647491025,0.00687568483406,0.00700679660671,0.0256725002841
2016-03-13 20:06:31,52.557952,-41.909752,148.2,5.521,34.793,0.0720000006258,0.000110159997348,0.000222949997806,0.379065914747,0.00695609891203,0.00646831819635,0.0255692099076
2016-03-13 20:06:31,52.557952,-41.909752,148.5,5.521,34.793,0.0720000006258,0.000110159997348,0.000222949997806,0.379065914747,0.00695609891203,0.00646831819635,0.0255692099076
2016-03-13 20:06:31,52.557952,-41.909752,148.9,5.521,34.793,0.108000000939,0.000119339997127,0.000242059997618,0.359986717689,0.00688768133987,0.00692329384737,0.025443862732
2016-03-13 20:06:31,52.557952,-41.909752,149.5,5.511,34.794,0.108000000939,0.000119339997127,0.000242059997618,0.371317836589,0.00671110777007,0.00770513132688,0.0245338852749
2016-03-13 20:06:31,52.557952,-41.909752,149.8,5.511,34.794,0.0960000008345,9.79199976427e-05,0.000248429997555,0.371317836589,0.00671110777007,0.00770513132688,0.0245338852749
2016-03-13 20:06:31,52.557952,-41.909752,150.3,5.489,34.8,0.0960000008345,9.79199976427e-05,0.000248429997555,0.375225528537,0.00674016180756,0.00654409981013,0.0244674458922
2016-03-13 20:06:31,52.557952,-41.909752,150.8,5.489,34.8,0.0840000007302,0.000110159997348,0.000242059997618,0.375225528537,0.00674016180756,0.00654409981013,0.0244674458922
2016-03-13 20:06:31,52.557952,-41.909752,151.5,5.467,34.798,0.0960000008345,0.000107099997422,0.000248429997555,0.363427228633,0.00705731942975,0.00604737277945,0.0232451764375
2016-03-13 20:06:31,52.557952,-41.909752,152.0,5.46,34.796,0.0960000008345,0.000107099997422,0.000248429997555,0.366685618171,0.00722358350237,0.00782266432032,0.0243221938003
2016-03-13 20:06:31,52.557952,-41.909752,152.4,5.46,34.796,0.0840000007302,0.000100979997569,0.000254799997492,0.366685618171,0.00722358350237,0.00782266432032,0.0243221938003
2016-03-13 20:06:31,52.557952,-41.909752,153.1,5.446,34.799,0.0840000007302,0.000122399997053,0.000229319997743,0.368130711951,0.0065242247031,0.00656497549997,0.0252717121046
2016-03-13 20:06:31,52.557952,-41.909752,153.4,5.446,34.799,0.0840000007302,0.000122399997053,0.000229319997743,0.368130711951,0.0065242247031,0.00656497549997,0.0252717121046
2016-03-13 20:06:31,52.557952,-41.909752,154.0,5.446,34.799,0.0840000007302,9.79199976427e-05,0.000242059997618,0.357235100765,0.00731093306025,0.00647889902545,0.0249962711008
2016-03-13 20:06:31,52.557952,-41.909752,154.5,5.355,34.791,0.0840000007302,9.79199976427e-05,0.000242059997618,0.369072992279,0.00635289960459,0.00588008129243,0.0243297253902
2016-03-13 20:06:31,52.557952,-41.909752,154.9,5.355,34.791,0.0720000006258,0.000110159997348,0.00023568999768,0.369072992279,0.00635289960459,0.00588008129243,0.0243297253902
2016-03-13 20:06:31,52.557952,-41.909752,155.3,5.362,34.789,0.0720000006258,0.000110159997348,0.00023568999768,0.369072992279,0.00635289960459,0.00588008129243,0.0243297253902
2016-03-13 20:06:31,52.557952,-41.909752,155.7,5.362,34.789,0.0840000007302,0.000100979997569,0.00023568999768,0.367117166724,0.00693735437171,0.00705912881547,0.0229769980382
2016-03-13 20:06:31,52.557952,-41.909752,156.3,5.349,34.789,0.0840000007302,0.000100979997569,0.00023568999768,0.356839184661,0.0075439276964,0.00744347028308,0.0242681277439
2016-03-13 20:06:31,52.557952,-41.909752,156.9,5.349,34.789,0.0840000007302,0.000100979997569,0.00023568999768,0.356839184661,0.0075439276964,0.00744347028308,0.0242681277439
2016-03-13 20:06:31,52.557952,-41.909752,157.4,5.345,34.788,0.0840000007302,0.000113219997274,0.000216579997868,0.367370553031,0.00726800806292,0.00721612544174,0.0256332284222
2016-03-13 20:06:31,52.557952,-41.909752,158.0,5.285,34.781,0.0840000007302,0.000113219997274,0.000216579997868,0.363138209877,0.00666649576411,0.00673226698698,0.0235009815104
2016-03-13 20:06:31,52.557952,-41.909752,158.7,5.285,34.781,0.0720000006258,0.000116279997201,0.000216579997868,0.363138209877,0.00666649576411,0.00673226698698,0.0235009815104
2016-03-13 20:06:31,52.557952,-41.909752,159.2,5.247,34.786,0.0840000007302,0.000100979997569,0.000229319997743,0.376745846377,0.00704007445265,0.00754556098541,0.0239189847526
2016-03-13 20:06:31,52.557952,-41.909752,159.6,5.247,34.786,0.0840000007302,0.000100979997569,0.000229319997743,0.376745846377,0.00704007445265,0.00754556098541,0.0239189847526
2016-03-13 20:06:31,52.557952,-41.909752,160.2,5.146,34.774,0.0720000006258,0.000100979997569,0.000229319997743,0.384022784371,0.00724401505131,0.00651807668993,0.0233705236131
2016-03-13 20:06:31,52.557952,-41.909752,160.6,5.146,34.774,0.0720000006258,0.000100979997569,0.000229319997743,0.384022784371,0.00724401505131,0.00651807668993,0.0233705236131
2016-03-13 20:06:31,52.557952,-41.909752,161.1,5.128,34.773,0.0600000005215,0.000100979997569,0.00023568999768,0.364836689964,0.0073845991037,0.00639511029776,0.023508244115
2016-03-13 20:06:31,52.557952,-41.909752,161.7,5.128,34.773,0.0600000005215,0.000100979997569,0.00023568999768,0.382284712674,0.00679677031932,0.00609970498821,0.0229476786345
2016-03-13 20:06:31,52.557952,-41.909752,162.3,5.091,34.767,0.0600000005215,9.79199976427e-05,0.000248429997555,0.382284712674,0.00679677031932,0.00609970498821,0.0229476786345
2016-03-13 20:06:31,52.557952,-41.909752,162.6,5.091,34.767,0.0600000005215,9.79199976427e-05,0.000248429997555,0.366396599415,0.0067660292732,0.00724472227713,0.022994213101
2016-03-13 20:06:31,52.557952,-41.909752,163.3,5.059,34.764,0.0720000006258,0.000104039997495,0.000242059997618,0.366396599415,0.0067660292732,0.00724472227713,0.022994213101
2016-03-13 20:06:31,52.557952,-41.909752,163.6,5.059,34.764,0.0720000006258,0.000104039997495,0.000242059997618,0.366649985721,0.00715329147617,0.00637680832311,0.0236287495542
2016-03-13 20:06:31,52.557952,-41.909752,164.3,5.017,34.762,0.0960000008345,0.000107099997422,0.000222949997806,0.366649985721,0.00715329147617,0.00637680832311,0.0236287495542
2016-03-13 20:06:31,52.557952,-41.909752,165.0,5.017,34.762,0.0840000007302,0.000110159997348,0.00023568999768,0.382502466531,0.00666312174686,0.00693358870811,0.0222935062503
2016-03-13 20:06:31,52.557952,-41.909752,165.6,4.999,34.759,0.0840000007302,0.000110159997348,0.00023568999768,0.371499957997,0.00714129497037,0.00561327281826,0.0226205924424
2016-03-13 20:06:31,52.557952,-41.909752,165.9,4.999,34.759,0.120000001043,0.000104039997495,0.000229319997743,0.371499957997,0.00714129497037,0.00561327281826,0.0226205924424
2016-03-13 20:06:31,52.557952,-41.909752,166.5,4.992,34.757,0.120000001043,0.000104039997495,0.000229319997743,0.379968603464,0.00783015682706,0.00693358870811,0.0223548349113
2016-03-13 20:06:31,52.557952,-41.909752,167.3,4.967,34.752,0.108000000939,0.000100979997569,0.000248429997555,0.379968603464,0.00783015682706,0.00693358870811,0.0223548349113
2016-03-13 20:06:31,52.557952,-41.909752,167.5,4.967,34.752,0.108000000939,0.000100979997569,0.000248429997555,0.376745846377,0.00713604649908,0.00707228335974,0.0219492049955
2016-03-13 20:06:31,52.557952,-41.909752,168.3,4.877,34.753,0.108000000939,0.000100979997569,0.000222949997806,0.376745846377,0.00713604649908,0.00707228335974,0.0219492049955
2016-03-13 20:06:31,52.557952,-41.909752,168.6,4.877,34.753,0.108000000939,0.000100979997569,0.000222949997806,0.374611858575,0.00707606397006,0.00769969792815,0.0228812392517
2016-03-13 20:06:31,52.557952,-41.909752,169.2,4.852,34.745,0.108000000939,0.000100979997569,0.000242059997618,0.374611858575,0.00707606397006,0.00769969792815,0.0228812392517
2016-03-13 20:06:31,52.557952,-41.909752,169.7,4.852,34.745,0.108000000939,0.000100979997569,0.000242059997618,0.370704166628,0.00664081574388,0.00646831819635,0.0211842106449
2016-03-13 20:06:31,52.557952,-41.909752,170.2,4.846,34.749,0.120000001043,0.000100979997569,0.00023568999768,0.370704166628,0.00664081574388,0.00646831819635,0.0211842106449
2016-03-13 20:06:31,52.557952,-41.909752,170.6,4.846,34.749,0.120000001043,0.000100979997569,0.00023568999768,0.377688126705,0.00755592420221,0.00793762359858,0.0238156943762
2016-03-13 20:06:31,52.557952,-41.909752,171.1,4.799,34.745,0.108000000939,0.000128519996906,0.000242059997618,0.377688126705,0.00755592420221,0.00793762359858,0.0238156943762
2016-03-13 20:06:31,52.557952,-41.909752,171.4,4.799,34.745,0.108000000939,0.000128519996906,0.000242059997618,0.365343462578,0.00660820024373,0.0067296932718,0.0229032960509
2016-03-13 20:06:31,52.557952,-41.909752,172.2,4.756,34.744,0.120000001043,0.000113219997274,0.00023568999768,0.365343462578,0.00660820024373,0.0067296932718,0.0229032960509
2016-03-13 20:06:31,52.557952,-41.909752,172.6,4.756,34.744,0.120000001043,0.000113219997274,0.00023568999768,0.364476406309,0.00708131244135,0.00686038080952,0.0233116158203
2016-03-13 20:06:31,52.557952,-41.909752,173.1,4.756,34.744,0.108000000939,0.000113219997274,0.00023568999768,0.364476406309,0.00708131244135,0.00686038080952,0.0233116158203
2016-03-13 20:06:31,52.557952,-41.909752,173.7,4.733,34.746,0.0840000007302,0.000113219997274,0.000242059997618,0.367877325644,0.00682245033956,0.00660415316445,0.0218187470982
2016-03-13 20:06:31,52.557952,-41.909752,174.3,4.73,34.747,0.0840000007302,0.000113219997274,0.000242059997618,0.372149260408,0.00693041889179,0.00759245979545,0.0221606274848
2016-03-13 20:06:31,52.557952,-41.909752,174.7,4.73,34.747,0.108000000939,0.000110159997348,0.000229319997743,0.372149260408,0.00693041889179,0.00759245979545,0.0221606274848
2016-03-13 20:06:31,52.557952,-41.909752,175.3,4.726,34.747,0.108000000939,0.000110159997348,0.000229319997743,0.374865244882,0.00726988251695,0.00662245513909,0.0217818961045
2016-03-13 20:06:31,52.557952,-41.909752,175.7,4.726,34.747,0.0960000008345,0.000113219997274,0.000254799997492,0.374865244882,0.00726988251695,0.00662245513909,0.0217818961045
2016-03-13 20:06:31,52.557952,-41.909752,176.4,4.72,34.747,0.0960000008345,0.000113219997274,0.000254799997492,0.377652494255,0.00661682273227,0.00788815107336,0.0220597579765
2016-03-13 20:06:31,52.557952,-41.909752,176.8,4.72,34.747,0.0960000008345,0.000104039997495,0.00026116999743,0.377652494255,0.00661682273227,0.00788815107336,0.0220597579765
2016-03-13 20:06:31,52.557952,-41.909752,177.3,4.717,34.747,0.0960000008345,0.000104039997495,0.00026116999743,0.382284712674,0.00638551510475,0.0077992149153,0.0189094014948
2016-03-13 20:06:31,52.557952,-41.909752,178.4,4.717,34.747,0.108000000939,0.000104039997495,0.000242059997618,0.369868783648,0.00709330894716,0.00751410446648,0.0220597579765
2016-03-13 20:06:31,52.557952,-41.909752,178.8,4.717,34.747,0.108000000939,0.000104039997495,0.000242059997618,0.369868783648,0.00709330894716,0.00751410446648,0.0220597579765
2016-03-13 20:06:31,52.557952,-41.909752,179.5,4.716,34.747,0.120000001043,0.000104039997495,0.000254799997492,0.373020275837,0.00643687514522,0.00738341692876,0.0213367253414
2016-03-13 20:06:31,52.557952,-41.909752,180.4,4.713,34.747,0.0960000008345,0.000100979997569,0.000222949997806,0.375518506454,0.00610265999135,0.00689183732845,0.0206580752899
2016-03-13 20:06:31,52.557952,-41.909752,180.9,4.713,34.747,0.0960000008345,0.000100979997569,0.000222949997806,0.375518506454,0.00610265999135,0.00689183732845,0.0206580752899
2016-03-13 20:06:31,52.557952,-41.909752,181.9,4.705,34.749,0.108000000939,0.000104039997495,0.000273909997304,0.382902341796,0.00741027912393,0.00773115444708,0.0217278300481
2016-03-13 20:06:31,52.557952,-41.909752,182.5,4.706,34.748,0.0960000008345,0.000107099997422,0.000242059997618,0.372513503223,0.00719096800221,0.00679003259447,0.0216441756025
2016-03-13 20:06:31,52.557952,-41.909752,183.5,4.703,34.747,0.108000000939,0.000107099997422,0.00023568999768,0.381742307611,0.00746857464432,0.00721869915693,0.0193545722579
2016-03-13 20:06:31,52.557952,-41.909752,183.9,4.703,34.747,0.108000000939,0.000107099997422,0.00023568999768,0.381742307611,0.00746857464432,0.00721869915693,0.0193545722579
2016-03-13 20:06:31,52.557952,-41.909752,184.6,4.684,34.747,0.108000000939,0.000110159997348,0.000242059997618,0.379861706116,0.00724401505131,0.00687610906898,0.0205520950599
2016-03-13 20:06:31,52.557952,-41.909752,185.6,4.664,34.748,0.0840000007302,0.000107099997422,0.00023568999768,0.380586232587,0.00676246781054,0.00664361679728,0.0195070869544
2016-03-13 20:06:31,52.557952,-41.909752,186.0,4.664,34.748,0.0840000007302,0.000107099997422,0.00023568999768,0.380586232587,0.00676246781054,0.00664361679728,0.0195070869544
2016-03-13 20:06:31,52.557952,-41.909752,187.0,4.602,34.747,0.0960000008345,0.000100979997569,0.00023568999768,0.374504961227,0.00670773375281,0.00759789319417,0.0210244333438
2016-03-13 20:06:31,52.557952,-41.909752,187.7,4.592,34.746,0.0840000007302,0.000104039997495,0.000229319997743,0.377581229356,0.00741721460385,0.00649977471528,0.0207046097564
2016-03-13 20:06:31,52.557952,-41.909752,188.5,4.573,34.747,0.0960000008345,0.000104039997495,0.00023568999768,0.377581229356,0.00741721460385,0.00649977471528,0.0207046097564
2016-03-13 20:06:31,52.557952,-41.909752,189.2,4.547,34.748,0.0960000008345,0.000104039997495,0.00023568999768,0.378919425788,0.0072492635226,0.00763449714347,0.0201020825604
2016-03-13 20:06:31,52.557952,-41.909752,189.9,4.547,34.748,0.120000001043,0.000104039997495,0.00023568999768,0.383444746859,0.00708637346724,0.0075481347006,0.0198906600711
2016-03-13 20:06:31,52.557952,-41.909752,190.4,4.528,34.75,0.120000001043,0.000104039997495,0.00023568999768,0.383444746859,0.00708637346724,0.0075481347006,0.0198906600711
2016-03-13 20:06:31,52.557952,-41.909752,191.4,4.484,34.753,0.0720000006258,9.48599977164e-05,0.00023568999768,0.368095079501,0.00723201854551,0.00620694312091,0.0199127168702
2016-03-13 20:06:31,52.557952,-41.909752,192.4,4.481,34.753,0.0720000006258,0.000113219997274,0.00023568999768,0.367156758334,0.00818330396665,0.00686324049306,0.0212458082913
2016-03-13 20:06:31,52.557952,-41.909752,193.1,4.476,34.754,0.0960000008345,9.79199976427e-05,0.00023568999768,0.374105085962,0.00720465151665,0.00731278274536,0.0210736576639
2016-03-13 20:06:31,52.557952,-41.909752,193.6,4.476,34.754,0.0960000008345,9.79199976427e-05,0.00023568999768,0.374105085962,0.00720465151665,0.00731278274536,0.0210736576639
2016-03-13 20:06:31,52.557952,-41.909752,194.3,4.472,34.755,0.0480000004172,9.79199976427e-05,0.000229319997743,0.368130711951,0.00739828261813,0.00678202548056,0.0202201671314
2016-03-13 20:06:31,52.557952,-41.909752,195.3,4.464,34.756,0.0840000007302,0.000100979997569,0.00023568999768,0.368023814603,0.00713604649908,0.00746977937163,0.0217991111672
2016-03-13 20:06:31,52.557952,-41.909752,195.8,4.464,34.756,0.0840000007302,0.000100979997569,0.00023568999768,0.368023814603,0.00713604649908,0.00746977937163,0.0217991111672
2016-03-13 20:06:31,52.557952,-41.909752,196.6,4.456,34.757,0.0840000007302,0.000107099997422,0.000229319997743,0.370593310118,0.00783877931561,0.00791932162393,0.0204687095997
