datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,103.3,6.556,34.788,0.852000007406,0.000244799994107,0.00040130999605,0.455766741602,0.00654315668882,0.00869057827434,0.0770570416994
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,104.0,6.556,34.788,0.852000007406,0.000244799994107,0.000388569996176,0.447080342277,0.00626217602945,0.00779378151658,0.0731123714634
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,104.5,6.556,34.788,0.852000007406,0.000244799994107,0.000388569996176,0.447080342277,0.00626217602945,0.00779378151658,0.0731123714634
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,105.6,6.555,34.788,0.852000007406,0.00025091999396,0.000375829996301,0.440527930754,0.0068481303598,0.00848668283802,0.0672197092841
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,106.4,6.554,34.788,0.852000007406,0.00025091999396,0.000375829996301,0.428147634177,0.0063118490613,0.00875863874256,0.0634471896755
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,106.9,6.554,34.788,0.86400000751,0.000244799994107,0.000382199996238,0.428147634177,0.0063118490613,0.00875863874256,0.0634471896755
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,107.6,6.556,34.788,0.86400000751,0.000244799994107,0.000382199996238,0.416820474438,0.00610622145401,0.00791932162393,0.0596230248786
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,108.1,6.556,34.788,0.840000007302,0.000247859994033,0.000369459996364,0.416820474438,0.00610622145401,0.00791932162393,0.0596230248786
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,108.6,6.556,34.788,0.840000007302,0.000247859994033,0.000369459996364,0.416820474438,0.00610622145401,0.00791932162393,0.0596230248786
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,109.3,6.555,34.788,0.828000007197,0.000257039993812,0.000363089996426,0.399261595219,0.00623818301785,0.00818355638291,0.0564186023405
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,110.1,6.555,34.788,0.828000007197,0.000257039993812,0.000363089996426,0.380439743628,0.00663575471799,0.00791932162393,0.0527813823656
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,110.9,6.553,34.788,0.86400000751,0.000253979993886,0.000388569996176,0.380439743628,0.00663575471799,0.00791932162393,0.0527813823656
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,111.6,6.553,34.788,0.852000007406,0.000263159993665,0.000382199996238,0.382648955489,0.00630828759864,0.00688668989808,0.0490505554871
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,112.1,6.553,34.788,0.852000007406,0.000263159993665,0.000382199996238,0.382648955489,0.00630828759864,0.00688668989808,0.0490505554871
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,113.1,6.552,34.788,0.852000007406,0.000244799994107,0.000394939996113,0.37960831981,0.00643687514522,0.0076919767826,0.0449434180965
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,113.6,6.549,34.787,0.852000007406,0.000244799994107,0.000394939996113,0.37960831981,0.00643687514522,0.0076919767826,0.0449434180965
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,114.3,6.545,34.787,0.828000007197,0.000253979993886,0.000394939996113,0.365129667881,0.00696472140057,0.00782266432032,0.0429564232766
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,114.9,6.545,34.787,0.828000007197,0.000253979993886,0.000394939996113,0.365129667881,0.00696472140057,0.00782266432032,0.0429564232766
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,115.6,6.544,34.787,0.816000007093,0.000253979993886,0.000382199996238,0.386121139723,0.0061352754915,0.007187242638,0.0398601328513
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,116.3,6.543,34.787,0.816000007093,0.000253979993886,0.000382199996238,0.360928998016,0.00663219325533,0.0074489036818,0.0382615528845
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,116.8,6.543,34.787,0.828000007197,0.000260099993739,0.000407679995988,0.360928998016,0.00663219325533,0.0074489036818,0.0382615528845
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,117.5,6.539,34.787,0.828000007197,0.000260099993739,0.000407679995988,0.365636440495,0.00722002203971,0.0066930893225,0.0363606333784
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,118.5,6.53,34.788,0.840000007302,0.000241739994181,0.000363089996426,0.365636440495,0.00722002203971,0.0066930893225,0.0363606333784
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,118.8,6.53,34.788,0.840000007302,0.000241739994181,0.000363089996426,0.361364505731,0.0059467054159,0.0071612195178,0.0338889269482
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,119.5,6.534,34.787,0.840000007302,0.00025091999396,0.00040130999605,0.361364505731,0.0059467054159,0.0071612195178,0.0338889269482
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,120.1,6.533,34.788,0.840000007302,0.00025091999396,0.00040130999605,0.346196959781,0.00649854468286,0.00636622749402,0.0327651061336
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,120.6,6.533,34.788,0.816000007093,0.000278459993297,0.000452269995549,0.346196959781,0.00649854468286,0.00636622749402,0.0327651061336
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,121.3,6.527,34.787,0.816000007093,0.000278459993297,0.000452269995549,0.349708735625,0.00613864950876,0.00623811367148,0.0319019321283
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,121.8,6.527,34.787,0.816000007093,0.000299879992781,0.000375829996301,0.349708735625,0.00613864950876,0.00623811367148,0.0319019321283
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,122.6,6.521,34.787,0.816000007093,0.000299879992781,0.000375829996301,0.337653090254,0.0068893683485,0.00671939841106,0.0313018258006
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,123.5,6.522,34.787,0.78000000678,0.000232559994402,0.000356719996489,0.337653090254,0.0068893683485,0.00671939841106,0.0313018258006
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,123.8,6.522,34.787,0.78000000678,0.000232559994402,0.000356719996489,0.341636006262,0.00620388050907,0.00710888730904,0.0303033521616
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,124.7,6.514,34.787,0.816000007093,0.000232559994402,0.000363089996426,0.341636006262,0.00620388050907,0.00710888730904,0.0303033521616
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,125.0,6.514,34.787,0.816000007093,0.000232559994402,0.000363089996426,0.337328439049,0.00639413759329,0.00700164917634,0.0284613404482
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,125.7,6.513,34.789,0.804000006989,0.000229499994475,0.000363089996426,0.337328439049,0.00639413759329,0.00700164917634,0.0284613404482
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,126.3,6.5,34.787,0.804000006989,0.000229499994475,0.000363089996426,0.355065480514,0.00674016180756,0.00663560968337,0.0278316457314
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,126.7,6.5,34.787,0.768000006676,0.000223379994623,0.000356719996489,0.355065480514,0.00674016180756,0.00663560968337,0.0278316457314
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,127.3,6.5,34.787,0.768000006676,0.000223379994623,0.000356719996489,0.355065480514,0.00674016180756,0.00663560968337,0.0278316457314
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,128.0,6.5,34.787,0.792000006884,0.000232559994402,0.000337609996677,0.330922516484,0.00694072838897,0.0074122997325,0.0272414918617
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,128.5,6.5,34.787,0.792000006884,0.000232559994402,0.000337609996677,0.330922516484,0.00694072838897,0.0074122997325,0.0272414918617
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,129.3,6.5,34.787,0.816000007093,0.000238679994254,0.000363089996426,0.33193606171,0.00641288213361,0.00661216027836,0.0259675772189
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,129.8,6.5,34.787,0.816000007093,0.000238679994254,0.000363089996426,0.33193606171,0.00641288213361,0.00661216027836,0.0259675772189
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,130.4,6.5,34.787,0.816000007093,0.000238679994254,0.000363089996426,0.346196959781,0.00621587701487,0.00740944004897,0.0238377511753
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,131.2,6.5,34.787,0.78000000678,0.000235619994328,0.000363089996426,0.346196959781,0.00621587701487,0.00740944004897,0.0238377511753
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,131.7,6.5,34.787,0.78000000678,0.000235619994328,0.000363089996426,0.330304887361,0.00600500093629,0.00741744716287,0.0243937439048
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,132.4,6.5,34.787,0.840000007302,0.00025091999396,0.000382199996238,0.330304887361,0.00600500093629,0.00741744716287,0.0243937439048
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,133.3,6.498,34.787,0.792000006884,0.000241739994181,0.000369459996364,0.330122765953,0.00624830506962,0.00678717291093,0.0240567052546
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,133.8,6.498,34.787,0.792000006884,0.000241739994181,0.000369459996364,0.330122765953,0.00624830506962,0.00678717291093,0.0240567052546
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,134.3,6.5,34.787,0.792000006884,0.000241739994181,0.000369459996364,0.328206532009,0.00651410265133,0.00658871087334,0.0208646560428
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,135.1,6.501,34.786,0.828000007197,0.000272339993444,0.000477749995298,0.328206532009,0.00651410265133,0.00658871087334,0.0208646560428
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,135.9,6.5,34.786,0.792000006884,0.000260099993739,0.000369459996364,0.33877749199,0.00631859709581,0.00772858073189,0.0229353053082
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,136.4,6.5,34.786,0.792000006884,0.000260099993739,0.000369459996364,0.33877749199,0.00631859709581,0.00772858073189,0.0229353053082
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,137.2,6.5,34.787,0.804000006989,0.000247859994033,0.000426789995799,0.33117590279,0.00614895900593,0.00738341692876,0.0212234825068
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,137.6,6.5,34.787,0.804000006989,0.000247859994033,0.000426789995799,0.33117590279,0.00614895900593,0.00738341692876,0.0212234825068
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,138.4,6.497,34.786,0.768000006676,0.000238679994254,0.000363089996426,0.33725717415,0.0059056548726,0.00729190705552,0.0204315896207
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,139.2,6.494,34.787,0.768000006676,0.000238679994254,0.000363089996426,0.336386158721,0.00705394541249,0.00735739380856,0.0219319899328
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,139.7,6.494,34.787,0.768000006676,0.000238679994254,0.000363089996426,0.336386158721,0.00705394541249,0.00735739380856,0.0219319899328
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,140.6,6.497,34.787,0.804000006989,0.000226439994549,0.000337609996677,0.329833747197,0.00670604674419,0.00740944004897,0.021449968176
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,141.4,6.501,34.787,0.756000006571,0.000330479992044,0.000369459996364,0.320133802646,0.00589028434954,0.00664876422765,0.020402270217
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,141.8,6.501,34.787,0.756000006571,0.000330479992044,0.000369459996364,0.320133802646,0.00589028434954,0.00664876422765,0.020402270217
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,142.4,6.501,34.786,0.78000000678,0.000244799994107,0.000350349996552,0.325019407371,0.00542410763183,0.00689441104363,0.0198094264938
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,143.1,6.496,34.787,0.792000006884,0.00025091999396,0.000375829996301,0.322378646956,0.00621587701487,0.00728933334034,0.0198513882092
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,143.9,6.495,34.787,0.792000006884,0.000263159993665,0.000407679995988,0.328242164459,0.00640782110773,0.00686038080952,0.020463598878
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,144.3,6.495,34.787,0.792000006884,0.000263159993665,0.000407679995988,0.328242164459,0.00640782110773,0.00686038080952,0.020463598878
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,145.0,6.499,34.787,0.804000006989,0.000257039993812,0.000388569996176,0.314705792858,0.00627585954389,0.00784868744052,0.019986687843
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,145.5,6.499,34.787,0.828000007197,0.000284579993149,0.000375829996301,0.325348017737,0.00662881923808,0.00649977471528,0.0195783680736
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,146.1,6.499,34.787,0.792000006884,0.000226439994549,0.000350349996552,0.325348017737,0.00662881923808,0.00649977471528,0.0195783680736
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,146.9,6.499,34.787,0.78000000678,0.000241739994181,0.000375829996301,0.308584929888,0.00650379315415,0.0077179999028,0.0181764164015
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,147.6,6.493,34.786,0.78000000678,0.000263159993665,0.000375829996301,0.32733551658,0.00585598184076,0.00783839257978,0.0174116910363
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,148.3,6.496,34.786,0.768000006676,0.00025091999396,0.00040130999605,0.308117748885,0.00615233302319,0.00807374453502,0.0180386958996
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,148.7,6.496,34.786,0.756000006571,0.000226439994549,0.000382199996238,0.308117748885,0.00615233302319,0.00807374453502,0.0180386958996
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,149.2,6.496,34.787,0.756000006571,0.000226439994549,0.000382199996238,0.318213609541,0.00640425964506,0.00775203013691,0.0182011630542
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,149.7,6.496,34.787,0.804000006989,0.000241739994181,0.000369459996364,0.322485544304,0.00705394541249,0.00690241815754,0.0181912105961
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,150.4,6.492,34.787,0.756000006571,0.000247859994033,0.000356719996489,0.322485544304,0.00705394541249,0.00690241815754,0.0181912105961
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,150.8,6.492,34.787,0.756000006571,0.000247859994033,0.000356719996489,0.311372179261,0.00701795589508,0.0068475122336,0.0166641807338
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,151.5,6.493,34.787,0.756000006571,0.000223379994623,0.000343979996615,0.328459918316,0.0067540327674,0.00780950977604,0.0178985545295
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,151.9,6.493,34.787,0.792000006884,0.000232559994402,0.000388569996176,0.324116718654,0.0070076463979,0.00760304062454,0.0174289060991
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,152.6,6.493,34.787,0.78000000678,0.000232559994402,0.000369459996364,0.324116718654,0.0070076463979,0.00760304062454,0.0174289060991
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,153.0,6.493,34.787,0.78000000678,0.000232559994402,0.000369459996364,0.326939600476,0.00616620398303,0.00748808134628,0.0176231135256
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,153.5,6.493,34.787,0.78000000678,0.000226439994549,0.000350349996552,0.313981266388,0.00583367583778,0.00738341692876,0.0178076374794
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,154.3,6.494,34.786,0.792000006884,0.000501839987919,0.000356719996489,0.332910015326,0.00622618651204,0.0073676886693,0.0166738642066
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,154.5,6.494,34.786,0.792000006884,0.000501839987919,0.000356719996489,0.332910015326,0.00622618651204,0.0073676886693,0.0166738642066
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,155.1,6.494,34.787,0.816000007093,0.000232559994402,0.000369459996364,0.334612454574,0.00650885418004,0.00683435768932,0.0160124292179
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,155.5,6.494,34.787,0.816000007093,0.000232559994402,0.000369459996364,0.334612454574,0.00650885418004,0.00683435768932,0.0160124292179
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,155.9,6.494,34.787,0.756000006571,0.000232559994402,0.000363089996426,0.32665058172,0.00667680526129,0.0074855076311,0.0168680716332
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,156.5,6.494,34.786,0.768000006676,0.000232559994402,0.000363089996426,0.322414279406,0.00638382809612,0.00744089656789,0.0169124542168
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,156.8,6.494,34.786,0.768000006676,0.000232559994402,0.000363089996426,0.322414279406,0.00638382809612,0.00744089656789,0.0169124542168
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,157.5,6.493,34.787,0.78000000678,0.000247859994033,0.000382199996238,0.328677672173,0.00691504836873,0.0068475122336,0.0173059797917
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,157.7,6.493,34.787,0.78000000678,0.000247859994033,0.000382199996238,0.328677672173,0.00691504836873,0.0068475122336,0.0173059797917
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,158.2,6.492,34.787,0.744000006467,0.000229499994475,0.000388569996176,0.329326974584,0.0065362212089,0.00795592557323,0.0163099270209
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,159.0,6.492,34.787,0.78000000678,0.000253979993886,0.000369459996364,0.336675177477,0.00612496599433,0.00692844127774,0.0160737578789
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,159.3,6.492,34.787,0.78000000678,0.000253979993886,0.000369459996364,0.336675177477,0.00612496599433,0.00692844127774,0.0160737578789
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,160.0,6.492,34.787,0.756000006571,0.000253979993886,0.000382199996238,0.315826235433,0.00600837495355,0.00668536817695,0.016865650765
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,160.3,6.492,34.787,0.756000006571,0.000253979993886,0.000382199996238,0.315826235433,0.00600837495355,0.00668536817695,0.016865650765
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,160.8,6.492,34.787,0.78000000678,0.000244799994107,0.000394939996113,0.320169435095,0.00644549763376,0.00822273404739,0.0159556733079
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,161.3,6.492,34.786,0.768000006676,0.000247859994033,0.000388569996176,0.320169435095,0.00644549763376,0.00822273404739,0.0159556733079
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,161.6,6.492,34.786,0.768000006676,0.000247859994033,0.000388569996176,0.321836241894,0.00602561993064,0.00800825778199,0.0161205613307
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,162.2,6.492,34.787,0.792000006884,0.000260099993739,0.000407679995988,0.337364071498,0.00733323906323,0.00802398604145,0.0169885770724
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,162.5,6.492,34.787,0.792000006884,0.000260099993739,0.000407679995988,0.337364071498,0.00733323906323,0.00802398604145,0.0169885770724
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,163.2,6.492,34.786,0.78000000678,0.00025091999396,0.000388569996176,0.331029413832,0.00670773375281,0.0073416655491,0.0169764727314
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,163.8,6.492,34.786,0.756000006571,0.000235619994328,0.000363089996426,0.331029413832,0.00670773375281,0.0073416655491,0.0169764727314
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,164.2,6.492,34.786,0.756000006571,0.000235619994328,0.000363089996426,0.328748937072,0.00693041889179,0.0075741578208,0.0180018449059
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,164.7,6.492,34.786,0.78000000678,0.000235619994328,0.000356719996489,0.327192986783,0.00618663553197,0.0087063065338,0.015965625766
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,165.5,6.492,34.786,0.792000006884,0.00025091999396,0.000369459996364,0.337653090254,0.00691673537736,0.00781494317476,0.0168067429722
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,165.7,6.492,34.786,0.792000006884,0.00025091999396,0.000369459996364,0.337653090254,0.00691673537736,0.00781494317476,0.0168067429722
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,166.4,6.492,34.786,0.756000006571,0.000257039993812,0.000375829996301,0.3296912174,0.00607866697974,0.0067296932718,0.017082183976
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,167.0,6.492,34.786,0.756000006571,0.000244799994107,0.000369459996364,0.318142344642,0.00668542774984,0.00820700578793,0.0175125605446
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,167.3,6.492,34.786,0.756000006571,0.000244799994107,0.000369459996364,0.318142344642,0.00668542774984,0.00820700578793,0.0175125605446
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,167.8,6.492,34.786,0.768000006676,0.000263159993665,0.00040130999605,0.329073588277,0.00687399782544,0.00704626023954,0.0167871070412
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,168.3,6.492,34.785,0.768000006676,0.000263159993665,0.00040130999605,0.329073588277,0.00687399782544,0.00704626023954,0.0167871070412
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,168.9,6.486,34.783,0.744000006467,0.000226439994549,0.000356719996489,0.339644548258,0.00660145220921,0.00669051560732,0.0173699983062
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,169.4,6.486,34.783,0.624000005424,0.000198899995212,0.000343979996615,0.339644548258,0.00660145220921,0.00669051560732,0.0173699983062
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,169.6,6.486,34.783,0.624000005424,0.000198899995212,0.000343979996615,0.322414279406,0.00582336634061,0.00644744250652,0.0171238767061
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,170.3,6.478,34.783,0.324000002816,0.000370259991087,0.000452269995549,0.325997320148,0.00634952558734,0.00773115444708,0.016548517031
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,170.6,6.478,34.783,0.324000002816,0.000370259991087,0.000452269995549,0.325997320148,0.00634952558734,0.00773115444708,0.016548517031
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,171.5,6.393,34.783,0.132000001147,0.000140759996611,0.000280279997241,0.327699759396,0.00668374074121,0.00742774202361,0.016735461853
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,172.4,6.371,34.781,0.120000001043,0.000140759996611,0.000273909997304,0.33262099657,0.00581305684343,0.00661473399354,0.0156458021785
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,172.9,6.371,34.781,0.108000000939,0.000137699996685,0.000273909997304,0.328277796908,0.00624830506962,0.00809719394004,0.0169493052105
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,173.6,6.319,34.781,0.108000000939,0.000137699996685,0.000273909997304,0.328277796908,0.00624830506962,0.00809719394004,0.0169493052105
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,174.1,6.319,34.781,0.108000000939,0.00012545999698,0.000273909997304,0.332874382877,0.00609235049417,0.00735196040984,0.0148514884242
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,174.7,6.297,34.781,0.120000001043,0.000116279997201,0.000248429997555,0.335808121209,0.0064301271107,0.00746720565645,0.0157442508186
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,175.5,6.279,34.781,0.120000001043,0.000116279997201,0.000248429997555,0.335808121209,0.0064301271107,0.00746720565645,0.0157442508186
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,176.0,6.279,34.781,0.0840000007302,0.00012545999698,0.00026116999743,0.318866871113,0.00667680526129,0.00736511495411,0.0173944759736
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,176.7,6.264,34.781,0.0960000008345,0.000131579996832,0.000254799997492,0.325454915086,0.00705731942975,0.0065858511898,0.0175714683374
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,177.3,6.249,34.781,0.0960000008345,0.000131579996832,0.000254799997492,0.325454915086,0.00705731942975,0.0065858511898,0.0175714683374
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,177.8,6.249,34.781,0.0840000007302,0.000122399997053,0.000254799997492,0.322449911855,0.00657221072631,0.00722127287211,0.0163860498764
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,178.6,6.24,34.78,0.0720000006258,0.000137699996685,0.00026116999743,0.324766021064,0.00638382809612,0.00724214856195,0.0160909729416
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,179.4,6.216,34.78,0.0840000007302,0.00012545999698,0.000248429997555,0.315826235433,0.00623630856382,0.00653895237976,0.0173084006599
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,180.1,6.19,34.782,0.0720000006258,0.000119339997127,0.00026116999743,0.332042959058,0.00647455167126,0.0075741578208,0.0186291187546
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,180.6,6.19,34.782,0.0720000006258,0.000119339997127,0.00026116999743,0.332042959058,0.00647455167126,0.0075741578208,0.0186291187546
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,181.4,6.181,34.784,0.0720000006258,0.000116279997201,0.000242059997618,0.33037615226,0.0067127947787,0.00692072013219,0.0174705988291
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,182.0,6.181,34.784,0.0720000006258,0.000128519996906,0.000254799997492,0.340369074728,0.00682245033956,0.00640826484204,0.0165805262883
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,182.6,6.177,34.784,0.0720000006258,0.000128519996906,0.000254799997492,0.340369074728,0.00682245033956,0.00640826484204,0.0165805262883
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,183.3,6.173,34.786,0.0600000005215,0.000119339997127,0.00026116999743,0.324659123716,0.00655177917737,0.00668279446176,0.0169051916122
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,183.7,6.173,34.786,0.0600000005215,0.000119339997127,0.00026116999743,0.324659123716,0.00655177917737,0.00668279446176,0.0169051916122
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,184.4,6.168,34.786,0.0600000005215,0.000116279997201,0.000248429997555,0.336786033986,0.00667343124403,0.00632704982954,0.0173552041117
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,185.2,6.159,34.786,0.0840000007302,0.000134639996759,0.00026116999743,0.329002323379,0.00675909379329,0.00732593728963,0.017913348724
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,185.8,6.159,34.786,0.0720000006258,0.000113219997274,0.000248429997555,0.330776027525,0.00590396786398,0.00708543790402,0.0164059547927
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,186.5,6.149,34.785,0.0720000006258,0.000113219997274,0.000248429997555,0.330776027525,0.00590396786398,0.00708543790402,0.0164059547927
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,187.2,6.139,34.785,0.0720000006258,0.000119339997127,0.000248429997555,0.334105681961,0.00617295201754,0.0072684576505,0.0172099520198
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,187.9,6.139,34.785,0.0360000003129,0.000122399997053,0.000248429997555,0.326215074005,0.00675740678466,0.00739914518823,0.0166886584012
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,188.5,6.138,34.786,0.0360000003129,0.000122399997053,0.000248429997555,0.326215074005,0.00675740678466,0.00739914518823,0.0166886584012
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,189.3,6.137,34.785,0.0720000006258,0.000116279997201,0.000242059997618,0.334034417062,0.00630153956412,0.00739657147304,0.0163295629518
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,190.2,6.134,34.786,0.0840000007302,0.00012545999698,0.000267539997367,0.333563276898,0.0063648961104,0.00651264329121,0.0168336415077
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,190.8,6.134,34.786,0.0840000007302,0.00012545999698,0.000267539997367,0.331571818894,0.00660145220921,0.00725272939104,0.0168879765495
