datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,90.6,5.582,34.688,0.336000002921,0.000122399997053,0.00026116999743,0.789658628867,0.00712067597602,0.0134622462271,0.195959059187
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,91.7,5.577,34.688,0.336000002921,0.000122399997053,0.000254799997492,0.761097241114,0.00730587203436,0.0129863948863,0.18927692499
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,92.5,5.576,34.687,0.336000002921,0.000122399997053,0.000254799997492,0.761097241114,0.00730587203436,0.0129863948863,0.18927692499
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,93.9,5.552,34.688,0.336000002921,0.000131579996832,0.000267539997367,0.744155991018,0.00709668296441,0.0122517421852,0.181960523325
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,94.7,5.552,34.688,0.324000002816,0.000122399997053,0.00023568999768,0.735580448202,0.00752349614746,0.012638657368,0.180871132636
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,95.6,5.545,34.689,0.348000003025,0.00012545999698,0.00026116999743,0.697243891838,0.00815574949238,0.0116477770218,0.165790737674
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,96.6,5.537,34.686,0.348000003025,0.00012545999698,0.00026116999743,0.697243891838,0.00815574949238,0.0116477770218,0.165790737674
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,97.5,5.522,34.685,0.348000003025,0.00012545999698,0.000242059997618,0.634261557992,0.00779585431828,0.0109783251054,0.140297650622
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,98.3,5.516,34.686,0.348000003025,0.000122399997053,0.00026116999743,0.58597167077,0.00754748915906,0.010505333448,0.12159482988
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,99.2,5.521,34.687,0.348000003025,0.000122399997053,0.00026116999743,0.58597167077,0.00754748915906,0.010505333448,0.12159482988
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,100.3,5.521,34.688,0.348000003025,0.000119339997127,0.00026116999743,0.56863450457,0.00697503089775,0.00939148670969,0.107739125241
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,100.9,5.521,34.688,0.348000003025,0.000119339997127,0.00026116999743,0.56863450457,0.00697503089775,0.00939148670969,0.107739125241
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,102.3,5.517,34.69,0.312000002712,0.00012545999698,0.000254799997492,0.52400288215,0.00733492607186,0.0105811150618,0.095686160454
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,103.1,5.517,34.69,0.300000002608,0.000128519996906,0.000248429997555,0.502643208332,0.00735385805758,0.00950901970313,0.0859176882896
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,104.4,5.515,34.687,0.312000002712,0.00012545999698,0.000273909997304,0.490227279306,0.00692367085728,0.0103875144862,0.0796737312362
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,105.0,5.515,34.687,0.312000002712,0.00012545999698,0.000273909997304,0.490227279306,0.00692367085728,0.0103875144862,0.0796737312362
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,105.8,5.512,34.688,0.312000002712,0.000122399997053,0.000248429997555,0.488022026606,0.00699040142081,0.00935745647558,0.0755986031028
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,107.2,5.506,34.686,0.312000002712,0.000122399997053,0.00026116999743,0.466337701582,0.00766051873718,0.00986476433536,0.0710242381499
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,107.6,5.506,34.686,0.312000002712,0.000122399997053,0.00026116999743,0.466337701582,0.00766051873718,0.00986476433536,0.0710242381499
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,108.5,5.505,34.686,0.324000002816,0.000128519996906,0.000254799997492,0.4650351376,0.00741196613256,0.00834570043956,0.0715285856912
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,109.0,5.505,34.686,0.324000002816,0.000128519996906,0.000254799997492,0.4650351376,0.00741196613256,0.00834570043956,0.0715285856912
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,109.8,5.503,34.687,0.312000002712,0.00012545999698,0.000254799997492,0.467133492952,0.00729556253719,0.00952732167778,0.0729574358988
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,110.3,5.504,34.687,0.312000002712,0.00012545999698,0.000254799997492,0.467133492952,0.00729556253719,0.00952732167778,0.0729574358988
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,111.1,5.504,34.687,0.324000002816,0.000131579996832,0.00026116999743,0.459856554958,0.00720296450802,0.00954562365243,0.0735155805111
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,111.6,5.504,34.686,0.324000002816,0.000131579996832,0.00026116999743,0.459856554958,0.00720296450802,0.00954562365243,0.0735155805111
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,112.7,5.506,34.687,0.324000002816,0.00012545999698,0.000254799997492,0.455513355295,0.00763483871694,0.00950644598795,0.0703332147721
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,113.4,5.502,34.685,0.312000002712,0.000128519996906,0.000286649997179,0.458047218362,0.00764852223138,0.00866198143895,0.0705718047823
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,113.9,5.502,34.685,0.312000002712,0.000128519996906,0.000286649997179,0.458047218362,0.00764852223138,0.00866198143895,0.0705718047823
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,114.4,5.502,34.685,0.312000002712,0.000128519996906,0.000286649997179,0.445813410744,0.00777879678659,0.00912467823552,0.0705153178576
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,115.2,5.501,34.685,0.324000002816,0.00012545999698,0.000254799997492,0.445813410744,0.00777879678659,0.00912467823552,0.0705153178576
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,115.5,5.501,34.685,0.324000002816,0.00012545999698,0.000254799997492,0.445813410744,0.00777879678659,0.00912467823552,0.0705153178576
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,116.3,5.5,34.685,0.288000002503,0.000122399997053,0.000248429997555,0.443350812576,0.0072903140659,0.00794563071249,0.0631176826152
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,117.3,5.498,34.685,0.300000002608,0.000122399997053,0.000254799997492,0.422755256839,0.00809576696337,0.00876378617293,0.058747477547
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,117.8,5.498,34.685,0.300000002608,0.000122399997053,0.000254799997492,0.422755256839,0.00809576696337,0.00876378617293,0.058747477547
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,118.7,5.486,34.684,0.300000002608,0.000122399997053,0.000254799997492,0.433579603126,0.00645580713094,0.0092004598493,0.0570283921411
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,119.6,5.484,34.682,0.336000002921,0.000128519996906,0.000254799997492,0.429632319568,0.00716866199924,0.00840832750906,0.055287249936
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,120.5,5.486,34.682,0.324000002816,0.000122399997053,0.000242059997618,0.426702540397,0.00789182636471,0.0087875215463,0.0536542398437
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,120.9,5.486,34.682,0.324000002816,0.000122399997053,0.000242059997618,0.426702540397,0.00789182636471,0.0087875215463,0.0536542398437
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,121.7,5.471,34.68,0.300000002608,0.000116279997201,0.000242059997618,0.414464773618,0.00727325653421,0.00858877354036,0.0512589252544
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,122.0,5.471,34.68,0.300000002608,0.000116279997201,0.000242059997618,0.414464773618,0.00727325653421,0.00858877354036,0.0512589252544
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,122.6,5.41,34.674,0.276000002399,0.000116279997201,0.000267539997367,0.40527160168,0.00642319163079,0.00714806497352,0.0476217052796
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,123.2,5.367,34.674,0.276000002399,0.000116279997201,0.000267539997367,0.40527160168,0.00642319163079,0.00714806497352,0.0476217052796
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,123.9,5.367,34.674,0.276000002399,0.000122399997053,0.00023568999768,0.39238453249,0.00783015682706,0.00769969792815,0.0441442626058
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,124.2,5.356,34.682,0.276000002399,0.000122399997053,0.00023568999768,0.39238453249,0.00783015682706,0.00769969792815,0.0441442626058
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,124.8,5.356,34.682,0.312000002712,0.000122399997053,0.000242059997618,0.395496433069,0.00746520062707,0.00738856435913,0.0437752146982
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,125.2,5.352,34.683,0.312000002712,0.000122399997053,0.000242059997618,0.395496433069,0.00746520062707,0.00738856435913,0.0437752146982
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,125.9,5.352,34.683,0.324000002816,0.000134639996759,0.000248429997555,0.406178249558,0.00742058862111,0.00832453878137,0.0440754023548
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,126.2,5.331,34.682,0.324000002816,0.000134639996759,0.000248429997555,0.406178249558,0.00742058862111,0.00832453878137,0.0440754023548
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,126.8,5.331,34.682,0.276000002399,0.000113219997274,0.000267539997367,0.385254083455,0.00756454669075,0.00752983272595,0.0407625787185
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,127.3,5.321,34.681,0.276000002399,0.000113219997274,0.000267539997367,0.385254083455,0.00756454669075,0.00752983272595,0.0407625787185
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,128.1,5.319,34.681,0.300000002608,0.000119339997127,0.000248429997555,0.400928402018,0.00797242788807,0.00764479200421,0.0394469713455
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,128.6,5.319,34.681,0.300000002608,0.000119339997127,0.000248429997555,0.40226659845,0.00718065850504,0.00871946107808,0.0392871940444
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,129.1,5.319,34.681,0.324000002816,0.00012545999698,0.000254799997492,0.40226659845,0.00718065850504,0.00871946107808,0.0392871940444
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,129.6,5.314,34.68,0.324000002816,0.00012545999698,0.000254799997492,0.396367448498,0.00757654319656,0.00755871552969,0.0381189906462
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,130.2,5.311,34.68,0.300000002608,0.000128519996906,0.00023568999768,0.396367448498,0.00757654319656,0.00755871552969,0.0381189906462
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,130.6,5.311,34.68,0.300000002608,0.000128519996906,0.00023568999768,0.388401616483,0.00677802577901,0.00842920319889,0.0392355488562
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,131.2,5.304,34.68,0.276000002399,0.000122399997053,0.000280279997241,0.388401616483,0.00677802577901,0.00842920319889,0.0392355488562
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,131.5,5.304,34.68,0.276000002399,0.000122399997053,0.000280279997241,0.388401616483,0.00677802577901,0.00842920319889,0.0392355488562
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,132.3,5.288,34.679,0.324000002816,0.000116279997201,0.000267539997367,0.384529556984,0.00710699246159,0.00788529138982,0.0368351235452
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,132.6,5.288,34.679,0.324000002816,0.000116279997201,0.000267539997367,0.377798983214,0.0078798298589,0.00846065971782,0.0363974843721
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,133.2,5.279,34.679,0.312000002712,0.000131579996832,0.00026116999743,0.377798983214,0.0078798298589,0.00846065971782,0.0363974843721
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,134.1,5.27,34.678,0.300000002608,0.000116279997201,0.00023568999768,0.38945475332,0.00811807296634,0.00697019265741,0.0359498927408
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,134.6,5.27,34.678,0.300000002608,0.000116279997201,0.00023568999768,0.38945475332,0.00811807296634,0.00697019265741,0.0359498927408
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,135.5,5.268,34.678,0.288000002503,0.000131579996832,0.000254799997492,0.369255113686,0.00777542276933,0.00798480837697,0.0328904533092
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,136.1,5.265,34.678,0.288000002503,0.000131579996832,0.000254799997492,0.383226993001,0.0071549784848,0.00833511961047,0.0337291496471
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,136.7,5.265,34.678,0.312000002712,0.000119339997127,0.000254799997492,0.383226993001,0.0071549784848,0.00833511961047,0.0337291496471
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,137.8,5.26,34.678,0.312000002712,0.000122399997053,0.000248429997555,0.366214478007,0.00693210590042,0.00802913347182,0.0349145681081
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,138.9,5.255,34.678,0.288000002503,0.000122399997053,0.000242059997618,0.372620400572,0.00736922858064,0.00851813935695,0.0343217243849
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,139.6,5.25,34.677,0.276000002399,0.000146879996464,0.000254799997492,0.381199902548,0.00729200107453,0.00758216493471,0.0324676083306
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,140.6,5.241,34.676,0.336000002921,0.000122399997053,0.00026116999743,0.383009239144,0.00695797336606,0.00746977937163,0.031820698551
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,141.5,5.241,34.676,0.336000002921,0.000122399997053,0.00026116999743,0.379026323137,0.00698196637767,0.00723700113158,0.0318034834883
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,142.0,5.241,34.676,0.324000002816,0.000113219997274,0.000242059997618,0.379026323137,0.00698196637767,0.00723700113158,0.0318034834883
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,142.8,5.239,34.677,0.324000002816,0.00012545999698,0.000254799997492,0.362884823571,0.00651747666859,0.00747235308682,0.0303818958853
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,143.6,5.238,34.677,0.312000002712,0.000122399997053,0.000267539997367,0.37732784305,0.00717391047052,0.00712976299887,0.0299983227686
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,144.2,5.238,34.676,0.336000002921,0.00012545999698,0.000242059997618,0.367410144641,0.00779772877231,0.0076107617701,0.029872975593
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,144.7,5.238,34.676,0.372000003234,0.000128519996906,0.000254799997492,0.382791485287,0.00753024418197,0.00815724729436,0.0298089570784
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,145.3,5.237,34.676,0.372000003234,0.000128519996906,0.000254799997492,0.377470372847,0.0077617392549,0.00677173061982,0.0288597077595
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,145.7,5.237,34.676,0.312000002712,0.000128519996906,0.00026116999743,0.377470372847,0.0077617392549,0.00677173061982,0.0288597077595
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,146.4,5.224,34.674,0.324000002816,0.000119339997127,0.000254799997492,0.378990690687,0.00640257263644,0.00660157944926,0.028638332812
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,147.2,5.217,34.674,0.324000002816,0.00012545999698,0.000242059997618,0.369472867544,0.00678814783078,0.00803456687054,0.0289702607405
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,147.9,5.217,34.674,0.348000003025,0.000119339997127,0.00023568999768,0.385071962047,0.00728694004864,0.00803456687054,0.0280998241306
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,148.6,5.212,34.673,0.336000002921,0.000128519996906,0.000254799997492,0.378305755827,0.00589028434954,0.00728675962515,0.0271161446862
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,149.0,5.212,34.673,0.324000002816,0.000122399997053,0.000267539997367,0.380546640976,0.00673678779031,0.00734423926428,0.0256601269577
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,149.4,5.209,34.673,0.324000002816,0.000122399997053,0.000267539997367,0.374758347534,0.00760053620816,0.00749837620702,0.0263390459946
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,150.1,5.21,34.673,0.336000002921,0.000131579996832,0.000254799997492,0.374758347534,0.00760053620816,0.00749837620702,0.0263390459946
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,150.5,5.21,34.673,0.348000003025,0.000128519996906,0.000248429997555,0.368384098257,0.00764346120549,0.0079796609466,0.0257830532651
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,151.2,5.209,34.673,0.336000002921,0.00012545999698,0.000254799997492,0.364947546473,0.00731786854017,0.00729448077071,0.0272266976672
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,151.5,5.209,34.673,0.336000002921,0.00012545999698,0.000254799997492,0.364947546473,0.00731786854017,0.00729448077071,0.0272266976672
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,152.2,5.196,34.672,0.360000003129,0.000128519996906,0.000242059997618,0.369797518749,0.00751149964165,0.00794019731376,0.0279572618923
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,152.7,5.196,34.672,0.336000002921,0.000140759996611,0.000280279997241,0.369183848788,0.00746351361844,0.00758988608026,0.0284686030528
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,153.4,5.183,34.671,0.384000003338,0.00012545999698,0.000248429997555,0.361796054284,0.00680370579924,0.00842148205334,0.0275537838593
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,153.8,5.183,34.671,0.384000003338,0.00012545999698,0.000248429997555,0.361796054284,0.00680370579924,0.00842148205334,0.0275537838593
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,154.3,5.182,34.671,0.372000003234,0.000137699996685,0.000248429997555,0.359226558769,0.00664418976114,0.00809204650967,0.0265036650321
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,154.6,5.182,34.671,0.372000003234,0.000137699996685,0.000248429997555,0.359226558769,0.00664418976114,0.00809204650967,0.0265036650321
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,155.2,5.18,34.671,0.372000003234,0.00012545999698,0.000248429997555,0.36520093278,0.00730924605162,0.00840318007869,0.025475603004
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,155.7,5.18,34.671,0.372000003234,0.00012545999698,0.000248429997555,0.3697618863,0.00688768133987,0.0080683111363,0.0251412542073
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,156.2,5.179,34.671,0.372000003234,0.000146879996464,0.000254799997492,0.376856702886,0.00712404999328,0.00735196040984,0.0263611027937
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,156.5,5.179,34.671,0.372000003234,0.000146879996464,0.000254799997492,0.376856702886,0.00712404999328,0.00735196040984,0.0263611027937
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,157.3,5.178,34.67,0.336000002921,0.000131579996832,0.000248429997555,0.364583303658,0.00770850476039,0.00852872018604,0.0258839227734
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,157.6,5.178,34.67,0.372000003234,0.00012545999698,0.000248429997555,0.364583303658,0.00770850476039,0.00852872018604,0.0258839227734
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,157.9,5.178,34.67,0.372000003234,0.00012545999698,0.000248429997555,0.360133206647,0.00709668296441,0.00878208814758,0.0253085630983
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,158.4,5.177,34.67,0.396000003442,0.000131579996832,0.000248429997555,0.35839513495,0.00723389299954,0.00682120314504,0.0245607838105
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,158.8,5.177,34.67,0.396000003442,0.000131579996832,0.000248429997555,0.35839513495,0.00723389299954,0.00682120314504,0.0245607838105
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,159.3,5.172,34.67,0.360000003129,0.000122399997053,0.00026116999743,0.363862736348,0.00738797312096,0.00700679660671,0.0234934499205
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,159.6,5.172,34.67,0.360000003129,0.000122399997053,0.00026116999743,0.363862736348,0.00738797312096,0.00700679660671,0.0234934499205
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,160.1,5.165,34.669,0.372000003234,0.000131579996832,0.00026116999743,0.363280739675,0.00741027912393,0.00720554461265,0.022745939618
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,160.8,5.165,34.669,0.372000003234,0.00012545999698,0.000248429997555,0.363280739675,0.00741027912393,0.00720554461265,0.022745939618
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,161.2,5.148,34.667,0.372000003234,0.00012545999698,0.000248429997555,0.360097574198,0.00769819526322,0.00875606502737,0.0237812642507
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,161.7,5.148,34.667,0.324000002816,0.000128519996906,0.000248429997555,0.378519550523,0.00667511825266,0.0080056840668,0.0215088759688
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,162.3,5.137,34.666,0.360000003129,0.000119339997127,0.000254799997492,0.378519550523,0.00667511825266,0.0080056840668,0.0215088759688
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,162.8,5.137,34.666,0.360000003129,0.000119339997127,0.000254799997492,0.382031326367,0.00632721958436,0.00671682469587,0.0230706049419
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,163.3,5.14,34.666,0.336000002921,0.000131579996832,0.000280279997241,0.362413683407,0.00677802577901,0.0081495261488,0.022578630727
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,163.6,5.14,34.666,0.336000002921,0.000131579996832,0.000280279997241,0.362413683407,0.00677802577901,0.0081495261488,0.022578630727
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,164.1,5.14,34.666,0.360000003129,0.000131579996832,0.00023568999768,0.353798548981,0.00674878429611,0.00748264794756,0.0236559170751
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,164.7,5.133,34.666,0.336000002921,0.000131579996832,0.00026116999743,0.353798548981,0.00674878429611,0.00748264794756,0.0236559170751
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,165.0,5.133,34.666,0.336000002921,0.000131579996832,0.00026116999743,0.38181357251,0.0072783175601,0.00802913347182,0.0226106399843
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,165.7,5.128,34.665,0.324000002816,0.000131579996832,0.000273909997304,0.38181357251,0.0072783175601,0.00802913347182,0.0226106399843
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,166.2,5.121,34.665,0.324000002816,0.000131579996832,0.000273909997304,0.37960831981,0.00699040142081,0.00783038546587,0.0223744708423
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,166.7,5.121,34.665,0.336000002921,0.000137699996685,0.000254799997492,0.370304291362,0.00716191396472,0.00755070841578,0.0214671832387
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,167.3,5.122,34.665,0.312000002712,0.000116279997201,0.000248429997555,0.370304291362,0.00716191396472,0.00755070841578,0.0214671832387
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,167.6,5.122,34.665,0.312000002712,0.000116279997201,0.000248429997555,0.36824156846,0.00692198384865,0.00693902210684,0.0220229069829
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,168.2,5.121,34.666,0.396000003442,0.000128519996906,0.000267539997367,0.36824156846,0.00692198384865,0.00693902210684,0.0220229069829
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,168.5,5.121,34.666,0.396000003442,0.000128519996906,0.000267539997367,0.373669578248,0.00733830008911,0.00801340521235,0.0233116158203
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,169.1,5.143,34.668,0.336000002921,0.000122399997053,0.000254799997492,0.373669578248,0.00733830008911,0.00801340521235,0.0233116158203
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,169.7,5.143,34.668,0.336000002921,0.000122399997053,0.000254799997492,0.365090076271,0.00731430707751,0.00755871552969,0.0235819461024
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,170.3,5.151,34.67,0.432000003755,0.000122399997053,0.000267539997367,0.37280252198,0.00677971278764,0.00856532413534,0.0222294877358
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,170.7,5.151,34.67,0.432000003755,0.000122399997053,0.000267539997367,0.37280252198,0.00677971278764,0.00856532413534,0.0222294877358
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,171.2,5.15,34.67,0.420000003651,0.00012545999698,0.00026116999743,0.36900172738,0.00740521809805,0.00735996752374,0.0221458332902
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,171.9,5.15,34.67,0.408000003546,0.000140759996611,0.000267539997367,0.36900172738,0.00740521809805,0.00735996752374,0.0221458332902
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,172.3,5.15,34.669,0.408000003546,0.000140759996611,0.000267539997367,0.370157802404,0.00710699246159,0.00784868744052,0.0219096641483
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,172.8,5.15,34.669,0.408000003546,0.000128519996906,0.000267539997367,0.370157802404,0.00710699246159,0.00784868744052,0.0219096641483
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,173.4,5.128,34.668,0.408000003546,0.000128519996906,0.000267539997367,0.354305321594,0.0072783175601,0.00819928464238,0.0220966089702
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,174.2,5.128,34.667,0.384000003338,0.000131579996832,0.000248429997555,0.357741873378,0.00725432454849,0.00770770504206,0.0205399907189
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,174.6,5.128,34.667,0.384000003338,0.000131579996832,0.000248429997555,0.357741873378,0.00725432454849,0.00770770504206,0.0205399907189
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,175.1,5.124,34.667,0.384000003338,0.000128519996906,0.000254799997492,0.354269689145,0.0073195555488,0.00694674325239,0.0211694164504
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,175.5,5.124,34.667,0.384000003338,0.000128519996906,0.000254799997492,0.354269689145,0.0073195555488,0.00694674325239,0.0211694164504
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,176.1,5.128,34.668,0.408000003546,0.00012545999698,0.000273909997304,0.367156758334,0.00734186155177,0.00879009526149,0.0196275923936
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,176.5,5.128,34.668,0.408000003546,0.00012545999698,0.000273909997304,0.367156758334,0.00734186155177,0.00879009526149,0.0196275923936
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,177.2,5.13,34.668,0.396000003442,0.000128519996906,0.000267539997367,0.361760421835,0.00726988251695,0.0074042926186,0.0199127168702
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,177.7,5.13,34.668,0.396000003442,0.000140759996611,0.000254799997492,0.361760421835,0.00726988251695,0.0074042926186,0.0199127168702
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,178.3,5.133,34.669,0.396000003442,0.000140759996611,0.000254799997492,0.369579764892,0.0077737357607,0.00906462488121,0.0204415420788
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,178.6,5.133,34.669,0.420000003651,0.000128519996906,0.000267539997367,0.369579764892,0.0077737357607,0.00906462488121,0.0204415420788
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,179.2,5.127,34.667,0.420000003651,0.000128519996906,0.000267539997367,0.371389101488,0.00698871441218,0.00860192808463,0.0200948199558
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,179.9,5.127,34.667,0.420000003651,0.00012545999698,0.000248429997555,0.365778970292,0.00746520062707,0.00681605571467,0.0198414357511
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,180.5,5.126,34.666,0.384000003338,0.00014993999639,0.000242059997618,0.365778970292,0.00746520062707,0.00681605571467,0.0198414357511
