datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,90.2,14.384,35.794,0.420000003651,0.000128519996906,0.000293019997116,1.3150353399,0.0063238455671,0.0428266206767,0.476881715609
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,90.8,14.384,35.794,0.420000003651,0.000128519996906,0.000293019997116,1.2710926115,0.00606498346531,0.0403478469853,0.46516067875
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,91.5,14.386,35.793,0.372000003234,0.00012545999698,0.000267539997367,1.23199985538,0.00587828784374,0.0385256566344,0.450645959991
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,91.7,14.386,35.793,0.372000003234,0.00012545999698,0.000267539997367,1.23199985538,0.00587828784374,0.0385256566344,0.450645959991
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,92.4,14.39,35.795,0.372000003234,0.000122399997053,0.000273909997304,1.20126488821,0.00603761643644,0.0367240560049,0.433521814299
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,92.7,14.39,35.795,0.372000003234,0.000122399997053,0.000273909997304,1.20126488821,0.00603761643644,0.0367240560049,0.433521814299
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,93.5,14.39,35.795,0.372000003234,0.000122399997053,0.00026116999743,1.13871806208,0.00475061629821,0.0358612894813,0.416997774935
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,94.2,14.38,35.795,0.396000003442,0.000119339997127,0.000299389997053,1.10059925957,0.00511051147231,0.032794278886,0.4019297533
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,94.6,14.38,35.795,0.396000003442,0.000119339997127,0.000299389997053,1.10059925957,0.00511051147231,0.032794278886,0.4019297533
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,95.3,14.386,35.794,0.384000003338,0.000131579996832,0.000248429997555,1.0480057643,0.0051806160531,0.0303106437325,0.384813139199
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,95.5,14.386,35.794,0.384000003338,0.000131579996832,0.000248429997555,1.0480057643,0.0051806160531,0.0303106437325,0.384813139199
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,96.2,14.387,35.794,0.408000003546,0.00012545999698,0.000273909997304,0.992403306635,0.00434273510089,0.0285196239322,0.366715266521
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,96.5,14.387,35.794,0.408000003546,0.00012545999698,0.000273909997304,0.992403306635,0.00434273510089,0.0285196239322,0.366715266521
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,97.2,14.371,35.791,0.420000003651,0.000134639996759,0.000273909997304,0.952150516327,0.0046733887921,0.0287026436787,0.349155902524
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,98.0,14.375,35.791,0.384000003338,0.000134639996759,0.000280279997241,0.952150516327,0.0046733887921,0.0287026436787,0.349155902524
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,98.5,14.375,35.791,0.384000003338,0.000134639996759,0.000280279997241,0.901980027611,0.00386100041471,0.026108910709,0.334178797939
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,99.3,14.362,35.789,0.372000003234,0.000134639996759,0.000273909997304,0.885474285229,0.00436316664983,0.0241637539659,0.322115880694
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,99.6,14.362,35.789,0.372000003234,0.000134639996759,0.000273909997304,0.885474285229,0.00436316664983,0.0241637539659,0.322115880694
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,100.4,14.365,35.789,0.396000003442,0.000131579996832,0.000305759996991,0.855792454902,0.00464077329194,0.0241663276811,0.309615324275
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,101.2,14.367,35.789,0.360000003129,0.000119339997127,0.000273909997304,0.807466935231,0.00421077353705,0.0218943091096,0.294677491552
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,101.5,14.367,35.789,0.360000003129,0.000119339997127,0.000273909997304,0.807466935231,0.00421077353705,0.0218943091096,0.294677491552
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,102.4,14.368,35.79,0.360000003129,0.000131579996832,0.000267539997367,0.769748007989,0.0033417766479,0.0203935471884,0.281124395438
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,102.8,14.368,35.79,0.360000003129,0.000131579996832,0.000267539997367,0.769748007989,0.0033417766479,0.0203935471884,0.281124395438
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,103.9,14.376,35.792,0.408000003546,0.000128519996906,0.000267539997367,0.739595037498,0.00342069116264,0.0192536773299,0.269644369458
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,104.8,14.384,35.793,0.360000003129,0.000128519996906,0.000267539997367,0.697026137981,0.00363306680444,0.0180560418638,0.254750919318
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,105.5,14.37,35.789,0.336000002921,0.000137699996685,0.000267539997367,0.697026137981,0.00363306680444,0.0180560418638,0.254750919318
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,106.1,14.378,35.794,0.336000002921,0.000137699996685,0.000267539997367,0.66238743803,0.00330916114775,0.0164560489239,0.24106252357
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,107.1,14.383,35.793,0.372000003234,0.000131579996832,0.000273909997304,0.636831053508,0.00320644106681,0.0158206272416,0.228138853188
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,108.3,14.389,35.793,0.384000003338,0.00012545999698,0.000286649997179,0.596724752159,0.00360569977558,0.0150808271101,0.21537011837
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,108.7,14.389,35.793,0.384000003338,0.00012545999698,0.000286649997179,0.596724752159,0.00360569977558,0.0150808271101,0.21537011837
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,109.6,14.383,35.793,0.372000003234,0.000122399997053,0.000280279997241,0.552053538129,0.00360401276695,0.0145500698453,0.202835131826
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,110.6,14.385,35.793,0.396000003442,0.00012545999698,0.000286649997179,0.531640103799,0.00328348112751,0.0135145784359,0.191303460657
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,111.4,14.389,35.795,0.408000003546,0.000137699996685,0.000273909997304,0.531640103799,0.00328348112751,0.0135145784359,0.191303460657
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,112.0,14.389,35.795,0.408000003546,0.000137699996685,0.000273909997304,0.495948267011,0.00317551257528,0.0115302440283,0.181756632425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,112.9,14.39,35.795,0.384000003338,0.000122399997053,0.000267539997367,0.472201219085,0.00344637118288,0.0112660092694,0.1701708952
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,113.7,14.387,35.794,0.408000003546,0.00012545999698,0.000273909997304,0.472201219085,0.00344637118288,0.0112660092694,0.1701708952
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,114.5,14.392,35.795,0.408000003546,0.00012545999698,0.000273909997304,0.45594886301,0.00257737429373,0.0108373427069,0.160788686006
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,115.6,14.391,35.795,0.396000003442,0.000137699996685,0.000267539997367,0.441976983695,0.00245234820981,0.0105365039986,0.154254224769
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,116.6,14.391,35.794,0.408000003546,0.000131579996832,0.000280279997241,0.419968007466,0.00294420494776,0.00950901970313,0.147486284243
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,117.4,14.391,35.794,0.408000003546,0.00012545999698,0.000280279997241,0.419968007466,0.00294420494776,0.00950901970313,0.147486284243
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,118.0,14.389,35.794,0.408000003546,0.00012545999698,0.000280279997241,0.406863184419,0.00320119259552,0.00910380254569,0.143157771905
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,119.0,14.388,35.794,0.384000003338,0.000116279997201,0.000267539997367,0.393580199125,0.00317551257528,0.00972092225336,0.138295861608
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,119.5,14.388,35.794,0.384000003338,0.000116279997201,0.000267539997367,0.393580199125,0.00317551257528,0.00972092225336,0.138295861608
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,120.4,14.39,35.794,0.396000003442,0.00012545999698,0.000267539997367,0.37725261899,0.00350804072052,0.00842405576852,0.13399451679
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,121.3,14.386,35.793,0.396000003442,0.000128519996906,0.000286649997179,0.367588306888,0.00317719958391,0.00731278274536,0.130039894096
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,122.5,14.388,35.793,0.408000003546,0.000134639996759,0.000267539997367,0.364729792616,0.00301955799983,0.00803456687054,0.124777195619
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,123.6,14.388,35.794,0.408000003546,0.000122399997053,0.000286649997179,0.348188417785,0.00297513343928,0.00694674325239,0.124727971299
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,124.3,14.386,35.793,0.420000003651,0.00012545999698,0.000267539997367,0.348188417785,0.00297513343928,0.00694674325239,0.124727971299
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,125.0,14.384,35.791,0.420000003651,0.00012545999698,0.000267539997367,0.339391161951,0.00316182906085,0.00755585584615,0.122917968843
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,125.8,14.384,35.791,0.396000003442,0.000128519996906,0.000280279997241,0.324766021064,0.0029408309305,0.00731535646054,0.118481324392
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,126.7,14.381,35.792,0.396000003442,0.000128519996906,0.000267539997367,0.318466995847,0.00232900913452,0.00648147274063,0.114339756876
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,127.1,14.381,35.792,0.396000003442,0.000128519996906,0.000267539997367,0.318466995847,0.00232900913452,0.00648147274063,0.114339756876
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,128.0,14.381,35.791,0.372000003234,0.00012545999698,0.00026116999743,0.315537216677,0.00262723477098,0.00694159582202,0.110481161954
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,128.5,14.354,35.786,0.372000003234,0.00012545999698,0.00026116999743,0.315537216677,0.00262723477098,0.00694159582202,0.110481161954
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,129.3,14.384,35.791,0.372000003234,0.000131579996832,0.000273909997304,0.306557839435,0.00253294973318,0.00790902676319,0.106492378119
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,130.2,14.385,35.793,0.372000003234,0.000131579996832,0.000286649997179,0.288135863109,0.00222610160817,0.00616776545643,0.10260177394
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,130.6,14.385,35.793,0.372000003234,0.000131579996832,0.000286649997179,0.288135863109,0.00222610160817,0.00616776545643,0.10260177394
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,131.4,14.342,35.785,0.324000002816,0.00012545999698,0.000273909997304,0.278325062049,0.00238543020088,0.00699907546115,0.0982756824698
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,132.5,14.314,35.778,0.324000002816,0.000119339997127,0.00026116999743,0.276515725453,0.00297325898525,0.00434271542198,0.0941147480081
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,133.6,14.318,35.778,0.336000002921,0.000122399997053,0.000267539997367,0.269456541316,0.00259799328808,0.00499100568022,0.0911658615576
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,134.4,14.322,35.778,0.336000002921,0.000122399997053,0.00026116999743,0.262179603322,0.00248496370996,0.00526553529995,0.0873885002126
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,135.3,14.323,35.78,0.324000002816,0.000122399997053,0.00026116999743,0.249728041847,0.00218336405625,0.00539364912248,0.0846537261049
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,135.6,14.323,35.78,0.324000002816,0.000122399997053,0.00026116999743,0.249728041847,0.00218336405625,0.00539364912248,0.0846537261049
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,136.6,14.282,35.771,0.288000002503,0.000116279997201,0.000248429997555,0.240716991317,0.00271964535475,0.00475050629461,0.0840019745889
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,137.5,14.254,35.77,0.276000002399,0.000119339997127,0.000267539997367,0.246180633554,0.00252770126189,0.00488920094624,0.0822116080638
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,138.6,14.244,35.769,0.264000002295,0.000110159997348,0.000248429997555,0.245820349899,0.00302818048838,0.00426693380821,0.077883364711
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,139.6,14.233,35.771,0.228000001982,0.000110159997348,0.000248429997555,0.228590081047,0.00251401774746,0.00403930299852,0.0745656993383
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,139.9,14.233,35.771,0.228000001982,0.000110159997348,0.000248429997555,0.228590081047,0.00251401774746,0.00403930299852,0.0745656993383
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,141.0,14.215,35.772,0.25200000219,0.00012545999698,0.000254799997492,0.215703011857,0.00309678550595,0.00509052266737,0.0699004173353
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,141.9,14.212,35.773,0.216000001878,0.000104039997495,0.000248429997555,0.215085382735,0.00283623639552,0.00454403714311,0.0681224241366
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,142.5,14.198,35.77,0.216000001878,0.000104039997495,0.000248429997555,0.215085382735,0.00283623639552,0.00454403714311,0.0681224241366
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,143.1,14.195,35.768,0.180000001565,0.000116279997201,0.000273909997304,0.206327718511,0.00241467168377,0.00408648777691,0.0644531949044
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,143.9,14.195,35.768,0.228000001982,0.000110159997348,0.00026116999743,0.204189771549,0.0031001595232,0.00522378392028,0.0602747763946
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,144.4,14.191,35.768,0.228000001982,0.000110159997348,0.00026116999743,0.204189771549,0.0031001595232,0.00522378392028,0.0602747763946
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,145.1,14.193,35.772,0.192000001669,0.000110159997348,0.000254799997492,0.204189771549,0.00287559993019,0.00465642270619,0.0578646676108
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,146.0,14.193,35.772,0.180000001565,0.000104039997495,0.000254799997492,0.194307705589,0.00207183404135,0.00413338658695,0.0545225245707
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,146.6,14.195,35.774,0.180000001565,0.000104039997495,0.000254799997492,0.194307705589,0.00207183404135,0.00413338658695,0.0545225245707
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,147.3,14.199,35.778,0.16800000146,0.000104039997495,0.000248429997555,0.19199159638,0.00361600927276,0.00426950752339,0.0534944625426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,148.1,14.221,35.791,0.132000001147,0.000100979997569,0.00023568999768,0.181424595561,0.00253632375044,0.00392949115063,0.0527418415184
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,148.6,14.221,35.791,0.132000001147,0.000100979997569,0.00023568999768,0.181424595561,0.00253632375044,0.00392949115063,0.0527418415184
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,149.4,14.224,35.791,0.156000001356,0.000116279997201,0.000248429997555,0.201259992378,0.00295620145356,0.00378564906863,0.0512981971163
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,150.3,14.244,35.799,0.144000001252,0.000104039997495,0.000248429997555,0.177295190595,0.00249696021577,0.00424863183356,0.0494096509365
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,150.6,14.244,35.799,0.144000001252,0.000104039997495,0.000248429997555,0.177295190595,0.00249696021577,0.00424863183356,0.0494096509365
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,151.6,14.236,35.796,0.156000001356,0.000107099997422,0.000254799997492,0.178744243536,0.00268534284596,0.00336470365172,0.0481701664191
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,152.5,14.241,35.798,0.120000001043,0.000100979997569,0.000242059997618,0.169911355252,0.00297157197662,0.0047530800098,0.0464951946114
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,153.5,14.267,35.809,0.132000001147,0.000100979997569,0.000248429997555,0.186959502697,0.0029528274363,0.00398182335939,0.0449902215483
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,153.8,14.267,35.809,0.132000001147,0.000100979997569,0.000248429997555,0.186959502697,0.0029528274363,0.00398182335939,0.0449902215483
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,154.9,14.274,35.812,0.0960000008345,0.000110159997348,0.00023568999768,0.182109530421,0.00317382556665,0.00440534249148,0.043445707638
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,155.4,14.273,35.812,0.0960000008345,0.000110159997348,0.00023568999768,0.182109530421,0.00317382556665,0.00440534249148,0.043445707638
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,156.0,14.277,35.815,0.0840000007302,9.48599977164e-05,0.000248429997555,0.182073897972,0.00288084840148,0.00352427399319,0.0435024635479
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,156.5,14.277,35.815,0.0840000007302,9.48599977164e-05,0.000248429997555,0.182073897972,0.00288084840148,0.00352427399319,0.0435024635479
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,157.0,14.277,35.815,0.0960000008345,9.17999977901e-05,0.00023568999768,0.167919897249,0.00260998979389,0.00369957259411,0.0411340474942
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,157.6,14.301,35.828,0.0960000008345,9.17999977901e-05,0.00023568999768,0.166221417162,0.00338976267112,0.00364209295498,0.039828123594
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,158.1,14.327,35.837,0.0720000006258,9.48599977164e-05,0.000248429997555,0.166221417162,0.00338976267112,0.00364209295498,0.039828123594
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,158.5,14.327,35.837,0.0720000006258,9.48599977164e-05,0.000248429997555,0.166221417162,0.00338976267112,0.00364209295498,0.039828123594
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,159.2,14.344,35.844,0.0840000007302,9.79199976427e-05,0.000242059997618,0.182834056891,0.0022397851226,0.00368384433465,0.0387363120367
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,160.1,14.346,35.846,0.0600000005215,9.48599977164e-05,0.000248429997555,0.176246012919,0.00236499865193,0.00358976074622,0.0389181461369
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,160.6,14.346,35.846,0.0600000005215,9.48599977164e-05,0.000248429997555,0.176246012919,0.00236499865193,0.00358976074622,0.0389181461369
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,161.4,14.329,35.846,0.0720000006258,0.000110159997348,0.000222949997806,0.167270594838,0.00213875205029,0.00427465495376,0.0388199664822
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,162.3,14.301,35.843,0.0600000005215,8.87399978637e-05,0.000222949997806,0.161913849949,0.00250202124165,0.00442907786485,0.0375925863058
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,162.6,14.301,35.843,0.0600000005215,8.87399978637e-05,0.000222949997806,0.161913849949,0.00250202124165,0.00442907786485,0.0375925863058
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,163.4,14.281,35.839,0.0720000006258,9.17999977901e-05,0.000242059997618,0.164879261569,0.00296988496799,0.00473735175033,0.0369975906998
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,163.9,14.261,35.837,0.0720000006258,9.17999977901e-05,0.000242059997618,0.164879261569,0.00296988496799,0.00473735175033,0.0369975906998
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,164.5,14.261,35.837,0.0600000005215,9.17999977901e-05,0.000229319997743,0.168897810026,0.00316520307811,0.00396094766956,0.0356720308687
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,165.0,14.238,35.834,0.0600000005215,9.17999977901e-05,0.000229319997743,0.168897810026,0.00316520307811,0.00396094766956,0.0356720308687
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,165.7,14.238,35.834,0.0600000005215,9.48599977164e-05,0.00023568999768,0.153948017933,0.00293052143332,0.00349024375907,0.0337291496471
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,166.2,14.228,35.833,0.0600000005215,9.48599977164e-05,0.00023568999768,0.153948017933,0.00293052143332,0.00349024375907,0.0337291496471
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,166.8,14.228,35.833,0.0600000005215,8.87399978637e-05,0.000248429997555,0.161478342234,0.00301618398258,0.00446024841543,0.0323419921696
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,167.2,14.226,35.832,0.0600000005215,8.87399978637e-05,0.000248429997555,0.161478342234,0.00301618398258,0.00446024841543,0.0323419921696
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,167.9,14.225,35.832,0.0600000005215,8.56799979374e-05,0.000222949997806,0.149133678107,0.00344637118288,0.00306672462698,0.031466444838
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,168.3,14.225,35.832,0.0600000005215,8.56799979374e-05,0.000222949997806,0.149133678107,0.00344637118288,0.00306672462698,0.031466444838
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,169.2,14.207,35.831,0.0360000003129,9.48599977164e-05,0.000222949997806,0.145297251058,0.0038370074031,0.00347994889834,0.03171014557
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,169.5,14.207,35.831,0.0360000003129,9.48599977164e-05,0.000222949997806,0.145297251058,0.0038370074031,0.00347994889834,0.03171014557
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,170.3,14.199,35.83,0.0480000004172,8.87399978637e-05,0.000242059997618,0.146964057856,0.00340700764821,0.00344334494904,0.0304090634062
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,170.6,14.199,35.83,0.0480000004172,8.87399978637e-05,0.000242059997618,0.146964057856,0.00340700764821,0.00344334494904,0.0304090634062
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,171.5,14.18,35.828,0.0360000003129,9.17999977901e-05,0.00023568999768,0.148409151637,0.00329903909598,0.0029203088298,0.0286975095902
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,172.4,14.148,35.825,0.0360000003129,8.87399978637e-05,0.00023568999768,0.156846123816,0.00341712969998,0.00443165158004,0.028112197457
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,172.8,14.148,35.825,0.0360000003129,8.87399978637e-05,0.00023568999768,0.156846123816,0.00341712969998,0.00443165158004,0.028112197457
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,173.6,14.144,35.825,0.0480000004172,9.17999977901e-05,0.000216579997868,0.160393532109,0.00361769628138,0.00333095938596,0.0266930307222
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,174.1,14.125,35.822,0.0480000004172,9.17999977901e-05,0.000216579997868,0.160393532109,0.00361769628138,0.00333095938596,0.0266930307222
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,174.7,14.125,35.822,0.0360000003129,8.56799979374e-05,0.000229319997743,0.145732758773,0.00323043407841,0.00354000225265,0.0272635486609
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,175.2,14.113,35.82,0.0360000003129,8.56799979374e-05,0.000229319997743,0.145732758773,0.00323043407841,0.00354000225265,0.0272635486609
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,175.9,14.113,35.82,0.0360000003129,9.17999977901e-05,0.00023568999768,0.141931964173,0.003276733093,0.00389288720133,0.0258618659742
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,176.3,14.102,35.82,0.0360000003129,9.17999977901e-05,0.00023568999768,0.141931964173,0.003276733093,0.00389288720133,0.0258618659742
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,177.1,14.071,35.815,0.0480000004172,8.56799979374e-05,0.000216579997868,0.141567721357,0.00321506355535,0.00381967930274,0.0256109026377
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,177.5,14.071,35.815,0.0480000004172,8.56799979374e-05,0.000216579997868,0.141567721357,0.00321506355535,0.00381967930274,0.0256109026377
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,178.2,14.069,35.815,0.0360000003129,9.48599977164e-05,0.000216579997868,0.152031783989,0.00258768379091,0.00304070150678,0.023980582399
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,178.7,14.069,35.815,0.0360000003129,9.48599977164e-05,0.000216579997868,0.152031783989,0.00258768379091,0.00304070150678,0.023980582399
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,179.6,14.065,35.814,0.0240000002086,8.87399978637e-05,0.000222949997806,0.13306344344,0.00298019446517,0.00362636469552,0.0244158007039
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,180.3,14.064,35.814,0.0240000002086,8.87399978637e-05,0.000222949997806,0.148266621839,0.0037069202933,0.0028576817603,0.0244378575031
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,180.8,14.064,35.814,0.0480000004172,9.17999977901e-05,0.000242059997618,0.148266621839,0.0037069202933,0.0028576817603,0.0244378575031
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,181.5,14.052,35.812,0.0480000004172,9.17999977901e-05,0.000242059997618,0.151667541174,0.00370504583927,0.00233464564106,0.0238969279535
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,181.9,14.052,35.812,0.0240000002086,8.56799979374e-05,0.000222949997806,0.151667541174,0.00370504583927,0.00233464564106,0.0238969279535
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,182.9,14.044,35.81,0.0240000002086,8.56799979374e-05,0.000222949997806,0.144101584424,0.00298881695371,0.00325775148737,0.0231835787911
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,183.4,14.041,35.81,0.0360000003129,8.56799979374e-05,0.00023568999768,0.144101584424,0.00298881695371,0.00325775148737,0.0231835787911
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,184.1,14.028,35.808,0.0360000003129,8.56799979374e-05,0.00023568999768,0.137842150817,0.00371366832781,0.0034850963287,0.0227015570344
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,184.4,14.028,35.808,0.0480000004172,8.87399978637e-05,0.000229319997743,0.137842150817,0.00371366832781,0.0034850963287,0.0227015570344
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,185.3,14.01,35.805,0.0480000004172,8.87399978637e-05,0.000229319997743,0.143705668319,0.00355096571785,0.00396866881511,0.0217350926526
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,185.6,14.01,35.805,0.0480000004172,8.26199980111e-05,0.000222949997806,0.143705668319,0.00355096571785,0.00396866881511,0.0217350926526
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,186.5,14.0,35.804,0.0480000004172,8.26199980111e-05,0.000222949997806,0.138962593392,0.00380457934835,0.00389832060006,0.0212579126323
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,186.8,14.0,35.804,0.0360000003129,8.87399978637e-05,0.00023568999768,0.138962593392,0.00380457934835,0.00389832060006,0.0212579126323
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,187.7,13.986,35.801,0.0360000003129,8.87399978637e-05,0.00023568999768,0.138998225841,0.00382332388867,0.00341188843011,0.0213687345987
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,188.4,13.964,35.797,0.0120000001043,8.56799979374e-05,0.00023568999768,0.138998225841,0.00382332388867,0.00341188843011,0.0213687345987
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,188.9,13.964,35.797,0.0120000001043,8.56799979374e-05,0.00023568999768,0.150329344742,0.00331272261041,0.00335698250617,0.0206898155618
