datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 21:04:26,51.28594233333333,-37.052468,87.7,5.514,34.771,0.516000004485,0.000180539995654,0.000312129996928,0.827884328721,0.00847459412319,0.0175435865737,0.204104204732
2016-04-10 21:04:26,51.28594233333333,-37.052468,88.4,5.514,34.772,0.492000004277,0.000177479995727,0.000312129996928,0.80906247713,0.00769819526322,0.0174992614788,0.195309728539
2016-04-10 21:04:26,51.28594233333333,-37.052468,89.3,5.511,34.772,0.516000004485,0.000189719995433,0.000318499996865,0.772428360014,0.00836831257959,0.0169842324735,0.185273346961
2016-04-10 21:04:26,51.28594233333333,-37.052468,90.2,5.51,34.772,0.480000004172,0.000195839995285,0.000337609996677,0.760119328337,0.00749425466456,0.0163436633608,0.177811693204
2016-04-10 21:04:26,51.28594233333333,-37.052468,90.6,5.51,34.772,0.480000004172,0.000195839995285,0.000337609996677,0.760119328337,0.00749425466456,0.0163436633608,0.177811693204
2016-04-10 21:04:26,51.28594233333333,-37.052468,91.6,5.507,34.771,0.492000004277,0.000186659995506,0.000293019997116,0.730259335763,0.00820729697826,0.0154571614638,0.170010848914
2016-04-10 21:04:26,51.28594233333333,-37.052468,92.5,5.504,34.771,0.504000004381,0.000180539995654,0.000299389997053,0.728952812619,0.00750287715311,0.0149787364077,0.163867492383
2016-04-10 21:04:26,51.28594233333333,-37.052468,93.3,5.504,34.771,0.516000004485,0.000189719995433,0.00033123999674,0.710455612234,0.00863560972453,0.0149369850281,0.156211900185
2016-04-10 21:04:26,51.28594233333333,-37.052468,94.0,5.503,34.771,0.516000004485,0.000177479995727,0.000305759996991,0.685698978242,0.00729387552856,0.0141211173145,0.151288392241
2016-04-10 21:04:26,51.28594233333333,-37.052468,94.4,5.503,34.771,0.516000004485,0.000177479995727,0.000305759996991,0.685698978242,0.00729387552856,0.0141211173145,0.151288392241
2016-04-10 21:04:26,51.28594233333333,-37.052468,95.3,5.501,34.771,0.492000004277,0.000174419995801,0.00033123999674,0.672629787644,0.00702301692096,0.0152115146478,0.142363458151
2016-04-10 21:04:26,51.28594233333333,-37.052468,95.9,5.501,34.771,0.52800000459,0.000189719995433,0.000337609996677,0.658982559534,0.0076674542171,0.0124530639063,0.13734419142
2016-04-10 21:04:26,51.28594233333333,-37.052468,96.7,5.5,34.77,0.492000004277,0.00018359999558,0.000305759996991,0.638711655002,0.00748057115013,0.013326411259,0.132337029031
2016-04-10 21:04:26,51.28594233333333,-37.052468,97.1,5.5,34.77,0.492000004277,0.00018359999558,0.000305759996991,0.638711655002,0.00748057115013,0.013326411259,0.132337029031
2016-04-10 21:04:26,51.28594233333333,-37.052468,97.8,5.497,34.77,0.516000004485,0.000192779995359,0.000305759996991,0.630821047047,0.00676940329046,0.0127092915514,0.130979459942
2016-04-10 21:04:26,51.28594233333333,-37.052468,98.3,5.495,34.771,0.516000004485,0.000192779995359,0.000305759996991,0.630821047047,0.00676940329046,0.0127092915514,0.130979459942
2016-04-10 21:04:26,51.28594233333333,-37.052468,99.0,5.493,34.772,0.468000004068,0.000180539995654,0.000312129996928,0.614386569564,0.00745489112989,0.0126126342478,0.123572141227
2016-04-10 21:04:26,51.28594233333333,-37.052468,99.6,5.493,34.772,0.504000004381,0.000186659995506,0.000312129996928,0.592488449844,0.00798273738525,0.0121785342866,0.118436941808
2016-04-10 21:04:26,51.28594233333333,-37.052468,100.3,5.492,34.772,0.504000004381,0.000186659995506,0.000312129996928,0.592488449844,0.00798273738525,0.0121785342866,0.118436941808
2016-04-10 21:04:26,51.28594233333333,-37.052468,100.9,5.486,34.772,0.468000004068,0.000177479995727,0.000337609996677,0.591474904618,0.00784046632423,0.0111770731113,0.113275112839
2016-04-10 21:04:26,51.28594233333333,-37.052468,101.5,5.486,34.772,0.492000004277,0.00018359999558,0.000318499996865,0.586589299893,0.00722358350237,0.0112740163833,0.10989584982
2016-04-10 21:04:26,51.28594233333333,-37.052468,102.4,5.479,34.772,0.492000004277,0.000174419995801,0.000305759996991,0.560126267492,0.00705563242112,0.0109706039598,0.104451048258
2016-04-10 21:04:26,51.28594233333333,-37.052468,102.8,5.479,34.772,0.492000004277,0.000174419995801,0.000305759996991,0.560126267492,0.00705563242112,0.0109706039598,0.104451048258
2016-04-10 21:04:26,51.28594233333333,-37.052468,103.6,5.481,34.772,0.480000004172,0.000186659995506,0.00033123999674,0.544740967685,0.0072903140659,0.0109131243207,0.100631725197
2016-04-10 21:04:26,51.28594233333333,-37.052468,104.3,5.48,34.772,0.504000004381,0.000186659995506,0.000312129996928,0.548506129835,0.0065774591976,0.0101601696449,0.0986275153146
2016-04-10 21:04:26,51.28594233333333,-37.052468,105.2,5.477,34.773,0.504000004381,0.000186659995506,0.000312129996928,0.532471527618,0.00669742425564,0.0102227967144,0.0942180383846
2016-04-10 21:04:26,51.28594233333333,-37.052468,105.8,5.477,34.773,0.480000004172,0.000180539995654,0.000312129996928,0.532471527618,0.00669742425564,0.0102227967144,0.0942180383846
2016-04-10 21:04:26,51.28594233333333,-37.052468,106.3,5.476,34.773,0.516000004485,0.00018359999558,0.000312129996928,0.523674271784,0.00676078080191,0.00900457152689,0.0894370926788
2016-04-10 21:04:26,51.28594233333333,-37.052468,106.7,5.476,34.773,0.516000004485,0.00018359999558,0.000312129996928,0.523674271784,0.00676078080191,0.00900457152689,0.0894370926788
2016-04-10 21:04:26,51.28594233333333,-37.052468,107.3,5.476,34.774,0.456000003964,0.000186659995506,0.000312129996928,0.505505681765,0.00787139481576,0.0104346992646,0.0872211913216
2016-04-10 21:04:26,51.28594233333333,-37.052468,107.6,5.476,34.774,0.456000003964,0.000186659995506,0.000312129996928,0.505505681765,0.00787139481576,0.0104346992646,0.0872211913216
2016-04-10 21:04:26,51.28594233333333,-37.052468,108.3,5.476,34.774,0.480000004172,0.000201959995138,0.000286649997179,0.508075177281,0.00676246781054,0.00914812764054,0.08426020053
2016-04-10 21:04:26,51.28594233333333,-37.052468,108.6,5.476,34.774,0.480000004172,0.000201959995138,0.000286649997179,0.508075177281,0.00676246781054,0.00914812764054,0.08426020053
2016-04-10 21:04:26,51.28594233333333,-37.052468,109.3,5.477,34.773,0.480000004172,0.000180539995654,0.000318499996865,0.498735516384,0.00669405023838,0.00921361439358,0.0804532507959
2016-04-10 21:04:26,51.28594233333333,-37.052468,109.9,5.477,34.773,0.480000004172,0.000180539995654,0.000318499996865,0.490844908429,0.00766051873718,0.0098124321266,0.0784119209343
2016-04-10 21:04:26,51.28594233333333,-37.052468,110.4,5.476,34.772,0.480000004172,0.000195839995285,0.000318499996865,0.490844908429,0.00766051873718,0.0098124321266,0.0784119209343
2016-04-10 21:04:26,51.28594233333333,-37.052468,110.8,5.476,34.772,0.480000004172,0.000195839995285,0.000318499996865,0.480709456163,0.00799304688242,0.00892335651439,0.0748755704677
2016-04-10 21:04:26,51.28594233333333,-37.052468,111.4,5.447,34.772,0.468000004068,0.00018359999558,0.000324869996803,0.480709456163,0.00799304688242,0.00892335651439,0.0748755704677
2016-04-10 21:04:26,51.28594233333333,-37.052468,111.7,5.447,34.772,0.468000004068,0.00018359999558,0.000324869996803,0.470356250039,0.0072783175601,0.00853386761641,0.0723473771128
2016-04-10 21:04:26,51.28594233333333,-37.052468,112.3,5.41,34.768,0.492000004277,0.000192779995359,0.000293019997116,0.470356250039,0.0072783175601,0.00853386761641,0.0723473771128
2016-04-10 21:04:26,51.28594233333333,-37.052468,113.1,5.41,34.768,0.516000004485,0.000198899995212,0.000337609996677,0.471334162817,0.0070899349299,0.00995084080987,0.0710514056708
2016-04-10 21:04:26,51.28594233333333,-37.052468,113.6,5.374,34.772,0.540000004694,0.00021725999477,0.000343979996615,0.468582545893,0.00752687016471,0.00933658078575,0.0682722489795
2016-04-10 21:04:26,51.28594233333333,-37.052468,114.6,5.343,34.764,0.52800000459,0.000201959995138,0.000312129996928,0.475748627378,0.00722189649374,0.00884757490062,0.0672813069304
2016-04-10 21:04:26,51.28594233333333,-37.052468,115.1,5.333,34.763,0.52800000459,0.000201959995138,0.000312129996928,0.475748627378,0.00722189649374,0.00884757490062,0.0672813069304
2016-04-10 21:04:26,51.28594233333333,-37.052468,115.8,5.333,34.763,0.52800000459,0.000201959995138,0.000343979996615,0.466844474196,0.00682769881085,0.00876121245774,0.0656039142546
2016-04-10 21:04:26,51.28594233333333,-37.052468,116.3,5.329,34.764,0.52800000459,0.000201959995138,0.000343979996615,0.451930314553,0.00677615132498,0.00829079451562,0.0626060724693
2016-04-10 21:04:26,51.28594233333333,-37.052468,116.7,5.329,34.764,0.504000004381,0.000201959995138,0.000318499996865,0.451930314553,0.00677615132498,0.00829079451562,0.0626060724693
2016-04-10 21:04:26,51.28594233333333,-37.052468,117.4,5.329,34.764,0.492000004277,0.000198899995212,0.000318499996865,0.442808407513,0.00690642588019,0.00846065971782,0.0604689838212
2016-04-10 21:04:26,51.28594233333333,-37.052468,117.8,5.329,34.764,0.492000004277,0.000198899995212,0.000318499996865,0.442808407513,0.00690642588019,0.00846065971782,0.0604689838212
2016-04-10 21:04:26,51.28594233333333,-37.052468,118.5,5.331,34.765,0.540000004694,0.000192779995359,0.00033123999674,0.444764233068,0.00632215855847,0.00821758661702,0.059753482776
2016-04-10 21:04:26,51.28594233333333,-37.052468,118.8,5.331,34.765,0.540000004694,0.000192779995359,0.00033123999674,0.444764233068,0.00632215855847,0.00821758661702,0.059753482776
2016-04-10 21:04:26,51.28594233333333,-37.052468,119.5,5.321,34.765,0.504000004381,0.000198899995212,0.000394939996113,0.449071800281,0.00708806047587,0.00840318007869,0.0557103638999
2016-04-10 21:04:26,51.28594233333333,-37.052468,119.7,5.321,34.765,0.504000004381,0.000198899995212,0.000394939996113,0.449071800281,0.00708806047587,0.00840318007869,0.0557103638999
2016-04-10 21:04:26,51.28594233333333,-37.052468,120.5,5.309,34.764,0.492000004277,0.000186659995506,0.000305759996991,0.427498331766,0.0078267828098,0.00894966560295,0.0549749579384
2016-04-10 21:04:26,51.28594233333333,-37.052468,120.7,5.309,34.764,0.492000004277,0.000186659995506,0.000305759996991,0.427498331766,0.0078267828098,0.00894966560295,0.0549749579384
2016-04-10 21:04:26,51.28594233333333,-37.052468,121.5,5.304,34.763,0.504000004381,0.000189719995433,0.000305759996991,0.43633122005,0.00731093306025,0.00825933799669,0.0529484222713
2016-04-10 21:04:26,51.28594233333333,-37.052468,122.0,5.304,34.763,0.504000004381,0.000189719995433,0.000305759996991,0.441070335816,0.00688074585995,0.00766566769404,0.0520508181405
2016-04-10 21:04:26,51.28594233333333,-37.052468,122.6,5.292,34.764,0.468000004068,0.000211139994917,0.000363089996426,0.441070335816,0.00688074585995,0.00766566769404,0.0520508181405
2016-04-10 21:04:26,51.28594233333333,-37.052468,123.3,5.287,34.765,0.468000004068,0.000195839995285,0.000343979996615,0.42648478654,0.0062295605293,0.00795077814286,0.0490922482172
2016-04-10 21:04:26,51.28594233333333,-37.052468,123.8,5.287,34.765,0.468000004068,0.000195839995285,0.000343979996615,0.439443120628,0.00677615132498,0.00867513598323,0.0486470774541
2016-04-10 21:04:26,51.28594233333333,-37.052468,124.3,5.282,34.765,0.492000004277,0.000198899995212,0.00033123999674,0.439443120628,0.00677615132498,0.00867513598323,0.0486470774541
2016-04-10 21:04:26,51.28594233333333,-37.052468,124.8,5.282,34.765,0.492000004277,0.000198899995212,0.00033123999674,0.427640861564,0.00709668296441,0.00709058533439,0.0465616339942
2016-04-10 21:04:26,51.28594233333333,-37.052468,125.5,5.282,34.766,0.492000004277,0.000208079994991,0.00033123999674,0.427640861564,0.00709668296441,0.00709058533439,0.0465616339942
2016-04-10 21:04:26,51.28594233333333,-37.052468,125.7,5.282,34.766,0.492000004277,0.000208079994991,0.00033123999674,0.421452692856,0.00701608144105,0.00773887559263,0.0442228063295
2016-04-10 21:04:26,51.28594233333333,-37.052468,126.5,5.282,34.766,0.480000004172,0.000192779995359,0.000318499996865,0.421452692856,0.00701608144105,0.00773887559263,0.0442228063295
2016-04-10 21:04:26,51.28594233333333,-37.052468,127.0,5.28,34.766,0.468000004068,0.000192779995359,0.00033123999674,0.412801925981,0.00634090309879,0.00707228335974,0.0446410785571
2016-04-10 21:04:26,51.28594233333333,-37.052468,127.4,5.28,34.766,0.468000004068,0.000192779995359,0.00033123999674,0.412801925981,0.00634090309879,0.00707228335974,0.0446410785571
2016-04-10 21:04:26,51.28594233333333,-37.052468,128.0,5.277,34.767,0.492000004277,0.000205019995065,0.000324869996803,0.421488325306,0.00705563242112,0.00849726366712,0.0432983036632
2016-04-10 21:04:26,51.28594233333333,-37.052468,128.4,5.277,34.767,0.492000004277,0.000205019995065,0.000324869996803,0.421488325306,0.00705563242112,0.00849726366712,0.0432983036632
2016-04-10 21:04:26,51.28594233333333,-37.052468,129.1,5.274,34.766,0.492000004277,0.000189719995433,0.00033123999674,0.418483322075,0.00698871441218,0.00796135897195,0.0409078308104
2016-04-10 21:04:26,51.28594233333333,-37.052468,129.7,5.274,34.766,0.444000003859,0.000189719995433,0.000343979996615,0.390393074486,0.00780110278957,0.00769969792815,0.0409863745341
2016-04-10 21:04:26,51.28594233333333,-37.052468,130.3,5.269,34.766,0.444000003859,0.000189719995433,0.000343979996615,0.409686066241,0.00744983010401,0.00829079451562,0.038996958846
2016-04-10 21:04:26,51.28594233333333,-37.052468,130.6,5.269,34.766,0.480000004172,0.000177479995727,0.000324869996803,0.409686066241,0.00744983010401,0.00829079451562,0.038996958846
2016-04-10 21:04:26,51.28594233333333,-37.052468,131.2,5.268,34.766,0.480000004172,0.000177479995727,0.000324869996803,0.417034269134,0.00623818301785,0.00746177225773,0.0379393084289
2016-04-10 21:04:26,51.28594233333333,-37.052468,131.6,5.268,34.766,0.504000004381,0.000208079994991,0.000318499996865,0.417034269134,0.00623818301785,0.00746177225773,0.0379393084289
2016-04-10 21:04:26,51.28594233333333,-37.052468,132.5,5.263,34.767,0.516000004485,0.000195839995285,0.000343979996615,0.401870682345,0.00719790348213,0.00729190705552,0.0374279672684
2016-04-10 21:04:26,51.28594233333333,-37.052468,132.8,5.263,34.767,0.516000004485,0.000195839995285,0.000343979996615,0.401870682345,0.00719790348213,0.00729190705552,0.0374279672684
2016-04-10 21:04:26,51.28594233333333,-37.052468,133.4,5.252,34.766,0.456000003964,0.000180539995654,0.000299389997053,0.383769398064,0.00699208842944,0.00791160047837,0.0359498927408
2016-04-10 21:04:26,51.28594233333333,-37.052468,133.8,5.252,34.766,0.456000003964,0.000180539995654,0.000299389997053,0.383769398064,0.00699208842944,0.00791160047837,0.0359498927408
2016-04-10 21:04:26,51.28594233333333,-37.052468,134.3,5.244,34.767,0.468000004068,0.000186659995506,0.000305759996991,0.402230966,0.00737953807781,0.00822530776258,0.0362081186819
2016-04-10 21:04:26,51.28594233333333,-37.052468,134.9,5.238,34.767,0.468000004068,0.000186659995506,0.000305759996991,0.405924863252,0.00712067597602,0.00833254589528,0.0355907972914
2016-04-10 21:04:26,51.28594233333333,-37.052468,135.4,5.238,34.767,0.444000003859,0.000195839995285,0.000324869996803,0.405924863252,0.00712067597602,0.00833254589528,0.0355907972914
2016-04-10 21:04:26,51.28594233333333,-37.052468,135.8,5.238,34.767,0.444000003859,0.000195839995285,0.000324869996803,0.397016750909,0.00707100294418,0.00801626489589,0.0344618657551
2016-04-10 21:04:26,51.28594233333333,-37.052468,136.4,5.232,34.767,0.432000003755,0.000180539995654,0.000299389997053,0.397016750909,0.00707100294418,0.00801626489589,0.0344618657551
2016-04-10 21:04:26,51.28594233333333,-37.052468,136.8,5.232,34.767,0.432000003755,0.000180539995654,0.000299389997053,0.398719190156,0.00700239792661,0.00720811832784,0.0331831093758
2016-04-10 21:04:26,51.28594233333333,-37.052468,137.5,5.225,34.766,0.432000003755,0.000195839995285,0.000337609996677,0.398719190156,0.00700239792661,0.00720811832784,0.0331831093758
2016-04-10 21:04:26,51.28594233333333,-37.052468,137.8,5.225,34.766,0.432000003755,0.000195839995285,0.000337609996677,0.39922596277,0.007142981979,0.00785154712406,0.0337388331199
2016-04-10 21:04:26,51.28594233333333,-37.052468,138.5,5.211,34.765,0.444000003859,0.00018359999558,0.000318499996865,0.39922596277,0.007142981979,0.00785154712406,0.0337388331199
2016-04-10 21:04:26,51.28594233333333,-37.052468,139.0,5.211,34.765,0.444000003859,0.00018359999558,0.000318499996865,0.393508934226,0.00721496101382,0.00802913347182,0.0327946945227
2016-04-10 21:04:26,51.28594233333333,-37.052468,139.7,5.208,34.765,0.408000003546,0.000195839995285,0.000318499996865,0.393615831574,0.0071549784848,0.0080422880161,0.0332371754322
2016-04-10 21:04:26,51.28594233333333,-37.052468,140.5,5.199,34.767,0.432000003755,0.000186659995506,0.000305759996991,0.393615831574,0.0071549784848,0.0080422880161,0.0332371754322
2016-04-10 21:04:26,51.28594233333333,-37.052468,140.7,5.199,34.767,0.432000003755,0.000186659995506,0.000305759996991,0.392891305104,0.00682245033956,0.00742002087806,0.0323616281006
2016-04-10 21:04:26,51.28594233333333,-37.052468,141.5,5.202,34.764,0.432000003755,0.000214199994844,0.000318499996865,0.392891305104,0.00682245033956,0.00742002087806,0.0323616281006
2016-04-10 21:04:26,51.28594233333333,-37.052468,142.1,5.237,34.775,0.432000003755,0.000168299995948,0.000286649997179,0.394447255393,0.00717034900786,0.00744347028308,0.0326666574935
2016-04-10 21:04:26,51.28594233333333,-37.052468,142.7,5.237,34.775,0.432000003755,0.000168299995948,0.000286649997179,0.389272631912,0.00784908881278,0.00720554461265,0.0317174081746
2016-04-10 21:04:26,51.28594233333333,-37.052468,143.3,5.238,34.775,0.420000003651,0.000171359995875,0.000318499996865,0.389272631912,0.00784908881278,0.00720554461265,0.0317174081746
2016-04-10 21:04:26,51.28594233333333,-37.052468,144.1,5.239,34.776,0.432000003755,0.000174419995801,0.000293019997116,0.390357442037,0.00654653070608,0.00770513132688,0.0312969840642
2016-04-10 21:04:26,51.28594233333333,-37.052468,144.7,5.239,34.776,0.432000003755,0.000174419995801,0.000293019997116,0.392784407755,0.00662713222945,0.00635078520291,0.0319484665948
2016-04-10 21:04:26,51.28594233333333,-37.052468,145.5,5.232,34.776,0.408000003546,0.000168299995948,0.000286649997179,0.392784407755,0.00662713222945,0.00635078520291,0.0319484665948
2016-04-10 21:04:26,51.28594233333333,-37.052468,146.1,5.227,34.775,0.408000003546,0.000168299995948,0.000286649997179,0.390757317302,0.00685169182246,0.00758988608026,0.0305492047763
2016-04-10 21:04:26,51.28594233333333,-37.052468,146.7,5.227,34.775,0.408000003546,0.000180539995654,0.000318499996865,0.386160731333,0.00694766386889,0.00739657147304,0.0303033521616
2016-04-10 21:04:26,51.28594233333333,-37.052468,147.4,5.196,34.773,0.360000003129,0.000168299995948,0.000299389997053,0.386160731333,0.00694766386889,0.00739657147304,0.0303033521616
2016-04-10 21:04:26,51.28594233333333,-37.052468,148.1,5.193,34.773,0.360000003129,0.000168299995948,0.000299389997053,0.393615831574,0.00703501342677,0.00766309397886,0.0300696038878
2016-04-10 21:04:26,51.28594233333333,-37.052468,148.7,5.193,34.773,0.384000003338,0.000192779995359,0.000299389997053,0.390610828344,0.0073726025979,0.00703567941045,0.0293000367861
2016-04-10 21:04:26,51.28594233333333,-37.052468,149.4,5.185,34.774,0.360000003129,0.000162179996096,0.000305759996991,0.390610828344,0.0073726025979,0.00703567941045,0.0293000367861
2016-04-10 21:04:26,51.28594233333333,-37.052468,150.1,5.181,34.773,0.360000003129,0.000162179996096,0.000305759996991,0.384204905779,0.00692198384865,0.00749065506147,0.0291843730833
2016-04-10 21:04:26,51.28594233333333,-37.052468,150.7,5.181,34.773,0.336000002921,0.000162179996096,0.000286649997179,0.393037794062,0.00722695751962,0.00772600701671,0.02840969526
2016-04-10 21:04:26,51.28594233333333,-37.052468,151.5,5.174,34.776,0.348000003025,0.000152999996317,0.000286649997179,0.393037794062,0.00722695751962,0.00772600701671,0.02840969526
2016-04-10 21:04:26,51.28594233333333,-37.052468,152.1,5.171,34.774,0.348000003025,0.000152999996317,0.000286649997179,0.38565395872,0.00723201854551,0.00788529138982,0.0282154878334
2016-04-10 21:04:26,51.28594233333333,-37.052468,152.6,5.171,34.774,0.336000002921,0.00014993999639,0.000293019997116,0.380039868363,0.00810776346917,0.00563958190682,0.027876028315
2016-04-10 21:04:26,51.28594233333333,-37.052468,153.4,5.179,34.772,0.348000003025,0.000156059996243,0.000299389997053,0.380039868363,0.00810776346917,0.00563958190682,0.027876028315
2016-04-10 21:04:26,51.28594233333333,-37.052468,153.9,5.179,34.772,0.348000003025,0.000156059996243,0.000299389997053,0.37884816089,0.00800673039686,0.00642656681669,0.0275613154492
2016-04-10 21:04:26,51.28594233333333,-37.052468,154.5,5.179,34.773,0.360000003129,0.000168299995948,0.000318499996865,0.37653205168,0.00733998709774,0.00635078520291,0.025642911895
2016-04-10 21:04:26,51.28594233333333,-37.052468,155.5,5.121,34.771,0.300000002608,0.000137699996685,0.000286649997179,0.382177815326,0.00783371828972,0.0069807734865,0.0252297503892
2016-04-10 21:04:26,51.28594233333333,-37.052468,155.8,5.121,34.771,0.300000002608,0.000137699996685,0.000286649997179,0.382177815326,0.00783371828972,0.0069807734865,0.0252297503892
2016-04-10 21:04:26,51.28594233333333,-37.052468,156.7,5.049,34.773,0.276000002399,0.000159119996169,0.000305759996991,0.386592279887,0.00779585431828,0.00744347028308,0.0249370943226
2016-04-10 21:04:26,51.28594233333333,-37.052468,157.5,5.039,34.772,0.264000002295,0.000159119996169,0.000305759996991,0.379861706116,0.00736060609209,0.00780436234567,0.0246543907141
2016-04-10 21:04:26,51.28594233333333,-37.052468,157.8,5.039,34.772,0.264000002295,0.000159119996169,0.000305759996991,0.379861706116,0.00736060609209,0.00780436234567,0.0246543907141
2016-04-10 21:04:26,51.28594233333333,-37.052468,158.6,5.023,34.771,0.276000002399,0.00014993999639,0.000286649997179,0.381671042712,0.00723895402543,0.00729962820108,0.0237344607989
2016-04-10 21:04:26,51.28594233333333,-37.052468,159.4,5.019,34.77,0.264000002295,0.000137699996685,0.000280279997241,0.389921934322,0.00713960796174,0.00678459919574,0.023695188937
2016-04-10 21:04:26,51.28594233333333,-37.052468,159.8,5.019,34.77,0.264000002295,0.000137699996685,0.000280279997241,0.389921934322,0.00713960796174,0.00678459919574,0.023695188937
2016-04-10 21:04:26,51.28594233333333,-37.052468,160.5,4.998,34.769,0.288000002503,0.000152999996317,0.000299389997053,0.386121139723,0.00726988251695,0.00718209520763,0.0218114844936
2016-04-10 21:04:26,51.28594233333333,-37.052468,161.3,4.985,34.768,0.264000002295,0.000208079994991,0.000267539997367,0.386121139723,0.00726988251695,0.00718209520763,0.0218114844936
2016-04-10 21:04:26,51.28594233333333,-37.052468,161.8,4.985,34.768,0.264000002295,0.000208079994991,0.000267539997367,0.376132176415,0.0071549784848,0.00632190239917,0.0227927430698
2016-04-10 21:04:26,51.28594233333333,-37.052468,162.6,4.97,34.767,0.25200000219,0.00014993999639,0.000280279997241,0.374758347534,0.00728694004864,0.00784611372534,0.022342461585
2016-04-10 21:04:26,51.28594233333333,-37.052468,163.3,4.967,34.767,0.25200000219,0.00014993999639,0.000286649997179,0.376856702886,0.00693210590042,0.00816782812345,0.0224729194823
2016-04-10 21:04:26,51.28594233333333,-37.052468,164.3,4.958,34.766,0.25200000219,0.000146879996464,0.000286649997179,0.373887332105,0.00704532292394,0.00738599064395,0.0222515445349
2016-04-10 21:04:26,51.28594233333333,-37.052468,165.3,4.951,34.767,0.228000001982,0.00014993999639,0.00026116999743,0.371642487794,0.00665281224968,0.00763707085865,0.0215677837616
2016-04-10 21:04:26,51.28594233333333,-37.052468,165.6,4.951,34.767,0.228000001982,0.00014993999639,0.00026116999743,0.371642487794,0.00665281224968,0.00763707085865,0.0215677837616
2016-04-10 21:04:26,51.28594233333333,-37.052468,166.7,4.95,34.766,0.228000001982,0.00014993999639,0.000293019997116,0.375011733841,0.00820036149834,0.00778863408621,0.0225121913442
2016-04-10 21:04:26,51.28594233333333,-37.052468,167.7,4.94,34.766,0.25200000219,0.000156059996243,0.000280279997241,0.36140013818,0.00782509580117,0.00744347028308,0.0193938441198
2016-04-10 21:04:26,51.28594233333333,-37.052468,168.4,4.932,34.764,0.25200000219,0.000156059996243,0.000273909997304,0.375950055007,0.00834094555073,0.00707485707493,0.0218432247655
2016-04-10 21:04:26,51.28594233333333,-37.052468,169.4,4.924,34.762,0.25200000219,0.00018359999558,0.000337609996677,0.37957268736,0.00750287715311,0.00770513132688,0.0218851864809
2016-04-10 21:04:26,51.28594233333333,-37.052468,169.8,4.924,34.762,0.25200000219,0.00018359999558,0.000337609996677,0.37957268736,0.00750287715311,0.00770513132688,0.0218851864809
2016-04-10 21:04:26,51.28594233333333,-37.052468,170.6,4.87,34.758,0.228000001982,0.000159119996169,0.000293019997116,0.377216986541,0.00702470392959,0.00728132622643,0.0214155380505
2016-04-10 21:04:26,51.28594233333333,-37.052468,171.4,4.853,34.756,0.228000001982,0.000152999996317,0.000286649997179,0.373705210697,0.00679170929344,0.006486620171,0.0203406725706
2016-04-10 21:04:26,51.28594233333333,-37.052468,171.8,4.853,34.756,0.228000001982,0.000152999996317,0.000286649997179,0.373705210697,0.00679170929344,0.006486620171,0.0203406725706
2016-04-10 21:04:26,51.28594233333333,-37.052468,172.4,4.848,34.755,0.228000001982,0.000152999996317,0.000299389997053,0.379679584708,0.00694766386889,0.00660701284799,0.0209383580301
2016-04-10 21:04:26,51.28594233333333,-37.052468,172.8,4.848,34.755,0.228000001982,0.000152999996317,0.000299389997053,0.379679584708,0.00694766386889,0.00660701284799,0.0209383580301
2016-04-10 21:04:26,51.28594233333333,-37.052468,173.5,4.85,34.756,0.240000002086,0.00014993999639,0.000286649997179,0.371788976753,0.00795180889372,0.0079796609466,0.0195070869544
2016-04-10 21:04:26,51.28594233333333,-37.052468,173.8,4.85,34.756,0.240000002086,0.00014993999639,0.000286649997179,0.371788976753,0.00795180889372,0.0079796609466,0.0195070869544
2016-04-10 21:04:26,51.28594233333333,-37.052468,174.6,4.832,34.754,0.204000001773,0.00014993999639,0.000273909997304,0.370811063976,0.00713604649908,0.00756386296006,0.0189782617458
2016-04-10 21:04:26,51.28594233333333,-37.052468,174.8,4.832,34.754,0.204000001773,0.00014993999639,0.000273909997304,0.370811063976,0.00713604649908,0.00756386296006,0.0189782617458
2016-04-10 21:04:26,51.28594233333333,-37.052468,175.6,4.818,34.755,0.192000001669,0.00061811998512,0.000293019997116,0.364547671208,0.00669742425564,0.00802913347182,0.0196792375818
2016-04-10 21:04:26,51.28594233333333,-37.052468,176.3,4.816,34.757,0.192000001669,0.000137699996685,0.000267539997367,0.369290746136,0.00768451174879,0.00805801627556,0.0212458082913
2016-04-10 21:04:26,51.28594233333333,-37.052468,176.6,4.816,34.757,0.192000001669,0.000137699996685,0.000267539997367,0.369290746136,0.00768451174879,0.00805801627556,0.0212458082913
2016-04-10 21:04:26,51.28594233333333,-37.052468,177.6,4.812,34.757,0.204000001773,0.000146879996464,0.000273909997304,0.38181357251,0.00743089811828,0.0076919767826,0.0207317772772
2016-04-10 21:04:26,51.28594233333333,-37.052468,178.4,4.798,34.758,0.216000001878,0.000131579996832,0.000273909997304,0.370664575017,0.0074668876357,0.00826963285743,0.0201733636796
2016-04-10 21:04:26,51.28594233333333,-37.052468,178.8,4.798,34.758,0.216000001878,0.000131579996832,0.000273909997304,0.370664575017,0.0074668876357,0.00826963285743,0.0201733636796
2016-04-10 21:04:26,51.28594233333333,-37.052468,179.6,4.788,34.76,0.192000001669,0.000143819996538,0.000273909997304,0.381560186203,0.00755086317632,0.00669051560732,0.0198710241402
