datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,105.9,6.262,34.751,0.61200000532,0.000223379994623,0.000337609996677,0.454246423762,0.00618663553197,0.00892335651439,0.0634151804182
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,106.5,6.224,34.748,0.61200000532,0.000223379994623,0.000337609996677,0.435749223377,0.00635458661322,0.00834284075602,0.060764060756
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,107.1,6.173,34.746,0.516000004485,0.000220319994696,0.000350349996552,0.435749223377,0.00635458661322,0.00834284075602,0.060764060756
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,108.0,6.155,34.743,0.516000004485,0.000192779995359,0.000324869996803,0.426231400233,0.00618326151472,0.00811549591469,0.0589688524945
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,108.4,6.155,34.743,0.516000004485,0.000192779995359,0.000324869996803,0.426231400233,0.00618326151472,0.00811549591469,0.0589688524945
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,109.3,6.128,34.745,0.52800000459,0.000605879985415,0.000324869996803,0.434264537986,0.00713792095311,0.00859392097073,0.0578106015544
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,110.4,6.109,34.744,0.516000004485,0.000192779995359,0.000382199996238,0.417976549462,0.00668017927855,0.00767110109276,0.05473394706
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,111.3,6.072,34.744,0.480000004172,0.000201959995138,0.000324869996803,0.41435787627,0.0064831741598,0.00822788147776,0.0518983034441
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,111.7,6.072,34.744,0.480000004172,0.000201959995138,0.000324869996803,0.41435787627,0.0064831741598,0.00822788147776,0.0518983034441
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,112.6,6.066,34.743,0.444000003859,0.000201959995138,0.00033123999674,0.41812303842,0.00669405023838,0.00782781175069,0.0510819328906
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,113.6,6.053,34.744,0.444000003859,0.000201959995138,0.000343979996615,0.415007178681,0.0062946040842,0.00811549591469,0.0492816139073
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,114.6,6.044,34.743,0.420000003651,0.000186659995506,0.000350349996552,0.417723163155,0.00654484369745,0.00771285247243,0.04814057803
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,115.5,6.038,34.743,0.420000003651,0.000180539995654,0.000324869996803,0.408965498932,0.00654315668882,0.0072604505366,0.0450418667365
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,115.9,6.038,34.743,0.420000003651,0.000180539995654,0.000324869996803,0.408965498932,0.00654315668882,0.0072604505366,0.0450418667365
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,116.8,6.037,34.743,0.432000003755,0.000195839995285,0.000324869996803,0.411534994447,0.00668205373258,0.00765022540293,0.0432098074813
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,117.3,6.032,34.742,0.432000003755,0.000195839995285,0.000324869996803,0.411534994447,0.00668205373258,0.00765022540293,0.0432098074813
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,118.1,6.024,34.742,0.444000003859,0.00021725999477,0.000350349996552,0.397523523522,0.00647286466263,0.00768940306741,0.041429124429
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,118.9,6.024,34.742,0.432000003755,0.000211139994917,0.000318499996865,0.395714186926,0.00642150462216,0.00720039718228,0.0412521320652
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,119.5,6.024,34.743,0.432000003755,0.000211139994917,0.000318499996865,0.38565395872,0.0063768926162,0.00792732873784,0.0399241513659
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,120.2,6.029,34.742,0.456000003964,0.000198899995212,0.00033123999674,0.38565395872,0.0063768926162,0.00792732873784,0.0399241513659
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,121.0,6.024,34.742,0.444000003859,0.000201959995138,0.00033123999674,0.392855672654,0.00646424217408,0.00752468529558,0.0394542339501
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,121.5,6.024,34.742,0.444000003859,0.000201959995138,0.00033123999674,0.392855672654,0.00646424217408,0.00752468529558,0.0394542339501
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,122.4,6.008,34.741,0.432000003755,0.000186659995506,0.000318499996865,0.395064884515,0.00634259010742,0.00773115444708,0.0383352548719
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,123.2,5.994,34.739,0.408000003546,0.000214199994844,0.000318499996865,0.405018215373,0.00640950811635,0.00784611372534,0.0371253587436
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,123.6,5.994,34.739,0.408000003546,0.000214199994844,0.000318499996865,0.405018215373,0.00640950811635,0.00784611372534,0.0371253587436
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,124.4,5.992,34.738,0.384000003338,0.000186659995506,0.000305759996991,0.399261595219,0.00707100294418,0.00739914518823,0.0363654751148
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,125.3,5.961,34.736,0.408000003546,0.000201959995138,0.000318499996865,0.391588741121,0.00688243286858,0.00717952149245,0.0349218307127
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,126.4,5.943,34.734,0.384000003338,0.000195839995285,0.000350349996552,0.383987151921,0.0072080255339,0.00730248788462,0.0344962958805
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,127.4,5.922,34.733,0.420000003651,0.00018359999558,0.000324869996803,0.370122169954,0.00707268995281,0.00838230438886,0.0330330155475
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,127.9,5.922,34.733,0.420000003651,0.00018359999558,0.000324869996803,0.370122169954,0.00707268995281,0.00838230438886,0.0330330155475
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,128.6,5.9,34.732,0.408000003546,0.000189719995433,0.000343979996615,0.373416191941,0.00642487863941,0.0074489036818,0.031869922871
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,129.4,5.885,34.73,0.408000003546,0.000189719995433,0.000343979996615,0.375265120147,0.00687399782544,0.00795335185804,0.0315648934781
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,130.0,5.878,34.73,0.396000003442,0.000189719995433,0.000318499996865,0.375265120147,0.00687399782544,0.00795335185804,0.0315648934781
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,130.7,5.878,34.73,0.396000003442,0.000208079994991,0.000350349996552,0.387894843869,0.00702301692096,0.00675857607554,0.0299638926431
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,131.5,5.878,34.729,0.396000003442,0.000208079994991,0.000350349996552,0.36820593601,0.00636152209314,0.00767110109276,0.0301976409169
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,132.2,5.869,34.728,0.396000003442,0.000198899995212,0.000350349996552,0.36820593601,0.00636152209314,0.00767110109276,0.0301976409169
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,132.9,5.869,34.728,0.372000003234,0.000192779995359,0.000337609996677,0.371678120244,0.00674016180756,0.00861737037574,0.0308198040438
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,133.7,5.84,34.724,0.372000003234,0.000192779995359,0.000337609996677,0.374322839819,0.00704007445265,0.00754041355504,0.0298705547248
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,134.3,5.804,34.719,0.360000003129,0.000192779995359,0.000324869996803,0.374322839819,0.00704007445265,0.00754041355504,0.0298705547248
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,135.0,5.804,34.719,0.360000003129,0.000201959995138,0.00033123999674,0.354701237698,0.00714804300489,0.00809976765523,0.0299811077059
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,135.6,5.743,34.716,0.360000003129,0.000201959995138,0.00033123999674,0.380475376078,0.00661344871501,0.00746720565645,0.0297425176957
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,136.4,5.718,34.716,0.384000003338,0.000198899995212,0.000324869996803,0.380475376078,0.00661344871501,0.00746720565645,0.0297425176957
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,137.2,5.703,34.714,0.396000003442,0.000192779995359,0.000318499996865,0.367916917254,0.00605823543079,0.00686581420824,0.0267839477723
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,138.3,5.702,34.713,0.372000003234,0.00021725999477,0.000337609996677,0.370846696425,0.00625186653228,0.00781751688995,0.0273079312445
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,139.3,5.7,34.713,0.396000003442,0.00018359999558,0.000324869996803,0.360493490302,0.00651054118867,0.00710631359386,0.0263390459946
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,139.8,5.7,34.713,0.396000003442,0.00018359999558,0.000324869996803,0.360493490302,0.00651054118867,0.00710631359386,0.0263390459946
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,140.4,5.7,34.714,0.360000003129,0.000189719995433,0.000312129996928,0.369255113686,0.00647455167126,0.00732336357445,0.0269071430651
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,141.5,5.698,34.712,0.396000003442,0.000189719995433,0.000363089996426,0.361653524487,0.00717728448778,0.00767882223832,0.0266489171239
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,142.4,5.702,34.713,0.396000003442,0.000189719995433,0.000363089996426,0.355247601922,0.00650379315415,0.00764221828902,0.0260044282126
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,143.1,5.693,34.713,0.360000003129,0.000211139994917,0.000324869996803,0.355247601922,0.00650379315415,0.00764221828902,0.0260044282126
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,143.8,5.693,34.713,0.360000003129,0.000195839995285,0.000337609996677,0.364911914024,0.00677109029909,0.00820957950311,0.0250551788936
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,144.5,5.68,34.711,0.360000003129,0.000195839995285,0.000337609996677,0.373020275837,0.00630828759864,0.00735996752374,0.0249274108498
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,145.3,5.673,34.709,0.372000003234,0.000186659995506,0.000299389997053,0.373020275837,0.00630828759864,0.00735996752374,0.0249274108498
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,145.9,5.673,34.709,0.348000003025,0.00018359999558,0.000305759996991,0.353905446329,0.00681214084239,0.00750094992221,0.0242264350138
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,146.6,5.647,34.71,0.348000003025,0.00018359999558,0.000305759996991,0.366792515519,0.00712236298465,0.007762610966,0.024583109595
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,147.5,5.635,34.707,0.348000003025,0.000180539995654,0.000318499996865,0.366792515519,0.00712236298465,0.007762610966,0.024583109595
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,148.4,5.622,34.706,0.372000003234,0.000189719995433,0.000312129996928,0.361075486975,0.00716191396472,0.00733623215037,0.02287612853
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,149.3,5.605,34.705,0.312000002712,0.000174419995801,0.000305759996991,0.354447851392,0.00644381062514,0.00796393268713,0.0248757656616
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,150.4,5.59,34.705,0.324000002816,0.000177479995727,0.000299389997053,0.366610394111,0.0068893683485,0.00778606037102,0.0236239078178
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,150.9,5.59,34.705,0.324000002816,0.000177479995727,0.000299389997053,0.366610394111,0.0068893683485,0.00778606037102,0.0236239078178
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,152.2,5.58,34.704,0.300000002608,0.000171359995875,0.000305759996991,0.362449315856,0.00644718464239,0.00805544256037,0.0216514382071
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,152.6,5.58,34.704,0.300000002608,0.000171359995875,0.000305759996991,0.362449315856,0.00644718464239,0.00805544256037,0.0216514382071
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,153.4,5.571,34.705,0.300000002608,0.000168299995948,0.000305759996991,0.371499957997,0.00708637346724,0.00760561433973,0.0228123790008
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,154.4,5.576,34.708,0.25200000219,0.00014993999639,0.000299389997053,0.35234949604,0.00608560245966,0.00846838086337,0.0226746584988
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,154.8,5.576,34.708,0.25200000219,0.00014993999639,0.000299389997053,0.35234949604,0.00608560245966,0.00846838086337,0.0226746584988
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,156.0,5.555,34.71,0.240000002086,0.000165239996022,0.000299389997053,0.348441804092,0.0061352754915,0.00746434597291,0.0217891587091
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,156.6,5.555,34.71,0.216000001878,0.000159119996169,0.000293019997116,0.350647056792,0.00743089811828,0.00804486173128,0.0212482291595
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,157.5,5.537,34.708,0.216000001878,0.000159119996169,0.000280279997241,0.350647056792,0.00743089811828,0.00804486173128,0.0212482291595
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,158.1,5.499,34.707,0.216000001878,0.000159119996169,0.000280279997241,0.357528078682,0.00675909379329,0.0070800045053,0.0221065614284
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,158.9,5.474,34.709,0.180000001565,0.00014993999639,0.000299389997053,0.359697698933,0.00695797336606,0.00767624852313,0.0219368316691
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,160.0,5.489,34.715,0.144000001252,0.000152999996317,0.000273909997304,0.356692695702,0.00713267248182,0.00798738209215,0.019799743021
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,161.1,5.486,34.716,0.144000001252,0.000146879996464,0.000280279997241,0.368130711951,0.00667343124403,0.00744089656789,0.0210908727266
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,162.2,5.49,34.719,0.144000001252,0.000159119996169,0.000273909997304,0.37269166547,0.00732630358331,0.00731020903017,0.0209480415029
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,162.7,5.49,34.719,0.144000001252,0.000159119996169,0.000273909997304,0.37269166547,0.00732630358331,0.00731020903017,0.0209480415029
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,163.4,5.486,34.72,0.144000001252,0.000131579996832,0.000286649997179,0.350286773137,0.00666312174686,0.00767882223832,0.0207906850701
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,164.5,5.485,34.721,0.132000001147,0.000137699996685,0.00026116999743,0.363569758431,0.00665112524105,0.0073676886693,0.0207514132082
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,165.6,5.487,34.724,0.144000001252,0.000137699996685,0.000267539997367,0.3621602971,0.00668542774984,0.00779378151658,0.0213343044732
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,166.5,5.491,34.726,0.132000001147,0.000128519996906,0.000293019997116,0.3621602971,0.00668542774984,0.00779378151658,0.0213343044732
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,167.1,5.501,34.729,0.132000001147,0.000128519996906,0.000293019997116,0.348152785336,0.00666480875549,0.00782781175069,0.0210884518584
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,167.8,5.501,34.729,0.144000001252,0.000131579996832,0.000267539997367,0.360928998016,0.00699208842944,0.00765022540293,0.0203282992442
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,168.6,5.514,34.732,0.108000000939,0.000128519996906,0.000254799997492,0.360928998016,0.00699208842944,0.00765022540293,0.0203282992442
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,169.4,5.546,34.742,0.108000000939,0.000128519996906,0.000254799997492,0.354487443002,0.00715160446755,0.00802398604145,0.0200555480939
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,170.0,5.558,34.746,0.0960000008345,0.000137699996685,0.000267539997367,0.351482439772,0.0062415570351,0.00843177691408,0.0204587571416
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,170.4,5.558,34.746,0.0960000008345,0.000137699996685,0.000267539997367,0.351482439772,0.0062415570351,0.00843177691408,0.0204587571416
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,171.6,5.624,34.761,0.108000000939,0.000122399997053,0.000254799997492,0.35234949604,0.00754055367915,0.00750895703612,0.0194726568289
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,172.5,5.643,34.765,0.0840000007302,0.000122399997053,0.000242059997618,0.367623939337,0.00691504836873,0.00865397432504,0.018336462688
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,173.3,5.679,34.774,0.744000006467,0.00257345993805,0.000248429997555,0.358973172462,0.00708806047587,0.00771027875724,0.0191184031159
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,173.8,5.679,34.774,0.744000006467,0.00257345993805,0.000248429997555,0.358973172462,0.00708806047587,0.00771027875724,0.0191184031159
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,174.6,5.697,34.778,0.0720000006258,0.000113219997274,0.000242059997618,0.380764394834,0.00676078080191,0.00658871087334,0.0189338791622
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,175.5,5.706,34.78,0.0600000005215,0.000116279997201,0.000242059997618,0.376421195171,0.00667511825266,0.00781494317476,0.0201192976231
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,176.4,5.714,34.782,0.0600000005215,0.000110159997348,0.000248429997555,0.376421195171,0.00667511825266,0.00781494317476,0.0201192976231
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,177.1,5.734,34.786,0.0600000005215,0.000110159997348,0.000248429997555,0.361471403079,0.00710530545296,0.00779120780139,0.0191232448523
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,178.0,5.734,34.786,0.0720000006258,0.000116279997201,0.000273909997304,0.37128220414,0.00647811313392,0.00806058999074,0.0197973221528
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,178.6,5.751,34.789,0.0480000004172,0.000116279997201,0.000242059997618,0.37128220414,0.00647811313392,0.00806058999074,0.0197973221528
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,179.1,5.751,34.789,0.0480000004172,0.000116279997201,0.000242059997618,0.363245107226,0.00614558498868,0.00773372816226,0.0197725755001
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,180.0,5.764,34.794,0.0840000007302,0.000110159997348,0.000242059997618,0.37276688953,0.00712067597602,0.00777547954193,0.0199374635229
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,180.3,5.764,34.794,0.0840000007302,0.000110159997348,0.000242059997618,0.37276688953,0.00712067597602,0.00777547954193,0.0199374635229
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,181.2,5.766,34.793,0.0960000008345,0.000107099997422,0.000242059997618,0.379354933503,0.00705900643837,0.00760046690936,0.019278180417
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,182.0,5.766,34.793,0.0600000005215,0.000110159997348,0.00026116999743,0.376638949029,0.00639582460192,0.00776003725082,0.0185823153027
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,182.6,5.771,34.796,0.0840000007302,0.000119339997127,0.000242059997618,0.376638949029,0.00639582460192,0.00776003725082,0.0185823153027
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,183.3,5.783,34.798,0.0840000007302,0.000119339997127,0.000242059997618,0.388223454236,0.00744458163272,0.00837944470532,0.0201733636796
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,184.0,5.783,34.798,0.0600000005215,0.000107099997422,0.000229319997743,0.377616861806,0.00703332641814,0.00736254123893,0.0181863688597
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,184.5,5.798,34.8,0.0600000005215,0.000107099997422,0.000229319997743,0.377616861806,0.00703332641814,0.00736254123893,0.0181863688597
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,185.3,5.779,34.801,0.0360000003129,0.000143819996538,0.000242059997618,0.383120095653,0.00619694502915,0.00814695243362,0.02069976802
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,186.0,5.779,34.801,0.0720000006258,0.000113219997274,0.000222949997806,0.37497214223,0.00687737184269,0.00742259459324,0.0197825279583
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,186.6,5.769,34.803,0.0480000004172,0.000107099997422,0.00023568999768,0.37497214223,0.00687737184269,0.00742259459324,0.0197825279583
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,187.3,5.761,34.802,0.0480000004172,0.000107099997422,0.00023568999768,0.379279709443,0.00683107282811,0.00791932162393,0.0199743145166
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,188.1,5.751,34.802,0.0600000005215,0.000156059996243,0.000242059997618,0.37200673061,0.00710867947022,0.00818098266773,0.0196620225191
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,188.4,5.751,34.802,0.0600000005215,0.000156059996243,0.000242059997618,0.37200673061,0.00710867947022,0.00818098266773,0.0196620225191
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,189.4,5.728,34.799,0.0720000006258,0.000104039997495,0.000248429997555,0.376999232683,0.00651916367721,0.00724472227713,0.0188970281685
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,190.2,5.709,34.793,0.0720000006258,0.000110159997348,0.000248429997555,0.370197394014,0.00693904138034,0.0069807734865,0.0190519637332
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,190.6,5.709,34.793,0.0720000006258,0.000110159997348,0.000248429997555,0.370197394014,0.00693904138034,0.0069807734865,0.0190519637332
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,191.5,5.696,34.787,0.0840000007302,0.000113219997274,0.00023568999768,0.373198438084,0.00706931593555,0.0077546038521,0.0191159822477
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,192.4,5.651,34.782,0.108000000939,0.000110159997348,0.000248429997555,0.376856702886,0.00676078080191,0.00809719394004,0.0176282242474
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,193.4,5.579,34.772,0.132000001147,0.000113219997274,0.00026116999743,0.371895874101,0.00716528798198,0.00693101499293,0.0189610466831
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,194.4,5.375,34.754,0.204000001773,0.000128519996906,0.000267539997367,0.377905880562,0.00723558000817,0.0071612195178,0.0192929746115
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,195.4,5.202,34.74,0.240000002086,0.000137699996685,0.00026116999743,0.371210939241,0.0066185097409,0.00832453878137,0.0187988485138
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,195.7,5.202,34.74,0.240000002086,0.000137699996685,0.00026116999743,0.371210939241,0.0066185097409,0.00832453878137,0.0187988485138
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,196.6,5.136,34.733,0.228000001982,0.000152999996317,0.000273909997304,0.384022784371,0.00745320412126,0.0070173774358,0.0186659697483
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,197.7,5.124,34.73,0.228000001982,0.000143819996538,0.000267539997367,0.37732784305,0.00684475634254,0.00774430899136,0.0195980040045
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,198.5,5.12,34.728,0.25200000219,0.000143819996538,0.00026116999743,0.378955058238,0.0068481303598,0.00771542618761,0.0196717059919
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,198.9,5.12,34.728,0.25200000219,0.000143819996538,0.00026116999743,0.378955058238,0.0068481303598,0.00771542618761,0.0196717059919
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,199.9,5.109,34.729,0.264000002295,0.00014993999639,0.000280279997241,0.384311803127,0.00706762892692,0.00816268069308,0.0191307764423
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,200.4,5.104,34.729,0.264000002295,0.00014993999639,0.000280279997241,0.384311803127,0.00706762892692,0.00816268069308,0.0191307764423
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,201.1,5.099,34.73,0.276000002399,0.000146879996464,0.000267539997367,0.37352704845,0.00672310427588,0.00741487344769,0.0190742895177
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,202.1,5.099,34.73,0.264000002295,0.000143819996538,0.000286649997179,0.368384098257,0.00631691008718,0.00760818805491,0.018447015669
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,202.6,5.104,34.731,0.264000002295,0.000143819996538,0.000286649997179,0.368384098257,0.00631691008718,0.00760818805491,0.018447015669
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,203.5,5.109,34.733,0.312000002712,0.000140759996611,0.000299389997053,0.366067989048,0.0075319311906,0.00752468529558,0.0196300132618
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,204.5,5.115,34.736,0.336000002921,0.000152999996317,0.000305759996991,0.37573230115,0.00758179166784,0.00772858073189,0.019079131254
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,206.4,5.089,34.743,0.360000003129,0.000156059996243,0.000293019997116,0.376025279067,0.00704532292394,0.00841604865461,0.019792211431
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,207.3,5.086,34.745,0.384000003338,0.000146879996464,0.000293019997116,0.366974636927,0.00679677031932,0.006774304335,0.0194331159817
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,208.5,5.077,34.747,0.396000003442,0.000152999996317,0.000267539997367,0.389054878054,0.00750119014448,0.00710116616349,0.018850493702
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,209.4,5.043,34.746,0.408000003546,0.000156059996243,0.000293019997116,0.388259086685,0.00665112524105,0.0073050615998,0.0187028207419
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,210.3,5.019,34.748,0.408000003546,0.000156059996243,0.000293019997116,0.388259086685,0.00665112524105,0.0073050615998,0.0187028207419
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,211.6,4.975,34.749,0.420000003651,0.000171359995875,0.000299389997053,0.37048641277,0.00668711475846,0.00808403939576,0.0171706801579
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,212.6,4.963,34.749,0.420000003651,0.000168299995948,0.000299389997053,0.363934001247,0.00684644335117,0.00746720565645,0.0188257470493
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,213.7,4.965,34.746,0.408000003546,0.000162179996096,0.000293019997116,0.384422659636,0.00681045383376,0.00795592557323,0.0182896592361
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,214.4,4.962,34.745,0.408000003546,0.000162179996096,0.000293019997116,0.384422659636,0.00681045383376,0.00795592557323,0.0182896592361
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,216.5,4.868,34.745,0.408000003546,0.000180539995654,0.000280279997241,0.384240538228,0.00678646082215,0.00771285247243,0.0179725255022
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,217.7,4.825,34.738,0.408000003546,0.000177479995727,0.000318499996865,0.384347435576,0.00751824767617,0.00851556564176,0.0174781304191
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,218.8,4.818,34.738,0.444000003859,0.000174419995801,0.000324869996803,0.383155728103,0.00677277730772,0.00802913347182,0.0166910792694
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,219.9,4.82,34.738,0.420000003651,0.000159119996169,0.000293019997116,0.387570192664,0.00683444684536,0.00772057361798,0.0181126668723
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,221.2,4.774,34.74,0.432000003755,0.000168299995948,0.000324869996803,0.38333389035,0.00728694004864,0.00756643667524,0.0173699983062
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,222.2,4.721,34.734,0.456000003964,0.000174419995801,0.000318499996865,0.388441208093,0.00770344373451,0.00720554461265,0.0149399846061
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,223.5,4.716,34.733,0.468000004068,0.000168299995948,0.000312129996928,0.397563115132,0.00677971278764,0.00739399775786,0.0167058734639
