datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,84.4,5.705,34.748,0.624000005424,0.000189719995433,0.000312129996928,0.896987525538,0.00784908881278,0.0193477609183,0.238357068866
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,84.9,5.705,34.748,0.684000005946,0.00018359999558,0.000318499996865,0.914253426839,0.00728525304001,0.0187881208498,0.238826986282
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,85.6,5.702,34.747,0.672000005841,0.000186659995506,0.000293019997116,0.891773310446,0.00760578467945,0.0185790779831,0.233330270546
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,85.9,5.702,34.747,0.672000005841,0.000186659995506,0.000293019997116,0.891773310446,0.00760578467945,0.0185790779831,0.233330270546
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,86.7,5.699,34.747,0.648000005633,0.000180539995654,0.00033123999674,0.872226932385,0.00744626864135,0.0177031569151,0.228079676409
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,87.3,5.697,34.747,0.648000005633,0.000180539995654,0.00033123999674,0.857348405191,0.00726988251695,0.0164377469492,0.220753591271
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,87.6,5.697,34.747,0.624000005424,0.000205019995065,0.000343979996615,0.857348405191,0.00726988251695,0.0164377469492,0.220753591271
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,88.2,5.698,34.747,0.624000005424,0.000205019995065,0.000343979996615,0.837441743475,0.00743595914417,0.0167800510688,0.210581910059
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,88.4,5.698,34.747,0.660000005737,0.000186659995506,0.000318499996865,0.837441743475,0.00743595914417,0.0167800510688,0.210581910059
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,89.2,5.699,34.747,0.660000005737,0.000186659995506,0.000318499996865,0.810507570911,0.00752518315608,0.0166650917906,0.203558164461
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,89.5,5.699,34.747,0.660000005737,0.000192779995359,0.000318499996865,0.810507570911,0.00752518315608,0.0166650917906,0.203558164461
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,90.1,5.698,34.747,0.660000005737,0.000192779995359,0.000318499996865,0.785351061654,0.00738984757499,0.0153499233311,0.194603910967
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,90.5,5.698,34.747,0.624000005424,0.000177479995727,0.000293019997116,0.785351061654,0.00738984757499,0.0153499233311,0.194603910967
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,91.0,5.698,34.747,0.624000005424,0.000177479995727,0.000293019997116,0.752482106688,0.00725263753986,0.014727656193,0.18325918462
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,91.6,5.698,34.747,0.624000005424,0.00018359999558,0.000318499996865,0.752482106688,0.00725263753986,0.014727656193,0.18325918462
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,92.0,5.698,34.747,0.624000005424,0.00018359999558,0.000318499996865,0.730330600661,0.00744795564997,0.015070246281,0.171557783692
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,92.6,5.697,34.747,0.660000005737,0.000195839995285,0.000312129996928,0.702675860787,0.0073726025979,0.013171988348,0.163230535062
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,92.9,5.697,34.747,0.624000005424,0.000174419995801,0.000324869996803,0.702675860787,0.0073726025979,0.013171988348,0.163230535062
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,93.5,5.697,34.747,0.624000005424,0.000174419995801,0.000324869996803,0.66915364425,0.00640257263644,0.0132085922972,0.155594578795
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,93.8,5.697,34.747,0.648000005633,0.000192779995359,0.000324869996803,0.66915364425,0.00640257263644,0.0132085922972,0.155594578795
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,94.3,5.697,34.747,0.648000005633,0.000192779995359,0.000324869996803,0.66915364425,0.00640257263644,0.0132085922972,0.155594578795
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,94.8,5.697,34.747,0.624000005424,0.000189719995433,0.000312129996928,0.637337826121,0.00696134738332,0.0118542461733,0.144350721956
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,95.4,5.696,34.747,0.624000005424,0.000189719995433,0.000312129996928,0.643815013585,0.00701270742379,0.0124373356468,0.145533450564
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,95.9,5.696,34.747,0.636000005528,0.000177479995727,0.000324869996803,0.643815013585,0.00701270742379,0.0124373356468,0.145533450564
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,96.4,5.694,34.747,0.636000005528,0.000177479995727,0.000324869996803,0.644614764115,0.00744120761546,0.0121313495082,0.14443679727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,96.9,5.694,34.747,0.61200000532,0.000180539995654,0.000293019997116,0.644614764115,0.00744120761546,0.0121313495082,0.14443679727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,97.4,5.695,34.747,0.648000005633,0.000189719995433,0.000318499996865,0.607545139285,0.00763989974283,0.011307760649,0.133635421341
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,98.1,5.697,34.747,0.648000005633,0.000189719995433,0.000318499996865,0.608922927327,0.00707100294418,0.0114124250665,0.133273905023
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,98.5,5.697,34.747,0.648000005633,0.000192779995359,0.00033123999674,0.608922927327,0.00707100294418,0.0114124250665,0.133273905023
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,99.0,5.697,34.747,0.648000005633,0.000192779995359,0.00033123999674,0.616378027568,0.00706406746426,0.0106228664415,0.134392884102
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,99.6,5.7,34.747,0.624000005424,0.000180539995654,0.000305759996991,0.616378027568,0.00706406746426,0.0106228664415,0.134392884102
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,100.2,5.701,34.747,0.636000005528,0.000189719995433,0.000312129996928,0.625717688465,0.00732292956605,0.011362666573,0.134181461612
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,100.9,5.701,34.747,0.636000005528,0.000189719995433,0.000312129996928,0.617827080509,0.00734860958629,0.0105024737645,0.13816540371
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,101.3,5.697,34.747,0.61200000532,0.000186659995506,0.000337609996677,0.617827080509,0.00734860958629,0.0105024737645,0.13816540371
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,101.8,5.697,34.747,0.61200000532,0.000186659995506,0.000337609996677,0.605300294974,0.0067660292732,0.0106334472706,0.135089018201
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,102.3,5.692,34.746,0.61200000532,0.000195839995285,0.000318499996865,0.605300294974,0.0067660292732,0.0106334472706,0.135089018201
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,102.7,5.692,34.746,0.61200000532,0.000195839995285,0.000318499996865,0.594586805196,0.00714991745892,0.00953790250688,0.131847475684
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,103.2,5.682,34.747,0.648000005633,0.000198899995212,0.000318499996865,0.594586805196,0.00714991745892,0.00953790250688,0.131847475684
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,103.6,5.682,34.747,0.648000005633,0.000198899995212,0.000318499996865,0.618729769227,0.00783540529835,0.0104321255495,0.134324023851
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,104.1,5.676,34.745,0.624000005424,0.000189719995433,0.000312129996928,0.618729769227,0.00783540529835,0.0104321255495,0.134324023851
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,104.5,5.676,34.745,0.624000005424,0.000189719995433,0.000312129996928,0.62680249859,0.00673847479894,0.0109523019852,0.142176513329
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,104.9,5.676,34.745,0.624000005424,0.000192779995359,0.00033123999674,0.62680249859,0.00673847479894,0.0109523019852,0.142176513329
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,105.4,5.678,34.745,0.624000005424,0.000186659995506,0.000286649997179,0.606606818118,0.00727325653421,0.0104870314734,0.13478156794
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,105.8,5.678,34.745,0.624000005424,0.000186659995506,0.000286649997179,0.606606818118,0.00727325653421,0.0104870314734,0.13478156794
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,106.3,5.671,34.743,0.588000005111,0.000180539995654,0.000293019997116,0.58901230645,0.0071840325223,0.0111928013708,0.12905863552
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,106.7,5.671,34.743,0.588000005111,0.000180539995654,0.000293019997116,0.591150253412,0.007732497772,0.0109889059345,0.130704018939
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,107.1,5.671,34.743,0.588000005111,0.000180539995654,0.000293019997116,0.591150253412,0.007732497772,0.0109889059345,0.130704018939
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,107.7,5.674,34.745,0.660000005737,0.000211139994917,0.000337609996677,0.576089604811,0.00728187902276,0.0107953053589,0.12692396774
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,107.9,5.674,34.745,0.660000005737,0.000211139994917,0.000337609996677,0.576089604811,0.00728187902276,0.0107953053589,0.12692396774
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,108.5,5.674,34.745,0.636000005528,0.000192779995359,0.000324869996803,0.568092099507,0.00764514821412,0.0104138235748,0.123945761886
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,109.2,5.673,34.745,0.61200000532,0.00018359999558,0.000299389997053,0.572759950375,0.00698534039492,0.0102227967144,0.119947025593
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,109.4,5.673,34.745,0.61200000532,0.00018359999558,0.000299389997053,0.572759950375,0.00698534039492,0.0102227967144,0.119947025593
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,110.0,5.672,34.745,0.624000005424,0.000186659995506,0.000312129996928,0.572759950375,0.00698534039492,0.0102227967144,0.119947025593
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,110.4,5.672,34.745,0.624000005424,0.000186659995506,0.000312129996928,0.555929556788,0.00680201879061,0.00975752620265,0.114521859961
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,110.9,5.672,34.745,0.624000005424,0.000195839995285,0.000324869996803,0.561321934126,0.00670773375281,0.00919531241893,0.113233151124
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,111.2,5.669,34.745,0.624000005424,0.000195839995285,0.000324869996803,0.561321934126,0.00670773375281,0.00919531241893,0.113233151124
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,111.7,5.669,34.745,0.600000005215,0.000189719995433,0.00033123999674,0.545069578051,0.00772387528346,0.0102070684549,0.112928121731
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,112.0,5.669,34.745,0.600000005215,0.000189719995433,0.00033123999674,0.545069578051,0.00772387528346,0.0102070684549,0.112928121731
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,112.6,5.672,34.745,0.61200000532,0.000192779995359,0.000318499996865,0.545247740298,0.00620388050907,0.00946984203865,0.105260156207
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,112.8,5.672,34.745,0.61200000532,0.000192779995359,0.000318499996865,0.545247740298,0.00620388050907,0.00946984203865,0.105260156207
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,113.5,5.671,34.744,0.648000005633,0.000186659995506,0.000312129996928,0.52468781701,0.00710699246159,0.00912467823552,0.100693322844
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,113.7,5.671,34.744,0.648000005633,0.000186659995506,0.000312129996928,0.52468781701,0.00710699246159,0.00912467823552,0.100693322844
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,114.4,5.668,34.745,0.636000005528,0.000195839995285,0.000293019997116,0.50507017405,0.00704194890669,0.00892850394476,0.0962418841981
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,114.7,5.668,34.745,0.636000005528,0.000192779995359,0.000318499996865,0.50507017405,0.00704194890669,0.00892850394476,0.0962418841981
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,115.2,5.668,34.745,0.636000005528,0.000192779995359,0.000318499996865,0.515094769807,0.00716003951069,0.0089573867485,0.0967658676703
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,115.7,5.667,34.744,0.61200000532,0.000186659995506,0.000318499996865,0.518535280752,0.00697671790638,0.00927366774789,0.0941637033428
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,115.9,5.667,34.744,0.61200000532,0.000186659995506,0.000318499996865,0.518535280752,0.00697671790638,0.00927366774789,0.0941637033428
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,116.6,5.668,34.745,0.648000005633,0.00018359999558,0.000293019997116,0.507893055873,0.00646255516545,0.00819642495884,0.0892869988505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,117.0,5.668,34.745,0.648000005633,0.00018359999558,0.000293019997116,0.507893055873,0.00646255516545,0.00819642495884,0.0892869988505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,117.5,5.669,34.744,0.624000005424,0.000189719995433,0.000299389997053,0.494103297966,0.00676078080191,0.00908035314067,0.0846340901739
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,117.8,5.669,34.744,0.624000005424,0.000189719995433,0.000299389997053,0.494103297966,0.00676078080191,0.00908035314067,0.0846340901739
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,118.4,5.671,34.744,0.648000005633,0.00018359999558,0.000312129996928,0.486066201052,0.00721664802245,0.00924507091251,0.0804976333796
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,118.7,5.671,34.744,0.648000005633,0.00018359999558,0.000312129996928,0.486066201052,0.00721664802245,0.00924507091251,0.0804976333796
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,119.3,5.667,34.745,0.648000005633,0.000223379994623,0.000350349996552,0.473685904475,0.00710530545296,0.00848668283802,0.081668257646
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,119.5,5.667,34.745,0.648000005633,0.000223379994623,0.000350349996552,0.473685904475,0.00710530545296,0.00848668283802,0.081668257646
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,120.2,5.663,34.744,0.588000005111,0.00018359999558,0.000305759996991,0.484834901968,0.0064831741598,0.00895996046369,0.0786088182144
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,120.4,5.663,34.744,0.588000005111,0.00018359999558,0.000305759996991,0.484834901968,0.0064831741598,0.00895996046369,0.0786088182144
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,121.0,5.652,34.744,0.624000005424,0.000189719995433,0.000305759996991,0.462936782248,0.00728187902276,0.00762134259919,0.0738278725086
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,121.4,5.652,34.744,0.648000005633,0.000186659995506,0.00033123999674,0.462936782248,0.00728187902276,0.00762134259919,0.0738278725086
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,121.8,5.652,34.744,0.648000005633,0.000186659995506,0.00033123999674,0.459531903752,0.00703332641814,0.00868543084397,0.0719245321343
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,122.4,5.657,34.745,0.61200000532,0.000192779995359,0.000305759996991,0.459531903752,0.00703332641814,0.00868543084397,0.0719245321343
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,122.7,5.657,34.745,0.61200000532,0.000192779995359,0.000305759996991,0.456130984418,0.00711205348747,0.00798223466178,0.0653876500289
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,123.4,5.665,34.744,0.61200000532,0.000186659995506,0.000312129996928,0.457540445748,0.00727156952558,0.00851299192658,0.0654317636271
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,123.6,5.665,34.744,0.61200000532,0.000186659995506,0.000312129996928,0.457540445748,0.00727156952558,0.00851299192658,0.0654317636271
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,124.4,5.663,34.743,0.624000005424,0.000186659995506,0.000318499996865,0.447262463685,0.00734523556903,0.00801083149717,0.0655154180726
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,124.7,5.663,34.743,0.624000005424,0.000186659995506,0.000318499996865,0.447262463685,0.00734523556903,0.00801083149717,0.0655154180726
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,125.5,5.664,34.743,0.61200000532,0.000180539995654,0.000324869996803,0.437958435238,0.00714991745892,0.00756386296006,0.0627093628458
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,126.3,5.662,34.743,0.624000005424,0.000174419995801,0.000318499996865,0.440927806019,0.00744983010401,0.00726302425178,0.0576212358642
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,127.0,5.656,34.742,0.624000005424,0.000186659995506,0.000312129996928,0.426991559153,0.00699040142081,0.00793247616821,0.0571144674548
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,127.4,5.656,34.742,0.624000005424,0.000186659995506,0.000312129996928,0.426991559153,0.00699040142081,0.00793247616821,0.0571144674548
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,128.0,5.652,34.741,0.600000005215,0.000177479995727,0.000299389997053,0.43698052246,0.00619694502915,0.00804743544647,0.0563669571523
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,128.6,5.652,34.741,0.588000005111,0.000186659995506,0.000324869996803,0.422319749124,0.00712592444731,0.00839774667997,0.0537058850319
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,129.4,5.63,34.739,0.588000005111,0.000177479995727,0.000318499996865,0.423079908044,0.00696809541783,0.00801883861108,0.0505162566883
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,129.7,5.63,34.739,0.588000005111,0.000177479995727,0.000318499996865,0.423079908044,0.00696809541783,0.00801883861108,0.0505162566883
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,130.4,5.598,34.74,0.576000005007,0.000186659995506,0.000305759996991,0.406645430561,0.00687043636277,0.0077179999028,0.0496923545449
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,131.2,5.582,34.739,0.552000004798,0.000180539995654,0.000305759996991,0.426338297581,0.00711205348747,0.00847638797728,0.0481774290237
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,131.4,5.582,34.739,0.552000004798,0.000180539995654,0.000305759996991,0.426338297581,0.00711205348747,0.00847638797728,0.0481774290237
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,132.2,5.575,34.737,0.576000005007,0.000165239996022,0.000318499996865,0.397634380031,0.00736398010935,0.00732336357445,0.0454943001042
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,132.9,5.575,34.737,0.576000005007,0.000174419995801,0.000286649997179,0.391735230079,0.00646255516545,0.00707485707493,0.0426045904318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,133.5,5.563,34.737,0.588000005111,0.00018359999558,0.000293019997116,0.391735230079,0.00646255516545,0.00707485707493,0.0426045904318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,134.0,5.563,34.737,0.588000005111,0.00018359999558,0.000293019997116,0.414211387311,0.00691504836873,0.00720039718228,0.0409570551304
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,134.7,5.561,34.736,0.600000005215,0.000174419995801,0.000312129996928,0.395318270822,0.00638026663346,0.00752211158039,0.0385714240139
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,135.6,5.553,34.736,0.588000005111,0.000177479995727,0.000318499996865,0.406574165663,0.00734860958629,0.00785669455443,0.0349293623026
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,135.8,5.553,34.736,0.588000005111,0.000177479995727,0.000318499996865,0.406574165663,0.00734860958629,0.00785669455443,0.0349293623026
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,136.6,5.543,34.735,0.540000004694,0.000168299995948,0.000305759996991,0.393508934226,0.00673847479894,0.00760046690936,0.0354702918522
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,137.4,5.536,34.734,0.576000005007,0.000180539995654,0.000312129996928,0.400239507996,0.00779248030102,0.00794820442767,0.0348209612044
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,138.2,5.521,34.731,0.552000004798,0.000174419995801,0.000293019997116,0.374140718411,0.00764346120549,0.00820957950311,0.0342652374603
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,138.5,5.521,34.731,0.552000004798,0.000174419995801,0.000293019997116,0.374140718411,0.00764346120549,0.00820957950311,0.0342652374603
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,139.3,5.459,34.729,0.516000004485,0.000174419995801,0.000293019997116,0.385725223619,0.00725957301978,0.007043400556,0.0326322273681
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,140.0,5.459,34.729,0.456000003964,0.000168299995948,0.000280279997241,0.386592279887,0.00746182660981,0.00817040183863,0.0315008749635
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,140.6,5.408,34.728,0.468000004068,0.00018359999558,0.000305759996991,0.386592279887,0.00746182660981,0.00817040183863,0.0315008749635
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,141.1,5.408,34.728,0.468000004068,0.00018359999558,0.000305759996991,0.403137613879,0.00764346120549,0.00637166089274,0.0321773731322
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,141.7,5.366,34.727,0.444000003859,0.000162179996096,0.000286649997179,0.39238453249,0.00808901892885,0.00714806497352,0.0312254339596
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,142.6,5.321,34.727,0.372000003234,0.000162179996096,0.000305759996991,0.379137179646,0.00840092807974,0.00690499187273,0.0311665261668
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,142.8,5.321,34.727,0.372000003234,0.000162179996096,0.000305759996991,0.379137179646,0.00840092807974,0.00690499187273,0.0311665261668
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,143.7,5.302,34.725,0.396000003442,0.000186659995506,0.000299389997053,0.374793979983,0.00775649078361,0.00741487344769,0.0323419921696
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,144.4,5.3,34.723,0.420000003651,0.000152999996317,0.000293019997116,0.374758347534,0.00759378817365,0.007187242638,0.0312281238132
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,145.4,5.283,34.719,0.360000003129,0.000140759996611,0.00026116999743,0.385832120967,0.00810607646054,0.00743574913752,0.0315500992835
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,146.4,5.116,34.719,0.324000002816,0.000134639996759,0.00026116999743,0.384747310841,0.00718234551367,0.00788815107336,0.0314395463025
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,147.3,5.049,34.722,0.264000002295,0.000131579996832,0.000254799997492,0.400132610648,0.00739322159225,0.00763449714347,0.0293982164408
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,148.1,5.014,34.721,0.240000002086,0.000134639996759,0.000254799997492,0.382395569183,0.00768282474016,0.00818355638291,0.0313338350578
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,148.5,5.014,34.721,0.240000002086,0.000134639996759,0.000254799997492,0.382395569183,0.00768282474016,0.00818355638291,0.0313338350578
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,149.2,4.969,34.721,0.25200000219,0.000137699996685,0.000248429997555,0.395496433069,0.00784740180415,0.0083299721801,0.0284269103227
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,150.0,4.921,34.723,0.204000001773,0.000131579996832,0.000248429997555,0.393869217881,0.00698702740355,0.00783324514941,0.0306624476109
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,150.4,4.921,34.723,0.204000001773,0.000131579996832,0.000248429997555,0.393869217881,0.00698702740355,0.00783324514941,0.0306624476109
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,151.1,4.892,34.724,0.240000002086,0.000128519996906,0.00026116999743,0.375154263638,0.00664418976114,0.00754041355504,0.0309747396085
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,151.8,4.892,34.724,0.204000001773,0.000131579996832,0.000267539997367,0.393073426511,0.00727325653421,0.00733623215037,0.0298016944738
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,152.7,4.851,34.726,0.204000001773,0.000134639996759,0.000248429997555,0.377545596907,0.00756623369938,0.0077179999028,0.0288080625712
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,153.0,4.851,34.726,0.204000001773,0.000134639996759,0.000248429997555,0.377545596907,0.00756623369938,0.0077179999028,0.0288080625712
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,153.7,4.846,34.726,0.204000001773,0.000128519996906,0.00026116999743,0.3810930052,0.00725263753986,0.007474926802,0.0288276985022
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,154.3,4.845,34.726,0.204000001773,0.000128519996906,0.00026116999743,0.3810930052,0.00725263753986,0.007474926802,0.0288276985022
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,154.8,4.845,34.726,0.204000001773,0.000122399997053,0.000254799997492,0.380910883792,0.00707962543272,0.00793762359858,0.0286531270066
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,155.4,4.839,34.725,0.216000001878,0.000116279997201,0.00023568999768,0.384529556984,0.00776342626353,0.00709315904958,0.0288473344331
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,156.4,4.814,34.724,0.192000001669,0.000116279997201,0.000267539997367,0.388365984033,0.007225270511,0.00814695243362,0.0197233511801
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,157.2,4.782,34.724,0.180000001565,0.000122399997053,0.000254799997492,0.401070931815,0.00740859211531,0.00777833922547,0.0274432308783
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,157.6,4.782,34.724,0.180000001565,0.000122399997053,0.000254799997492,0.401070931815,0.00740859211531,0.00777833922547,0.0274432308783
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,158.5,4.681,34.733,0.156000001356,0.000113219997274,0.000267539997367,0.392024248835,0.00757991721381,0.00827763997134,0.0271234072908
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,159.2,4.646,34.733,0.132000001147,0.000113219997274,0.000242059997618,0.372513503223,0.00728356603138,0.00872203479326,0.0258126416542
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,160.2,4.62,34.734,0.132000001147,0.000113219997274,0.000248429997555,0.37877293683,0.00702639093822,0.00718209520763,0.0274972969347
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,160.4,4.62,34.734,0.132000001147,0.000113219997274,0.000248429997555,0.37877293683,0.00702639093822,0.00718209520763,0.0274972969347
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,161.4,4.582,34.737,0.120000001043,0.000113219997274,0.000229319997743,0.395353903271,0.00739153458362,0.00653637866458,0.0272342292572
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,162.1,4.546,34.74,0.0960000008345,0.000100979997569,0.000254799997492,0.382249080224,0.0073023105717,0.00819127752847,0.0262798692164
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,162.5,4.546,34.74,0.0960000008345,0.000100979997569,0.000254799997492,0.382249080224,0.0073023105717,0.00819127752847,0.0262798692164
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,163.4,4.521,34.741,0.132000001147,0.000110159997348,0.000242059997618,0.376314297823,0.00702132991234,0.00744604399826,0.0270176960461
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,164.1,4.497,34.744,0.0960000008345,0.000110159997348,0.00023568999768,0.383262625451,0.00750793817899,0.00785412083925,0.0257241454723
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,164.5,4.497,34.744,0.0960000008345,0.000110159997348,0.00023568999768,0.383262625451,0.00750793817899,0.00785412083925,0.0257241454723
