datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 14:28:59,51.703519,-34.639754333333336,89.2,8.684,34.924,0.0600000005215,0.000119339997127,0.00026116999743,0.845874756493,0.00599469143912,0.00793762359858,0.273227523376
2016-07-20 14:28:59,51.703519,-34.639754333333336,90.4,8.631,34.92,0.0360000003129,0.00012545999698,0.000267539997367,0.804608420959,0.00555250773301,0.00796135897195,0.251524170995
2016-07-20 14:28:59,51.703519,-34.639754333333336,91.4,8.625,34.918,0.0480000004172,0.000119339997127,0.00026116999743,0.758852396804,0.00590228085535,0.0080683111363,0.232890210504
2016-07-20 14:28:59,51.703519,-34.639754333333336,91.9,8.625,34.918,0.0480000004172,0.000119339997127,0.00026116999743,0.758852396804,0.00590228085535,0.0080683111363,0.232890210504
2016-07-20 14:28:59,51.703519,-34.639754333333336,92.9,8.614,34.916,0.0600000005215,0.000119339997127,0.000254799997492,0.716212232388,0.00526984006502,0.00724758196067,0.213033711573
2016-07-20 14:28:59,51.703519,-34.639754333333336,93.6,8.557,34.91,0.0600000005215,0.000119339997127,0.000254799997492,0.716212232388,0.00526984006502,0.00724758196067,0.213033711573
2016-07-20 14:28:59,51.703519,-34.639754333333336,94.3,8.485,34.904,0.0600000005215,0.000116279997201,0.000242059997618,0.654750216381,0.00551483120697,0.00668022074658,0.19834200045
2016-07-20 14:28:59,51.703519,-34.639754333333336,95.3,8.465,34.904,0.0600000005215,0.000122399997053,0.00026116999743,0.637555579978,0.00552345369552,0.00669566303769,0.186670187911
2016-07-20 14:28:59,51.703519,-34.639754333333336,96.5,8.485,34.909,0.0720000006258,0.000116279997201,0.00026116999743,0.631110065803,0.00620219350044,0.00766566769404,0.176680609785
2016-07-20 14:28:59,51.703519,-34.639754333333336,96.7,8.485,34.909,0.0720000006258,0.000116279997201,0.00026116999743,0.631110065803,0.00620219350044,0.00766566769404,0.176680609785
2016-07-20 14:28:59,51.703519,-34.639754333333336,97.7,8.449,34.909,0.0840000007302,0.000131579996832,0.000254799997492,0.61163495264,0.00581830531472,0.00647603934191,0.169459966906
2016-07-20 14:28:59,51.703519,-34.639754333333336,98.5,8.435,34.906,0.0840000007302,0.000131579996832,0.000254799997492,0.61163495264,0.00581830531472,0.00647603934191,0.169459966906
2016-07-20 14:28:59,51.703519,-34.639754333333336,99.2,8.385,34.909,0.0360000003129,0.000110159997348,0.000254799997492,0.581157330944,0.005492525204,0.00647089191154,0.163250439978
2016-07-20 14:28:59,51.703519,-34.639754333333336,100.2,8.385,34.909,0.0600000005215,0.000113219997274,0.000254799997492,0.575186916093,0.00574276481724,0.00636908717756,0.15854319626
2016-07-20 14:28:59,51.703519,-34.639754333333336,100.7,8.358,34.908,0.0600000005215,0.000113219997274,0.000254799997492,0.575186916093,0.00574276481724,0.00636908717756,0.15854319626
2016-07-20 14:28:59,51.703519,-34.639754333333336,101.6,8.342,34.908,0.0480000004172,0.000104039997495,0.00026116999743,0.55726775322,0.00533319661129,0.00626699647523,0.149859542034
2016-07-20 14:28:59,51.703519,-34.639754333333336,102.6,8.339,34.909,0.0360000003129,0.000107099997422,0.00023568999768,0.529395259489,0.00632890659299,0.00715864580262,0.142555244709
2016-07-20 14:28:59,51.703519,-34.639754333333336,103.6,8.337,34.909,0.0480000004172,0.000110159997348,0.000254799997492,0.517992875689,0.00603236796515,0.00777833922547,0.132983669825
2016-07-20 14:28:59,51.703519,-34.639754333333336,104.1,8.337,34.909,0.0480000004172,0.000110159997348,0.000254799997492,0.517992875689,0.00603236796515,0.00777833922547,0.132983669825
2016-07-20 14:28:59,51.703519,-34.639754333333336,105.1,8.328,34.909,0.0480000004172,0.000100979997569,0.000254799997492,0.494281460213,0.00624324404373,0.00646831819635,0.124526232283
2016-07-20 14:28:59,51.703519,-34.639754333333336,106.3,8.305,34.91,0.0600000005215,0.000131579996832,0.000267539997367,0.48693325732,0.00605823543079,0.00610999984895,0.118683063409
2016-07-20 14:28:59,51.703519,-34.639754333333336,107.3,8.292,34.91,0.0480000004172,0.000110159997348,0.000242059997618,0.469160583405,0.0060289939479,0.00626442276004,0.111307484965
2016-07-20 14:28:59,51.703519,-34.639754333333336,107.8,8.292,34.91,0.0480000004172,0.000110159997348,0.000242059997618,0.469160583405,0.0060289939479,0.00626442276004,0.111307484965
2016-07-20 14:28:59,51.703519,-34.639754333333336,108.9,8.277,34.91,0.0360000003129,0.000107099997422,0.000254799997492,0.439443120628,0.00566235073928,0.00625927532967,0.103617462641
2016-07-20 14:28:59,51.703519,-34.639754333333336,109.5,8.262,34.912,0.0360000003129,0.000107099997422,0.000254799997492,0.439443120628,0.00566235073928,0.00625927532967,0.103617462641
2016-07-20 14:28:59,51.703519,-34.639754333333336,110.3,8.252,34.912,0.0480000004172,0.000110159997348,0.000242059997618,0.437344765276,0.00592439941292,0.00623039252593,0.0989815000422
2016-07-20 14:28:59,51.703519,-34.639754333333336,111.6,8.244,34.914,0.0360000003129,0.000100979997569,0.000242059997618,0.425142630947,0.00623818301785,0.00676372350591,0.0961633404744
2016-07-20 14:28:59,51.703519,-34.639754333333336,112.8,8.212,34.913,0.0360000003129,0.000113219997274,0.000222949997806,0.431045740059,0.00629291707558,0.00628787216506,0.0938589429352
2016-07-20 14:28:59,51.703519,-34.639754333333336,113.9,8.186,34.911,0.0480000004172,0.000110159997348,0.000242059997618,0.418265568218,0.0062946040842,0.00576769572936,0.0907578107735
2016-07-20 14:28:59,51.703519,-34.639754333333336,114.7,8.159,34.913,0.0600000005215,0.000104039997495,0.000248429997555,0.409218885238,0.00561605172469,0.00748808134628,0.0895920282435
2016-07-20 14:28:59,51.703519,-34.639754333333336,115.3,8.151,34.908,0.0480000004172,0.000116279997201,0.000242059997618,0.406645430561,0.00559543273034,0.00737026238448,0.0908094559618
2016-07-20 14:28:59,51.703519,-34.639754333333336,115.6,8.151,34.908,0.0480000004172,0.000116279997201,0.000242059997618,0.406645430561,0.00559543273034,0.00737026238448,0.0908094559618
2016-07-20 14:28:59,51.703519,-34.639754333333336,116.4,8.133,34.904,0.0480000004172,0.000110159997348,0.000248429997555,0.389415161709,0.00579768632037,0.00616776545643,0.0866998977029
2016-07-20 14:28:59,51.703519,-34.639754333333336,117.2,8.109,34.901,0.0360000003129,0.000110159997348,0.00023568999768,0.398283682442,0.00577875433465,0.00631132157008,0.0817371178969
2016-07-20 14:28:59,51.703519,-34.639754333333336,117.4,8.109,34.901,0.0360000003129,0.000110159997348,0.00023568999768,0.398283682442,0.00577875433465,0.00631132157008,0.0817371178969
2016-07-20 14:28:59,51.703519,-34.639754333333336,118.0,8.074,34.899,0.0600000005215,0.00012545999698,0.00026116999743,0.383009239144,0.0068190763223,0.00653380494939,0.0778465137174
2016-07-20 14:28:59,51.703519,-34.639754333333336,118.5,8.074,34.899,0.0600000005215,0.00012545999698,0.00026116999743,0.373562680899,0.00577706732602,0.00644486879134,0.0732845220908
2016-07-20 14:28:59,51.703519,-34.639754333333336,118.8,8.074,34.899,0.0480000004172,0.000119339997127,0.000254799997492,0.373562680899,0.00577706732602,0.00644486879134,0.0732845220908
2016-07-20 14:28:59,51.703519,-34.639754333333336,119.4,8.066,34.898,0.0480000004172,0.000113219997274,0.000254799997492,0.380039868363,0.00687568483406,0.0071246155685,0.0709209477735
2016-07-20 14:28:59,51.703519,-34.639754333333336,119.6,8.066,34.898,0.0480000004172,0.000113219997274,0.000254799997492,0.380039868363,0.00687568483406,0.0071246155685,0.0709209477735
2016-07-20 14:28:59,51.703519,-34.639754333333336,120.2,8.036,34.895,0.0600000005215,0.00012545999698,0.000267539997367,0.364005266146,0.00651410265133,0.00645258993689,0.068245350444
2016-07-20 14:28:59,51.703519,-34.639754333333336,120.5,8.036,34.895,0.0600000005215,0.00012545999698,0.000267539997367,0.364005266146,0.00651410265133,0.00645258993689,0.068245350444
2016-07-20 14:28:59,51.703519,-34.639754333333336,121.0,8.036,34.895,0.0360000003129,0.000107099997422,0.00026116999743,0.366250110456,0.0062946040842,0.0063167549688,0.0678001796809
2016-07-20 14:28:59,51.703519,-34.639754333333336,121.3,7.996,34.891,0.0360000003129,0.000107099997422,0.00026116999743,0.366250110456,0.0062946040842,0.0063167549688,0.0678001796809
2016-07-20 14:28:59,51.703519,-34.639754333333336,121.8,7.996,34.891,0.0360000003129,0.000128519996906,0.000273909997304,0.366032356599,0.0063118490613,0.00552719634374,0.0684271845442
2016-07-20 14:28:59,51.703519,-34.639754333333336,122.1,7.996,34.891,0.0360000003129,0.000128519996906,0.000273909997304,0.366032356599,0.0063118490613,0.00552719634374,0.0684271845442
2016-07-20 14:28:59,51.703519,-34.639754333333336,122.8,7.978,34.887,0.0360000003129,0.000113219997274,0.00026116999743,0.371642487794,0.00613696250013,0.00620694312091,0.0669122590229
2016-07-20 14:28:59,51.703519,-34.639754333333336,123.3,7.968,34.885,0.0360000003129,0.000113219997274,0.00026116999743,0.374176350861,0.00587303937245,0.00614403008306,0.0648440306257
2016-07-20 14:28:59,51.703519,-34.639754333333336,123.6,7.968,34.885,0.0360000003129,0.000110159997348,0.000248429997555,0.374176350861,0.00587303937245,0.00614403008306,0.0648440306257
2016-07-20 14:28:59,51.703519,-34.639754333333336,124.2,7.951,34.883,0.0600000005215,0.000119339997127,0.000254799997492,0.371100082732,0.00635814807588,0.0065232241203,0.062879092605
2016-07-20 14:28:59,51.703519,-34.639754333333336,124.4,7.951,34.883,0.0600000005215,0.000119339997127,0.000254799997492,0.371100082732,0.00635814807588,0.0065232241203,0.062879092605
2016-07-20 14:28:59,51.703519,-34.639754333333336,125.0,7.919,34.881,0.0360000003129,0.000113219997274,0.000242059997618,0.3621602971,0.0063238455671,0.00587207417852,0.0619346850224
2016-07-20 14:28:59,51.703519,-34.639754333333336,125.3,7.919,34.881,0.0360000003129,0.000113219997274,0.000242059997618,0.3621602971,0.0063238455671,0.00587207417852,0.0619346850224
2016-07-20 14:28:59,51.703519,-34.639754333333336,125.8,7.919,34.881,0.0480000004172,0.000134639996759,0.000280279997241,0.344276766676,0.00580106033763,0.00620694312091,0.0618413471041
2016-07-20 14:28:59,51.703519,-34.639754333333336,126.2,7.856,34.877,0.0480000004172,0.000134639996759,0.000280279997241,0.344276766676,0.00580106033763,0.00620694312091,0.0618413471041
2016-07-20 14:28:59,51.703519,-34.639754333333336,126.6,7.856,34.877,0.0480000004172,0.000134639996759,0.000280279997241,0.369544132442,0.0067127947787,0.00742259459324,0.0612657184437
2016-07-20 14:28:59,51.703519,-34.639754333333336,127.0,7.842,34.878,0.0600000005215,0.000119339997127,0.000267539997367,0.369544132442,0.0067127947787,0.00742259459324,0.0612657184437
2016-07-20 14:28:59,51.703519,-34.639754333333336,127.6,7.842,34.878,0.0360000003129,0.000113219997274,0.000267539997367,0.361871278344,0.00583367583778,0.00554006491967,0.0627021002412
2016-07-20 14:28:59,51.703519,-34.639754333333336,128.3,7.823,34.878,0.0480000004172,0.000116279997201,0.00026116999743,0.361796054284,0.00646086815683,0.00562900107772,0.0625447438083
2016-07-20 14:28:59,51.703519,-34.639754333333336,128.5,7.823,34.878,0.0480000004172,0.000116279997201,0.00026116999743,0.361796054284,0.00646086815683,0.00562900107772,0.0625447438083
2016-07-20 14:28:59,51.703519,-34.639754333333336,129.1,7.82,34.877,0.0480000004172,0.000113219997274,0.000254799997492,0.362378050958,0.00604436447096,0.00621466426647,0.0610591376908
2016-07-20 14:28:59,51.703519,-34.639754333333336,129.4,7.82,34.877,0.0480000004172,0.000113219997274,0.000254799997492,0.362378050958,0.00604436447096,0.00621466426647,0.0610591376908
2016-07-20 14:28:59,51.703519,-34.639754333333336,129.9,7.82,34.877,0.0240000002086,0.000113219997274,0.000254799997492,0.345001293147,0.00657408518035,0.00680547488558,0.0590081243563
2016-07-20 14:28:59,51.703519,-34.639754333333336,130.3,7.813,34.877,0.0240000002086,0.000113219997274,0.000254799997492,0.345001293147,0.00657408518035,0.00680547488558,0.0590081243563
2016-07-20 14:28:59,51.703519,-34.639754333333336,130.8,7.813,34.877,0.0360000003129,0.000119339997127,0.000273909997304,0.359084028971,0.00635458661322,0.00629587927897,0.0567284734699
2016-07-20 14:28:59,51.703519,-34.639754333333336,131.2,7.782,34.876,0.0360000003129,0.000119339997127,0.000273909997304,0.359084028971,0.00635458661322,0.00629587927897,0.0567284734699
2016-07-20 14:28:59,51.703519,-34.639754333333336,131.7,7.782,34.876,0.0360000003129,0.000113219997274,0.000254799997492,0.346921486252,0.0059467054159,0.00690756558791,0.0551226308985
2016-07-20 14:28:59,51.703519,-34.639754333333336,132.1,7.782,34.876,0.0360000003129,0.000113219997274,0.000254799997492,0.346921486252,0.0059467054159,0.00690756558791,0.0551226308985
2016-07-20 14:28:59,51.703519,-34.639754333333336,132.7,7.794,34.88,0.0600000005215,0.000110159997348,0.000248429997555,0.347606421112,0.00534688012572,0.00554263863485,0.0514238132773
2016-07-20 14:28:59,51.703519,-34.639754333333336,133.0,7.794,34.88,0.0600000005215,0.000110159997348,0.000248429997555,0.347606421112,0.00534688012572,0.00554263863485,0.0514238132773
2016-07-20 14:28:59,51.703519,-34.639754333333336,133.6,7.796,34.886,0.0360000003129,0.000116279997201,0.000248429997555,0.328966690929,0.00655009216874,0.00604994649463,0.0496530826831
2016-07-20 14:28:59,51.703519,-34.639754333333336,134.3,7.795,34.883,0.0360000003129,0.000119339997127,0.000242059997618,0.341346987506,0.00646611662811,0.00674284781608,0.0483226811156
2016-07-20 14:28:59,51.703519,-34.639754333333336,134.5,7.795,34.883,0.0360000003129,0.000119339997127,0.000242059997618,0.341346987506,0.00646611662811,0.00674284781608,0.0483226811156
2016-07-20 14:28:59,51.703519,-34.639754333333336,135.3,7.789,34.883,0.0480000004172,0.000119339997127,0.000248429997555,0.343805626512,0.00576844483748,0.00693101499293,0.0462568735866
2016-07-20 14:28:59,51.703519,-34.639754333333336,135.6,7.789,34.883,0.0480000004172,0.000119339997127,0.000248429997555,0.343805626512,0.00576844483748,0.00693101499293,0.0462568735866
2016-07-20 14:28:59,51.703519,-34.639754333333336,136.3,7.788,34.886,0.0360000003129,0.000116279997201,0.00023568999768,0.332149856407,0.0058404238723,0.00713233671406,0.0460131728546
2016-07-20 14:28:59,51.703519,-34.639754333333336,136.6,7.788,34.886,0.0360000003129,0.000116279997201,0.00023568999768,0.332149856407,0.0058404238723,0.00713233671406,0.0460131728546
2016-07-20 14:28:59,51.703519,-34.639754333333336,137.2,7.782,34.885,0.0480000004172,0.000113219997274,0.000222949997806,0.328388653417,0.00644549763376,0.00668022074658,0.04585823729
2016-07-20 14:28:59,51.703519,-34.639754333333336,137.7,7.782,34.885,0.0480000004172,0.000113219997274,0.000222949997806,0.328388653417,0.00644549763376,0.00668022074658,0.04585823729
2016-07-20 14:28:59,51.703519,-34.639754333333336,138.2,7.773,34.889,0.0360000003129,0.00012545999698,0.000248429997555,0.323898964796,0.00537612160862,0.0067662972211,0.0444148618732
2016-07-20 14:28:59,51.703519,-34.639754333333336,138.9,7.773,34.889,0.0360000003129,0.00012545999698,0.000248429997555,0.32581519874,0.00633059360162,0.00646831819635,0.0438688216019
2016-07-20 14:28:59,51.703519,-34.639754333333336,139.3,7.768,34.887,0.0480000004172,0.000113219997274,0.000248429997555,0.32581519874,0.00633059360162,0.00646831819635,0.0438688216019
2016-07-20 14:28:59,51.703519,-34.639754333333336,139.8,7.768,34.887,0.0480000004172,0.000113219997274,0.000248429997555,0.334612454574,0.00635814807588,0.00532587462261,0.0415275730691
2016-07-20 14:28:59,51.703519,-34.639754333333336,140.4,7.766,34.889,0.0480000004172,0.000116279997201,0.000229319997743,0.334612454574,0.00635814807588,0.00532587462261,0.0415275730691
2016-07-20 14:28:59,51.703519,-34.639754333333336,140.9,7.766,34.889,0.0360000003129,0.000113219997274,0.000254799997492,0.336204037313,0.00654146968019,0.00693902210684,0.0405559979656
2016-07-20 14:28:59,51.703519,-34.639754333333336,141.6,7.798,34.898,0.0360000003129,0.000113219997274,0.000254799997492,0.324730388615,0.00627923356114,0.00606052732373,0.0376541839522
2016-07-20 14:28:59,51.703519,-34.639754333333336,142.2,7.803,34.9,0.0360000003129,0.000113219997274,0.000222949997806,0.324730388615,0.00627923356114,0.00606052732373,0.0376541839522
2016-07-20 14:28:59,51.703519,-34.639754333333336,142.7,7.803,34.9,0.0360000003129,0.000113219997274,0.000222949997806,0.314777057757,0.00638551510475,0.00452573516847,0.037366369622
2016-07-20 14:28:59,51.703519,-34.639754333333336,143.2,7.797,34.903,0.0240000002086,0.000100979997569,0.000242059997618,0.314777057757,0.00638551510475,0.00452573516847,0.037366369622
2016-07-20 14:28:59,51.703519,-34.639754333333336,143.7,7.797,34.903,0.0360000003129,0.000113219997274,0.000248429997555,0.319662662482,0.00594164439002,0.00645258993689,0.0369532081162
2016-07-20 14:28:59,51.703519,-34.639754333333336,144.4,7.818,34.905,0.0360000003129,0.000113219997274,0.000248429997555,0.306668695944,0.00625524054954,0.00627471762078,0.0358735008999
2016-07-20 14:28:59,51.703519,-34.639754333333336,145.0,7.818,34.905,0.0360000003129,0.000110159997348,0.000242059997618,0.306668695944,0.00625524054954,0.00627471762078,0.0358735008999
2016-07-20 14:28:59,51.703519,-34.639754333333336,145.6,7.831,34.909,0.0360000003129,0.000116279997201,0.000254799997492,0.315644114025,0.00608560245966,0.00619636229182,0.0361981662238
2016-07-20 14:28:59,51.703519,-34.639754333333336,145.9,7.831,34.909,0.0360000003129,0.000116279997201,0.000254799997492,0.315644114025,0.00608560245966,0.00619636229182,0.0361981662238
2016-07-20 14:28:59,51.703519,-34.639754333333336,146.6,7.852,34.914,0.0360000003129,0.000110159997348,0.000229319997743,0.296208592473,0.00590396786398,0.00651006957602,0.0353769539339
2016-07-20 14:28:59,51.703519,-34.639754333333336,147.3,7.861,34.915,0.0360000003129,0.000110159997348,0.000229319997743,0.324512634758,0.00637520560757,0.00631418125361,0.0331486792503
2016-07-20 14:28:59,51.703519,-34.639754333333336,147.8,7.861,34.915,0.0360000003129,0.000116279997201,0.000242059997618,0.324512634758,0.00637520560757,0.00631418125361,0.0331486792503
2016-07-20 14:28:59,51.703519,-34.639754333333336,148.4,7.872,34.918,0.0600000005215,0.000104039997495,0.00026116999743,0.306161923331,0.00600162691903,0.00749065506147,0.0327134609454
2016-07-20 14:28:59,51.703519,-34.639754333333336,148.7,7.872,34.918,0.0600000005215,0.000104039997495,0.00026116999743,0.306161923331,0.00600162691903,0.00749065506147,0.0327134609454
2016-07-20 14:28:59,51.703519,-34.639754333333336,149.4,7.888,34.921,0.0360000003129,0.000100979997569,0.000248429997555,0.324187983552,0.00605467396813,0.00626957019041,0.0325020384561
2016-07-20 14:28:59,51.703519,-34.639754333333336,149.7,7.888,34.921,0.0360000003129,0.000100979997569,0.000248429997555,0.324187983552,0.00605467396813,0.00626957019041,0.0325020384561
2016-07-20 14:28:59,51.703519,-34.639754333333336,150.3,7.889,34.921,0.0240000002086,0.000107099997422,0.000229319997743,0.306268820679,0.0059879434046,0.00578056430528,0.0309131419621
2016-07-20 14:28:59,51.703519,-34.639754333333336,150.7,7.889,34.921,0.0240000002086,0.000107099997422,0.000229319997743,0.306268820679,0.0059879434046,0.00578056430528,0.0309131419621
2016-07-20 14:28:59,51.703519,-34.639754333333336,151.2,7.888,34.92,0.0360000003129,0.000104039997495,0.000254799997492,0.309744964073,0.00646611662811,0.00655725435441,0.0307485229246
2016-07-20 14:28:59,51.703519,-34.639754333333336,151.9,7.888,34.92,0.0360000003129,0.000104039997495,0.000254799997492,0.299209636542,0.0068721233714,0.0051480023065,0.0292088507507
2016-07-20 14:28:59,51.703519,-34.639754333333336,152.4,7.887,34.919,0.0240000002086,0.000104039997495,0.000242059997618,0.299209636542,0.0068721233714,0.0051480023065,0.0292088507507
2016-07-20 14:28:59,51.703519,-34.639754333333336,152.9,7.887,34.919,0.0240000002086,0.000104039997495,0.000242059997618,0.311336546812,0.00659976520058,0.00660958656317,0.0287464649249
2016-07-20 14:28:59,51.703519,-34.639754333333336,153.5,7.861,34.916,0.0360000003129,0.000113219997274,0.00023568999768,0.318213609541,0.00607866697974,0.00667221363267,0.0291303070269
2016-07-20 14:28:59,51.703519,-34.639754333333336,153.9,7.861,34.916,0.0360000003129,0.000113219997274,0.00023568999768,0.318213609541,0.00607866697974,0.00667221363267,0.0291303070269
2016-07-20 14:28:59,51.703519,-34.639754333333336,154.6,7.82,34.911,0.0360000003129,0.000116279997201,0.000242059997618,0.303339041508,0.00593995738139,0.00647346562672,0.0285670516929
2016-07-20 14:28:59,51.703519,-34.639754333333336,154.9,7.82,34.911,0.0360000003129,0.000107099997422,0.00023568999768,0.303339041508,0.00593995738139,0.00647346562672,0.0285670516929
2016-07-20 14:28:59,51.703519,-34.639754333333336,155.5,7.781,34.907,0.0360000003129,0.000107099997422,0.00023568999768,0.309020437603,0.00611634350578,0.00653637866458,0.0278195413904
2016-07-20 14:28:59,51.703519,-34.639754333333336,155.9,7.781,34.907,0.0360000003129,0.000110159997348,0.000242059997618,0.309020437603,0.00611634350578,0.00653637866458,0.0278195413904
2016-07-20 14:28:59,51.703519,-34.639754333333336,156.3,7.775,34.903,0.0360000003129,0.000110159997348,0.000242059997618,0.309020437603,0.00611634350578,0.00653637866458,0.0278195413904
2016-07-20 14:28:59,51.703519,-34.639754333333336,156.9,7.775,34.903,0.0480000004172,0.000104039997495,0.000216579997868,0.306344044739,0.00620388050907,0.00577026944454,0.0264495989756
2016-07-20 14:28:59,51.703519,-34.639754333333336,157.5,7.749,34.899,0.0480000004172,0.000104039997495,0.000216579997868,0.302832268895,0.00618663553197,0.00596101033658,0.0273595764327
2016-07-20 14:28:59,51.703519,-34.639754333333336,158.1,7.727,34.897,0.0360000003129,0.000119339997127,0.000242059997618,0.302832268895,0.00618663553197,0.00596101033658,0.0273595764327
2016-07-20 14:28:59,51.703519,-34.639754333333336,158.6,7.727,34.897,0.0360000003129,0.000119339997127,0.000242059997618,0.298667231479,0.00620388050907,0.00692329384737,0.0261693162354
2016-07-20 14:28:59,51.703519,-34.639754333333336,159.2,7.71,34.896,0.0360000003129,0.000195839995285,0.000242059997618,0.298667231479,0.00620388050907,0.00692329384737,0.0261693162354
2016-07-20 14:28:59,51.703519,-34.639754333333336,159.7,7.71,34.896,0.0360000003129,0.000195839995285,0.000242059997618,0.304605973042,0.00663219325533,0.00635850634847,0.0268676022178
2016-07-20 14:28:59,51.703519,-34.639754333333336,160.3,7.689,34.894,0.0480000004172,0.000110159997348,0.000242059997618,0.303050022752,0.00678139979626,0.00648147274063,0.025997165608
2016-07-20 14:28:59,51.703519,-34.639754333333336,160.6,7.689,34.894,0.0480000004172,0.000110159997348,0.000242059997618,0.303050022752,0.00678139979626,0.00648147274063,0.025997165608
2016-07-20 14:28:59,51.703519,-34.639754333333336,161.4,7.667,34.892,0.0360000003129,0.000119339997127,0.000242059997618,0.309598475115,0.00680201879061,0.00669566303769,0.0259455204197
2016-07-20 14:28:59,51.703519,-34.639754333333336,162.2,7.66,34.892,0.0360000003129,0.000113219997274,0.00026116999743,0.312096705732,0.00624324404373,0.00678459919574,0.0253306198974
2016-07-20 14:28:59,51.703519,-34.639754333333336,162.5,7.66,34.892,0.0360000003129,0.000113219997274,0.00026116999743,0.312096705732,0.00624324404373,0.00678459919574,0.0253306198974
2016-07-20 14:28:59,51.703519,-34.639754333333336,163.1,7.663,34.893,0.0360000003129,0.000100979997569,0.000242059997618,0.298778087989,0.00629816554686,0.00685780709434,0.0251536275336
2016-07-20 14:28:59,51.703519,-34.639754333333336,163.5,7.663,34.893,0.0360000003129,0.000100979997569,0.000242059997618,0.298778087989,0.00629816554686,0.00685780709434,0.0251536275336
2016-07-20 14:28:59,51.703519,-34.639754333333336,164.2,7.656,34.892,0.0360000003129,9.79199976427e-05,0.000248429997555,0.30771787362,0.0069956498921,0.0065598280696,0.0254339102739
2016-07-20 14:28:59,51.703519,-34.639754333333336,164.4,7.656,34.892,0.0360000003129,9.79199976427e-05,0.000248429997555,0.30771787362,0.0069956498921,0.0065598280696,0.0254339102739
2016-07-20 14:28:59,51.703519,-34.639754333333336,165.2,7.638,34.891,0.0360000003129,0.000107099997422,0.000254799997492,0.314199020245,0.00617295201754,0.006774304335,0.0243862123148
2016-07-20 14:28:59,51.703519,-34.639754333333336,165.5,7.638,34.891,0.0360000003129,0.000116279997201,0.000248429997555,0.314199020245,0.00617295201754,0.006774304335,0.0243862123148
2016-07-20 14:28:59,51.703519,-34.639754333333336,166.2,7.619,34.889,0.0360000003129,0.000116279997201,0.000248429997555,0.311194017014,0.00705731942975,0.00638195575348,0.0258298567169
2016-07-20 14:28:59,51.703519,-34.639754333333336,166.6,7.619,34.889,0.0360000003129,9.79199976427e-05,0.000229319997743,0.311194017014,0.00705731942975,0.00638195575348,0.0258298567169
2016-07-20 14:28:59,51.703519,-34.639754333333336,167.1,7.622,34.889,0.0360000003129,9.79199976427e-05,0.000229319997743,0.315465951778,0.00669742425564,0.00572308466615,0.0250968716236
2016-07-20 14:28:59,51.703519,-34.639754333333336,167.5,7.622,34.889,0.0120000001043,0.000104039997495,0.000222949997806,0.315465951778,0.00669742425564,0.00572308466615,0.0250968716236
2016-07-20 14:28:59,51.703519,-34.639754333333336,168.1,7.62,34.889,0.0120000001043,0.000104039997495,0.000222949997806,0.325601404044,0.00693041889179,0.00638195575348,0.0253306198974
2016-07-20 14:28:59,51.703519,-34.639754333333336,168.9,7.62,34.889,0.0360000003129,0.000110159997348,0.00023568999768,0.310687244401,0.00705900643837,0.00734423926428,0.0245387270113
2016-07-20 14:28:59,51.703519,-34.639754333333336,169.2,7.61,34.884,0.0360000003129,0.000110159997348,0.00023568999768,0.310687244401,0.00705900643837,0.00734423926428,0.0245387270113
2016-07-20 14:28:59,51.703519,-34.639754333333336,169.9,7.61,34.884,0.0360000003129,0.000100979997569,0.000242059997618,0.303517203755,0.00640088562781,0.00703825312563,0.0244182215721
2016-07-20 14:28:59,51.703519,-34.639754333333336,170.2,7.617,34.889,0.0360000003129,0.000100979997569,0.000242059997618,0.303517203755,0.00640088562781,0.00703825312563,0.0244182215721
2016-07-20 14:28:59,51.703519,-34.639754333333336,170.8,7.617,34.889,0.0600000005215,0.000104039997495,0.00026116999743,0.308224646233,0.00700595938927,0.00690499187273,0.0247501495006
2016-07-20 14:28:59,51.703519,-34.639754333333336,171.2,7.617,34.889,0.0600000005215,0.000104039997495,0.00026116999743,0.308224646233,0.00700595938927,0.00690499187273,0.0247501495006
2016-07-20 14:28:59,51.703519,-34.639754333333336,171.8,7.606,34.887,0.0360000003129,0.000119339997127,0.000216579997868,0.313652656021,0.00621419000624,0.00584605105832,0.023210746312
2016-07-20 14:28:59,51.703519,-34.639754333333336,172.1,7.606,34.887,0.0360000003129,0.000119339997127,0.000216579997868,0.313652656021,0.00621419000624,0.00584605105832,0.023210746312
2016-07-20 14:28:59,51.703519,-34.639754333333336,172.8,7.572,34.885,0.0360000003129,0.000110159997348,0.000229319997743,0.306775593292,0.00600331392766,0.00574939375471,0.0228616033208
2016-07-20 14:28:59,51.703519,-34.639754333333336,173.1,7.572,34.885,0.0360000003129,0.000110159997348,0.000229319997743,0.306775593292,0.00600331392766,0.00574939375471,0.0228616033208
2016-07-20 14:28:59,51.703519,-34.639754333333336,173.7,7.561,34.882,0.0360000003129,0.000107099997422,0.00023568999768,0.32060494281,0.00628954305832,0.00601334254534,0.023397691134
2016-07-20 14:28:59,51.703519,-34.639754333333336,174.1,7.551,34.881,0.0360000003129,0.000107099997422,0.00023568999768,0.32060494281,0.00628954305832,0.00601334254534,0.023397691134
