datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 21:13:55,51.57221266666667,-36.802481,88.6,5.777,34.764,0.720000006258,0.000211139994917,0.000356719996489,0.624343859583,0.00676771628183,0.011906578382,0.129356402308
2016-04-08 21:13:55,51.57221266666667,-36.802481,89.5,5.777,34.764,0.720000006258,0.000211139994917,0.000356719996489,0.608198400856,0.00668017927855,0.0115851499523,0.119400985322
2016-04-08 21:13:55,51.57221266666667,-36.802481,90.2,5.78,34.764,0.708000006154,0.000232559994402,0.000369459996364,0.608198400856,0.00668017927855,0.0115851499523,0.119400985322
2016-04-08 21:13:55,51.57221266666667,-36.802481,90.7,5.78,34.764,0.708000006154,0.000232559994402,0.000369459996364,0.61619590616,0.00683275983674,0.0115248106296,0.132951929553
2016-04-08 21:13:55,51.57221266666667,-36.802481,91.3,5.777,34.764,0.708000006154,0.000232559994402,0.000369459996364,0.61619590616,0.00683275983674,0.0115248106296,0.132951929553
2016-04-08 21:13:55,51.57221266666667,-36.802481,92.2,5.785,34.763,0.744000006467,0.000214199994844,0.000356719996489,0.600485955148,0.00724588950535,0.0113575191426,0.125586303568
2016-04-08 21:13:55,51.57221266666667,-36.802481,92.6,5.785,34.763,0.744000006467,0.000214199994844,0.000356719996489,0.600485955148,0.00724588950535,0.0113575191426,0.125586303568
2016-04-08 21:13:55,51.57221266666667,-36.802481,93.5,5.787,34.765,0.732000006363,0.000208079994991,0.000350349996552,0.539459446856,0.00684475634254,0.01094972827,0.100703006316
2016-04-08 21:13:55,51.57221266666667,-36.802481,94.1,5.779,34.765,0.732000006363,0.000208079994991,0.000350349996552,0.539459446856,0.00684475634254,0.01094972827,0.100703006316
2016-04-08 21:13:55,51.57221266666667,-36.802481,94.6,5.779,34.765,0.732000006363,0.00021725999477,0.000337609996677,0.539459446856,0.00684475634254,0.01094972827,0.100703006316
2016-04-08 21:13:55,51.57221266666667,-36.802481,95.5,5.78,34.764,0.732000006363,0.00021725999477,0.000337609996677,0.516072682584,0.00694410240622,0.0109471545548,0.0943358539702
2016-04-08 21:13:55,51.57221266666667,-36.802481,96.2,5.773,34.764,0.69600000605,0.000223379994623,0.000337609996677,0.516072682584,0.00694410240622,0.0109471545548,0.0943358539702
2016-04-08 21:13:55,51.57221266666667,-36.802481,97.0,5.773,34.764,0.69600000605,0.000223379994623,0.000337609996677,0.500437955632,0.00699733690073,0.00897826243834,0.0852906834263
2016-04-08 21:13:55,51.57221266666667,-36.802481,98.2,5.773,34.764,0.684000005946,0.00021725999477,0.000363089996426,0.466302069133,0.00645055865965,0.00890248082456,0.0692879376812
2016-04-08 21:13:55,51.57221266666667,-36.802481,99.0,5.773,34.764,0.744000006467,0.000229499994475,0.000426789995799,0.466302069133,0.00645055865965,0.00890248082456,0.0692879376812
2016-04-08 21:13:55,51.57221266666667,-36.802481,99.7,5.773,34.764,0.744000006467,0.000229499994475,0.000426789995799,0.462430009635,0.00726800806292,0.00897311500797,0.0688971019599
2016-04-08 21:13:55,51.57221266666667,-36.802481,100.6,5.774,34.764,0.720000006258,0.000208079994991,0.000350349996552,0.456891143338,0.0070367004354,0.008607075515,0.0674854668151
2016-04-08 21:13:55,51.57221266666667,-36.802481,101.7,5.774,34.764,0.720000006258,0.000208079994991,0.000350349996552,0.456891143338,0.0070367004354,0.008607075515,0.0674854668151
2016-04-08 21:13:55,51.57221266666667,-36.802481,103.1,5.772,34.764,0.720000006258,0.000226439994549,0.000363089996426,0.444004074148,0.00654653070608,0.00819928464238,0.0605674324612
2016-04-08 21:13:55,51.57221266666667,-36.802481,103.9,5.772,34.764,0.732000006363,0.000223379994623,0.000369459996364,0.436002609683,0.00686200131963,0.00849468995193,0.0632798807844
2016-04-08 21:13:55,51.57221266666667,-36.802481,105.3,5.772,34.764,0.720000006258,0.000205019995065,0.000356719996489,0.43253042545,0.0068070798165,0.00826191171187,0.0575792741488
2016-04-08 21:13:55,51.57221266666667,-36.802481,105.9,5.772,34.764,0.720000006258,0.000205019995065,0.000356719996489,0.43253042545,0.0068070798165,0.00826191171187,0.0575792741488
2016-04-08 21:13:55,51.57221266666667,-36.802481,106.8,5.769,34.764,0.708000006154,0.000214199994844,0.000350349996552,0.415696072702,0.00659807819195,0.00721869915693,0.0512172325244
2016-04-08 21:13:55,51.57221266666667,-36.802481,108.2,5.769,34.764,0.732000006363,0.000229499994475,0.000356719996489,0.421959465469,0.00655515319463,0.0083299721801,0.0531969647396
2016-04-08 21:13:55,51.57221266666667,-36.802481,108.7,5.769,34.764,0.732000006363,0.000229499994475,0.000356719996489,0.421959465469,0.00655515319463,0.0083299721801,0.0531969647396
2016-04-08 21:13:55,51.57221266666667,-36.802481,109.6,5.772,34.764,0.69600000605,0.000226439994549,0.000337609996677,0.424422063637,0.00648486116843,0.00792990245302,0.0509786425142
2016-04-08 21:13:55,51.57221266666667,-36.802481,110.6,5.768,34.764,0.732000006363,0.000241739994181,0.000363089996426,0.407480813541,0.00700239792661,0.00756643667524,0.0444737696661
2016-04-08 21:13:55,51.57221266666667,-36.802481,111.4,5.77,34.764,0.732000006363,0.000241739994181,0.000363089996426,0.407480813541,0.00700239792661,0.00756643667524,0.0444737696661
2016-04-08 21:13:55,51.57221266666667,-36.802481,112.1,5.772,34.764,0.708000006154,0.000208079994991,0.000350349996552,0.405453723088,0.00702132991234,0.00746720565645,0.0468077555943
2016-04-08 21:13:55,51.57221266666667,-36.802481,112.7,5.772,34.764,0.708000006154,0.000208079994991,0.000350349996552,0.405453723088,0.00702132991234,0.00746720565645,0.0468077555943
2016-04-08 21:13:55,51.57221266666667,-36.802481,114.0,5.772,34.763,0.708000006154,0.000220319994696,0.000369459996364,0.40071064816,0.00751487365891,0.00724214856195,0.0432614526696
2016-04-08 21:13:55,51.57221266666667,-36.802481,114.9,5.767,34.765,0.720000006258,0.000201959995138,0.00033123999674,0.402377454959,0.00669217578435,0.008175549269,0.042329149428
2016-04-08 21:13:55,51.57221266666667,-36.802481,115.7,5.764,34.764,0.708000006154,0.000220319994696,0.000343979996615,0.379279709443,0.00628954305832,0.0076107617701,0.0416480785082
2016-04-08 21:13:55,51.57221266666667,-36.802481,116.5,5.766,34.765,0.708000006154,0.000220319994696,0.000343979996615,0.379279709443,0.00628954305832,0.0076107617701,0.0416480785082
2016-04-08 21:13:55,51.57221266666667,-36.802481,117.3,5.765,34.764,0.708000006154,0.000232559994402,0.000324869996803,0.3908998471,0.00660313921784,0.00814695243362,0.0386967711895
2016-04-08 21:13:55,51.57221266666667,-36.802481,118.2,5.763,34.764,0.708000006154,0.000232559994402,0.000324869996803,0.3908998471,0.00660313921784,0.00814695243362,0.0386967711895
2016-04-08 21:13:55,51.57221266666667,-36.802481,118.9,5.763,34.764,0.708000006154,0.000211139994917,0.000343979996615,0.388730226849,0.00693735437171,0.00661988142391,0.0381017755835
2016-04-08 21:13:55,51.57221266666667,-36.802481,120.2,5.766,34.764,0.744000006467,0.000220319994696,0.000337609996677,0.389308264361,0.00620894153495,0.00727617879606,0.036722149696
2016-04-08 21:13:55,51.57221266666667,-36.802481,120.7,5.766,34.764,0.744000006467,0.000220319994696,0.000337609996677,0.389308264361,0.00620894153495,0.00727617879606,0.036722149696
2016-04-08 21:13:55,51.57221266666667,-36.802481,122.0,5.769,34.764,0.744000006467,0.000211139994917,0.000343979996615,0.382284712674,0.00634783857871,0.00776003725082,0.0358245455652
2016-04-08 21:13:55,51.57221266666667,-36.802481,122.8,5.769,34.764,0.69600000605,0.000201959995138,0.000343979996615,0.374429737168,0.00696303439195,0.00684493851841,0.0352021134529
2016-04-08 21:13:55,51.57221266666667,-36.802481,123.6,5.78,34.763,0.708000006154,0.000220319994696,0.00033123999674,0.385832120967,0.00663406770936,0.00679518002484,0.032305141176
2016-04-08 21:13:55,51.57221266666667,-36.802481,124.6,5.778,34.764,0.708000006154,0.000220319994696,0.00033123999674,0.385832120967,0.00663406770936,0.00679518002484,0.032305141176
2016-04-08 21:13:55,51.57221266666667,-36.802481,125.6,5.779,34.762,0.732000006363,0.00021725999477,0.000343979996615,0.364151755104,0.0071840325223,0.00715321240389,0.0300696038878
2016-04-08 21:13:55,51.57221266666667,-36.802481,126.6,5.78,34.762,0.720000006258,0.000232559994402,0.000369459996364,0.371971098161,0.00663912873525,0.00692072013219,0.0306869252783
2016-04-08 21:13:55,51.57221266666667,-36.802481,127.1,5.78,34.762,0.720000006258,0.000232559994402,0.000369459996364,0.371971098161,0.00663912873525,0.00692072013219,0.0306869252783
2016-04-08 21:13:55,51.57221266666667,-36.802481,128.0,5.735,34.763,0.732000006363,0.00021725999477,0.000350349996552,0.369144257177,0.00721158699656,0.00762649002956,0.0284072743918
2016-04-08 21:13:55,51.57221266666667,-36.802481,128.5,5.722,34.764,0.732000006363,0.00021725999477,0.000350349996552,0.369144257177,0.00721158699656,0.00762649002956,0.0284072743918
2016-04-08 21:13:55,51.57221266666667,-36.802481,129.4,5.714,34.763,0.732000006363,0.000226439994549,0.000350349996552,0.372149260408,0.00676246781054,0.00700164917634,0.0284809763791
2016-04-08 21:13:55,51.57221266666667,-36.802481,129.9,5.714,34.763,0.732000006363,0.000226439994549,0.000350349996552,0.372149260408,0.00676246781054,0.00700164917634,0.0284809763791
2016-04-08 21:13:55,51.57221266666667,-36.802481,130.7,5.712,34.763,0.732000006363,0.000235619994328,0.000356719996489,0.378194899318,0.0072080255339,0.00704082684082,0.0292801318698
2016-04-08 21:13:55,51.57221266666667,-36.802481,131.3,5.711,34.762,0.732000006363,0.000235619994328,0.000356719996489,0.378194899318,0.0072080255339,0.00704082684082,0.0292801318698
2016-04-08 21:13:55,51.57221266666667,-36.802481,132.4,5.701,34.762,0.708000006154,0.000220319994696,0.00033123999674,0.370233026464,0.00636320910177,0.00558982341324,0.0264716557748
2016-04-08 21:13:55,51.57221266666667,-36.802481,132.6,5.701,34.762,0.708000006154,0.000220319994696,0.00033123999674,0.370233026464,0.00636320910177,0.00558982341324,0.0264716557748
2016-04-08 21:13:55,51.57221266666667,-36.802481,133.6,5.7,34.763,0.732000006363,0.00021725999477,0.000369459996364,0.362013808142,0.00670942076144,0.00648147274063,0.0262233822918
2016-04-08 21:13:55,51.57221266666667,-36.802481,133.9,5.7,34.763,0.732000006363,0.00021725999477,0.000369459996364,0.362013808142,0.00670942076144,0.00648147274063,0.0262233822918
2016-04-08 21:13:55,51.57221266666667,-36.802481,134.9,5.699,34.763,0.708000006154,0.000208079994991,0.000337609996677,0.364405141411,0.00674372327022,0.00738084321358,0.0252690222511
2016-04-08 21:13:55,51.57221266666667,-36.802481,135.7,5.699,34.762,0.708000006154,0.000226439994549,0.000350349996552,0.357128203417,0.00685000481383,0.00753498015632,0.0271726316108
2016-04-08 21:13:55,51.57221266666667,-36.802481,136.1,5.703,34.762,0.708000006154,0.000226439994549,0.000350349996552,0.357128203417,0.00685000481383,0.00753498015632,0.0271726316108
2016-04-08 21:13:55,51.57221266666667,-36.802481,136.5,5.703,34.762,0.708000006154,0.000226439994549,0.000350349996552,0.357128203417,0.00685000481383,0.00753498015632,0.0271726316108
2016-04-08 21:13:55,51.57221266666667,-36.802481,137.4,5.695,34.761,0.708000006154,0.000229499994475,0.000363089996426,0.365707705393,0.00589871939269,0.00689984444236,0.0235402533723
2016-04-08 21:13:55,51.57221266666667,-36.802481,138.3,5.695,34.761,0.69600000605,0.00025091999396,0.000356719996489,0.374900877331,0.00690305186293,0.00664876422765,0.0250231696363
2016-04-08 21:13:55,51.57221266666667,-36.802481,138.5,5.695,34.761,0.69600000605,0.00025091999396,0.000356719996489,0.374900877331,0.00690305186293,0.00664876422765,0.0250231696363
2016-04-08 21:13:55,51.57221266666667,-36.802481,139.4,5.691,34.76,0.732000006363,0.000195839995285,0.000318499996865,0.368130711951,0.00670417229015,0.0068109082843,0.0254387520103
2016-04-08 21:13:55,51.57221266666667,-36.802481,139.7,5.691,34.76,0.732000006363,0.000195839995285,0.000318499996865,0.368130711951,0.00670417229015,0.0068109082843,0.0254387520103
2016-04-08 21:13:55,51.57221266666667,-36.802481,140.6,5.678,34.76,0.708000006154,0.000208079994991,0.000324869996803,0.365383054188,0.00668711475846,0.007187242638,0.0252249086528
2016-04-08 21:13:55,51.57221266666667,-36.802481,141.1,5.632,34.769,0.708000006154,0.000208079994991,0.000324869996803,0.365383054188,0.00668711475846,0.007187242638,0.0252249086528
2016-04-08 21:13:55,51.57221266666667,-36.802481,141.8,5.632,34.769,0.660000005737,0.000201959995138,0.000350349996552,0.366285742905,0.00620725452632,0.00618606743108,0.0210540217329
2016-04-08 21:13:55,51.57221266666667,-36.802481,142.2,5.604,34.762,0.660000005737,0.000201959995138,0.000350349996552,0.366285742905,0.00620725452632,0.00618606743108,0.0210540217329
2016-04-08 21:13:55,51.57221266666667,-36.802481,142.8,5.604,34.762,0.720000006258,0.000220319994696,0.000337609996677,0.366432231864,0.00691504836873,0.00722927998602,0.0246863999714
2016-04-08 21:13:55,51.57221266666667,-36.802481,143.3,5.596,34.763,0.720000006258,0.000220319994696,0.000337609996677,0.366432231864,0.00691504836873,0.00722927998602,0.0246863999714
2016-04-08 21:13:55,51.57221266666667,-36.802481,144.0,5.596,34.763,0.648000005633,0.000235619994328,0.000388569996176,0.362884823571,0.00805809043733,0.00691271301828,0.0233952702658
2016-04-08 21:13:55,51.57221266666667,-36.802481,144.5,5.582,34.761,0.648000005633,0.000235619994328,0.000388569996176,0.362884823571,0.00805809043733,0.00691271301828,0.0233952702658
2016-04-08 21:13:55,51.57221266666667,-36.802481,145.4,5.555,34.763,0.684000005946,0.000205019995065,0.000337609996677,0.378559142134,0.00716866199924,0.00624354707021,0.0225885831851
2016-04-08 21:13:55,51.57221266666667,-36.802481,146.2,5.546,34.763,0.672000005841,0.000205019995065,0.000343979996615,0.361835645895,0.00757654319656,0.00739399775786,0.0224852928087
2016-04-08 21:13:55,51.57221266666667,-36.802481,146.5,5.546,34.763,0.672000005841,0.000205019995065,0.000343979996615,0.361835645895,0.00757654319656,0.00739399775786,0.0224852928087
2016-04-08 21:13:55,51.57221266666667,-36.802481,147.4,5.519,34.761,0.636000005528,0.000198899995212,0.000337609996677,0.365383054188,0.00646255516545,0.00826448542706,0.0224360684887
2016-04-08 21:13:55,51.57221266666667,-36.802481,147.6,5.519,34.761,0.636000005528,0.000198899995212,0.000337609996677,0.365383054188,0.00646255516545,0.00826448542706,0.0224360684887
2016-04-08 21:13:55,51.57221266666667,-36.802481,148.5,5.498,34.762,0.672000005841,0.000208079994991,0.00033123999674,0.352060477284,0.0067127947787,0.0072604505366,0.022330357244
2016-04-08 21:13:55,51.57221266666667,-36.802481,148.8,5.498,34.762,0.672000005841,0.000208079994991,0.00033123999674,0.352060477284,0.0067127947787,0.0072604505366,0.022330357244
2016-04-08 21:13:55,51.57221266666667,-36.802481,149.4,5.492,34.762,0.648000005633,0.000205019995065,0.000343979996615,0.363969633696,0.00753380564463,0.00730763531499,0.0221826842839
2016-04-08 21:13:55,51.57221266666667,-36.802481,149.8,5.492,34.762,0.648000005633,0.000205019995065,0.000343979996615,0.363969633696,0.00753380564463,0.00730763531499,0.0221826842839
2016-04-08 21:13:55,51.57221266666667,-36.802481,150.4,5.482,34.761,0.648000005633,0.000205019995065,0.000343979996615,0.368819605972,0.00618663553197,0.00731020903017,0.0226991361662
2016-04-08 21:13:55,51.57221266666667,-36.802481,151.2,5.438,34.761,0.648000005633,0.000205019995065,0.000343979996615,0.368819605972,0.00618663553197,0.00731020903017,0.0226991361662
2016-04-08 21:13:55,51.57221266666667,-36.802481,151.9,5.415,34.762,0.624000005424,0.000211139994917,0.000343979996615,0.369904416097,0.0062003190464,0.00724214856195,0.0214768667115
2016-04-08 21:13:55,51.57221266666667,-36.802481,152.4,5.415,34.762,0.624000005424,0.000211139994917,0.000343979996615,0.369904416097,0.0062003190464,0.00724214856195,0.0214768667115
2016-04-08 21:13:55,51.57221266666667,-36.802481,153.3,5.385,34.761,0.648000005633,0.000211139994917,0.000343979996615,0.364729792616,0.00633228061024,0.00724214856195,0.0195931622681
2016-04-08 21:13:55,51.57221266666667,-36.802481,154.0,5.385,34.761,0.636000005528,0.000198899995212,0.000318499996865,0.382466834082,0.00647455167126,0.00704883395473,0.0194799194335
2016-04-08 21:13:55,51.57221266666667,-36.802481,154.6,5.362,34.764,0.636000005528,0.000198899995212,0.000318499996865,0.366103621497,0.00661513572364,0.00770513132688,0.0221851051521
2016-04-08 21:13:55,51.57221266666667,-36.802481,155.4,5.325,34.762,0.624000005424,0.000205019995065,0.00033123999674,0.366103621497,0.00661513572364,0.00770513132688,0.0221851051521
2016-04-08 21:13:55,51.57221266666667,-36.802481,155.9,5.325,34.762,0.636000005528,0.000201959995138,0.000343979996615,0.38105341359,0.00736060609209,0.00860450179982,0.0199495678639
2016-04-08 21:13:55,51.57221266666667,-36.802481,156.5,5.295,34.763,0.636000005528,0.000201959995138,0.000343979996615,0.379461830851,0.0068893683485,0.00890248082456,0.0203110841815
2016-04-08 21:13:55,51.57221266666667,-36.802481,156.9,5.295,34.763,0.636000005528,0.000214199994844,0.000343979996615,0.379461830851,0.0068893683485,0.00890248082456,0.0203110841815
2016-04-08 21:13:55,51.57221266666667,-36.802481,157.5,5.267,34.764,0.648000005633,0.000192779995359,0.000388569996176,0.375878790109,0.00728694004864,0.00750380960575,0.0204071119533
2016-04-08 21:13:55,51.57221266666667,-36.802481,158.1,5.22,34.759,0.624000005424,0.000205019995065,0.000324869996803,0.364547671208,0.0075611726735,0.00681605571467,0.0200431747676
2016-04-08 21:13:55,51.57221266666667,-36.802481,158.8,5.22,34.759,0.61200000532,0.000198899995212,0.000324869996803,0.373633945798,0.00731430707751,0.0080056840668,0.019327404737
2016-04-08 21:13:55,51.57221266666667,-36.802481,159.4,5.19,34.762,0.624000005424,0.000192779995359,0.000318499996865,0.371971098161,0.0076262162284,0.00697305234095,0.0194774985653
2016-04-08 21:13:55,51.57221266666667,-36.802481,159.8,5.19,34.762,0.61200000532,0.000201959995138,0.000299389997053,0.380511008527,0.00733323906323,0.00640025772813,0.0218604398282
2016-04-08 21:13:55,51.57221266666667,-36.802481,160.4,5.171,34.762,0.624000005424,0.000192779995359,0.000350349996552,0.389997158382,0.00754748915906,0.00666963991748,0.0211277237203
2016-04-08 21:13:55,51.57221266666667,-36.802481,160.7,5.171,34.762,0.624000005424,0.000192779995359,0.000350349996552,0.389997158382,0.00754748915906,0.00666963991748,0.0211277237203
2016-04-08 21:13:55,51.57221266666667,-36.802481,161.3,5.087,34.764,0.624000005424,0.000198899995212,0.000324869996803,0.371135715181,0.00682245033956,0.00756643667524,0.0210661260739
2016-04-08 21:13:55,51.57221266666667,-36.802481,161.9,5.087,34.764,0.636000005528,0.000198899995212,0.00033123999674,0.388076965277,0.00730399758033,0.00737826949839,0.0203998493488
2016-04-08 21:13:55,51.57221266666667,-36.802481,162.5,5.072,34.765,0.61200000532,0.000186659995506,0.000318499996865,0.360782509058,0.0070076463979,0.00766852737758,0.0209431997665
2016-04-08 21:13:55,51.57221266666667,-36.802481,162.9,5.072,34.765,0.576000005007,0.000201959995138,0.000312129996928,0.364512038759,0.00711730195876,0.00698592091687,0.0146376450667
2016-04-08 21:13:55,51.57221266666667,-36.802481,163.6,5.045,34.764,0.588000005111,0.000195839995285,0.000312129996928,0.366610394111,0.0070367004354,0.00727875251124,0.0201905787423
2016-04-08 21:13:55,51.57221266666667,-36.802481,163.9,5.045,34.764,0.588000005111,0.000195839995285,0.000312129996928,0.366610394111,0.0070367004354,0.00727875251124,0.0201905787423
2016-04-08 21:13:55,51.57221266666667,-36.802481,164.6,5.002,34.763,0.564000004902,0.000195839995285,0.000324869996803,0.370811063976,0.00661007469776,0.00786698941517,0.0189709991412
2016-04-08 21:13:55,51.57221266666667,-36.802481,165.4,4.988,34.763,0.552000004798,0.000189719995433,0.000312129996928,0.374069453513,0.00647811313392,0.00808661311095,0.0179453579813
2016-04-08 21:13:55,51.57221266666667,-36.802481,165.8,4.988,34.763,0.564000004902,0.000201959995138,0.00033123999674,0.364076531044,0.00776680028078,0.00704883395473,0.0198634925502
2016-04-08 21:13:55,51.57221266666667,-36.802481,166.6,4.96,34.763,0.564000004902,0.000195839995285,0.000343979996615,0.364911914024,0.00716866199924,0.00813379788934,0.0207070306245
2016-04-08 21:13:55,51.57221266666667,-36.802481,167.4,4.953,34.762,0.576000005007,0.000195839995285,0.000324869996803,0.362267194448,0.00702132991234,0.00685523337915,0.0163271420836
2016-04-08 21:13:55,51.57221266666667,-36.802481,167.8,4.953,34.762,0.576000005007,0.000195839995285,0.000324869996803,0.362267194448,0.00702132991234,0.00685523337915,0.0163271420836
2016-04-08 21:13:55,51.57221266666667,-36.802481,168.5,4.946,34.762,0.600000005215,0.000189719995433,0.000318499996865,0.369437235094,0.00736585456338,0.00685265966397,0.0207613656663
2016-04-08 21:13:55,51.57221266666667,-36.802481,169.0,4.946,34.762,0.600000005215,0.000189719995433,0.000318499996865,0.367445777091,0.00741890161248,0.00744604399826,0.0189954768085
2016-04-08 21:13:55,51.57221266666667,-36.802481,169.5,4.939,34.763,0.564000004902,0.000198899995212,0.000343979996615,0.361835645895,0.00702132991234,0.00777833922547,0.0187716809929
2016-04-08 21:13:55,51.57221266666667,-36.802481,170.2,4.938,34.763,0.588000005111,0.000186659995506,0.000312129996928,0.361835645895,0.00702132991234,0.00777833922547,0.0187716809929
2016-04-08 21:13:55,51.57221266666667,-36.802481,170.5,4.938,34.763,0.588000005111,0.000186659995506,0.000312129996928,0.374758347534,0.00727663055147,0.00805286884519,0.0204883455307
2016-04-08 21:13:55,51.57221266666667,-36.802481,171.0,4.934,34.762,0.576000005007,0.000263159993665,0.000350349996552,0.374758347534,0.00727663055147,0.00805286884519,0.0204883455307
2016-04-08 21:13:55,51.57221266666667,-36.802481,171.4,4.934,34.762,0.576000005007,0.000263159993665,0.000350349996552,0.367517041989,0.00844366563167,0.00730248788462,0.0198833974665
2016-04-08 21:13:55,51.57221266666667,-36.802481,171.8,4.934,34.762,0.588000005111,0.000198899995212,0.000343979996615,0.367517041989,0.00844366563167,0.00730248788462,0.0198833974665
2016-04-08 21:13:55,51.57221266666667,-36.802481,172.3,4.931,34.762,0.588000005111,0.000198899995212,0.000343979996615,0.373380559492,0.00661513572364,0.0069547503663,0.0205004498717
2016-04-08 21:13:55,51.57221266666667,-36.802481,172.6,4.931,34.762,0.576000005007,0.000201959995138,0.000324869996803,0.373380559492,0.00661513572364,0.0069547503663,0.0205004498717
2016-04-08 21:13:55,51.57221266666667,-36.802481,173.1,4.924,34.762,0.576000005007,0.000201959995138,0.000324869996803,0.371971098161,0.0066185097409,0.00745662482736,0.0196152190672
2016-04-08 21:13:55,51.57221266666667,-36.802481,173.6,4.924,34.762,0.624000005424,0.000205019995065,0.000337609996677,0.37957268736,0.00728525304001,0.00768396966869,0.0187372508674
2016-04-08 21:13:55,51.57221266666667,-36.802481,174.2,4.924,34.762,0.576000005007,0.000208079994991,0.00033123999674,0.37957268736,0.00728525304001,0.00768396966869,0.0187372508674
2016-04-08 21:13:55,51.57221266666667,-36.802481,174.5,4.924,34.762,0.576000005007,0.000208079994991,0.00033123999674,0.374033821063,0.00692704487454,0.00726588393532,0.0192068992978
2016-04-08 21:13:55,51.57221266666667,-36.802481,175.2,4.922,34.762,0.576000005007,0.000195839995285,0.00033123999674,0.374033821063,0.00692704487454,0.00726588393532,0.0192068992978
2016-04-08 21:13:55,51.57221266666667,-36.802481,175.5,4.922,34.762,0.576000005007,0.000195839995285,0.00033123999674,0.368677076174,0.00772218827483,0.00693902210684,0.0204587571416
2016-04-08 21:13:55,51.57221266666667,-36.802481,176.0,4.922,34.762,0.588000005111,0.000180539995654,0.000324869996803,0.368677076174,0.00772218827483,0.00693902210684,0.0204587571416
2016-04-08 21:13:55,51.57221266666667,-36.802481,176.5,4.916,34.762,0.588000005111,0.000180539995654,0.000324869996803,0.364512038759,0.00722695751962,0.00785669455443,0.0194430684398
2016-04-08 21:13:55,51.57221266666667,-36.802481,176.9,4.916,34.762,0.600000005215,0.000186659995506,0.000324869996803,0.364512038759,0.00722695751962,0.00785669455443,0.0194430684398
2016-04-08 21:13:55,51.57221266666667,-36.802481,177.4,4.911,34.76,0.600000005215,0.000186659995506,0.000324869996803,0.385614367109,0.00709162193853,0.00749580249184,0.0171214558379
2016-04-08 21:13:55,51.57221266666667,-36.802481,178.0,4.911,34.76,0.588000005111,0.000205019995065,0.000337609996677,0.376132176415,0.00725432454849,0.00763192342828,0.0182035839224
2016-04-08 21:13:55,51.57221266666667,-36.802481,178.5,4.885,34.76,0.552000004798,0.000223379994623,0.000369459996364,0.376132176415,0.00725432454849,0.00763192342828,0.0182035839224
2016-04-08 21:13:55,51.57221266666667,-36.802481,178.8,4.885,34.76,0.552000004798,0.000223379994623,0.000369459996364,0.376821070437,0.00721496101382,0.00785154712406,0.0194602835026
2016-04-08 21:13:55,51.57221266666667,-36.802481,179.3,4.843,34.759,0.552000004798,0.000223379994623,0.000369459996364,0.376821070437,0.00721496101382,0.00785154712406,0.0194602835026
2016-04-08 21:13:55,51.57221266666667,-36.802481,179.8,4.843,34.759,0.576000005007,0.00021725999477,0.000350349996552,0.377723759154,0.00695797336606,0.00765022540293,0.0205276173925
2016-04-08 21:13:55,51.57221266666667,-36.802481,180.3,4.797,34.76,0.576000005007,0.000211139994917,0.000343979996615,0.377723759154,0.00695797336606,0.00765022540293,0.0205276173925
2016-04-08 21:13:55,51.57221266666667,-36.802481,180.6,4.797,34.76,0.576000005007,0.000211139994917,0.000343979996615,0.377723759154,0.00695797336606,0.00765022540293,0.0205276173925
2016-04-08 21:13:55,51.57221266666667,-36.802481,181.3,4.775,34.76,0.576000005007,0.000208079994991,0.000324869996803,0.386196363783,0.00727494354284,0.0076553728333,0.0201071932821
2016-04-08 21:13:55,51.57221266666667,-36.802481,181.6,4.775,34.76,0.576000005007,0.000208079994991,0.000324869996803,0.376385562722,0.00703163940951,0.00675056896163,0.0181395654079
2016-04-08 21:13:55,51.57221266666667,-36.802481,182.4,4.757,34.761,0.600000005215,0.000205019995065,0.00033123999674,0.376385562722,0.00703163940951,0.00675056896163,0.0181395654079
2016-04-08 21:13:55,51.57221266666667,-36.802481,182.6,4.757,34.761,0.600000005215,0.000205019995065,0.00033123999674,0.37732784305,0.00719265501084,0.00781751688995,0.0189658884195
2016-04-08 21:13:55,51.57221266666667,-36.802481,183.3,4.748,34.761,0.61200000532,0.000195839995285,0.000343979996615,0.37732784305,0.00719265501084,0.00781751688995,0.0189658884195
2016-04-08 21:13:55,51.57221266666667,-36.802481,183.6,4.748,34.761,0.61200000532,0.000195839995285,0.000343979996615,0.369144257177,0.00766051873718,0.00748264794756,0.0189855243504
2016-04-08 21:13:55,51.57221266666667,-36.802481,184.4,4.738,34.76,0.576000005007,0.000208079994991,0.000350349996552,0.369144257177,0.00766051873718,0.00748264794756,0.0189855243504
2016-04-08 21:13:55,51.57221266666667,-36.802481,184.9,4.738,34.76,0.576000005007,0.000208079994991,0.000350349996552,0.366178845557,0.00659451672929,0.00788815107336,0.0189266165576
2016-04-08 21:13:55,51.57221266666667,-36.802481,185.4,4.73,34.761,0.600000005215,0.000198899995212,0.000363089996426,0.366178845557,0.00659451672929,0.00788815107336,0.0189266165576
2016-04-08 21:13:55,51.57221266666667,-36.802481,185.9,4.73,34.761,0.600000005215,0.000198899995212,0.000363089996426,0.373669578248,0.00633228061024,0.00702795826489,0.0166518074075
2016-04-08 21:13:55,51.57221266666667,-36.802481,186.5,4.722,34.761,0.588000005111,0.000195839995285,0.000324869996803,0.370450780321,0.00696809541783,0.00767367480795,0.0197480978328
