datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:50:28,52.558808,-41.92035666666666,86.6,5.449,34.738,0.576000005007,0.00018359999558,0.000312129996928,0.41812303842,0.00619525802052,0.00920303356449,0.0494785111875
2016-03-13 20:50:28,52.558808,-41.92035666666666,87.3,5.438,34.737,0.576000005007,0.000177479995727,0.000293019997116,0.424528960985,0.0071309854732,0.00909865511532,0.0467388953433
2016-03-13 20:50:28,52.558808,-41.92035666666666,87.6,5.438,34.737,0.576000005007,0.000177479995727,0.000293019997116,0.424528960985,0.0071309854732,0.00909865511532,0.0467388953433
2016-03-13 20:50:28,52.558808,-41.92035666666666,88.5,5.436,34.737,0.576000005007,0.000186659995506,0.000299389997053,0.413451228391,0.00714804300489,0.0089679675776,0.0428283862475
2016-03-13 20:50:28,52.558808,-41.92035666666666,88.7,5.436,34.737,0.576000005007,0.000186659995506,0.000299389997053,0.413451228391,0.00714804300489,0.0089679675776,0.0428283862475
2016-03-13 20:50:28,52.558808,-41.92035666666666,89.4,5.441,34.737,0.552000004798,0.000192779995359,0.000324869996803,0.396763364602,0.00723389299954,0.00901744010282,0.0446655562244
2016-03-13 20:50:28,52.558808,-41.92035666666666,90.3,5.427,34.735,0.576000005007,0.00018359999558,0.000318499996865,0.399336819279,0.00669911126427,0.00914040649499,0.0412077494816
2016-03-13 20:50:28,52.558808,-41.92035666666666,90.7,5.427,34.735,0.576000005007,0.00018359999558,0.000318499996865,0.399336819279,0.00669911126427,0.00914040649499,0.0412077494816
2016-03-13 20:50:28,52.558808,-41.92035666666666,91.5,5.436,34.736,0.564000004902,0.000189719995433,0.000312129996928,0.402737738613,0.00702470392959,0.00905947745084,0.0409863745341
2016-03-13 20:50:28,52.558808,-41.92035666666666,91.8,5.436,34.736,0.564000004902,0.000189719995433,0.000312129996928,0.402737738613,0.00702470392959,0.00905947745084,0.0409863745341
2016-03-13 20:50:28,52.558808,-41.92035666666666,92.6,5.427,34.736,0.552000004798,0.000195839995285,0.000337609996677,0.392602286348,0.00648823518569,0.00798480837697,0.0393953261573
2016-03-13 20:50:28,52.558808,-41.92035666666666,93.3,5.434,34.738,0.552000004798,0.000195839995285,0.000337609996677,0.375118631189,0.00683275983674,0.00765794654849,0.0369384139216
2016-03-13 20:50:28,52.558808,-41.92035666666666,93.6,5.434,34.738,0.576000005007,0.000201959995138,0.00033123999674,0.375118631189,0.00683275983674,0.00765794654849,0.0369384139216
2016-03-13 20:50:28,52.558808,-41.92035666666666,94.5,5.446,34.737,0.588000005111,0.000192779995359,0.000388569996176,0.388112597727,0.00656377568317,0.00717952149245,0.0359079310254
2016-03-13 20:50:28,52.558808,-41.92035666666666,95.5,5.445,34.735,0.552000004798,0.000232559994402,0.000337609996677,0.389632915566,0.00679677031932,0.00720554461265,0.0359006684208
2016-03-13 20:50:28,52.558808,-41.92035666666666,95.8,5.445,34.735,0.552000004798,0.000232559994402,0.000337609996677,0.389632915566,0.00679677031932,0.00720554461265,0.0359006684208
2016-03-13 20:50:28,52.558808,-41.92035666666666,96.5,5.43,34.74,0.564000004902,0.000180539995654,0.000312129996928,0.376603316579,0.00654315668882,0.00814437871843,0.0346267537779
2016-03-13 20:50:28,52.558808,-41.92035666666666,96.9,5.43,34.74,0.564000004902,0.000180539995654,0.000312129996928,0.376603316579,0.00654315668882,0.00814437871843,0.0346267537779
2016-03-13 20:50:28,52.558808,-41.92035666666666,97.8,5.401,34.732,0.52800000459,0.000186659995506,0.000337609996677,0.3832982579,0.00659114271204,0.00813122417415,0.0342063296675
2016-03-13 20:50:28,52.558808,-41.92035666666666,98.5,5.384,34.732,0.564000004902,0.000174419995801,0.000273909997304,0.380079459974,0.00685000481383,0.00795849928841,0.0324920859979
2016-03-13 20:50:28,52.558808,-41.92035666666666,98.7,5.384,34.732,0.564000004902,0.000174419995801,0.000273909997304,0.380079459974,0.00685000481383,0.00795849928841,0.0324920859979
2016-03-13 20:50:28,52.558808,-41.92035666666666,99.5,5.38,34.731,0.564000004902,0.000186659995506,0.000318499996865,0.364187387553,0.00695103788614,0.00818098266773,0.0299466775804
2016-03-13 20:50:28,52.558808,-41.92035666666666,99.9,5.38,34.731,0.564000004902,0.000186659995506,0.000318499996865,0.364187387553,0.00695103788614,0.00818098266773,0.0299466775804
2016-03-13 20:50:28,52.558808,-41.92035666666666,100.5,5.378,34.731,0.516000004485,0.00018359999558,0.000312129996928,0.388872756647,0.00669048877572,0.00720554461265,0.0315896401308
2016-03-13 20:50:28,52.558808,-41.92035666666666,100.9,5.378,34.731,0.516000004485,0.00018359999558,0.000312129996928,0.388872756647,0.00669048877572,0.00720554461265,0.0315896401308
2016-03-13 20:50:28,52.558808,-41.92035666666666,101.5,5.36,34.73,0.516000004485,0.000177479995727,0.000293019997116,0.373669578248,0.00587828784374,0.00904632290656,0.0309919546712
2016-03-13 20:50:28,52.558808,-41.92035666666666,101.9,5.36,34.73,0.516000004485,0.000177479995727,0.000293019997116,0.373669578248,0.00587828784374,0.00904632290656,0.0309919546712
2016-03-13 20:50:28,52.558808,-41.92035666666666,102.6,5.343,34.729,0.504000004381,0.00018359999558,0.000299389997053,0.371717711854,0.00681401529642,0.00758216493471,0.0301139864714
2016-03-13 20:50:28,52.558808,-41.92035666666666,103.5,5.343,34.728,0.516000004485,0.000177479995727,0.000299389997053,0.37656768413,0.00708131244135,0.00766566769404,0.0290170641923
2016-03-13 20:50:28,52.558808,-41.92035666666666,103.8,5.343,34.728,0.516000004485,0.000177479995727,0.000299389997053,0.37656768413,0.00708131244135,0.00766566769404,0.0290170641923
2016-03-13 20:50:28,52.558808,-41.92035666666666,104.4,5.331,34.728,0.492000004277,0.000189719995433,0.000312129996928,0.371788976753,0.00668017927855,0.0075115307513,0.0282891898208
2016-03-13 20:50:28,52.558808,-41.92035666666666,104.8,5.331,34.728,0.492000004277,0.000189719995433,0.000312129996928,0.371788976753,0.00668017927855,0.0075115307513,0.0282891898208
2016-03-13 20:50:28,52.558808,-41.92035666666666,105.6,5.328,34.728,0.492000004277,0.000201959995138,0.000324869996803,0.362124664651,0.00683800830802,0.00803456687054,0.0269560983997
2016-03-13 20:50:28,52.558808,-41.92035666666666,106.4,5.327,34.728,0.480000004172,0.000180539995654,0.000356719996489,0.357852729887,0.00672141726725,0.00822016033221,0.0273644181691
2016-03-13 20:50:28,52.558808,-41.92035666666666,106.6,5.327,34.728,0.480000004172,0.000180539995654,0.000356719996489,0.357852729887,0.00672141726725,0.00822016033221,0.0273644181691
2016-03-13 20:50:28,52.558808,-41.92035666666666,107.3,5.322,34.728,0.480000004172,0.000180539995654,0.000356719996489,0.368348465808,0.00713267248182,0.00885272233099,0.0265456267475
2016-03-13 20:50:28,52.558808,-41.92035666666666,107.9,5.323,34.727,0.492000004277,0.000171359995875,0.000318499996865,0.368348465808,0.00713267248182,0.00885272233099,0.0265456267475
2016-03-13 20:50:28,52.558808,-41.92035666666666,108.4,5.323,34.727,0.504000004381,0.000177479995727,0.000293019997116,0.355861271883,0.0067007982729,0.00742002087806,0.0262357556181
2016-03-13 20:50:28,52.558808,-41.92035666666666,109.1,5.322,34.727,0.504000004381,0.000177479995727,0.000293019997116,0.369979640157,0.00664081574388,0.00800053663643,0.026107718589
2016-03-13 20:50:28,52.558808,-41.92035666666666,109.7,5.322,34.727,0.516000004485,0.000177479995727,0.000299389997053,0.369979640157,0.00664081574388,0.00800053663643,0.026107718589
2016-03-13 20:50:28,52.558808,-41.92035666666666,110.3,5.312,34.726,0.468000004068,0.000180539995654,0.000318499996865,0.363862736348,0.00636152209314,0.00778863408621,0.0250896090191
2016-03-13 20:50:28,52.558808,-41.92035666666666,111.1,5.312,34.726,0.468000004068,0.000180539995654,0.000318499996865,0.367117166724,0.00676078080191,0.00783839257978,0.0247453077642
2016-03-13 20:50:28,52.558808,-41.92035666666666,111.6,5.304,34.726,0.444000003859,0.000180539995654,0.000318499996865,0.367117166724,0.00676078080191,0.00783839257978,0.0247453077642
2016-03-13 20:50:28,52.558808,-41.92035666666666,112.0,5.304,34.726,0.444000003859,0.000180539995654,0.000318499996865,0.358541623908,0.00625692755817,0.00761362145363,0.024477129365
2016-03-13 20:50:28,52.558808,-41.92035666666666,112.5,5.3,34.726,0.468000004068,0.000180539995654,0.000318499996865,0.358541623908,0.00625692755817,0.00761362145363,0.024477129365
2016-03-13 20:50:28,52.558808,-41.92035666666666,113.1,5.296,34.726,0.480000004172,0.000177479995727,0.000312129996928,0.369362011035,0.0061232789857,0.00675056896163,0.0255519948449
2016-03-13 20:50:28,52.558808,-41.92035666666666,113.5,5.296,34.726,0.480000004172,0.000177479995727,0.000312129996928,0.369362011035,0.0061232789857,0.00675056896163,0.0255519948449
2016-03-13 20:50:28,52.558808,-41.92035666666666,114.1,5.295,34.725,0.444000003859,0.000171359995875,0.000293019997116,0.35911966142,0.0066065132351,0.00779664120012,0.0243937439048
2016-03-13 20:50:28,52.558808,-41.92035666666666,114.4,5.295,34.725,0.444000003859,0.000171359995875,0.000293019997116,0.35911966142,0.0066065132351,0.00779664120012,0.0243937439048
2016-03-13 20:50:28,52.558808,-41.92035666666666,114.9,5.295,34.725,0.444000003859,0.000171359995875,0.000293019997116,0.349780000524,0.00735029659492,0.00682921025895,0.0220081127883
2016-03-13 20:50:28,52.558808,-41.92035666666666,115.7,5.295,34.725,0.456000003964,0.000171359995875,0.000312129996928,0.362631437264,0.00696996987186,0.00763192342828,0.0237223564579
2016-03-13 20:50:28,52.558808,-41.92035666666666,116.2,5.295,34.725,0.444000003859,0.000180539995654,0.000305759996991,0.362631437264,0.00696996987186,0.00763192342828,0.0237223564579
2016-03-13 20:50:28,52.558808,-41.92035666666666,116.6,5.295,34.725,0.444000003859,0.000180539995654,0.000305759996991,0.363102577428,0.00665281224968,0.00799796292125,0.0236042718869
2016-03-13 20:50:28,52.558808,-41.92035666666666,117.2,5.294,34.725,0.432000003755,0.000171359995875,0.000293019997116,0.363102577428,0.00665281224968,0.00799796292125,0.0236042718869
2016-03-13 20:50:28,52.558808,-41.92035666666666,117.8,5.294,34.725,0.456000003964,0.000186659995506,0.000318499996865,0.345365535963,0.00671804324999,0.00844493145836,0.0227115094925
2016-03-13 20:50:28,52.558808,-41.92035666666666,118.4,5.292,34.725,0.456000003964,0.000186659995506,0.000318499996865,0.36371624739,0.00662375821219,0.0070173774358,0.0236879263324
2016-03-13 20:50:28,52.558808,-41.92035666666666,119.0,5.292,34.725,0.480000004172,0.000174419995801,0.000312129996928,0.36371624739,0.00662375821219,0.0070173774358,0.0236879263324
2016-03-13 20:50:28,52.558808,-41.92035666666666,119.6,5.291,34.725,0.432000003755,0.000171359995875,0.000318499996865,0.361724789386,0.00702807794685,0.00800053663643,0.0225689472542
2016-03-13 20:50:28,52.558808,-41.92035666666666,120.0,5.291,34.725,0.432000003755,0.000171359995875,0.000318499996865,0.361724789386,0.00702807794685,0.00800053663643,0.0225689472542
2016-03-13 20:50:28,52.558808,-41.92035666666666,120.5,5.29,34.725,0.420000003651,0.000171359995875,0.000305759996991,0.36219592955,0.00714466898763,0.00819385124365,0.0223376198486
2016-03-13 20:50:28,52.558808,-41.92035666666666,121.3,5.289,34.725,0.420000003651,0.000171359995875,0.000305759996991,0.368783973522,0.00725432454849,0.00685523337915,0.0227435187498
2016-03-13 20:50:28,52.558808,-41.92035666666666,121.8,5.289,34.725,0.444000003859,0.000180539995654,0.000280279997241,0.368783973522,0.00725432454849,0.00685523337915,0.0227435187498
2016-03-13 20:50:28,52.558808,-41.92035666666666,122.3,5.289,34.725,0.444000003859,0.000180539995654,0.000312129996928,0.347859807419,0.006553466186,0.00714034382797,0.0221730008111
2016-03-13 20:50:28,52.558808,-41.92035666666666,122.7,5.289,34.725,0.444000003859,0.000180539995654,0.000312129996928,0.347859807419,0.006553466186,0.00714034382797,0.0221730008111
2016-03-13 20:50:28,52.558808,-41.92035666666666,123.3,5.289,34.725,0.456000003964,0.000165239996022,0.000299389997053,0.34778854252,0.00678308680489,0.00700965629024,0.021046490143
2016-03-13 20:50:28,52.558808,-41.92035666666666,123.9,5.289,34.725,0.456000003964,0.000165239996022,0.000299389997053,0.361146751874,0.00656377568317,0.00744604399826,0.0223279363758
2016-03-13 20:50:28,52.558808,-41.92035666666666,124.5,5.289,34.725,0.432000003755,0.000174419995801,0.000299389997053,0.361146751874,0.00656377568317,0.00744604399826,0.0223279363758
2016-03-13 20:50:28,52.558808,-41.92035666666666,124.9,5.289,34.725,0.432000003755,0.000174419995801,0.000299389997053,0.346414713639,0.0062415570351,0.00808947279449,0.02079821666
2016-03-13 20:50:28,52.558808,-41.92035666666666,125.4,5.289,34.725,0.432000003755,0.000186659995506,0.000280279997241,0.346414713639,0.0062415570351,0.00808947279449,0.02079821666
2016-03-13 20:50:28,52.558808,-41.92035666666666,125.9,5.289,34.725,0.456000003964,0.000159119996169,0.000305759996991,0.361689156936,0.00705038394983,0.00756128924487,0.0205472533235
2016-03-13 20:50:28,52.558808,-41.92035666666666,126.6,5.288,34.725,0.456000003964,0.000159119996169,0.000305759996991,0.355790006985,0.00728356603138,0.00758216493471,0.0204832348089
2016-03-13 20:50:28,52.558808,-41.92035666666666,127.3,5.288,34.725,0.444000003859,0.000208079994991,0.00033123999674,0.358795010215,0.00681738931367,0.00725787682141,0.0208743395156
2016-03-13 20:50:28,52.558808,-41.92035666666666,127.6,5.288,34.725,0.444000003859,0.000208079994991,0.00033123999674,0.358795010215,0.00681738931367,0.00725787682141,0.0208743395156
2016-03-13 20:50:28,52.558808,-41.92035666666666,128.3,5.287,34.725,0.408000003546,0.000168299995948,0.000312129996928,0.346557243436,0.00689274236575,0.00772343330152,0.0212875010214
2016-03-13 20:50:28,52.558808,-41.92035666666666,128.6,5.287,34.725,0.408000003546,0.000168299995948,0.000312129996928,0.346557243436,0.00689274236575,0.00772343330152,0.0212875010214
2016-03-13 20:50:28,52.558808,-41.92035666666666,129.2,5.286,34.724,0.420000003651,0.000180539995654,0.000286649997179,0.365707705393,0.00675571977603,0.00784868744052,0.0192733386806
2016-03-13 20:50:28,52.558808,-41.92035666666666,129.9,5.286,34.724,0.408000003546,0.000171359995875,0.000286649997179,0.362520580755,0.0069956498921,0.00638738915221,0.020451494537
2016-03-13 20:50:28,52.558808,-41.92035666666666,130.2,5.286,34.724,0.408000003546,0.000171359995875,0.000286649997179,0.362520580755,0.0069956498921,0.00638738915221,0.020451494537
2016-03-13 20:50:28,52.558808,-41.92035666666666,130.8,5.286,34.724,0.408000003546,0.000174419995801,0.000318499996865,0.358719786155,0.0068721233714,0.00723957484676,0.0168632298968
2016-03-13 20:50:28,52.558808,-41.92035666666666,131.1,5.285,34.724,0.408000003546,0.000174419995801,0.000318499996865,0.358719786155,0.0068721233714,0.00723957484676,0.0168632298968
2016-03-13 20:50:28,52.558808,-41.92035666666666,131.9,5.285,34.724,0.444000003859,0.00018359999558,0.000305759996991,0.36292045602,0.00725788601115,0.00746977937163,0.0204367003424
2016-03-13 20:50:28,52.558808,-41.92035666666666,132.5,5.285,34.724,0.432000003755,0.000174419995801,0.000280279997241,0.363102577428,0.00698871441218,0.00720039718228,0.0197774172365
2016-03-13 20:50:28,52.558808,-41.92035666666666,132.9,5.285,34.724,0.432000003755,0.000174419995801,0.000280279997241,0.363102577428,0.00698871441218,0.00720039718228,0.0197774172365
2016-03-13 20:50:28,52.558808,-41.92035666666666,133.7,5.284,34.724,0.420000003651,0.000186659995506,0.000299389997053,0.365889826801,0.00682076333093,0.00685523337915,0.0212406975695
2016-03-13 20:50:28,52.558808,-41.92035666666666,134.3,5.284,34.724,0.420000003651,0.000171359995875,0.000312129996928,0.367916917254,0.00711898896739,0.0071612195178,0.0185379327191
2016-03-13 20:50:28,52.558808,-41.92035666666666,134.7,5.284,34.724,0.420000003651,0.000171359995875,0.000312129996928,0.367916917254,0.00711898896739,0.0071612195178,0.0185379327191
2016-03-13 20:50:28,52.558808,-41.92035666666666,135.4,5.285,34.724,0.432000003755,0.000189719995433,0.000299389997053,0.36140013818,0.00655009216874,0.00740686633378,0.0207021888882
2016-03-13 20:50:28,52.558808,-41.92035666666666,135.6,5.285,34.724,0.432000003755,0.000189719995433,0.000299389997053,0.36140013818,0.00655009216874,0.00740686633378,0.0207021888882
2016-03-13 20:50:28,52.558808,-41.92035666666666,136.3,5.285,34.724,0.408000003546,0.000159119996169,0.000286649997179,0.370050905056,0.00712592444731,0.00801340521235,0.0202669705832
2016-03-13 20:50:28,52.558808,-41.92035666666666,136.6,5.285,34.724,0.408000003546,0.000168299995948,0.000299389997053,0.370050905056,0.00712592444731,0.00801340521235,0.0202669705832
2016-03-13 20:50:28,52.558808,-41.92035666666666,137.2,5.285,34.723,0.408000003546,0.000168299995948,0.000299389997053,0.362809599511,0.00723389299954,0.00842148205334,0.0201217184913
2016-03-13 20:50:28,52.558808,-41.92035666666666,137.6,5.285,34.723,0.408000003546,0.000168299995948,0.000299389997053,0.362809599511,0.00723389299954,0.00842148205334,0.0201217184913
2016-03-13 20:50:28,52.558808,-41.92035666666666,138.1,5.285,34.723,0.408000003546,0.000168299995948,0.000299389997053,0.343845218123,0.00675047130474,0.00738341692876,0.0196768167136
2016-03-13 20:50:28,52.558808,-41.92035666666666,138.7,5.283,34.722,0.384000003338,0.000370259991087,0.000318499996865,0.369944007708,0.00623818301785,0.00735996752374,0.0192808702706
2016-03-13 20:50:28,52.558808,-41.92035666666666,138.9,5.283,34.722,0.384000003338,0.000370259991087,0.000318499996865,0.369944007708,0.00623818301785,0.00735996752374,0.0192808702706
2016-03-13 20:50:28,52.558808,-41.92035666666666,139.4,5.268,34.72,0.372000003234,0.000171359995875,0.000286649997179,0.369944007708,0.00623818301785,0.00735996752374,0.0192808702706
2016-03-13 20:50:28,52.558808,-41.92035666666666,139.8,5.268,34.72,0.372000003234,0.000171359995875,0.000286649997179,0.362809599511,0.00654146968019,0.00768396966869,0.0196717059919
2016-03-13 20:50:28,52.558808,-41.92035666666666,140.3,5.24,34.722,0.324000002816,0.000162179996096,0.000280279997241,0.362809599511,0.00654146968019,0.00768396966869,0.0196717059919
2016-03-13 20:50:28,52.558808,-41.92035666666666,140.8,5.24,34.722,0.324000002816,0.000162179996096,0.000280279997241,0.366214478007,0.00737597661515,0.00734423926428,0.0176330659838
2016-03-13 20:50:28,52.558808,-41.92035666666666,141.4,5.123,34.726,0.276000002399,0.000229499994475,0.000426789995799,0.366214478007,0.00737597661515,0.00734423926428,0.0176330659838
2016-03-13 20:50:28,52.558808,-41.92035666666666,141.8,5.123,34.726,0.276000002399,0.000229499994475,0.000426789995799,0.362302826898,0.00659976520058,0.00809719394004,0.0196028457409
2016-03-13 20:50:28,52.558808,-41.92035666666666,142.5,5.108,34.729,0.276000002399,0.000177479995727,0.000273909997304,0.364512038759,0.00727156952558,0.00850755852786,0.0188085319866
2016-03-13 20:50:28,52.558808,-41.92035666666666,142.7,5.108,34.729,0.276000002399,0.000177479995727,0.000273909997304,0.364512038759,0.00727156952558,0.00850755852786,0.0188085319866
2016-03-13 20:50:28,52.558808,-41.92035666666666,143.5,5.108,34.731,0.240000002086,0.000134639996759,0.000273909997304,0.363569758431,0.00692367085728,0.00834284075602,0.0190519637332
2016-03-13 20:50:28,52.558808,-41.92035666666666,143.8,5.108,34.731,0.240000002086,0.000134639996759,0.000273909997304,0.363569758431,0.00692367085728,0.00834284075602,0.0190519637332
2016-03-13 20:50:28,52.558808,-41.92035666666666,144.4,5.115,34.733,0.240000002086,0.000143819996538,0.00026116999743,0.361724789386,0.00686874935415,0.00819642495884,0.0189094014948
2016-03-13 20:50:28,52.558808,-41.92035666666666,144.8,5.115,34.733,0.240000002086,0.000143819996538,0.00026116999743,0.361724789386,0.00686874935415,0.00819642495884,0.0189094014948
2016-03-13 20:50:28,52.558808,-41.92035666666666,145.4,5.126,34.735,0.228000001982,0.000128519996906,0.00026116999743,0.354447851392,0.00670773375281,0.00760818805491,0.0193986858562
2016-03-13 20:50:28,52.558808,-41.92035666666666,145.8,5.126,34.735,0.228000001982,0.000128519996906,0.00026116999743,0.354447851392,0.00670773375281,0.00760818805491,0.0193986858562
2016-03-13 20:50:28,52.558808,-41.92035666666666,146.6,5.135,34.739,0.216000001878,0.00012545999698,0.000254799997492,0.357274692375,0.00714466898763,0.00836657612939,0.0187076624783
2016-03-13 20:50:28,52.558808,-41.92035666666666,147.4,5.13,34.739,0.204000001773,0.000143819996538,0.000248429997555,0.364622895268,0.00665112524105,0.00833254589528,0.0188749713693
2016-03-13 20:50:28,52.558808,-41.92035666666666,147.6,5.13,34.739,0.204000001773,0.000143819996538,0.000248429997555,0.364622895268,0.00665112524105,0.00833254589528,0.0188749713693
2016-03-13 20:50:28,52.558808,-41.92035666666666,148.5,5.122,34.74,0.192000001669,0.000128519996906,0.000254799997492,0.345325944352,0.0065122281973,0.00862023005928,0.0193890023834
2016-03-13 20:50:28,52.558808,-41.92035666666666,149.5,5.091,34.738,0.216000001878,0.000134639996759,0.00026116999743,0.370015272606,0.00685000481383,0.00797165383269,0.0172960273335
2016-03-13 20:50:28,52.558808,-41.92035666666666,150.5,5.064,34.734,0.204000001773,0.000131579996832,0.000293019997116,0.37276688953,0.00600162691903,0.00740944004897,0.0193373571952
2016-03-13 20:50:28,52.558808,-41.92035666666666,151.3,5.03,34.734,0.16800000146,0.000134639996759,0.000254799997492,0.363427228633,0.00715666549343,0.00792990245302,0.0177855806802
2016-03-13 20:50:28,52.558808,-41.92035666666666,151.7,5.03,34.734,0.16800000146,0.000134639996759,0.000254799997492,0.363427228633,0.00715666549343,0.00792990245302,0.0177855806802
2016-03-13 20:50:28,52.558808,-41.92035666666666,152.6,5.003,34.733,0.192000001669,0.000131579996832,0.00023568999768,0.366903372028,0.0070076463979,0.00733365843519,0.0185922677609
2016-03-13 20:50:28,52.558808,-41.92035666666666,153.6,4.999,34.74,0.144000001252,0.000156059996243,0.000248429997555,0.383880254573,0.00705394541249,0.00810234137041,0.0188553354384
2016-03-13 20:50:28,52.558808,-41.92035666666666,153.8,4.999,34.74,0.144000001252,0.000156059996243,0.000248429997555,0.383880254573,0.00705394541249,0.00810234137041,0.0188553354384
2016-03-13 20:50:28,52.558808,-41.92035666666666,154.7,4.944,34.741,0.120000001043,0.000110159997348,0.000586039994232,0.365636440495,0.00696472140057,0.00773115444708,0.0189365690157
2016-03-13 20:50:28,52.558808,-41.92035666666666,155.3,4.855,34.739,0.144000001252,0.000110159997348,0.000229319997743,0.353798548981,0.0061883225406,0.00797165383269,0.0192609653543
2016-03-13 20:50:28,52.558808,-41.92035666666666,156.4,4.798,34.735,0.156000001356,0.000119339997127,0.00023568999768,0.359048396522,0.0069544119034,0.00809719394004,0.0183512568825
2016-03-13 20:50:28,52.558808,-41.92035666666666,156.9,4.798,34.735,0.156000001356,0.000119339997127,0.00023568999768,0.359048396522,0.0069544119034,0.00809719394004,0.0183512568825
2016-03-13 20:50:28,52.558808,-41.92035666666666,157.9,4.767,34.734,0.132000001147,0.000116279997201,0.000248429997555,0.366067989048,0.00736060609209,0.00887102430563,0.0193742081889
2016-03-13 20:50:28,52.558808,-41.92035666666666,158.9,4.754,34.734,0.132000001147,0.000107099997422,0.00026116999743,0.380728762384,0.00718759398496,0.00886845059045,0.0173428307853
2016-03-13 20:50:28,52.558808,-41.92035666666666,159.7,4.753,34.734,0.120000001043,0.000110159997348,0.000242059997618,0.373598313349,7.19593080671,0.00774430899136,0.0181543596024
2016-03-13 20:50:28,52.558808,-41.92035666666666,160.4,4.734,34.735,0.132000001147,0.000107099997422,0.000242059997618,0.373598313349,7.19593080671,0.00774430899136,0.0181543596024
2016-03-13 20:50:28,52.558808,-41.92035666666666,161.0,4.712,34.737,0.132000001147,0.000107099997422,0.000242059997618,0.365889826801,0.00731262006888,0.00752468529558,0.0189266165576
2016-03-13 20:50:28,52.558808,-41.92035666666666,161.8,4.712,34.737,0.120000001043,0.000113219997274,0.000242059997618,0.371717711854,0.0066305062467,0.00781494317476,0.0190422802604
2016-03-13 20:50:28,52.558808,-41.92035666666666,162.4,4.704,34.737,0.120000001043,0.000107099997422,0.000254799997492,0.371717711854,0.0066305062467,0.00781494317476,0.0190422802604
2016-03-13 20:50:28,52.558808,-41.92035666666666,163.0,4.699,34.738,0.120000001043,0.000107099997422,0.000254799997492,0.361689156936,0.00673341377305,0.00711146102423,0.0171951578253
2016-03-13 20:50:28,52.558808,-41.92035666666666,163.8,4.699,34.738,0.132000001147,0.000107099997422,0.000872689991411,0.359626434034,0.00701270742379,0.00731278274536,0.0180634425523
2016-03-13 20:50:28,52.558808,-41.92035666666666,164.5,4.692,34.738,0.120000001043,0.000113219997274,0.000248429997555,0.36371624739,0.00720989998793,0.00797165383269,0.0182256407216
2016-03-13 20:50:28,52.558808,-41.92035666666666,165.0,4.692,34.738,0.120000001043,0.000113219997274,0.000248429997555,0.36371624739,0.00720989998793,0.00797165383269,0.0182256407216
2016-03-13 20:50:28,52.558808,-41.92035666666666,165.7,4.692,34.738,0.120000001043,0.000116279997201,0.000254799997492,0.360782509058,0.00714466898763,0.00745662482736,0.0190815521222
2016-03-13 20:50:28,52.558808,-41.92035666666666,166.5,4.69,34.739,0.108000000939,0.000107099997422,0.000254799997492,0.358106116194,0.00743427213554,0.00668536817695,0.0188897655639
2016-03-13 20:50:28,52.558808,-41.92035666666666,166.9,4.69,34.739,0.108000000939,0.000107099997422,0.000254799997492,0.358106116194,0.00743427213554,0.00668536817695,0.0188897655639
2016-03-13 20:50:28,52.558808,-41.92035666666666,167.7,4.688,34.739,0.132000001147,0.000107099997422,0.000229319997743,0.348513068991,0.00677277730772,0.00714549125834,0.0195315646217
2016-03-13 20:50:28,52.558808,-41.92035666666666,168.5,4.691,34.74,0.108000000939,0.000110159997348,0.00023568999768,0.367045901825,0.00678139979626,0.00688154246771,0.0183953704808
2016-03-13 20:50:28,52.558808,-41.92035666666666,169.6,4.692,34.739,0.132000001147,0.000116279997201,0.000248429997555,0.355932536782,0.00733492607186,0.00703310569526,0.0200923990876
2016-03-13 20:50:28,52.558808,-41.92035666666666,170.5,4.688,34.738,0.120000001043,0.000116279997201,0.000248429997555,0.354954624005,0.00706594191829,0.00756386296006,0.0198341731465
2016-03-13 20:50:28,52.558808,-41.92035666666666,170.7,4.688,34.738,0.120000001043,0.000116279997201,0.000248429997555,0.354954624005,0.00706594191829,0.00756386296006,0.0198341731465
2016-03-13 20:50:28,52.558808,-41.92035666666666,171.6,4.664,34.745,0.0840000007302,0.000107099997422,0.000229319997743,0.364369508961,0.00718590697633,0.00831681763582,0.0186683906165
2016-03-13 20:50:28,52.558808,-41.92035666666666,172.5,4.603,34.751,0.0600000005215,9.79199976427e-05,0.00023568999768,0.382249080224,0.0070779384241,0.00765022540293,0.0188209053129
2016-03-13 20:50:28,52.558808,-41.92035666666666,173.5,4.575,34.755,0.0600000005215,0.000100979997569,0.000242059997618,0.353291776368,0.00709330894716,0.0078618419848,0.0191380390469
2016-03-13 20:50:28,52.558808,-41.92035666666666,173.8,4.575,34.755,0.0600000005215,0.000100979997569,0.000242059997618,0.353291776368,0.00709330894716,0.0078618419848,0.0191380390469
2016-03-13 20:50:28,52.558808,-41.92035666666666,174.9,4.566,34.756,0.0720000006258,0.000100979997569,0.00023568999768,0.357817097438,0.00759547518228,0.00782781175069,0.0195191912954
2016-03-13 20:50:28,52.558808,-41.92035666666666,176.0,4.553,34.757,0.0720000006258,0.000104039997495,0.000229319997743,0.361582259588,0.00790213586188,0.00789587221891,0.0188946073003
2016-03-13 20:50:28,52.558808,-41.92035666666666,176.8,4.55,34.757,0.0720000006258,0.000100979997569,0.000210209997931,0.372584768122,0.00685675284834,0.00802398604145,0.0185478851773
