datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,78.6,10.481,35.175,0.300000002608,0.000131579996832,0.00026116999743,1.27974337838,0.0067540327674,0.0350402743373,0.405537653871
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,79.3,10.486,35.171,0.312000002712,0.000119339997127,0.000248429997555,1.265229094,0.0072080255339,0.0339710386622,0.400540174954
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,79.7,10.486,35.171,0.312000002712,0.000119339997127,0.000248429997555,1.265229094,0.0072080255339,0.0339710386622,0.400540174954
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,80.4,10.499,35.174,0.312000002712,0.000116279997201,0.000242059997618,1.28817639139,0.00667005722677,0.0366116704419,0.413997512282
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,81.0,10.499,35.174,0.312000002712,0.000128519996906,0.000254799997492,1.24057935735,0.00643856215385,0.0323473103489,0.394793033852
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,81.5,10.496,35.177,0.312000002712,0.000128519996906,0.000254799997492,1.24057935735,0.00643856215385,0.0323473103489,0.394793033852
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,82.0,10.467,35.17,0.324000002816,0.00012545999698,0.000254799997492,1.13926046714,0.00593995738139,0.0270528922452,0.369767174362
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,82.7,10.467,35.17,0.312000002712,0.000119339997127,0.00026116999743,1.19080478474,0.00633752908153,0.0276620048389,0.382683313155
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,83.5,10.479,35.171,0.300000002608,0.000119339997127,0.00026116999743,1.19941991917,0.00628954305832,0.0283260233566,0.391340068846
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,84.3,10.469,35.169,0.324000002816,0.000119339997127,0.000242059997618,1.15210794472,0.00609235049417,0.0257769014502,0.375074255423
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,84.6,10.469,35.169,0.324000002816,0.000119339997127,0.000242059997618,1.15210794472,0.00609235049417,0.0257769014502,0.375074255423
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,85.3,10.472,35.17,0.288000002503,0.000128519996906,0.00026116999743,1.15207231227,0.00561942574195,0.0247545645851,0.375765278801
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,86.0,10.472,35.17,0.312000002712,0.000131579996832,0.000267539997367,1.17596584916,0.0058524203781,0.0257271429566,0.387178865399
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,86.5,10.469,35.168,0.312000002712,0.000131579996832,0.000267539997367,1.17596584916,0.0058524203781,0.0257271429566,0.387178865399
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,87.1,10.466,35.164,0.300000002608,0.000119339997127,0.000267539997367,1.19551222722,0.00573601678273,0.0248460744583,0.394480472869
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,87.8,10.466,35.164,0.312000002712,0.000128519996906,0.000267539997367,1.17151179299,0.00576507082022,0.024043361289,0.385019719951
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,88.4,10.39,35.151,0.312000002712,0.000128519996906,0.000267539997367,1.17151179299,0.00576507082022,0.024043361289,0.385019719951
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,88.9,10.39,35.151,0.300000002608,0.000122399997053,0.000254799997492,1.12159469058,0.00554238568124,0.0214890919521,0.369543378547
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,89.7,10.406,35.154,0.312000002712,0.000119339997127,0.000254799997492,1.12651592775,0.00615589448585,0.0207281301625,0.368446456268
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,90.5,10.321,35.134,0.324000002816,0.000113219997274,0.000248429997555,1.09415770456,0.00623987002648,0.0214653565788,0.364496944295
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,90.8,10.321,35.134,0.324000002816,0.000113219997274,0.000248429997555,1.09415770456,0.00623987002648,0.0214653565788,0.364496944295
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,91.6,10.307,35.137,0.300000002608,0.000119339997127,0.000254799997492,1.06020393947,0.00615233302319,0.0192353753552,0.350621603726
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,92.5,10.35,35.145,0.324000002816,0.00012545999698,0.000267539997367,1.02201387206,0.0056930917854,0.0177449082948,0.340929523402
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,92.9,10.35,35.145,0.324000002816,0.00012545999698,0.000267539997367,1.02201387206,0.0056930917854,0.0177449082948,0.340929523402
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,93.8,10.321,35.139,0.300000002608,0.000122399997053,0.000280279997241,1.02885530234,0.00584904636084,0.0184403833314,0.345334158596
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,94.1,10.344,35.137,0.300000002608,0.000122399997053,0.000280279997241,1.02885530234,0.00584904636084,0.0184403833314,0.345334158596
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,94.8,10.344,35.137,0.312000002712,0.000128519996906,0.000254799997492,1.02979758267,0.0053691861287,0.0179305017565,0.349485409585
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,95.2,10.348,35.144,0.312000002712,0.000128519996906,0.000254799997492,1.02979758267,0.0053691861287,0.0179305017565,0.349485409585
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,95.8,10.348,35.144,0.300000002608,0.00012545999698,0.000254799997492,0.987010929297,0.00606498346531,0.0160325297918,0.329264973468
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,96.2,10.357,35.146,0.300000002608,0.00012545999698,0.000254799997492,0.987010929297,0.00606498346531,0.0160325297918,0.329264973468
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,96.9,10.38,35.153,0.324000002816,0.000128519996906,0.000254799997492,0.928767711217,0.00476261280401,0.0153865272804,0.310097346032
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,97.3,10.38,35.153,0.324000002816,0.000128519996906,0.000254799997492,0.928767711217,0.00476261280401,0.0153865272804,0.310097346032
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,98.1,10.428,35.16,0.312000002712,0.000122399997053,0.000273909997304,0.90201566006,0.00580274734626,0.0155932824002,0.29826064547
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,98.6,10.428,35.16,0.312000002712,0.000122399997053,0.000273909997304,0.854418626021,0.00501622643451,0.0147433844525,0.281756242038
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,99.0,10.428,35.16,0.324000002816,0.000134639996759,0.000267539997367,0.854418626021,0.00501622643451,0.0147433844525,0.281756242038
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,99.4,10.43,35.162,0.324000002816,0.000134639996759,0.000267539997367,0.854418626021,0.00501622643451,0.0147433844525,0.281756242038
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,100.1,10.43,35.16,0.300000002608,0.000119339997127,0.000248429997555,0.79621104039,0.00478473136159,0.0130779047595,0.253818885062
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,100.4,10.43,35.16,0.300000002608,0.000119339997127,0.000248429997555,0.79621104039,0.00478473136159,0.0130779047595,0.253818885062
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,101.0,10.4,35.154,0.312000002712,0.000119339997127,0.000394939996113,0.754691318549,0.00502822294032,0.0109417211561,0.239813086595
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,101.5,10.4,35.154,0.312000002712,0.000119339997127,0.000394939996113,0.754691318549,0.00502822294032,0.0109417211561,0.239813086595
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,102.0,10.4,35.154,0.324000002816,0.000119339997127,0.000254799997492,0.722618154953,0.00553207618407,0.0109340000105,0.232105580223
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,102.7,10.394,35.152,0.300000002608,0.000128519996906,0.000267539997367,0.71146915746,0.00496299194001,0.011038664428,0.220969855497
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,103.0,10.394,35.152,0.300000002608,0.000128519996906,0.000267539997367,0.71146915746,0.00496299194001,0.011038664428,0.220969855497
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,103.5,10.397,35.151,0.300000002608,0.000128519996906,0.000267539997367,0.71146915746,0.00496299194001,0.011038664428,0.220969855497
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,104.0,10.397,35.151,0.312000002712,0.000131579996832,0.000273909997304,0.680231376844,0.00476073834998,0.0102568269485,0.205466615557
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,104.5,10.396,35.153,0.312000002712,0.000131579996832,0.000273909997304,0.680231376844,0.00476073834998,0.0102568269485,0.205466615557
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,105.0,10.396,35.153,0.312000002712,0.000122399997053,0.000254799997492,0.649318247432,0.00512588199537,0.0112451335795,0.200220863157
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,105.6,10.423,35.158,0.312000002712,0.000122399997053,0.000254799997492,0.642441184703,0.00501097796322,0.0106726249351,0.193118573835
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,106.0,10.423,35.158,0.324000002816,0.00012545999698,0.000273909997304,0.642441184703,0.00501097796322,0.0106726249351,0.193118573835
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,106.5,10.433,35.158,0.324000002816,0.00012545999698,0.000273909997304,0.642441184703,0.00501097796322,0.0106726249351,0.193118573835
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,107.1,10.41,35.142,0.324000002816,0.000119339997127,0.000248429997555,0.605700170239,0.00522016703317,0.00956649934226,0.18311151166
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,107.4,10.41,35.142,0.324000002816,0.000119339997127,0.000248429997555,0.605700170239,0.00522016703317,0.00956649934226,0.18311151166
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,108.1,10.352,35.139,0.312000002712,0.00012545999698,0.000267539997367,0.595204434319,0.00557837519865,0.010008320449,0.176813219565
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,108.4,10.352,35.139,0.312000002712,0.00012545999698,0.000267539997367,0.595204434319,0.00557837519865,0.010008320449,0.176813219565
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,109.1,10.333,35.137,0.300000002608,0.000131579996832,0.000273909997304,0.602188394396,0.00473505832974,0.00973379082928,0.171594634686
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,109.5,10.333,35.137,0.300000002608,0.000131579996832,0.000273909997304,0.602188394396,0.00473505832974,0.00973379082928,0.171594634686
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,110.1,10.316,35.135,0.312000002712,0.000113219997274,0.00026116999743,0.560344021349,0.00505558996918,0.00973379082928,0.164352203994
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,110.6,10.316,35.135,0.312000002712,0.000113219997274,0.00026116999743,0.560344021349,0.00505558996918,0.00973379082928,0.164352203994
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,111.1,10.291,35.131,0.324000002816,0.00012545999698,0.00026116999743,0.576742866383,0.00471800079805,0.00865940772376,0.162328089195
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,111.4,10.291,35.131,0.324000002816,0.00012545999698,0.00026116999743,0.576742866383,0.00471800079805,0.00865940772376,0.162328089195
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,112.1,10.289,35.13,0.336000002921,0.00012545999698,0.00026116999743,0.554298382439,0.00609928597409,0.00867513598323,0.159539249031
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,112.4,10.289,35.13,0.336000002921,0.00012545999698,0.00026116999743,0.554298382439,0.00609928597409,0.00867513598323,0.159539249031
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,113.0,10.29,35.132,0.324000002816,0.00012545999698,0.00026116999743,0.541268783452,0.00592271240429,0.00698849463206,0.158425111689
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,113.5,10.29,35.132,0.324000002816,0.00012545999698,0.00026116999743,0.541268783452,0.00592271240429,0.00698849463206,0.158425111689
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,114.1,10.296,35.13,0.324000002816,0.000119339997127,0.000254799997492,0.534316496663,0.00501960045177,0.00834827415475,0.157394628793
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,114.6,10.296,35.13,0.324000002816,0.000119339997127,0.000254799997492,0.534316496663,0.00501960045177,0.00834827415475,0.157394628793
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,115.1,10.296,35.13,0.312000002712,0.000116279997201,0.000254799997492,0.542246696229,0.00567603425371,0.00772057361798,0.155633850657
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,115.6,10.297,35.131,0.312000002712,0.000116279997201,0.000254799997492,0.542246696229,0.00567603425371,0.00772057361798,0.155633850657
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,116.1,10.297,35.131,0.312000002712,0.00012545999698,0.000267539997367,0.530626558572,0.00580968282618,0.00802398604145,0.153978783765
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,116.6,10.292,35.131,0.312000002712,0.00012545999698,0.000267539997367,0.530626558572,0.00580968282618,0.00802398604145,0.153978783765
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,117.2,10.29,35.129,0.324000002816,0.00012545999698,0.000254799997492,0.51571239893,0.00543085566635,0.00732851100482,0.148005156994
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,117.6,10.29,35.129,0.324000002816,0.00012545999698,0.000254799997492,0.51571239893,0.00543085566635,0.00732851100482,0.148005156994
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,118.2,10.307,35.132,0.324000002816,0.000113219997274,0.000242059997618,0.502211659778,0.00546009714924,0.00661988142391,0.142363458151
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,118.6,10.307,35.132,0.324000002816,0.000113219997274,0.000242059997618,0.502211659778,0.00546009714924,0.00661988142391,0.142363458151
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,119.3,10.305,35.135,0.324000002816,0.000119339997127,0.000267539997367,0.492036615902,0.00599825290178,0.00636108006365,0.142872647429
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,119.7,10.305,35.135,0.324000002816,0.000119339997127,0.000267539997367,0.492036615902,0.00599825290178,0.00636108006365,0.142872647429
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,120.3,10.286,35.129,0.300000002608,0.000122399997053,0.000248429997555,0.508724479692,0.00550977018109,0.00785154712406,0.139505757736
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,121.1,10.286,35.129,0.300000002608,0.000122399997053,0.000248429997555,0.468511280994,0.00586104286665,0.00746720565645,0.128618575479
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,121.5,10.284,35.128,0.300000002608,0.00012545999698,0.000286649997179,0.468511280994,0.00586104286665,0.00746720565645,0.128618575479
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,122.1,10.266,35.127,0.300000002608,0.00012545999698,0.000286649997179,0.458482726076,0.00555082072438,0.00617548660198,0.118259949445
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,122.4,10.266,35.127,0.324000002816,0.000122399997053,0.000254799997492,0.458482726076,0.00555082072438,0.00617548660198,0.118259949445
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,123.1,10.313,35.131,0.324000002816,0.000122399997053,0.000254799997492,0.435784855826,0.00494068593703,0.00714034382797,0.106465210598
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,123.6,10.313,35.131,0.312000002712,0.000119339997127,0.000254799997492,0.435784855826,0.00494068593703,0.00714034382797,0.106465210598
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,124.2,10.299,35.133,0.312000002712,0.000119339997127,0.000254799997492,0.415589175354,0.00522860207632,0.00744604399826,0.0985314875428
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,124.8,10.299,35.133,0.324000002816,0.000122399997053,0.000242059997618,0.415589175354,0.00522860207632,0.00744604399826,0.0985314875428
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,125.3,10.284,35.128,0.324000002816,0.000122399997053,0.000242059997618,0.380982148691,0.00498867196025,0.00693358870811,0.0888714164766
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,125.8,10.284,35.128,0.288000002503,0.000131579996832,0.00026116999743,0.380982148691,0.00498867196025,0.00693358870811,0.0888714164766
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,126.4,10.283,35.128,0.324000002816,0.00012545999698,0.000267539997367,0.388837124197,0.00557143971873,0.00686581420824,0.0795187956715
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,126.8,10.283,35.128,0.324000002816,0.00012545999698,0.000267539997367,0.388837124197,0.00557143971873,0.00686581420824,0.0795187956715
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,127.5,10.285,35.128,0.312000002712,0.00012545999698,0.000248429997555,0.366685618171,0.00490132240236,0.00635078520291,0.0758027629875
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,128.0,10.285,35.128,0.312000002712,0.00012545999698,0.000248429997555,0.366685618171,0.00490132240236,0.00635078520291,0.0758027629875
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,128.6,10.283,35.128,0.312000002712,0.000143819996538,0.000267539997367,0.368637484564,0.00572402027692,0.00563958190682,0.0724630408156
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,129.4,10.281,35.128,0.312000002712,0.000143819996538,0.000267539997367,0.342107146426,0.0057343297741,0.00532301493908,0.0649572734603
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,130.0,10.281,35.128,0.324000002816,0.00012545999698,0.000280279997241,0.342107146426,0.0057343297741,0.00532301493908,0.0649572734603
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,130.6,10.283,35.128,0.300000002608,0.000131579996832,0.000254799997492,0.347353034805,0.00531089060831,0.0057413866408,0.0648219738266
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,131.5,10.284,35.129,0.300000002608,0.000131579996832,0.000254799997492,0.361075486975,0.00548577716948,0.00676114979073,0.0655893890454
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,132.1,10.291,35.13,0.300000002608,0.000119339997127,0.000248429997555,0.361075486975,0.00548577716948,0.00676114979073,0.0655893890454
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,132.6,10.291,35.13,0.300000002608,0.000119339997127,0.000248429997555,0.333745398306,0.00544978765207,0.00539908252121,0.0618585621668
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,133.3,10.3,35.13,0.312000002712,0.000122399997053,0.000273909997304,0.333745398306,0.00544978765207,0.00539908252121,0.0618585621668
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,133.7,10.3,35.13,0.312000002712,0.000122399997053,0.000273909997304,0.372731257081,0.00554238568124,0.00531786750871,0.0734983654483
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,134.3,10.322,35.134,0.336000002921,0.000137699996685,0.00026116999743,0.372731257081,0.00554238568124,0.00531786750871,0.0734983654483
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,134.8,10.322,35.134,0.336000002921,0.000137699996685,0.00026116999743,0.365018811372,0.00577875433465,0.00602392337443,0.0768797803503
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,135.4,10.322,35.135,0.300000002608,0.000131579996832,0.000267539997367,0.365018811372,0.00577875433465,0.00602392337443,0.0768797803503
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,136.0,10.31,35.13,0.300000002608,0.000128519996906,0.00026116999743,0.368312833359,0.00512063352408,0.00607625558319,0.0796489845835
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,136.4,10.31,35.13,0.300000002608,0.000128519996906,0.00026116999743,0.368312833359,0.00512063352408,0.00607625558319,0.0796489845835
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,137.1,10.31,35.133,0.324000002816,0.000119339997127,0.000254799997492,0.366610394111,0.00504190645475,0.00608397672874,0.0768084992311
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,137.6,10.31,35.133,0.324000002816,0.000119339997127,0.000254799997492,0.366610394111,0.00504190645475,0.00608397672874,0.0768084992311
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,138.2,10.312,35.134,0.312000002712,0.000119339997127,0.000254799997492,0.393580199125,0.00621062854358,0.00563414850809,0.0780651988112
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,138.7,10.312,35.134,0.312000002712,0.000119339997127,0.000254799997492,0.393580199125,0.00621062854358,0.00563414850809,0.0780651988112
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,139.3,10.315,35.133,0.288000002503,0.000119339997127,0.000248429997555,0.356657063253,0.00539317914031,0.00636622749402,0.0671016247131
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,140.1,10.31,35.137,0.288000002503,0.000119339997127,0.000248429997555,0.354234056695,0.00504528047201,0.00702509858135,0.0665730684898
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,140.4,10.31,35.137,0.324000002816,0.000128519996906,0.00026116999743,0.354234056695,0.00504528047201,0.00702509858135,0.0665730684898
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,141.2,10.314,35.135,0.324000002816,0.000128519996906,0.00026116999743,0.340404707178,0.00555606919567,0.00484458988304,0.0614870933911
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,141.6,10.314,35.135,0.300000002608,0.000128519996906,0.000267539997367,0.340404707178,0.00555606919567,0.00484458988304,0.0614870933911
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,142.2,10.313,35.134,0.300000002608,0.000128519996906,0.000267539997367,0.338848756889,0.00521660557051,0.0065492472405,0.0576629285943
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,143.1,10.312,35.132,0.300000002608,0.000113219997274,0.000254799997492,0.326321971354,0.00621419000624,0.00577026944454,0.0558946188683
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,143.5,10.312,35.132,0.300000002608,0.000113219997274,0.000254799997492,0.326321971354,0.00621419000624,0.00577026944454,0.0558946188683
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,144.4,10.291,35.135,0.324000002816,0.000122399997053,0.00026116999743,0.333816663205,0.00609235049417,0.00552977005893,0.0499949630697
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,145.3,10.328,35.134,0.324000002816,0.000131579996832,0.00023568999768,0.317924590785,0.00678814783078,0.00542253192622,0.046212491003
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,145.6,10.328,35.134,0.324000002816,0.000131579996832,0.00023568999768,0.317924590785,0.00678814783078,0.00542253192622,0.046212491003
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,146.3,10.32,35.138,0.348000003025,0.000122399997053,0.000254799997492,0.324187983552,0.00557143971873,0.00618320774754,0.0447419480653
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,146.7,10.32,35.138,0.348000003025,0.000122399997053,0.000254799997492,0.324187983552,0.00557143971873,0.00618320774754,0.0447419480653
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,147.5,10.316,35.135,0.336000002921,0.000119339997127,0.000254799997492,0.299031474295,0.00583030182053,0.0048969220918,0.0424399713944
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,148.4,10.334,35.136,0.324000002816,0.000119339997127,0.000248429997555,0.307393222415,0.00639751161055,0.00573623921043,0.0383992733865
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,148.8,10.334,35.136,0.324000002816,0.000119339997127,0.000248429997555,0.307393222415,0.00639751161055,0.00573623921043,0.0383992733865
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,149.6,10.321,35.136,0.300000002608,0.000122399997053,0.000273909997304,0.311194017014,0.00611465649715,0.0053650522871,0.0369211988589
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,150.5,10.311,35.133,0.300000002608,0.000122399997053,0.000254799997492,0.30923819146,0.00498529794299,0.00472963060478,0.0359867437345
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,150.7,10.311,35.133,0.300000002608,0.000122399997053,0.000254799997492,0.30923819146,0.00498529794299,0.00472963060478,0.0359867437345
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,151.6,10.29,35.124,0.312000002712,0.000119339997127,0.000242059997618,0.299174004093,0.00543254267498,0.00514542859132,0.0345947445206
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,152.0,10.29,35.124,0.312000002712,0.000119339997127,0.000242059997618,0.299174004093,0.00543254267498,0.00514542859132,0.0345947445206
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,152.6,10.223,35.116,0.312000002712,0.000131579996832,0.000267539997367,0.308295911132,0.0059467054159,0.00499643907895,0.0353226188921
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,153.0,10.223,35.116,0.312000002712,0.000131579996832,0.000267539997367,0.308295911132,0.0059467054159,0.00499643907895,0.0353226188921
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,153.8,10.259,35.122,0.300000002608,0.000119339997127,0.000273909997304,0.304605973042,0.00648148715118,0.00628787216506,0.0341891146047
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,154.6,10.285,35.125,0.324000002816,0.00012545999698,0.00026116999743,0.320240699994,0.0061352754915,0.00632704982954,0.0327134609454
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,154.8,10.285,35.125,0.324000002816,0.00012545999698,0.00026116999743,0.320240699994,0.0061352754915,0.00632704982954,0.0327134609454
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,155.6,10.252,35.118,0.324000002816,0.00012545999698,0.000273909997304,0.303050022752,0.0061763260348,0.00642113341797,0.0311148809786
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,155.9,10.252,35.118,0.324000002816,0.00012545999698,0.000273909997304,0.303050022752,0.0061763260348,0.00642113341797,0.0311148809786
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,156.4,10.312,35.127,0.324000002816,0.000128519996906,0.00026116999743,0.297582421354,0.00492194139671,0.00604222534908,0.0301139864714
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,156.8,10.312,35.127,0.324000002816,0.000128519996906,0.00026116999743,0.297582421354,0.00492194139671,0.00604222534908,0.0301139864714
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,157.5,10.296,35.12,0.324000002816,0.000128519996906,0.00026116999743,0.309491577767,0.00500422992871,0.00549573982482,0.0284317520591
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,158.1,10.155,35.094,0.324000002816,0.000122399997053,0.00026116999743,0.309491577767,0.00500422992871,0.00549573982482,0.0284317520591
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,158.5,10.155,35.094,0.324000002816,0.000122399997053,0.00026116999743,0.313292372366,0.00577031929151,0.00554006491967,0.0299983227686
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,159.1,10.085,35.074,0.312000002712,0.000119339997127,0.000254799997492,0.300983340689,0.00619694502915,0.00615975834252,0.0280137488169
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,159.6,10.085,35.074,0.300000002608,0.00012545999698,0.00026116999743,0.300983340689,0.00619694502915,0.00615975834252,0.0280137488169
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,159.9,10.085,35.074,0.300000002608,0.00012545999698,0.00026116999743,0.295519698452,0.00616957800028,0.00545112876161,0.0275685780538
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,160.5,9.92,35.034,0.312000002712,0.000131579996832,0.000267539997367,0.296929159782,0.00659451672929,0.00596358405176,0.0267694225631
