datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-17 15:34:08,51.20769,-40.602076000000004,112.0,7.386,34.822,0.468000004068,0.000140759996611,0.000280279997241,0.766853861268,0.00611990496844,0.0106411684161,0.233239353496
2016-02-17 15:34:08,51.20769,-40.602076000000004,113.1,7.388,34.823,0.444000003859,0.000131579996832,0.000254799997492,0.727507718839,0.00602561993064,0.0104764506443,0.222991549428
2016-02-17 15:34:08,51.20769,-40.602076000000004,114.1,7.383,34.822,0.468000004068,0.000134639996759,0.000267539997367,0.701373296805,0.00530582958243,0.0103011520434,0.210495834746
2016-02-17 15:34:08,51.20769,-40.602076000000004,115.1,7.383,34.822,0.456000003964,0.000131579996832,0.000254799997492,0.678457672697,0.00514293952706,0.0092004598493,0.200971063313
2016-02-17 15:34:08,51.20769,-40.602076000000004,116.2,7.372,34.821,0.456000003964,0.000134639996759,0.000267539997367,0.664085918117,0.00536581211145,0.00994569337951,0.193305249671
2016-02-17 15:34:08,51.20769,-40.602076000000004,117.2,7.371,34.82,0.444000003859,0.000140759996611,0.00026116999743,0.639547037982,0.00586629133794,0.00953532879169,0.183214802037
2016-02-17 15:34:08,51.20769,-40.602076000000004,118.2,7.374,34.821,0.456000003964,0.000134639996759,0.00026116999743,0.620614329882,0.00522522805906,0.00883699407152,0.173141569465
2016-02-17 15:34:08,51.20769,-40.602076000000004,119.3,7.368,34.819,0.456000003964,0.000134639996759,0.000267539997367,0.610914385331,0.00587641338971,0.0094621208931,0.165552147664
2016-02-17 15:34:08,51.20769,-40.602076000000004,120.3,7.363,34.819,0.432000003755,0.000131579996832,0.000280279997241,0.598423232245,0.00583704985504,0.00854158876197,0.15947038878
2016-02-17 15:34:08,51.20769,-40.602076000000004,121.3,7.358,34.818,0.420000003651,0.000137699996685,0.000280279997241,0.567403205486,0.00556450423882,0.00772057361798,0.150196311698
2016-02-17 15:34:08,51.20769,-40.602076000000004,122.4,7.357,34.818,0.432000003755,0.000140759996611,0.00026116999743,0.548252743529,0.00645055865965,0.00913268534943,0.141832212074
2016-02-17 15:34:08,51.20769,-40.602076000000004,123.3,7.354,34.818,0.456000003964,0.00014993999639,0.000267539997367,0.542535714985,0.00527846255356,0.00814437871843,0.134825681538
2016-02-17 15:34:08,51.20769,-40.602076000000004,124.3,7.351,34.819,0.456000003964,0.000140759996611,0.000280279997241,0.520669268553,0.00570846230846,0.0084998373823,0.131574724534
2016-02-17 15:34:08,51.20769,-40.602076000000004,125.3,7.348,34.817,0.432000003755,0.000146879996464,0.000286649997179,0.499749061611,0.00550639616383,0.00824103602204,0.123744291855
2016-02-17 15:34:08,51.20769,-40.602076000000004,126.3,7.347,34.817,0.444000003859,0.000131579996832,0.000280279997241,0.483856989191,0.00553882421858,0.00815982100954,0.11913065504
2016-02-17 15:34:08,51.20769,-40.602076000000004,127.2,7.347,34.817,0.444000003859,0.000131579996832,0.000280279997241,0.492543388515,0.00559711973897,0.00773372816226,0.115109592963
2016-02-17 15:34:08,51.20769,-40.602076000000004,128.2,7.348,34.817,0.444000003859,0.000137699996685,0.000273909997304,0.484941799316,0.00590228085535,0.00685265966397,0.110090326232
2016-02-17 15:34:08,51.20769,-40.602076000000004,129.2,7.349,34.817,0.432000003755,0.000134639996759,0.000254799997492,0.46423934623,0.00593995738139,0.00744089656789,0.107269476811
2016-02-17 15:34:08,51.20769,-40.602076000000004,129.7,7.349,34.817,0.432000003755,0.000134639996759,0.000254799997492,0.466191212624,0.00527321408227,0.00786441569998,0.102960600404
2016-02-17 15:34:08,51.20769,-40.602076000000004,130.3,7.348,34.817,0.456000003964,0.000146879996464,0.000267539997367,0.466191212624,0.00527321408227,0.00786441569998,0.102960600404
2016-02-17 15:34:08,51.20769,-40.602076000000004,131.0,7.349,34.817,0.468000004068,0.000137699996685,0.000267539997367,0.458629215035,0.0058936583668,0.00744347028308,0.0988093494148
2016-02-17 15:34:08,51.20769,-40.602076000000004,131.3,7.349,34.817,0.468000004068,0.000137699996685,0.000267539997367,0.458629215035,0.0058936583668,0.00744347028308,0.0988093494148
2016-02-17 15:34:08,51.20769,-40.602076000000004,132.1,7.349,34.817,0.456000003964,0.000152999996317,0.000254799997492,0.437380397726,0.00482765635891,0.00713491042924,0.0949015301725
2016-02-17 15:34:08,51.20769,-40.602076000000004,132.9,7.349,34.817,0.456000003964,0.000131579996832,0.000280279997241,0.438104924196,0.00564847977944,0.00638452946867,0.0906052960771
2016-02-17 15:34:08,51.20769,-40.602076000000004,133.5,7.347,34.818,0.456000003964,0.000131579996832,0.000280279997241,0.426520418989,0.00535212859701,0.0062801510195,0.0887657052319
2016-02-17 15:34:08,51.20769,-40.602076000000004,134.0,7.341,34.817,0.444000003859,0.000131579996832,0.00026116999743,0.426520418989,0.00535212859701,0.0062801510195,0.0887657052319
2016-02-17 15:34:08,51.20769,-40.602076000000004,134.8,7.341,34.817,0.468000004068,0.000134639996759,0.000273909997304,0.434557515903,0.00590396786398,0.00622524509556,0.0856842090012
2016-02-17 15:34:08,51.20769,-40.602076000000004,135.3,7.345,34.818,0.468000004068,0.000134639996759,0.000273909997304,0.42488924464,0.00518249050713,0.00678202548056,0.084683314494
2016-02-17 15:34:08,51.20769,-40.602076000000004,135.9,7.35,34.817,0.456000003964,0.000137699996685,0.000254799997492,0.42488924464,0.00518249050713,0.00678202548056,0.084683314494
2016-02-17 15:34:08,51.20769,-40.602076000000004,136.7,7.35,34.817,0.456000003964,0.000137699996685,0.000273909997304,0.417180758092,0.00568971776814,0.00627757730432,0.0812623587448
2016-02-17 15:34:08,51.20769,-40.602076000000004,137.5,7.349,34.817,0.444000003859,0.00012545999698,0.00026116999743,0.43633122005,0.00554744670713,0.00736254123893,0.0809401142891
2016-02-17 15:34:08,51.20769,-40.602076000000004,137.8,7.349,34.817,0.444000003859,0.00012545999698,0.00026116999743,0.43633122005,0.00554744670713,0.00736254123893,0.0809401142891
2016-02-17 15:34:08,51.20769,-40.602076000000004,138.8,7.349,34.817,0.432000003755,0.000131579996832,0.000267539997367,0.408565623666,0.00588503587826,0.00619636229182,0.0779963385603
2016-02-17 15:34:08,51.20769,-40.602076000000004,139.7,7.35,34.817,0.456000003964,0.000134639996759,0.00026116999743,0.396727732153,0.00558006220728,0.00672711955661,0.0761739627779
2016-02-17 15:34:08,51.20769,-40.602076000000004,140.6,7.349,34.817,0.420000003651,0.000143819996538,0.00026116999743,0.397852133888,0.00646949064537,0.00658871087334,0.0744107637736
2016-02-17 15:34:08,51.20769,-40.602076000000004,141.5,7.347,34.817,0.408000003546,0.000137699996685,0.000273909997304,0.397634380031,0.00588503587826,0.00828536111689,0.0734023376765
2016-02-17 15:34:08,51.20769,-40.602076000000004,142.4,7.347,34.817,0.456000003964,0.00012545999698,0.00026116999743,0.394122604187,0.00560742923614,0.00656497549997,0.0713047898756
2016-02-17 15:34:08,51.20769,-40.602076000000004,142.7,7.347,34.817,0.456000003964,0.00012545999698,0.00026116999743,0.394122604187,0.00560742923614,0.00656497549997,0.0713047898756
2016-02-17 15:34:08,51.20769,-40.602076000000004,143.5,7.348,34.817,0.432000003755,0.000131579996832,0.000273909997304,0.374647491025,0.00528521058808,0.00738084321358,0.0703283730357
2016-02-17 15:34:08,51.20769,-40.602076000000004,144.3,7.348,34.816,0.444000003859,0.000137699996685,0.000273909997304,0.382249080224,0.0051978610302,0.00743832285271,0.0681888635193
2016-02-17 15:34:08,51.20769,-40.602076000000004,145.2,7.333,34.815,0.444000003859,0.00014993999639,0.000280279997241,0.366610394111,0.00555250773301,0.00657555632906,0.0662311881032
2016-02-17 15:34:08,51.20769,-40.602076000000004,145.5,7.333,34.815,0.444000003859,0.00014993999639,0.000280279997241,0.366610394111,0.00555250773301,0.00657555632906,0.0662311881032
2016-02-17 15:34:08,51.20769,-40.602076000000004,146.3,7.333,34.815,0.456000003964,0.000137699996685,0.00026116999743,0.37884816089,0.00630153956412,0.00633763065863,0.0643399520698
2016-02-17 15:34:08,51.20769,-40.602076000000004,147.0,7.333,34.815,0.444000003859,0.000156059996243,0.00026116999743,0.368095079501,0.00605636097676,0.00708286418884,0.0635701159828
2016-02-17 15:34:08,51.20769,-40.602076000000004,147.7,7.326,34.814,0.444000003859,0.000137699996685,0.000273909997304,0.374647491025,0.00589871939269,0.00724214856195,0.0612019689145
2016-02-17 15:34:08,51.20769,-40.602076000000004,148.1,7.32,34.813,0.444000003859,0.000137699996685,0.000273909997304,0.374647491025,0.00589871939269,0.00724214856195,0.0612019689145
2016-02-17 15:34:08,51.20769,-40.602076000000004,148.8,7.32,34.813,0.456000003964,0.000137699996685,0.000280279997241,0.37276688953,0.00589534537543,0.00603965163389,0.0604321328275
2016-02-17 15:34:08,51.20769,-40.602076000000004,149.4,7.324,34.813,0.456000003964,0.000137699996685,0.000280279997241,0.369508499993,0.00557143971873,0.00706713592937,0.0585508492523
2016-02-17 15:34:08,51.20769,-40.602076000000004,149.9,7.324,34.813,0.444000003859,0.000134639996759,0.00026116999743,0.369508499993,0.00557143971873,0.00706713592937,0.0585508492523
2016-02-17 15:34:08,51.20769,-40.602076000000004,150.6,7.323,34.813,0.456000003964,0.000143819996538,0.000286649997179,0.368601852115,0.00580968282618,0.00663560968337,0.0558628785964
2016-02-17 15:34:08,51.20769,-40.602076000000004,151.4,7.323,34.813,0.444000003859,0.000143819996538,0.000254799997492,0.367081534275,0.00552345369552,0.00634535180419,0.0553929611806
2016-02-17 15:34:08,51.20769,-40.602076000000004,151.9,7.323,34.813,0.444000003859,0.000143819996538,0.000254799997492,0.367081534275,0.00552345369552,0.00634535180419,0.0553929611806
2016-02-17 15:34:08,51.20769,-40.602076000000004,152.5,7.322,34.813,0.456000003964,0.000134639996759,0.000248429997555,0.355536620678,0.00524922107067,0.00680547488558,0.0534820892163
2016-02-17 15:34:08,51.20769,-40.602076000000004,153.3,7.322,34.813,0.456000003964,0.000140759996611,0.00026116999743,0.360928998016,0.00566909877379,0.00587493386206,0.0517040960175
2016-02-17 15:34:08,51.20769,-40.602076000000004,154.2,7.323,34.813,0.432000003755,0.000134639996759,0.000267539997367,0.35006901928,0.00523553755623,0.00548515899572,0.0500759276617
2016-02-17 15:34:08,51.20769,-40.602076000000004,155.1,7.323,34.813,0.480000004172,0.000137699996685,0.000273909997304,0.33341678794,0.00632215855847,0.00676114979073,0.0480840911054
2016-02-17 15:34:08,51.20769,-40.602076000000004,155.7,7.319,34.813,0.480000004172,0.000137699996685,0.000273909997304,0.346774997293,0.00533319661129,0.00656240178478,0.047252657372
2016-02-17 15:34:08,51.20769,-40.602076000000004,156.3,7.321,34.813,0.468000004068,0.000143819996538,0.00026116999743,0.346774997293,0.00533319661129,0.00656240178478,0.047252657372
2016-02-17 15:34:08,51.20769,-40.602076000000004,157.0,7.321,34.813,0.456000003964,0.000156059996243,0.000273909997304,0.332403242713,0.005492525204,0.00609455755784,0.0450714551256
2016-02-17 15:34:08,51.20769,-40.602076000000004,157.4,7.319,34.813,0.456000003964,0.000156059996243,0.000273909997304,0.332403242713,0.005492525204,0.00609455755784,0.0450714551256
2016-02-17 15:34:08,51.20769,-40.602076000000004,158.2,7.318,34.813,0.456000003964,0.000140759996611,0.000254799997492,0.34246743008,0.00576338381159,0.00546685702108,0.0445671075844
2016-02-17 15:34:08,51.20769,-40.602076000000004,158.7,7.318,34.813,0.468000004068,0.000137699996685,0.000280279997241,0.33113631118,0.00566741176516,0.00698334720169,0.04265623562
2016-02-17 15:34:08,51.20769,-40.602076000000004,159.6,7.316,34.812,0.456000003964,0.000140759996611,0.000293019997116,0.336928563783,0.00615233302319,0.00582517536848,0.0417661630792
2016-02-17 15:34:08,51.20769,-40.602076000000004,160.0,7.316,34.812,0.456000003964,0.000140759996611,0.000293019997116,0.336928563783,0.00615233302319,0.00582517536848,0.0417661630792
2016-02-17 15:34:08,51.20769,-40.602076000000004,160.7,7.316,34.813,0.468000004068,0.000140759996611,0.00026116999743,0.332549731672,0.0057050882912,0.00653895237976,0.0406692408002
2016-02-17 15:34:08,51.20769,-40.602076000000004,161.5,7.315,34.812,0.444000003859,0.000137699996685,0.000280279997241,0.330882924873,0.0053161390796,0.0058486247735,0.0401748457171
2016-02-17 15:34:08,51.20769,-40.602076000000004,162.3,7.316,34.812,0.444000003859,0.000137699996685,0.000280279997241,0.323320927284,0.00543610413764,0.00626699647523,0.0391026700907
2016-02-17 15:34:08,51.20769,-40.602076000000004,162.8,7.316,34.812,0.468000004068,0.00012545999698,0.00026116999743,0.323320927284,0.00543610413764,0.00626699647523,0.0391026700907
2016-02-17 15:34:08,51.20769,-40.602076000000004,163.6,7.314,34.812,0.456000003964,0.00012545999698,0.000286649997179,0.336314893822,0.00639413759329,0.0063793820383,0.0388837160114
2016-02-17 15:34:08,51.20769,-40.602076000000004,164.3,7.314,34.812,0.456000003964,0.000134639996759,0.00026116999743,0.329220077236,0.00551314419834,0.00627757730432,0.037248285051
2016-02-17 15:34:08,51.20769,-40.602076000000004,164.7,7.314,34.812,0.456000003964,0.000134639996759,0.00026116999743,0.329220077236,0.00551314419834,0.00627757730432,0.037248285051
2016-02-17 15:34:08,51.20769,-40.602076000000004,165.5,7.313,34.812,0.444000003859,0.000137699996685,0.00026116999743,0.324694756166,0.00565710226799,0.00612830182359,0.0358982475526
2016-02-17 15:34:08,51.20769,-40.602076000000004,166.3,7.314,34.812,0.444000003859,0.000137699996685,0.00026116999743,0.32961599334,0.00554913371576,0.00686324049306,0.0340314891865
2016-02-17 15:34:08,51.20769,-40.602076000000004,166.9,7.314,34.812,0.444000003859,0.000137699996685,0.00026116999743,0.324801653514,0.0047386197924,0.00614946348178,0.0352736635575
2016-02-17 15:34:08,51.20769,-40.602076000000004,167.8,7.314,34.812,0.468000004068,0.000140759996611,0.000267539997367,0.335190492086,0.00537443459999,0.00678717291093,0.0347028766334
2016-02-17 15:34:08,51.20769,-40.602076000000004,168.5,7.313,34.812,0.456000003964,0.000137699996685,0.000299389997053,0.316550761903,0.00534350610847,0.00602649708961,0.0345455202006
2016-02-17 15:34:08,51.20769,-40.602076000000004,169.2,7.313,34.812,0.456000003964,0.000134639996759,0.000267539997367,0.316550761903,0.00534350610847,0.00602649708961,0.0345455202006
2016-02-17 15:34:08,51.20769,-40.602076000000004,169.7,7.313,34.812,0.456000003964,0.000134639996759,0.000267539997367,0.325165896329,0.00557481373599,0.00742002087806,0.0344301254831
2016-02-17 15:34:08,51.20769,-40.602076000000004,170.6,7.312,34.812,0.432000003755,0.000143819996538,0.000267539997367,0.327735391845,0.00578044134328,0.00629587927897,0.0339873755882
2016-02-17 15:34:08,51.20769,-40.602076000000004,171.1,7.311,34.812,0.432000003755,0.000131579996832,0.000248429997555,0.327735391845,0.00578044134328,0.00629587927897,0.0339873755882
2016-02-17 15:34:08,51.20769,-40.602076000000004,171.6,7.311,34.812,0.432000003755,0.000131579996832,0.000248429997555,0.320315924054,0.00544978765207,0.00643943539261,0.0336134859443
2016-02-17 15:34:08,51.20769,-40.602076000000004,172.3,7.312,34.812,0.468000004068,0.000134639996759,0.00026116999743,0.337835211662,0.00569646580266,0.00686038080952,0.0337095137162
2016-02-17 15:34:08,51.20769,-40.602076000000004,173.2,7.311,34.812,0.432000003755,0.000137699996685,0.000254799997492,0.318759973765,0.00504865448926,0.00651807668993,0.0330822398675
2016-02-17 15:34:08,51.20769,-40.602076000000004,173.6,7.311,34.812,0.432000003755,0.000137699996685,0.000254799997492,0.318759973765,0.00504865448926,0.00651807668993,0.0330822398675
2016-02-17 15:34:08,51.20769,-40.602076000000004,174.5,7.312,34.812,0.468000004068,0.000134639996759,0.000267539997367,0.309020437603,0.00556450423882,0.00548001156535,0.0312894524742
2016-02-17 15:34:08,51.20769,-40.602076000000004,175.1,7.313,34.813,0.468000004068,0.000137699996685,0.000273909997304,0.315137341412,0.00575644833167,0.00581459453939,0.0286407536802
2016-02-17 15:34:08,51.20769,-40.602076000000004,176.1,7.314,34.813,0.444000003859,0.000131579996832,0.000293019997116,0.30239676118,0.00605467396813,0.00573623921043,0.0271333597489
2016-02-17 15:34:08,51.20769,-40.602076000000004,176.5,7.314,34.813,0.444000003859,0.000131579996832,0.000293019997116,0.30239676118,0.00605467396813,0.00573623921043,0.0271333597489
2016-02-17 15:34:08,51.20769,-40.602076000000004,177.3,7.316,34.813,0.408000003546,0.000137699996685,0.000267539997367,0.305690783167,0.00604792593362,0.00742259459324,0.0270201169143
2016-02-17 15:34:08,51.20769,-40.602076000000004,178.0,7.319,34.814,0.432000003755,0.000128519996906,0.000273909997304,0.305690783167,0.00604792593362,0.00742259459324,0.0270201169143
2016-02-17 15:34:08,51.20769,-40.602076000000004,178.5,7.319,34.814,0.432000003755,0.000128519996906,0.000273909997304,0.311300914363,0.00564679277081,0.00624354707021,0.0287612591194
2016-02-17 15:34:08,51.20769,-40.602076000000004,179.3,7.325,34.815,0.468000004068,0.000137699996685,0.000273909997304,0.302543250139,0.00595195388719,0.00633505694345,0.028707193063
2016-02-17 15:34:08,51.20769,-40.602076000000004,180.0,7.33,34.816,0.432000003755,0.000134639996759,0.00026116999743,0.306557839435,0.00571539778838,0.0060656747541,0.0272266976672
2016-02-17 15:34:08,51.20769,-40.602076000000004,180.4,7.33,34.816,0.432000003755,0.000134639996759,0.00026116999743,0.306557839435,0.00571539778838,0.0060656747541,0.0272266976672
2016-02-17 15:34:08,51.20769,-40.602076000000004,181.3,7.326,34.814,0.432000003755,0.000134639996759,0.000254799997492,0.303628060264,0.00639413759329,0.00561584653345,0.0258543343843
2016-02-17 15:34:08,51.20769,-40.602076000000004,181.9,7.326,34.814,0.420000003651,0.000137699996685,0.000248429997555,0.322921052019,0.00580799581755,0.00707743079011,0.0244402783713
2016-02-17 15:34:08,51.20769,-40.602076000000004,182.5,7.328,34.815,0.432000003755,0.000131579996832,0.000242059997618,0.322921052019,0.00580799581755,0.00707743079011,0.0244402783713
2016-02-17 15:34:08,51.20769,-40.602076000000004,183.3,7.33,34.815,0.432000003755,0.000131579996832,0.000242059997618,0.307357589965,0.00643856215385,0.00680833456912,0.0228392775363
2016-02-17 15:34:08,51.20769,-40.602076000000004,183.8,7.33,34.815,0.468000004068,0.000131579996832,0.000267539997367,0.296461978779,0.00567772126234,0.00687868278417,0.0218311204245
2016-02-17 15:34:08,51.20769,-40.602076000000004,184.5,7.332,34.815,0.420000003651,0.000140759996611,0.000267539997367,0.296461978779,0.00567772126234,0.00687868278417,0.0218311204245
2016-02-17 15:34:08,51.20769,-40.602076000000004,185.2,7.332,34.816,0.420000003651,0.000140759996611,0.000267539997367,0.303845814122,0.00604267746233,0.0067296932718,0.020028380573
2016-02-17 15:34:08,51.20769,-40.602076000000004,185.7,7.332,34.816,0.432000003755,0.000137699996685,0.000286649997179,0.29483080443,0.0061472719973,0.00728132622643,0.0192905537433
2016-02-17 15:34:08,51.20769,-40.602076000000004,186.6,7.334,34.817,0.444000003859,0.000122399997053,0.000267539997367,0.296208592473,0.00615589448585,0.00643428796224,0.0209727881556
2016-02-17 15:34:08,51.20769,-40.602076000000004,187.5,7.335,34.818,0.432000003755,0.000134639996759,0.00026116999743,0.296208592473,0.00615589448585,0.00643428796224,0.0209727881556
2016-02-17 15:34:08,51.20769,-40.602076000000004,188.0,7.335,34.818,0.432000003755,0.000134639996759,0.00026116999743,0.306379677188,0.00634090309879,0.00690756558791,0.0202718123196
2016-02-17 15:34:08,51.20769,-40.602076000000004,188.7,7.342,34.818,0.408000003546,0.000137699996685,0.000267539997367,0.316008356841,0.00625861456679,0.00802141232626,0.0202965589723
2016-02-17 15:34:08,51.20769,-40.602076000000004,189.4,7.344,34.819,0.420000003651,0.000143819996538,0.000280279997241,0.298306947825,0.00601193641621,0.00677173061982,0.0227755280071
2016-02-17 15:34:08,51.20769,-40.602076000000004,189.8,7.344,34.819,0.420000003651,0.000143819996538,0.000280279997241,0.298306947825,0.00601193641621,0.00677173061982,0.0227755280071
2016-02-17 15:34:08,51.20769,-40.602076000000004,190.7,7.347,34.82,0.408000003546,0.000134639996759,0.000267539997367,0.302867901344,0.00587472638108,0.00743832285271,0.0223204047859
2016-02-17 15:34:08,51.20769,-40.602076000000004,191.7,7.353,34.822,0.384000003338,0.000134639996759,0.000248429997555,0.301529704912,0.00580630880892,0.00749322877665,0.0211522013876
2016-02-17 15:34:08,51.20769,-40.602076000000004,192.7,7.366,34.826,0.384000003338,0.000128519996906,0.000286649997179,0.302214639773,0.00596038893033,0.00693358870811,0.0219220374746
2016-02-17 15:34:08,51.20769,-40.602076000000004,193.6,7.373,34.828,0.348000003025,0.000131579996832,0.00026116999743,0.293239221692,0.0061352754915,0.00702509858135,0.0221530958948
2016-02-17 15:34:08,51.20769,-40.602076000000004,194.4,7.379,34.829,0.312000002712,0.000122399997053,0.00026116999743,0.300729954382,0.00531257761694,0.00739399775786,0.0222047410831
2016-02-17 15:34:08,51.20769,-40.602076000000004,195.2,7.381,34.831,0.348000003025,0.000143819996538,0.000254799997492,0.296169000862,0.0062003190464,0.00695189068276,0.0212998743477
2016-02-17 15:34:08,51.20769,-40.602076000000004,195.6,7.381,34.831,0.348000003025,0.000143819996538,0.000254799997492,0.296169000862,0.0062003190464,0.00695189068276,0.0212998743477
2016-02-17 15:34:08,51.20769,-40.602076000000004,196.5,7.383,34.832,0.324000002816,0.000128519996906,0.000254799997492,0.304495116532,0.00596732441025,0.00641341227241,0.0218803447445
2016-02-17 15:34:08,51.20769,-40.602076000000004,197.2,7.383,34.832,0.324000002816,0.00012545999698,0.000267539997367,0.29106564228,0.00609928597409,0.00601848997571,0.021560521157
2016-02-17 15:34:08,51.20769,-40.602076000000004,197.7,7.384,34.833,0.300000002608,0.000128519996906,0.000254799997492,0.29106564228,0.00609928597409,0.00601848997571,0.021560521157
2016-02-17 15:34:08,51.20769,-40.602076000000004,198.3,7.384,34.833,0.300000002608,0.000128519996906,0.000254799997492,0.302721412386,0.00553038917544,0.00578342398882,0.021412848197
2016-02-17 15:34:08,51.20769,-40.602076000000004,199.0,7.384,34.833,0.324000002816,0.000143819996538,0.000242059997618,0.306304453128,0.00666312174686,0.0063533589181,0.020562047518
2016-02-17 15:34:08,51.20769,-40.602076000000004,199.5,7.373,34.833,0.300000002608,0.00012545999698,0.000273909997304,0.306304453128,0.00666312174686,0.0063533589181,0.020562047518
2016-02-17 15:34:08,51.20769,-40.602076000000004,200.1,7.372,34.833,0.300000002608,0.00012545999698,0.000273909997304,0.3107585093,0.00569140477677,0.00675056896163,0.0201192976231
2016-02-17 15:34:08,51.20769,-40.602076000000004,200.8,7.372,34.833,0.300000002608,0.000122399997053,0.000242059997618,0.304894991798,0.00527846255356,0.00578857141919,0.0205768417126
2016-02-17 15:34:08,51.20769,-40.602076000000004,201.6,7.371,34.834,0.288000002503,0.000128519996906,0.00026116999743,0.302903533794,0.00567434724508,0.00643171424706,0.0193249838688
2016-02-17 15:34:08,51.20769,-40.602076000000004,202.0,7.371,34.834,0.288000002503,0.000128519996906,0.00026116999743,0.302903533794,0.00567434724508,0.00643171424706,0.0193249838688
2016-02-17 15:34:08,51.20769,-40.602076000000004,202.9,7.357,34.833,0.276000002399,0.00012545999698,0.000248429997555,0.305001889146,0.0053984276116,0.00640569112686,0.0201120350185
2016-02-17 15:34:08,51.20769,-40.602076000000004,203.9,7.345,34.833,0.288000002503,0.000128519996906,0.000248429997555,0.306668695944,0.00607191894523,0.00665133794284,0.0179453579813
2016-02-17 15:34:08,51.20769,-40.602076000000004,204.7,7.335,34.832,0.288000002503,0.000128519996906,0.000267539997367,0.303410306407,0.00628429458703,0.00694159582202,0.0178224316739
2016-02-17 15:34:08,51.20769,-40.602076000000004,205.6,7.333,34.833,0.288000002503,0.000134639996759,0.000254799997492,0.292114819956,0.00567940827097,0.00614145636787,0.0181150877405
2016-02-17 15:34:08,51.20769,-40.602076000000004,206.4,7.332,34.833,0.264000002295,0.00012545999698,0.000254799997492,0.308877907805,0.00614221097142,0.00575711490026,0.018210846527
2016-02-17 15:34:08,51.20769,-40.602076000000004,206.7,7.332,34.833,0.264000002295,0.00012545999698,0.000254799997492,0.308877907805,0.00614221097142,0.00575711490026,0.018210846527
2016-02-17 15:34:08,51.20769,-40.602076000000004,207.6,7.327,34.832,0.276000002399,0.000128519996906,0.000267539997367,0.29418150202,0.00563479626501,0.00704082684082,0.017733935492
2016-02-17 15:34:08,51.20769,-40.602076000000004,208.6,7.323,34.831,0.276000002399,0.000128519996906,0.000254799997492,0.29939175795,0.00545484867796,0.00712204185332,0.0179553104395
2016-02-17 15:34:08,51.20769,-40.602076000000004,209.3,7.317,34.831,0.264000002295,0.000119339997127,0.000254799997492,0.302721412386,0.00562111275058,0.00716894066335,0.0172887647289
2016-02-17 15:34:08,51.20769,-40.602076000000004,210.4,7.314,34.831,0.312000002712,0.00012545999698,0.000267539997367,0.290558869667,0.00554238568124,0.00668022074658,0.0190151127395
2016-02-17 15:34:08,51.20769,-40.602076000000004,211.3,7.313,34.831,0.264000002295,0.000119339997127,0.00026116999743,0.308984805153,0.00569140477677,0.00633505694345,0.0172960273335
2016-02-17 15:34:08,51.20769,-40.602076000000004,211.6,7.313,34.831,0.264000002295,0.000119339997127,0.00026116999743,0.308984805153,0.00569140477677,0.00633505694345,0.0172960273335
2016-02-17 15:34:08,51.20769,-40.602076000000004,212.4,7.313,34.83,0.288000002503,0.000128519996906,0.000254799997492,0.293710361856,0.00679845732795,0.00631932868398,0.0181051352824
2016-02-17 15:34:08,51.20769,-40.602076000000004,213.3,7.313,34.831,0.25200000219,0.000134639996759,0.00026116999743,0.301490113302,0.00540854966337,0.00748007423237,0.0172295879508
2016-02-17 15:34:08,51.20769,-40.602076000000004,214.1,7.31,34.83,0.288000002503,0.00012545999698,0.00026116999743,0.295662228249,0.00576675782885,0.00618606743108,0.0175321964755
2016-02-17 15:34:08,51.20769,-40.602076000000004,214.4,7.31,34.83,0.288000002503,0.00012545999698,0.00026116999743,0.295662228249,0.00576675782885,0.00618606743108,0.0175321964755
2016-02-17 15:34:08,51.20769,-40.602076000000004,215.3,7.292,34.829,0.288000002503,0.000134639996759,0.000242059997618,0.307646608721,0.00614558498868,0.00649977471528,0.0173476725217
2016-02-17 15:34:08,51.20769,-40.602076000000004,216.0,7.292,34.829,0.264000002295,0.00012545999698,0.00026116999743,0.297435932396,0.00560742923614,0.00711946813813,0.0170033712669
2016-02-17 15:34:08,51.20769,-40.602076000000004,216.6,7.283,34.827,0.25200000219,0.000128519996906,0.000254799997492,0.297435932396,0.00560742923614,0.00711946813813,0.0170033712669
2016-02-17 15:34:08,51.20769,-40.602076000000004,217.3,7.281,34.827,0.25200000219,0.000128519996906,0.000254799997492,0.299934163013,0.00583030182053,0.00740686633378,0.0166935001376
2016-02-17 15:34:08,51.20769,-40.602076000000004,218.0,7.278,34.827,0.276000002399,0.000128519996906,0.000267539997367,0.312314459589,0.00525953056784,0.00737826949839,0.0167771545831
2016-02-17 15:34:08,51.20769,-40.602076000000004,218.3,7.278,34.827,0.276000002399,0.000128519996906,0.000267539997367,0.312314459589,0.00525953056784,0.00737826949839,0.0167771545831
2016-02-17 15:34:08,51.20769,-40.602076000000004,219.5,7.272,34.827,0.264000002295,0.000122399997053,0.000267539997367,0.301311951055,0.00517892904447,0.00679260630965,0.0154123228901
2016-02-17 15:34:08,51.20769,-40.602076000000004,220.6,7.268,34.826,0.264000002295,0.000122399997053,0.000254799997492,0.301961253466,0.0069013648543,0.00569191411558,0.0165805262883
2016-02-17 15:34:08,51.20769,-40.602076000000004,221.5,7.267,34.825,0.264000002295,0.000110159997348,0.000242059997618,0.306704328393,0.00538455665176,0.00675857607554,0.0162262725753
