datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-18 14:30:47,50.052462999999996,-29.403222,91.3,11.504,35.028,0.468000004068,0.000159119996169,0.000299389997053,0.543727422458,0.00527321408227,0.0107352520046,0.139124605487
2016-11-18 14:30:47,50.052462999999996,-29.403222,91.7,11.504,35.028,0.468000004068,0.000159119996169,0.000299389997053,0.510426918939,0.0047676738299,0.0095141671335,0.130571140173
2016-11-18 14:30:47,50.052462999999996,-29.403222,92.3,11.442,35.025,0.432000003755,0.000165239996022,0.000299389997053,0.510426918939,0.0047676738299,0.0095141671335,0.130571140173
2016-11-18 14:30:47,50.052462999999996,-29.403222,92.7,11.442,35.025,0.432000003755,0.000165239996022,0.000299389997053,0.494392316722,0.0056930917854,0.00994054594914,0.12446732449
2016-11-18 14:30:47,50.052462999999996,-29.403222,93.3,11.347,35.022,0.360000003129,0.000165239996022,0.000299389997053,0.494392316722,0.0056930917854,0.00994054594914,0.12446732449
2016-11-18 14:30:47,50.052462999999996,-29.403222,93.9,11.347,35.022,0.372000003234,0.000156059996243,0.000305759996991,0.492147472411,0.00471800079805,0.00973922422801,0.120293747716
2016-11-18 14:30:47,50.052462999999996,-29.403222,94.6,11.274,35.019,0.372000003234,0.000156059996243,0.000305759996991,0.471405427715,0.00531782608823,0.00798223466178,0.115121966289
2016-11-18 14:30:47,50.052462999999996,-29.403222,94.8,11.274,35.019,0.336000002921,0.000159119996169,0.000286649997179,0.471405427715,0.00531782608823,0.00798223466178,0.115121966289
2016-11-18 14:30:47,50.052462999999996,-29.403222,95.5,11.198,35.014,0.336000002921,0.000159119996169,0.000286649997179,0.460509816529,0.00499054641428,0.00875349131219,0.111347025812
2016-11-18 14:30:47,50.052462999999996,-29.403222,96.0,11.018,35.014,0.276000002399,0.000143819996538,0.000318499996865,0.460509816529,0.00499054641428,0.00875349131219,0.111347025812
2016-11-18 14:30:47,50.052462999999996,-29.403222,96.4,11.018,35.014,0.276000002399,0.000143819996538,0.000318499996865,0.458518358526,0.00575307431442,0.00780950977604,0.108563027385
2016-11-18 14:30:47,50.052462999999996,-29.403222,96.9,10.831,35.007,0.216000001878,0.000131579996832,0.000299389997053,0.458518358526,0.00575307431442,0.00780950977604,0.108563027385
2016-11-18 14:30:47,50.052462999999996,-29.403222,97.4,10.831,35.007,0.216000001878,0.000131579996832,0.000299389997053,0.449614205344,0.00536243809419,0.00837429727495,0.107788349561
2016-11-18 14:30:47,50.052462999999996,-29.403222,97.9,10.831,35.007,0.180000001565,0.000137699996685,0.000267539997367,0.449614205344,0.00536243809419,0.00837429727495,0.107788349561
2016-11-18 14:30:47,50.052462999999996,-29.403222,98.4,10.621,35.004,0.180000001565,0.000137699996685,0.000267539997367,0.463225801004,0.00543441712901,0.00768396966869,0.106044786488
2016-11-18 14:30:47,50.052462999999996,-29.403222,98.9,10.621,35.004,0.192000001669,0.000134639996759,0.000267539997367,0.438065332586,0.00569140477677,0.00760818805491,0.103194348678
2016-11-18 14:30:47,50.052462999999996,-29.403222,99.3,10.552,34.998,0.120000001043,0.000137699996685,0.000286649997179,0.438065332586,0.00569140477677,0.00760818805491,0.103194348678
2016-11-18 14:30:47,50.052462999999996,-29.403222,99.6,10.552,34.998,0.120000001043,0.000137699996685,0.000286649997179,0.438065332586,0.00569140477677,0.00760818805491,0.103194348678
2016-11-18 14:30:47,50.052462999999996,-29.403222,100.1,10.34,34.997,0.108000000939,0.000122399997053,0.000280279997241,0.43785153789,0.00620725452632,0.00728675962515,0.101974500091
2016-11-18 14:30:47,50.052462999999996,-29.403222,100.5,10.34,34.997,0.108000000939,0.000122399997053,0.000280279997241,0.440563563203,0.00580968282618,0.00765022540293,0.101313065102
2016-11-18 14:30:47,50.052462999999996,-29.403222,101.1,10.03,34.991,0.0720000006258,0.000119339997127,0.000280279997241,0.435784855826,0.00598100792468,0.00696504522704,0.10107689596
2016-11-18 14:30:47,50.052462999999996,-29.403222,101.3,10.03,34.991,0.0720000006258,0.000119339997127,0.000280279997241,0.435784855826,0.00598100792468,0.00696504522704,0.10107689596
2016-11-18 14:30:47,50.052462999999996,-29.403222,101.8,10.03,34.991,0.0600000005215,0.000119339997127,0.000254799997492,0.43021035708,0.00557143971873,0.00762906374474,0.100715379643
2016-11-18 14:30:47,50.052462999999996,-29.403222,102.4,9.642,34.985,0.0360000003129,0.000122399997053,0.00026116999743,0.433757765373,0.00552851472141,0.00848153540765,0.0979757637986
2016-11-18 14:30:47,50.052462999999996,-29.403222,102.6,9.642,34.985,0.0360000003129,0.000122399997053,0.00026116999743,0.433757765373,0.00552851472141,0.00848153540765,0.0979757637986
2016-11-18 14:30:47,50.052462999999996,-29.403222,103.2,9.525,34.979,0.0480000004172,0.000116279997201,0.00023568999768,0.418736708382,0.00537949562588,0.00963455981049,0.0961213787589
2016-11-18 14:30:47,50.052462999999996,-29.403222,103.5,9.525,34.979,0.0600000005215,0.000119339997127,0.000267539997367,0.418736708382,0.00537949562588,0.00963455981049,0.0961213787589
2016-11-18 14:30:47,50.052462999999996,-29.403222,103.9,9.525,34.979,0.0600000005215,0.000119339997127,0.000267539997367,0.415224932538,0.00594839242453,0.00873261562236,0.0943874991584
2016-11-18 14:30:47,50.052462999999996,-29.403222,104.5,9.401,34.972,0.0360000003129,0.000119339997127,0.000280279997241,0.432312671593,0.00521848002455,0.00909865511532,0.0925554399032
2016-11-18 14:30:47,50.052462999999996,-29.403222,104.8,9.401,34.972,0.0360000003129,0.000119339997127,0.000280279997241,0.432312671593,0.00521848002455,0.00909865511532,0.0925554399032
2016-11-18 14:30:47,50.052462999999996,-29.403222,105.4,9.293,34.974,0.0480000004172,0.000122399997053,0.000242059997618,0.414464773618,0.00569646580266,0.00841347493943,0.0908756263592
2016-11-18 14:30:47,50.052462999999996,-29.403222,105.7,9.293,34.974,0.0360000003129,0.000113219997274,0.000267539997367,0.414464773618,0.00569646580266,0.00841347493943,0.0908756263592
2016-11-18 14:30:47,50.052462999999996,-29.403222,106.1,9.293,34.974,0.0360000003129,0.000113219997274,0.000267539997367,0.409979044158,0.00550977018109,0.00801340521235,0.0892205594678
2016-11-18 14:30:47,50.052462999999996,-29.403222,106.6,9.275,34.973,0.0360000003129,0.000113219997274,0.000248429997555,0.409979044158,0.00550977018109,0.00801340521235,0.0892205594678
2016-11-18 14:30:47,50.052462999999996,-29.403222,106.9,9.275,34.973,0.0360000003129,0.000113219997274,0.000248429997555,0.409543536444,0.00585766884939,0.00766052026367,0.08751142652
2016-11-18 14:30:47,50.052462999999996,-29.403222,107.3,9.261,34.974,0.0480000004172,0.000113219997274,0.000242059997618,0.409543536444,0.00585766884939,0.00766052026367,0.08751142652
2016-11-18 14:30:47,50.052462999999996,-29.403222,107.6,9.261,34.974,0.0480000004172,0.000113219997274,0.000242059997618,0.407734199848,0.00560574222752,0.00792990245302,0.0854504607274
2016-11-18 14:30:47,50.052462999999996,-29.403222,108.2,9.235,34.972,0.0360000003129,0.000113219997274,0.00023568999768,0.401288685672,0.00530582958243,0.00788271767463,0.0828388819124
2016-11-18 14:30:47,50.052462999999996,-29.403222,108.5,9.235,34.972,0.0360000003129,0.000113219997274,0.00023568999768,0.401288685672,0.00530582958243,0.00788271767463,0.0828388819124
2016-11-18 14:30:47,50.052462999999996,-29.403222,109.2,9.195,34.969,0.0360000003129,0.000113219997274,0.00023568999768,0.40074628061,0.00543441712901,0.00755585584615,0.0807042141325
2016-11-18 14:30:47,50.052462999999996,-29.403222,109.4,9.195,34.969,0.0360000003129,0.000113219997274,0.00023568999768,0.40074628061,0.00543441712901,0.00755585584615,0.0807042141325
2016-11-18 14:30:47,50.052462999999996,-29.403222,109.9,9.195,34.969,0.0360000003129,0.000107099997422,0.000254799997492,0.390250544689,0.00540517564611,0.00744089656789,0.0787785479736
2016-11-18 14:30:47,50.052462999999996,-29.403222,110.4,9.176,34.966,0.0360000003129,0.000107099997422,0.000242059997618,0.390250544689,0.00540517564611,0.00744089656789,0.0787785479736
2016-11-18 14:30:47,50.052462999999996,-29.403222,110.7,9.176,34.966,0.0360000003129,0.000107099997422,0.000242059997618,0.389490385769,0.00576844483748,0.00715607208743,0.0772216607369
2016-11-18 14:30:47,50.052462999999996,-29.403222,111.3,9.058,34.967,0.0360000003129,0.000107099997422,0.00023568999768,0.381635410263,0.005799373329,0.00743317542234,0.0766070292
2016-11-18 14:30:47,50.052462999999996,-29.403222,111.5,9.058,34.967,0.0360000003129,0.000107099997422,0.00023568999768,0.381635410263,0.005799373329,0.00743317542234,0.0766070292
2016-11-18 14:30:47,50.052462999999996,-29.403222,112.1,9.036,34.966,0.0360000003129,0.000113219997274,0.000248429997555,0.361689156936,0.00520460906471,0.00665648537321,0.0757659119938
2016-11-18 14:30:47,50.052462999999996,-29.403222,112.4,9.036,34.966,0.0360000003129,0.000113219997274,0.000248429997555,0.361689156936,0.00520460906471,0.00665648537321,0.0757659119938
2016-11-18 14:30:47,50.052462999999996,-29.403222,112.9,9.036,34.966,0.0360000003129,0.000113219997274,0.000273909997304,0.371717711854,0.00553713720995,0.0074489036818,0.0742534073408
2016-11-18 14:30:47,50.052462999999996,-29.403222,113.2,9.017,34.966,0.0360000003129,0.000113219997274,0.000273909997304,0.371717711854,0.00553713720995,0.0074489036818,0.0742534073408
2016-11-18 14:30:47,50.052462999999996,-29.403222,113.7,9.017,34.966,0.0480000004172,0.000104039997495,0.000242059997618,0.370917961324,0.00620388050907,0.00687096163861,0.0736460384084
2016-11-18 14:30:47,50.052462999999996,-29.403222,114.0,9.017,34.966,0.0480000004172,0.000104039997495,0.000242059997618,0.370917961324,0.00620388050907,0.00687096163861,0.0736460384084
2016-11-18 14:30:47,50.052462999999996,-29.403222,114.6,8.937,34.96,0.0240000002086,0.000110159997348,0.000242059997618,0.374793979983,0.00508989247796,0.00714806497352,0.0715210541013
2016-11-18 14:30:47,50.052462999999996,-29.403222,114.8,8.937,34.96,0.0240000002086,0.000110159997348,0.000242059997618,0.374793979983,0.00508989247796,0.00714806497352,0.0715210541013
2016-11-18 14:30:47,50.052462999999996,-29.403222,115.5,8.831,34.96,0.0360000003129,0.000119339997127,0.00026116999743,0.361000262915,0.00592439941292,0.00634020437382,0.0709185269053
2016-11-18 14:30:47,50.052462999999996,-29.403222,116.1,8.831,34.96,0.0360000003129,0.000104039997495,0.00023568999768,0.361000262915,0.00592439941292,0.00634020437382,0.0709185269053
2016-11-18 14:30:47,50.052462999999996,-29.403222,116.5,8.831,34.959,0.0360000003129,0.000104039997495,0.00023568999768,0.363498493532,0.00653453420028,0.00658871087334,0.0690692525874
2016-11-18 14:30:47,50.052462999999996,-29.403222,117.0,8.831,34.959,0.0360000003129,0.000110159997348,0.00023568999768,0.351989212385,0.00580799581755,0.006055093925,0.0685132598579
2016-11-18 14:30:47,50.052462999999996,-29.403222,117.2,8.831,34.959,0.0360000003129,0.000110159997348,0.00023568999768,0.351989212385,0.00580799581755,0.006055093925,0.0685132598579
2016-11-18 14:30:47,50.052462999999996,-29.403222,117.8,8.815,34.956,0.0480000004172,0.000107099997422,0.00023568999768,0.354776461758,0.00546178415787,0.00753240644113,0.0674314007587
2016-11-18 14:30:47,50.052462999999996,-29.403222,118.4,8.801,34.957,0.0360000003129,0.000107099997422,0.000242059997618,0.354776461758,0.00546178415787,0.00753240644113,0.0674314007587
2016-11-18 14:30:47,50.052462999999996,-29.403222,118.8,8.801,34.957,0.0360000003129,0.000107099997422,0.000242059997618,0.363534125982,0.00629291707558,0.00647346562672,0.0672124466795
2016-11-18 14:30:47,50.052462999999996,-29.403222,119.4,8.753,34.953,0.0360000003129,0.000116279997201,0.00026116999743,0.365165300331,0.00600668794492,0.00810777476913,0.0662556657705
2016-11-18 14:30:47,50.052462999999996,-29.403222,120.2,8.701,34.95,0.0360000003129,0.000107099997422,0.000254799997492,0.349419716869,0.00589703238406,0.00731020903017,0.0646769907201
2016-11-18 14:30:47,50.052462999999996,-29.403222,120.5,8.701,34.95,0.0360000003129,0.000107099997422,0.000254799997492,0.349419716869,0.00589703238406,0.00731020903017,0.0646769907201
2016-11-18 14:30:47,50.052462999999996,-29.403222,121.1,8.642,34.944,0.0360000003129,0.000107099997422,0.00023568999768,0.35158933712,0.00564341875356,0.00644744250652,0.0640865678651
2016-11-18 14:30:47,50.052462999999996,-29.403222,121.8,8.642,34.944,0.0360000003129,0.000110159997348,0.000229319997743,0.341778536059,0.00559711973897,0.00624354707021,0.0629603261823
2016-11-18 14:30:47,50.052462999999996,-29.403222,122.5,8.573,34.943,0.0360000003129,0.000104039997495,0.00026116999743,0.336279261373,0.00589703238406,0.00664876422765,0.0607960700133
2016-11-18 14:30:47,50.052462999999996,-29.403222,122.7,8.573,34.943,0.0360000003129,0.000104039997495,0.00026116999743,0.336279261373,0.00589703238406,0.00664876422765,0.0607960700133
2016-11-18 14:30:47,50.052462999999996,-29.403222,123.5,8.501,34.942,0.0360000003129,0.000104039997495,0.000242059997618,0.335119227188,0.00574801328853,0.00698592091687,0.0609485847097
2016-11-18 14:30:47,50.052462999999996,-29.403222,124.2,8.488,34.943,0.0240000002086,0.000104039997495,0.000242059997618,0.351229053465,0.0064591811482,0.00761362145363,0.0608896769169
2016-11-18 14:30:47,50.052462999999996,-29.403222,124.5,8.488,34.943,0.0240000002086,0.000104039997495,0.000242059997618,0.351229053465,0.0064591811482,0.00761362145363,0.0608896769169
2016-11-18 14:30:47,50.052462999999996,-29.403222,125.2,8.457,34.942,0.0120000001043,0.000113219997274,0.000242059997618,0.347064016049,0.00588672288688,0.006774304335,0.0578598258744
2016-11-18 14:30:47,50.052462999999996,-29.403222,125.9,8.457,34.942,0.0360000003129,0.000110159997348,0.000273909997304,0.345618922269,0.00597238543614,0.00723442741639,0.0562808818386
2016-11-18 14:30:47,50.052462999999996,-29.403222,126.6,8.415,34.939,0.0360000003129,0.000110159997348,0.000229319997743,0.35079354575,0.00531089060831,0.0063793820383,0.0552824081996
2016-11-18 14:30:47,50.052462999999996,-29.403222,126.9,8.415,34.939,0.0360000003129,0.000110159997348,0.000229319997743,0.35079354575,0.00531089060831,0.0063793820383,0.0552824081996
2016-11-18 14:30:47,50.052462999999996,-29.403222,127.7,8.384,34.937,0.0480000004172,0.000104039997495,0.000254799997492,0.341129233648,0.005881661861,0.00724472227713,0.05361738885
2016-11-18 14:30:47,50.052462999999996,-29.403222,128.6,8.361,34.935,0.0360000003129,0.000113219997274,0.000242059997618,0.333020871836,0.00525446954196,0.00632962354472,0.0497636356641
2016-11-18 14:30:47,50.052462999999996,-29.403222,129.4,8.351,34.933,0.0240000002086,0.000100979997569,0.00026116999743,0.327588902887,0.00537949562588,0.00686324049306,0.0498497109778
2016-11-18 14:30:47,50.052462999999996,-29.403222,130.0,8.351,34.933,0.0360000003129,0.000100979997569,0.000248429997555,0.327010865375,0.00583704985504,0.006918146417,0.0481185212309
2016-11-18 14:30:47,50.052462999999996,-29.403222,130.6,8.285,34.93,0.0360000003129,0.000107099997422,0.000248429997555,0.327010865375,0.00583704985504,0.006918146417,0.0481185212309
2016-11-18 14:30:47,50.052462999999996,-29.403222,131.0,8.285,34.93,0.0360000003129,0.000107099997422,0.000248429997555,0.321400734179,0.00609928597409,0.00797422754787,0.0470805067446
2016-11-18 14:30:47,50.052462999999996,-29.403222,131.9,8.233,34.929,0.0480000004172,0.000113219997274,0.000248429997555,0.323210070775,0.00668017927855,0.00775717756728,0.0460059102501
2016-11-18 14:30:47,50.052462999999996,-29.403222,132.7,8.211,34.927,0.0360000003129,0.000107099997422,0.000248429997555,0.336857298885,0.00545841014062,0.0074489036818,0.0460919855638
2016-11-18 14:30:47,50.052462999999996,-29.403222,133.5,8.194,34.928,0.0360000003129,0.000119339997127,0.000229319997743,0.324548267207,0.0051035759924,0.00705655510028,0.045381326255
2016-11-18 14:30:47,50.052462999999996,-29.403222,134.3,8.195,34.928,0.0600000005215,0.000110159997348,0.000254799997492,0.325348017737,0.00541379813466,0.00618606743108,0.0449829589437
2016-11-18 14:30:47,50.052462999999996,-29.403222,134.5,8.195,34.928,0.0600000005215,0.000110159997348,0.000254799997492,0.325348017737,0.00541379813466,0.00618606743108,0.0449829589437
2016-11-18 14:30:47,50.052462999999996,-29.403222,135.4,8.195,34.927,0.0360000003129,0.000110159997348,0.000222949997806,0.328349061807,0.00601699744209,0.00763964457384,0.0438072239555
2016-11-18 14:30:47,50.052462999999996,-29.403222,136.3,8.178,34.927,0.0360000003129,0.000116279997201,0.000254799997492,0.316515129454,0.00603236796515,0.00750380960575,0.0440017003674
2016-11-18 14:30:47,50.052462999999996,-29.403222,137.0,8.178,34.927,0.0480000004172,0.000100979997569,0.00026116999743,0.32513026388,0.00591765137841,0.00745147739699,0.0430473403267
2016-11-18 14:30:47,50.052462999999996,-29.403222,137.5,8.169,34.927,0.0360000003129,0.000110159997348,0.000254799997492,0.32513026388,0.00591765137841,0.00745147739699,0.0430473403267
2016-11-18 14:30:47,50.052462999999996,-29.403222,138.1,8.166,34.927,0.0360000003129,0.000110159997348,0.000254799997492,0.33113631118,0.00575476132304,0.00636108006365,0.0418694534557
2016-11-18 14:30:47,50.052462999999996,-29.403222,138.7,8.166,34.927,0.0360000003129,0.000110159997348,0.000242059997618,0.324187983552,0.00541717215192,0.00739914518823,0.0408290181012
2016-11-18 14:30:47,50.052462999999996,-29.403222,139.4,8.164,34.927,0.0360000003129,0.000110159997348,0.000254799997492,0.316479497005,0.00599469143912,0.00718466892282,0.039717570613
2016-11-18 14:30:47,50.052462999999996,-29.403222,139.8,8.164,34.927,0.0360000003129,0.000110159997348,0.000254799997492,0.316479497005,0.00599469143912,0.00718466892282,0.039717570613
2016-11-18 14:30:47,50.052462999999996,-29.403222,140.6,8.15,34.925,0.0360000003129,0.000110159997348,0.000248429997555,0.319227154767,0.00573076831144,0.00849211623675,0.0384977220265
2016-11-18 14:30:47,50.052462999999996,-29.403222,141.3,8.146,34.924,0.0360000003129,0.000107099997422,0.000248429997555,0.32060494281,0.00590396786398,0.00645773736726,0.0390461831661
2016-11-18 14:30:47,50.052462999999996,-29.403222,142.2,8.136,34.924,0.0360000003129,0.000116279997201,0.00023568999768,0.31376351253,0.00581643086069,0.00758473864989,0.0371253587436
2016-11-18 14:30:47,50.052462999999996,-29.403222,142.7,8.136,34.924,0.0360000003129,0.000116279997201,0.00023568999768,0.31376351253,0.00581643086069,0.00758473864989,0.0371253587436
2016-11-18 14:30:47,50.052462999999996,-29.403222,143.3,8.12,34.92,0.0360000003129,0.000110159997348,0.000254799997492,0.31756430713,0.0055457596985,0.00778348665584,0.0363334658575
2016-11-18 14:30:47,50.052462999999996,-29.403222,143.9,8.12,34.92,0.0360000003129,0.000104039997495,0.000248429997555,0.323863332347,0.00636320910177,0.00661730770873,0.0349046156499
2016-11-18 14:30:47,50.052462999999996,-29.403222,144.3,8.088,34.917,0.0360000003129,0.000104039997495,0.000248429997555,0.323863332347,0.00636320910177,0.00661730770873,0.0349046156499
2016-11-18 14:30:47,50.052462999999996,-29.403222,144.9,8.057,34.912,0.0360000003129,0.000113219997274,0.000248429997555,0.302867901344,0.00649517066561,0.00674284781608,0.0343537336422
2016-11-18 14:30:47,50.052462999999996,-29.403222,145.5,8.057,34.912,0.0360000003129,0.000110159997348,0.000242059997618,0.312350092039,0.00648823518569,0.00695189068276,0.0340365999083
2016-11-18 14:30:47,50.052462999999996,-29.403222,146.4,7.882,34.901,0.0360000003129,0.000110159997348,0.000242059997618,0.302685779936,0.00649517066561,0.00729448077071,0.0331707360494
2016-11-18 14:30:47,50.052462999999996,-29.403222,147.2,7.739,34.904,0.0360000003129,0.000104039997495,0.000229319997743,0.315719338085,0.0057050882912,0.00659643201889,0.0323616281006
2016-11-18 14:30:47,50.052462999999996,-29.403222,147.7,7.739,34.904,0.0360000003129,0.000104039997495,0.000229319997743,0.315719338085,0.0057050882912,0.00659643201889,0.0323616281006
2016-11-18 14:30:47,50.052462999999996,-29.403222,148.3,7.659,34.898,0.0600000005215,0.000113219997274,0.00023568999768,0.309309456359,0.00679002228481,0.00615718462734,0.0306452325482
2016-11-18 14:30:47,50.052462999999996,-29.403222,149.1,7.627,34.897,0.0360000003129,0.000104039997495,0.000254799997492,0.312496580997,0.00583536284641,0.00716636694817,0.0303353614188
2016-11-18 14:30:47,50.052462999999996,-29.403222,149.5,7.627,34.897,0.0360000003129,0.000104039997495,0.000254799997492,0.312496580997,0.00583536284641,0.00716636694817,0.0303353614188
2016-11-18 14:30:47,50.052462999999996,-29.403222,150.1,7.627,34.897,0.0360000003129,0.000110159997348,0.00023568999768,0.31379914498,0.00614033651739,0.00664619051247,0.0307926365229
2016-11-18 14:30:47,50.052462999999996,-29.403222,150.9,7.578,34.895,0.0360000003129,0.000100979997569,0.000229319997743,0.312932088712,0.00608897647692,0.00616490577289,0.0314468089071
2016-11-18 14:30:47,50.052462999999996,-29.403222,151.6,7.553,34.894,0.0360000003129,0.000110159997348,0.000242059997618,0.322667665712,0.006471177654,0.00674027410089,0.0297204608965
2016-11-18 14:30:47,50.052462999999996,-29.403222,151.9,7.553,34.894,0.0360000003129,0.000110159997348,0.000242059997618,0.322667665712,0.006471177654,0.00674027410089,0.0297204608965
2016-11-18 14:30:47,50.052462999999996,-29.403222,152.7,7.548,34.893,0.0480000004172,0.000104039997495,0.000229319997743,0.304894991798,0.0061763260348,0.00641083855723,0.0296836099029
2016-11-18 14:30:47,50.052462999999996,-29.403222,153.5,7.543,34.892,0.0360000003129,0.000104039997495,0.000242059997618,0.312892497101,0.00620219350044,0.00746720565645,0.0295900029992
2016-11-18 14:30:47,50.052462999999996,-29.403222,153.7,7.543,34.892,0.0360000003129,0.000104039997495,0.000242059997618,0.312892497101,0.00620219350044,0.00746720565645,0.0295900029992
2016-11-18 14:30:47,50.052462999999996,-29.403222,154.6,7.53,34.888,0.0360000003129,9.48599977164e-05,0.000242059997618,0.31604398929,0.0067247912845,0.00610485241858,0.0301139864714
2016-11-18 14:30:47,50.052462999999996,-29.403222,155.5,7.427,34.887,0.0240000002086,0.000100979997569,0.00023568999768,0.311265281913,0.0066185097409,0.00782009060513,0.0289506248096
2016-11-18 14:30:47,50.052462999999996,-29.403222,156.3,7.368,34.887,0.0360000003129,0.000100979997569,0.000229319997743,0.303481571306,0.00644549763376,0.00838487810404,0.0281955829171
2016-11-18 14:30:47,50.052462999999996,-29.403222,156.5,7.368,34.887,0.0360000003129,0.000100979997569,0.000229319997743,0.303481571306,0.00644549763376,0.00838487810404,0.0281955829171
2016-11-18 14:30:47,50.052462999999996,-29.403222,157.4,7.299,34.885,0.0360000003129,0.000104039997495,0.000242059997618,0.301383215954,0.00609066348554,0.00652837155067,0.0281611527916
2016-11-18 14:30:47,50.052462999999996,-29.403222,158.2,7.285,34.886,0.0360000003129,9.17999977901e-05,0.000242059997618,0.302578882588,0.00693904138034,0.0079430569973,0.0267029831804
2016-11-18 14:30:47,50.052462999999996,-29.403222,158.6,7.285,34.886,0.0360000003129,9.17999977901e-05,0.000242059997618,0.302578882588,0.00693904138034,0.0079430569973,0.0267029831804
2016-11-18 14:30:47,50.052462999999996,-29.403222,159.4,7.264,34.886,0.0480000004172,0.000113219997274,0.000248429997555,0.3107585093,0.00722358350237,0.00745405111217,0.0274504934828
2016-11-18 14:30:47,50.052462999999996,-29.403222,159.7,7.264,34.886,0.0480000004172,0.000113219997274,0.000248429997555,0.3107585093,0.00722358350237,0.00745405111217,0.0274504934828
2016-11-18 14:30:47,50.052462999999996,-29.403222,160.3,7.256,34.886,0.0360000003129,0.000110159997348,0.00023568999768,0.308406767641,0.00612496599433,0.00633763065863,0.027521774602
2016-11-18 14:30:47,50.052462999999996,-29.403222,161.0,7.254,34.886,0.0480000004172,0.000104039997495,0.000242059997618,0.314994811614,0.00604623892499,0.00719524975191,0.0257905848551
2016-11-18 14:30:47,50.052462999999996,-29.403222,161.4,7.254,34.886,0.0480000004172,0.000104039997495,0.000242059997618,0.314994811614,0.00604623892499,0.00719524975191,0.0257905848551
2016-11-18 14:30:47,50.052462999999996,-29.403222,162.2,7.241,34.886,0.0120000001043,0.000100979997569,0.000248429997555,0.306415309637,0.00715666549343,0.00694674325239,0.0254782928575
2016-11-18 14:30:47,50.052462999999996,-29.403222,162.5,7.241,34.886,0.0120000001043,0.000100979997569,0.000248429997555,0.306415309637,0.00715666549343,0.00694674325239,0.0254782928575
2016-11-18 14:30:47,50.052462999999996,-29.403222,163.2,7.219,34.886,0.0240000002086,9.79199976427e-05,0.000242059997618,0.313981266388,0.00652253769447,0.00842920319889,0.0257365187986
2016-11-18 14:30:47,50.052462999999996,-29.403222,163.6,7.219,34.886,0.0240000002086,9.79199976427e-05,0.000242059997618,0.313981266388,0.00652253769447,0.00842920319889,0.0257365187986
2016-11-18 14:30:47,50.052462999999996,-29.403222,164.1,7.191,34.886,0.0360000003129,0.000104039997495,0.000242059997618,0.312821232202,0.00596395039299,0.0065232241203,0.0254487044684
2016-11-18 14:30:47,50.052462999999996,-29.403222,164.4,7.191,34.886,0.0360000003129,0.000104039997495,0.000242059997618,0.312821232202,0.00596395039299,0.0065232241203,0.0254487044684
2016-11-18 14:30:47,50.052462999999996,-29.403222,165.1,7.184,34.887,0.0480000004172,0.000107099997422,0.000242059997618,0.315537216677,0.00624661806099,0.00778348665584,0.0254314894057
2016-11-18 14:30:47,50.052462999999996,-29.403222,165.4,7.184,34.887,0.0480000004172,0.000107099997422,0.000242059997618,0.315537216677,0.00624661806099,0.00778348665584,0.0254314894057
2016-11-18 14:30:47,50.052462999999996,-29.403222,166.1,7.178,34.887,0.0360000003129,9.79199976427e-05,0.000248429997555,0.296568876128,0.00564510576218,0.00671682469587,0.0240295377337
2016-11-18 14:30:47,50.052462999999996,-29.403222,166.5,7.178,34.887,0.0360000003129,9.79199976427e-05,0.000248429997555,0.296568876128,0.00564510576218,0.00671682469587,0.0240295377337
2016-11-18 14:30:47,50.052462999999996,-29.403222,167.0,7.165,34.889,0.0480000004172,0.000100979997569,0.000229319997743,0.294470520776,0.00619019699463,0.00803971430091,0.0248289622097
2016-11-18 14:30:47,50.052462999999996,-29.403222,167.4,7.165,34.889,0.0480000004172,0.000100979997569,0.000229319997743,0.294470520776,0.00619019699463,0.00803971430091,0.0248289622097
2016-11-18 14:30:47,50.052462999999996,-29.403222,168.0,7.135,34.888,0.0240000002086,0.000122399997053,0.000242059997618,0.308731418847,0.00653284719165,0.00702509858135,0.025040384699
2016-11-18 14:30:47,50.052462999999996,-29.403222,168.3,7.135,34.888,0.0240000002086,0.000122399997053,0.000242059997618,0.308731418847,0.00653284719165,0.00702509858135,0.025040384699
2016-11-18 14:30:47,50.052462999999996,-29.403222,169.0,7.11,34.886,0.0360000003129,9.79199976427e-05,0.000222949997806,0.307610976272,0.0059587019217,0.00712718928369,0.023515775705
2016-11-18 14:30:47,50.052462999999996,-29.403222,169.3,7.11,34.886,0.0360000003129,9.79199976427e-05,0.000222949997806,0.307610976272,0.0059587019217,0.00712718928369,0.023515775705
2016-11-18 14:30:47,50.052462999999996,-29.403222,170.0,7.1,34.887,0.0480000004172,0.000113219997274,0.000242059997618,0.316226110698,0.00629291707558,0.00691271301828,0.0228984543145
2016-11-18 14:30:47,50.052462999999996,-29.403222,170.3,7.1,34.887,0.0480000004172,0.000113219997274,0.000242059997618,0.316226110698,0.00629291707558,0.00691271301828,0.0228984543145
2016-11-18 14:30:47,50.052462999999996,-29.403222,171.0,7.096,34.887,0.0360000003129,9.48599977164e-05,0.000242059997618,0.297475524006,0.00678814783078,0.00673770038571,0.0234393838641
