datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,82.3,12.668,35.507,0.156000001356,0.000100979997569,0.000267539997367,0.544851824194,0.00404957049031,0.00877436700202,0.137449902665
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,82.9,12.668,35.507,0.156000001356,0.000104039997495,0.000254799997492,0.533520705294,0.00379764386844,0.00886072944489,0.132981248957
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,83.2,12.63,35.508,0.156000001356,0.000104039997495,0.000254799997492,0.533520705294,0.00379764386844,0.00886072944489,0.132981248957
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,83.7,12.63,35.508,0.180000001565,0.000104039997495,0.000286649997179,0.479585054427,0.00328516813614,0.00862537748965,0.120229998187
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,84.1,12.613,35.509,0.180000001565,0.000104039997495,0.000286649997179,0.479585054427,0.00328516813614,0.00862537748965,0.120229998187
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,84.7,12.613,35.509,0.16800000146,9.79199976427e-05,0.000267539997367,0.49753984975,0.00362800577856,0.0083299721801,0.12600430681
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,85.4,12.606,35.509,0.132000001147,0.000107099997422,0.000267539997367,0.465288523906,0.00331609662767,0.00678717291093,0.118687905145
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,85.6,12.606,35.509,0.132000001147,0.000107099997422,0.000267539997367,0.465288523906,0.00331609662767,0.00678717291093,0.118687905145
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,86.3,12.595,35.508,0.156000001356,0.000110159997348,0.000267539997367,0.448960943772,0.00328516813614,0.00748264794756,0.114386560328
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,86.5,12.595,35.508,0.156000001356,0.000110159997348,0.000267539997367,0.448960943772,0.00328516813614,0.00748264794756,0.114386560328
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,87.1,12.577,35.509,0.156000001356,0.000110159997348,0.000267539997367,0.442990528921,0.00417815803689,0.00660415316445,0.11189037623
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,87.6,12.577,35.509,0.144000001252,0.000104039997495,0.000254799997492,0.427533964216,0.00388330641769,0.00715607208743,0.109413828064
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,88.0,12.577,35.509,0.144000001252,0.000104039997495,0.000254799997492,0.427533964216,0.00388330641769,0.00715607208743,0.109413828064
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,88.5,12.566,35.509,0.156000001356,0.000104039997495,0.000248429997555,0.371464325548,0.00365893427008,0.00696504522704,0.0970485712788
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,88.8,12.566,35.509,0.156000001356,0.000104039997495,0.000248429997555,0.371464325548,0.00365893427008,0.00696504522704,0.0970485712788
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,89.3,12.533,35.511,0.132000001147,0.000107099997422,0.000254799997492,0.371464325548,0.00365893427008,0.00696504522704,0.0970485712788
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,89.8,12.533,35.511,0.132000001147,0.000107099997422,0.000254799997492,0.408240972461,0.00273689033184,0.00674799524645,0.104620778017
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,90.3,12.506,35.512,0.120000001043,0.000119339997127,0.000267539997367,0.386521014988,0.00317907403794,0.00731020903017,0.10274191531
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,90.6,12.506,35.512,0.120000001043,0.000119339997127,0.000267539997367,0.386521014988,0.00317907403794,0.00731020903017,0.10274191531
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,91.1,12.486,35.512,0.132000001147,0.000107099997422,0.00026116999743,0.382142182876,0.00287391292156,0.00752211158039,0.0985363292792
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,91.4,12.486,35.512,0.132000001147,0.000107099997422,0.00026116999743,0.382142182876,0.00287391292156,0.00752211158039,0.0985363292792
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,92.0,12.413,35.511,0.108000000939,9.79199976427e-05,0.00026116999743,0.360568714362,0.0037069202933,0.00615461091215,0.0943065345665
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,92.5,12.413,35.511,0.0840000007302,9.79199976427e-05,0.00026116999743,0.360568714362,0.0037069202933,0.00615461091215,0.0943065345665
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,93.2,12.362,35.509,0.0840000007302,9.79199976427e-05,0.00026116999743,0.354234056695,0.00340513319418,0.0062095168361,0.0930226674655
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,93.5,12.362,35.509,0.0840000007302,0.000100979997569,0.000242059997618,0.354234056695,0.00340513319418,0.0062095168361,0.0930226674655
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,94.1,12.348,35.509,0.0840000007302,0.000100979997569,0.000242059997618,0.351989212385,0.0038370074031,0.00547486413498,0.09080434524
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,94.5,12.348,35.509,0.0840000007302,0.000107099997422,0.00023568999768,0.351989212385,0.0038370074031,0.00547486413498,0.09080434524
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,95.0,12.348,35.509,0.0840000007302,0.000107099997422,0.00023568999768,0.344712274391,0.00419521556858,0.00591411152654,0.0893313814342
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,95.5,12.313,35.51,0.0600000005215,9.79199976427e-05,0.000254799997492,0.335190492086,0.00442483618748,0.00645516365208,0.0853743378718
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,95.9,12.313,35.51,0.0600000005215,9.79199976427e-05,0.000254799997492,0.335190492086,0.00442483618748,0.00645516365208,0.0853743378718
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,96.4,12.312,35.513,0.0840000007302,9.79199976427e-05,0.000242059997618,0.3145593039,0.00342575218853,0.00695189068276,0.0823345343712
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,96.9,12.312,35.513,0.0840000007302,0.000137699996685,0.000242059997618,0.3145593039,0.00342575218853,0.00695189068276,0.0823345343712
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,97.6,12.317,35.514,0.0840000007302,0.000137699996685,0.000242059997618,0.325272793678,0.00318919608971,0.0060290708048,0.0809745444146
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,97.8,12.317,35.514,0.108000000939,0.000104039997495,0.00026116999743,0.325272793678,0.00318919608971,0.0060290708048,0.0809745444146
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,98.5,12.318,35.515,0.108000000939,0.000104039997495,0.00026116999743,0.322703298162,0.00309847251457,0.00602392337443,0.0815106322278
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,99.0,12.305,35.515,0.0840000007302,0.000321299992265,0.000248429997555,0.306415309637,0.00295957547082,0.00503561674343,0.0798531444682
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,99.4,12.305,35.515,0.0840000007302,0.000321299992265,0.000248429997555,0.306415309637,0.00295957547082,0.00503561674343,0.0798531444682
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,99.9,12.287,35.517,0.0720000006258,0.000110159997348,0.000242059997618,0.31680414821,0.00344805819151,0.00678459919574,0.0786136599508
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,100.4,12.287,35.517,0.0720000006258,0.000104039997495,0.00026116999743,0.31680414821,0.00344805819151,0.00678459919574,0.0786136599508
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,100.8,12.287,35.517,0.0720000006258,0.000104039997495,0.00026116999743,0.299862898114,0.00358695523526,0.00531529379352,0.0769733872539
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,101.3,12.265,35.513,0.0840000007302,9.79199976427e-05,0.00026116999743,0.299862898114,0.00358695523526,0.00531529379352,0.0769733872539
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,101.7,12.265,35.513,0.0840000007302,9.79199976427e-05,0.00026116999743,0.257147509638,0.00386287486874,0.00592440638728,0.0614405589246
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,102.3,12.247,35.514,0.0960000008345,0.000107099997422,0.000242059997618,0.257147509638,0.00386287486874,0.00592440638728,0.0614405589246
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,102.6,12.247,35.514,0.0960000008345,0.000107099997422,0.000242059997618,0.191595680276,0.00307110548571,0.00541195109713,0.0446730878144
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,103.1,12.242,35.514,0.0720000006258,9.79199976427e-05,0.00026116999743,0.191595680276,0.00307110548571,0.00541195109713,0.0446730878144
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,103.6,12.242,35.514,0.0720000006258,9.79199976427e-05,0.00026116999743,0.2517551323,0.00405987998749,0.00571021609023,0.0627685396239
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,104.0,12.242,35.514,0.0960000008345,0.000107099997422,0.00026116999743,0.2517551323,0.00405987998749,0.00571021609023,0.0627685396239
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,104.6,12.241,35.514,0.0960000008345,0.000107099997422,0.00026116999743,0.259249824151,0.00359032925252,0.00590867812782,0.0683386883623
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,104.9,12.241,35.514,0.0840000007302,0.000104039997495,0.000242059997618,0.259249824151,0.00359032925252,0.00590867812782,0.0683386883623
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,105.6,12.237,35.514,0.0840000007302,0.000104039997495,0.000242059997618,0.260441531625,0.00369304933346,0.00581459453939,0.0686585119498
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,105.8,12.237,35.514,0.0840000007302,0.000104039997495,0.00023568999768,0.260441531625,0.00369304933346,0.00581459453939,0.0686585119498
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,106.5,12.236,35.514,0.0840000007302,0.000104039997495,0.00023568999768,0.255195643245,0.00463908628331,0.00631132157008,0.0677385820345
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,107.0,12.231,35.514,0.0600000005215,0.000110159997348,0.000254799997492,0.254506749224,0.00399296197855,0.00686038080952,0.0666540330818
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,107.4,12.231,35.514,0.0600000005215,0.000110159997348,0.000254799997492,0.254506749224,0.00399296197855,0.00686038080952,0.0666540330818
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,107.9,12.226,35.514,0.0600000005215,0.000116279997201,0.000248429997555,0.255013521837,0.00360738678421,0.00518203254061,0.0644556157726
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,108.4,12.226,35.514,0.0600000005215,0.000116279997201,0.000248429997555,0.255013521837,0.00360738678421,0.00518203254061,0.0644556157726
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,109.1,12.22,35.512,0.0840000007302,0.000113219997274,0.000254799997492,0.256173556022,0.00363137979582,0.00603965163389,0.0651097881568
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,109.4,12.22,35.512,0.0840000007302,0.000113219997274,0.000254799997492,0.256173556022,0.00363137979582,0.00603965163389,0.0651097881568
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,110.1,12.214,35.511,0.0600000005215,0.000100979997569,0.000242059997618,0.245531331143,0.00359201626115,0.00610742613376,0.064094099455
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,110.6,12.214,35.511,0.0600000005215,9.48599977164e-05,0.000248429997555,0.24951028799,0.00384394288302,0.00536247857191,0.0631053092888
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,110.9,12.214,35.511,0.0600000005215,9.48599977164e-05,0.000248429997555,0.24951028799,0.00384394288302,0.00536247857191,0.0631053092888
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,111.6,12.17,35.507,0.0600000005215,0.000100979997569,0.000254799997492,0.240823888665,0.00294926597364,0.00555064574876,0.0625568481493
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,111.8,12.17,35.507,0.0600000005215,0.000100979997569,0.000254799997492,0.240823888665,0.00294926597364,0.00555064574876,0.0625568481493
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,112.5,12.128,35.502,0.0600000005215,0.000107099997422,0.000242059997618,0.244842437122,0.0037719638482,0.00477395569963,0.0622397144154
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,112.8,12.128,35.502,0.0600000005215,0.000107099997422,0.000242059997618,0.244842437122,0.0037719638482,0.00477395569963,0.0622397144154
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,113.4,12.113,35.502,0.0600000005215,0.000100979997569,0.000242059997618,0.22833669474,0.0036776788104,0.0057413866408,0.0625199971556
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,113.7,12.113,35.502,0.0600000005215,0.000100979997569,0.000242059997618,0.22833669474,0.0036776788104,0.0057413866408,0.0625199971556
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,114.3,12.092,35.498,0.0480000004172,0.000104039997495,0.000242059997618,0.239992464846,0.00317382556665,0.00486289185769,0.0617208416649
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,114.5,12.092,35.498,0.0480000004172,0.000104039997495,0.000242059997618,0.239992464846,0.00317382556665,0.00486289185769,0.0617208416649
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,115.1,12.061,35.494,0.0720000006258,0.000104039997495,0.00023568999768,0.235574041124,0.004620341743,0.0058592056026,0.0602599822001
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,115.4,12.061,35.494,0.0480000004172,0.000110159997348,0.000254799997492,0.235574041124,0.004620341743,0.0058592056026,0.0602599822001
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,116.0,12.052,35.491,0.0480000004172,0.000110159997348,0.000254799997492,0.236951829166,0.00376502836828,0.0052918443885,0.0583343160412
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,116.4,12.052,35.491,0.0960000008345,0.000107099997422,0.00026116999743,0.229963909928,0.00432042909791,0.00460409049743,0.0585532701205
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,116.7,12.052,35.491,0.0960000008345,0.000107099997422,0.00026116999743,0.229963909928,0.00432042909791,0.00460409049743,0.0585532701205
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,117.4,12.051,35.491,0.0840000007302,9.79199976427e-05,0.000242059997618,0.224246881384,0.003948537418,0.00647089191154,0.0566692966917
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,117.6,12.051,35.491,0.0840000007302,9.79199976427e-05,0.000242059997618,0.224246881384,0.003948537418,0.00647089191154,0.0566692966917
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,118.3,12.054,35.491,0.0600000005215,9.79199976427e-05,0.000254799997492,0.224064759977,0.00335546016233,0.00549316610963,0.0565883320997
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,118.5,12.054,35.491,0.0600000005215,9.79199976427e-05,0.000254799997492,0.224064759977,0.00335546016233,0.00549316610963,0.0565883320997
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,119.1,12.039,35.486,0.0480000004172,0.000113219997274,0.000248429997555,0.225402956409,0.00427919110921,0.00569448783076,0.0555406341407
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,119.4,12.039,35.486,0.0480000004172,0.000113219997274,0.000248429997555,0.225402956409,0.00427919110921,0.00569448783076,0.0555406341407
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,119.9,12.039,35.486,0.0600000005215,0.000100979997569,0.000248429997555,0.22909685366,0.00406325400474,0.00583547022922,0.0564013872778
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,120.2,12.024,35.485,0.0600000005215,0.000100979997569,0.000248429997555,0.22909685366,0.00406325400474,0.00583547022922,0.0564013872778
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,120.8,12.024,35.485,0.0720000006258,9.79199976427e-05,0.000242059997618,0.239592589581,0.00346699017723,0.00610742613376,0.0548323957001
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,121.1,12.025,35.483,0.0720000006258,9.79199976427e-05,0.000242059997618,0.239592589581,0.00346699017723,0.00610742613376,0.0548323957001
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,121.6,12.025,35.483,0.0720000006258,9.48599977164e-05,0.000267539997367,0.218561526129,0.0040135809729,0.00390604174561,0.0538339220611
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,122.0,12.025,35.483,0.0720000006258,9.48599977164e-05,0.000267539997367,0.218561526129,0.0040135809729,0.00390604174561,0.0538339220611
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,122.5,11.999,35.479,0.0840000007302,0.000100979997569,0.000242059997618,0.221131021645,0.0041078660107,0.00568905443204,0.0528647678258
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,122.8,11.999,35.479,0.0840000007302,0.000100979997569,0.000242059997618,0.221131021645,0.0041078660107,0.00568905443204,0.0528647678258
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,123.4,11.974,35.474,0.0720000006258,0.000100979997569,0.000242059997618,0.225980993921,0.00394328894671,0.00575454118508,0.0517484786011
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,123.6,11.974,35.474,0.0720000006258,0.000100979997569,0.000242059997618,0.225980993921,0.00394328894671,0.00575454118508,0.0517484786011
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,124.4,11.928,35.465,0.108000000939,0.000186659995506,0.000305759996991,0.227212293004,0.00342743919716,0.0060030476846,0.0508481846168
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,124.6,11.928,35.465,0.108000000939,0.000186659995506,0.000305759996991,0.227212293004,0.00342743919716,0.0060030476846,0.0508481846168
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,125.2,11.798,35.448,0.0600000005215,0.000107099997422,0.000248429997555,0.200099958193,0.0039072994293,0.00533102205298,0.0489569485835
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,125.6,11.798,35.448,0.0720000006258,9.48599977164e-05,0.000248429997555,0.200099958193,0.0039072994293,0.00533102205298,0.0489569485835
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,126.1,11.77,35.443,0.0720000006258,9.48599977164e-05,0.000248429997555,0.202851575117,0.00383025936859,0.00514542859132,0.0494612961247
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,126.5,11.77,35.443,0.0360000003129,9.48599977164e-05,0.000242059997618,0.202851575117,0.00383025936859,0.00514542859132,0.0494612961247
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,127.1,11.646,35.429,0.0360000003129,9.48599977164e-05,0.000242059997618,0.211537974442,0.00432211610654,0.00536762600228,0.0480961954464
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,127.8,11.646,35.429,0.0600000005215,9.79199976427e-05,0.000229319997743,0.202380434953,0.00413523303957,0.00499901279413,0.0464091192977
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,128.2,11.568,35.421,0.0600000005215,9.79199976427e-05,0.000229319997743,0.202380434953,0.00413523303957,0.00499901279413,0.0464091192977
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,128.9,11.568,35.421,0.0600000005215,9.79199976427e-05,0.000229319997743,0.219468174007,0.00375828033377,0.00531014636315,0.0446090692998
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,129.6,11.542,35.419,0.0720000006258,0.00021725999477,0.000254799997492,0.212009114605,0.00389698993212,0.00500158650932,0.044245132114
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,130.1,11.531,35.419,0.0720000006258,0.00021725999477,0.000254799997492,0.212009114605,0.00389698993212,0.00500158650932,0.044245132114
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,130.8,11.531,35.419,0.0480000004172,0.000107099997422,0.000248429997555,0.191413558868,0.00412848500505,0.00484201616785,0.0436057539244
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,131.3,11.543,35.424,0.0480000004172,0.000107099997422,0.000248429997555,0.191413558868,0.00412848500505,0.00484201616785,0.0436057539244
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,132.0,11.576,35.434,0.0600000005215,0.000100979997569,0.000248429997555,0.185478776467,0.00421077353705,0.00575968861545,0.0431753773558
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,132.7,11.576,35.434,0.0480000004172,0.000107099997422,0.000273909997304,0.195649861182,0.00331440961904,0.00556894772341,0.0410355988541
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,133.7,11.583,35.433,0.0720000006258,0.000104039997495,0.000229319997743,0.181891776564,0.00397590444686,0.00579886627993,0.0401600515225
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,134.0,11.583,35.433,0.0720000006258,0.000104039997495,0.000229319997743,0.181891776564,0.00397590444686,0.00579886627993,0.0401600515225
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,134.7,11.579,35.435,0.0600000005215,0.000122399997053,0.000248429997555,0.181206841703,0.00423982757454,0.00589037615317,0.0395403092638
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,135.3,11.611,35.442,0.0720000006258,0.000100979997569,0.000254799997492,0.186092446429,0.00351497620044,0.00657813004424,0.038669872654
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,135.9,11.617,35.443,0.0720000006258,0.000100979997569,0.000254799997492,0.186092446429,0.00351497620044,0.00657813004424,0.038669872654
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,136.6,11.617,35.443,0.0720000006258,9.79199976427e-05,0.00023568999768,0.180082439968,0.00358001975534,0.00485259699695,0.0368719745389
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,137.5,11.613,35.444,0.0720000006258,0.000100979997569,0.000222949997806,0.182762791993,0.0035833937726,0.0059924668555,0.0370392834299
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,137.8,11.613,35.444,0.0720000006258,0.000100979997569,0.000222949997806,0.182762791993,0.0035833937726,0.0059924668555,0.0370392834299
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,138.7,11.619,35.444,0.0600000005215,0.000137699996685,0.000254799997492,0.186163711327,0.00454667569955,0.00518203254061,0.0350154376163
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,139.8,11.625,35.446,0.0600000005215,0.000104039997495,0.00023568999768,0.194636315956,0.00353896921205,0.00502246219915,0.0356940876679
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,140.5,11.623,35.444,0.0720000006258,0.000104039997495,0.00026116999743,0.183811969669,0.00384225587439,0.00427208123858,0.0357433119879
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,141.4,11.632,35.446,0.0720000006258,0.000110159997348,0.000242059997618,0.17465443018,0.00365705981605,0.00557924258415,0.033165894313
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,141.6,11.632,35.446,0.0720000006258,0.000110159997348,0.000242059997618,0.17465443018,0.00365705981605,0.00557924258415,0.033165894313
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,142.5,11.642,35.449,0.0840000007302,0.000107099997422,0.000242059997618,0.178597754577,0.00365368579879,0.00485002328176,0.032708619209
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,143.3,11.643,35.447,0.0960000008345,0.000104039997495,0.000229319997743,0.174761327528,0.00337607915668,0.00538850169211,0.0323691596905
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,143.7,11.643,35.447,0.0960000008345,0.000104039997495,0.000229319997743,0.174761327528,0.00337607915668,0.00538850169211,0.0323691596905
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,144.4,11.639,35.449,0.0840000007302,0.000100979997569,0.000248429997555,0.18746627531,0.0034891087348,0.00560812538789,0.0322338600568
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,145.1,11.62,35.445,0.0720000006258,0.000104039997495,0.000248429997555,0.18746627531,0.00399989745847,0.00538850169211,0.0307140927991
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,145.4,11.62,35.445,0.0720000006258,0.000104039997495,0.000248429997555,0.18746627531,0.00399989745847,0.00538850169211,0.0307140927991
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,146.2,11.594,35.442,0.0720000006258,0.000107099997422,0.000242059997618,0.170236006458,0.00391086089196,0.00572051095097,0.0303254089607
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,146.9,11.594,35.442,0.0600000005215,0.000107099997422,0.000267539997367,0.173569620055,0.00451743421665,0.00597416488085,0.0306328592218
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,147.6,11.544,35.435,0.0600000005215,0.000100979997569,0.000254799997492,0.174147657567,0.0045911002601,0.00620436940573,0.0287663698412
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,148.0,11.544,35.435,0.0600000005215,0.000100979997569,0.000254799997492,0.174147657567,0.0045911002601,0.00620436940573,0.0287663698412
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,148.8,11.525,35.432,0.0720000006258,0.000104039997495,0.000222949997806,0.167777367451,0.00385256537157,0.00540937738195,0.029179531347
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,149.7,11.503,35.428,0.0480000004172,0.000100979997569,0.000267539997367,0.159633373189,0.00404957049031,0.00519776080008,0.02836047094
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,150.7,11.495,35.428,0.0600000005215,0.000165239996022,0.000273909997304,0.166474803468,0.0041729095656,0.00509824381293,0.0270741829707
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,151.5,11.496,35.428,0.132000001147,0.000110159997348,0.00023568999768,0.156846123816,0.00381994987142,0.00495983512965,0.0258914543633
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,151.8,11.496,35.428,0.132000001147,0.000110159997348,0.00023568999768,0.156846123816,0.00381994987142,0.00495983512965,0.0258914543633
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,152.6,11.497,35.428,0.0720000006258,0.000110159997348,0.00023568999768,0.159811535436,0.00427919110921,0.0053284483378,0.0258150625224
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,153.3,11.497,35.429,0.0600000005215,0.000107099997422,0.000229319997743,0.152320802745,0.00395191143525,0.00566303131184,0.0253233572928
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,153.7,11.497,35.429,0.0600000005215,0.000107099997422,0.000229319997743,0.152320802745,0.00395191143525,0.00566303131184,0.0253233572928
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,154.6,11.473,35.429,0.0720000006258,0.000110159997348,0.000280279997241,0.160318308049,0.00389361591487,0.00579114513437,0.0255912667068
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,155.5,11.456,35.426,0.0480000004172,0.000104039997495,0.00026116999743,0.156592737509,0.00442671064151,0.00449427864954,0.0248510190089
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,156.4,11.45,35.426,0.0480000004172,0.000104039997495,0.000248429997555,0.156046373285,0.00351141473778,0.00509567009774,0.0241871631519
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,157.3,11.444,35.425,0.0720000006258,0.000110159997348,0.000254799997492,0.165603788039,0.00472306182394,0.00530471296443,0.0240370693236
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,157.6,11.444,35.425,0.0720000006258,0.000110159997348,0.000254799997492,0.165603788039,0.00472306182394,0.00530471296443,0.0240370693236
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,158.4,11.437,35.425,0.0600000005215,0.000110159997348,0.00026116999743,0.158833622659,0.00364862477291,0.00463039958598,0.022795163938
