datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,78.0,12.609,35.539,0.276000002399,0.000113219997274,0.000248429997555,0.180371458724,0.00382688535133,0.00618606743108,0.0240763411855
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,78.3,12.608,35.539,0.276000002399,0.000113219997274,0.000248429997555,0.180371458724,0.00382688535133,0.00618606743108,0.0240763411855
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,78.8,12.608,35.539,0.264000002295,0.000122399997053,0.00026116999743,0.181856144114,0.00320644106681,0.00598989314032,0.0248485981407
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,79.4,12.608,35.539,0.25200000219,0.000113219997274,0.000267539997367,0.18442563963,0.00344805819151,0.00580687339384,0.0244502308294
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,79.6,12.608,35.539,0.25200000219,0.000113219997274,0.000267539997367,0.18442563963,0.00344805819151,0.00580687339384,0.0244502308294
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,80.1,12.61,35.539,0.25200000219,0.000113219997274,0.000273909997304,0.17689927449,0.00349098318883,0.00658871087334,0.0245190910804
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,80.3,12.61,35.539,0.264000002295,0.000119339997127,0.000273909997304,0.17689927449,0.00349098318883,0.00658871087334,0.0245190910804
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,80.5,12.61,35.539,0.264000002295,0.000119339997127,0.000273909997304,0.173316233748,0.00387130991189,0.00568648071685,0.0250796565609
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,81.0,12.613,35.538,0.276000002399,0.000113219997274,0.000273909997304,0.18450086369,0.0037189167991,0.00583547022922,0.0245731571368
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,81.3,12.613,35.538,0.276000002399,0.000113219997274,0.000273909997304,0.18450086369,0.0037189167991,0.00583547022922,0.0245731571368
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,81.7,12.613,35.538,0.264000002295,0.000110159997348,0.000254799997492,0.17009347666,0.00301955799983,0.00656497549997,0.0238477036335
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,82.2,12.606,35.538,0.288000002503,0.000116279997201,0.000248429997555,0.1889509607,0.00422445705148,0.00653637866458,0.0250796565609
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,82.5,12.606,35.538,0.288000002503,0.000116279997201,0.000248429997555,0.1889509607,0.00422445705148,0.00653637866458,0.0250796565609
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,83.2,12.605,35.538,0.276000002399,0.000110159997348,0.000273909997304,0.181567125358,0.00327148462171,0.00537277343265,0.0248534398771
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,83.8,12.605,35.538,0.264000002295,0.00012545999698,0.000267539997367,0.171902813256,0.00361769628138,0.00472190945923,0.0238673395644
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,84.4,12.607,35.538,0.264000002295,0.000119339997127,0.000267539997367,0.190110994886,0.00486533288495,0.00624612078539,0.0247993738206
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,84.8,12.607,35.538,0.264000002295,0.000119339997127,0.000267539997367,0.190110994886,0.00486533288495,0.00624612078539,0.0247993738206
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,85.6,12.604,35.538,0.276000002399,0.000110159997348,0.000248429997555,0.166363946959,0.00362800577856,0.0060916978743,0.0242361184866
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,86.3,12.606,35.538,0.276000002399,0.000122399997053,0.000248429997555,0.17993991017,0.0038250108973,0.00545112876161,0.0243593137793
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,87.0,12.606,35.538,0.276000002399,0.000116279997201,0.00026116999743,0.168933442475,0.00339313668837,0.00532301493908,0.0236680214161
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,87.8,12.604,35.538,0.276000002399,0.000122399997053,0.000248429997555,0.176610255734,0.00366399529597,0.00556380029304,0.023112297672
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,88.5,12.605,35.538,0.276000002399,0.000119339997127,0.000248429997555,0.173494395995,0.00354909126382,0.00557666886896,0.0229648936972
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,88.8,12.605,35.538,0.276000002399,0.000119339997127,0.000248429997555,0.173494395995,0.00354909126382,0.00557666886896,0.0229648936972
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,89.7,12.608,35.538,0.276000002399,0.000143819996538,0.000267539997367,0.175050346284,0.00413017201368,0.0056787595713,0.0227927430698
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,90.5,12.61,35.539,0.288000002503,0.000113219997274,0.000254799997492,0.172591707277,0.00367430479314,0.00577541687491,0.0229081377873
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,90.8,12.61,35.539,0.288000002503,0.000113219997274,0.000254799997492,0.172591707277,0.00367430479314,0.00577541687491,0.0229081377873
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,91.7,12.61,35.538,0.25200000219,0.000119339997127,0.000254799997492,0.172191832012,0.00295114042767,0.00551146808428,0.0229304635718
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,92.7,12.613,35.539,0.276000002399,0.000116279997201,0.00023568999768,0.160175778252,0.00407881197321,0.00536247857191,0.0206260660326
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,93.1,12.613,35.539,0.276000002399,0.000116279997201,0.00023568999768,0.160175778252,0.00407881197321,0.00536247857191,0.0206260660326
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,93.9,12.613,35.539,0.264000002295,0.000116279997201,0.000242059997618,0.17085363558,0.00431180660936,0.00519490111654,0.0205079814616
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,94.5,12.614,35.539,0.276000002399,0.000110159997348,0.000242059997618,0.157313304819,0.00364506331025,0.0062801510195,0.0197456769646
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,95.2,12.616,35.54,0.276000002399,0.000110159997348,0.000242059997618,0.157313304819,0.00364506331025,0.0062801510195,0.0197456769646
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,96.0,12.616,35.54,0.288000002503,0.000107099997422,0.000273909997304,0.159304762822,0.00345311921739,0.00483686873748,0.0214792875797
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,96.6,12.624,35.542,0.25200000219,0.000122399997053,0.000254799997492,0.158437706554,0.00352003722633,0.00579629256474,0.0196372758664
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,97.2,12.625,35.542,0.25200000219,0.000122399997053,0.000254799997492,0.158437706554,0.00352003722633,0.00579629256474,0.0196372758664
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,98.2,12.622,35.541,0.276000002399,0.000119339997127,0.000254799997492,0.159775902986,0.00340513319418,0.00494410687019,0.0180166391005
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,98.7,12.622,35.541,0.276000002399,0.000119339997127,0.000254799997492,0.159775902986,0.00340513319418,0.00494410687019,0.0180166391005
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,99.4,12.619,35.541,0.276000002399,0.000104039997495,0.000286649997179,0.157820077432,0.00327842010163,0.00431640633343,0.0197553604374
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,100.5,12.625,35.542,0.264000002295,0.000116279997201,0.000254799997492,0.146093042427,0.00270258782306,0.00467729839602,0.0182135363806
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,101.4,12.627,35.542,0.300000002608,0.000122399997053,0.00023568999768,0.156010740836,0.00303680297693,0.00506964697754,0.0178568617994
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,102.2,12.627,35.543,0.264000002295,0.000116279997201,0.00026116999743,0.162056379746,0.00337607915668,0.00424863183356,0.0171117723651
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,103.1,12.626,35.542,0.276000002399,0.000131579996832,0.000267539997367,0.159051376516,0.00339838515966,0.00474793257943,0.0171682592897
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,104.1,12.626,35.542,0.276000002399,0.000116279997201,0.000254799997492,0.15119640101,0.00367936581903,0.00471390234532,0.0174829721555
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,104.5,12.626,35.542,0.276000002399,0.000116279997201,0.000254799997492,0.15119640101,0.00367936581903,0.00471390234532,0.0174829721555
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,105.3,12.626,35.542,0.276000002399,0.000119339997127,0.000267539997367,0.153405612871,0.0036656823046,0.00477395569963,0.0166074248239
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,106.2,12.627,35.542,0.264000002295,0.000104039997495,0.000254799997492,0.162709641318,0.00324074357559,0.0053650522871,0.016450068391
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,106.5,12.627,35.542,0.264000002295,0.000104039997495,0.000254799997492,0.162709641318,0.00324074357559,0.0053650522871,0.016450068391
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,107.4,12.63,35.543,0.288000002503,0.000116279997201,0.000273909997304,0.143088039197,0.0033297801421,0.00432183973215,0.015016376447
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,108.2,12.631,35.543,0.25200000219,0.000113219997274,0.000254799997492,0.158113055349,0.00243529067812,0.00548515899572,0.0162878702217
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,109.3,12.632,35.544,0.276000002399,0.000122399997053,0.000254799997492,0.152356435195,0.00300250046815,0.00397667592902,0.0156705488312
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,110.3,12.627,35.542,0.264000002295,0.000113219997274,0.000267539997367,0.148337886738,0.00334515066516,0.00489949580698,0.0151982105472
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,110.6,12.627,35.542,0.264000002295,0.000113219997274,0.000267539997367,0.148337886738,0.00334515066516,0.00489949580698,0.0151982105472
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,111.6,12.627,35.542,0.264000002295,0.000116279997201,0.00023568999768,0.15043624209,0.00274532537498,0.00442907786485,0.0147925806314
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,112.8,12.625,35.541,0.264000002295,0.000119339997127,0.000267539997367,0.153334347972,0.00363306680444,0.00419115219443,0.0144038967929
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,113.6,12.626,35.542,0.264000002295,0.000116279997201,0.00023568999768,0.150871749804,0.0036126352555,0.00452573516847,0.0149598895224
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,114.5,12.625,35.541,0.276000002399,0.000113219997274,0.000254799997492,0.15195655993,0.00397421743823,0.00446568181415,0.0140595955381
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,114.8,12.625,35.541,0.276000002399,0.000113219997274,0.000254799997492,0.15195655993,0.00397421743823,0.00446568181415,0.0140595955381
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,116.0,12.627,35.542,0.264000002295,0.000113219997274,0.00026116999743,0.169982620151,0.00310709500312,0.00450485947863,0.0135259285931
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,116.9,12.63,35.543,0.264000002295,0.000113219997274,0.000254799997492,0.152067416439,0.00352341124358,0.00464326816191,0.0140743897327
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,117.5,12.63,35.542,0.264000002295,0.000113219997274,0.000254799997492,0.146093042427,0.00354571724656,0.00504591160417,0.0128817086671
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,118.2,12.63,35.543,0.264000002295,0.00012545999698,0.000267539997367,0.146093042427,0.00354571724656,0.00504591160417,0.0128817086671
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,119.1,12.628,35.542,0.288000002503,0.000116279997201,0.000248429997555,0.158037831289,0.00277119284062,0.00464584187709,0.0139735202244
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,119.4,12.628,35.542,0.288000002503,0.000116279997201,0.000248429997555,0.158037831289,0.00277119284062,0.00464584187709,0.0139735202244
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,120.5,12.629,35.542,0.25200000219,0.000107099997422,0.000254799997492,0.155868211039,0.00232376066323,0.00533102205298,0.0139022391052
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,121.4,12.626,35.541,0.240000002086,0.000113219997274,0.000254799997492,0.147177852553,0.00312415253481,0.00442107075095,0.0127464090334
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,121.7,12.626,35.541,0.240000002086,0.000113219997274,0.000254799997492,0.147177852553,0.00312415253481,0.00442107075095,0.0127464090334
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,122.7,12.629,35.542,0.312000002712,0.000116279997201,0.000248429997555,0.139687119862,0.0031292135607,0.00470074780104,0.0128053168262
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,123.3,12.628,35.541,0.312000002712,0.000116279997201,0.000248429997555,0.139687119862,0.0031292135607,0.00470074780104,0.0128053168262
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,124.5,12.627,35.542,0.264000002295,0.00012545999698,0.00026116999743,0.148409151637,0.00279518585223,0.00491007663608,0.0132383832483
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,126.0,12.631,35.543,0.264000002295,0.00012545999698,0.000267539997367,0.156846123816,0.00308478900014,0.00472190945923,0.0120505439191
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,127.2,12.631,35.543,0.276000002399,0.000113219997274,0.000267539997367,0.140918418946,0.00336745666814,0.00573366549524,0.0113420364931
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,128.6,12.634,35.543,0.264000002295,0.000116279997201,0.000248429997555,0.144501459689,0.00348742172617,0.00394007197972,0.0117062426643
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,128.9,12.634,35.543,0.264000002295,0.000116279997201,0.000248429997555,0.144501459689,0.00348742172617,0.00394007197972,0.0117062426643
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,130.1,12.627,35.541,0.25200000219,0.000122399997053,0.000254799997492,0.144501459689,0.00281393039255,0.00407075951745,0.0117479353943
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,131.5,12.617,35.539,0.276000002399,0.000113219997274,0.00026116999743,0.143523546911,0.0033830146366,0.00408391406172,0.0112903913049
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,132.4,12.617,35.539,0.276000002399,0.000113219997274,0.00026116999743,0.148809026902,0.00291327645623,0.00440791620667,0.0111381455938
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,133.1,12.62,35.539,0.264000002295,0.000110159997348,0.000280279997241,0.148809026902,0.00291327645623,0.00440791620667,0.0111381455938
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,134.2,12.621,35.54,0.288000002503,0.00012545999698,0.000254799997492,0.144897375793,0.00294251793913,0.00418314508052,0.0118291689717
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,134.7,12.621,35.54,0.288000002503,0.00012545999698,0.000254799997492,0.144897375793,0.00294251793913,0.00418314508052,0.0118291689717
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,135.7,12.626,35.54,0.276000002399,0.00012545999698,0.00026116999743,0.144537092138,0.00355265272648,0.00470074780104,0.0107395092972
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,136.7,12.629,35.541,0.264000002295,0.000119339997127,0.00023568999768,0.135993222611,0.00353540774939,0.00475851340852,0.0113275112839
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,137.2,12.629,35.541,0.264000002295,0.000119339997127,0.00023568999768,0.135993222611,0.00353540774939,0.00475851340852,0.0113275112839
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,137.9,12.631,35.542,0.25200000219,0.000110159997348,0.000273909997304,0.15420140424,0.00392454440639,0.00437131225737,0.0108699671945
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,138.5,12.628,35.541,0.25200000219,0.000110159997348,0.000273909997304,0.15420140424,0.00392454440639,0.00437131225737,0.0108699671945
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,139.2,12.629,35.541,0.264000002295,0.000116279997201,0.000248429997555,0.14142519156,0.00348067369166,0.00493095232591,0.0105552543288
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,139.6,12.629,35.541,0.264000002295,0.000116279997201,0.000248429997555,0.14142519156,0.00348067369166,0.00493095232591,0.0105552543288
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,140.5,12.628,35.541,0.264000002295,0.000116279997201,0.00026116999743,0.141207437702,0.00332303210758,0.00487604640197,0.0124389587722
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,140.8,12.628,35.541,0.264000002295,0.000116279997201,0.00026116999743,0.141207437702,0.00332303210758,0.00487604640197,0.0124389587722
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,141.7,12.629,35.541,0.264000002295,0.000119339997127,0.00026116999743,0.144176808483,0.00287728693882,0.00466414385174,0.0107518826235
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,142.0,12.629,35.541,0.264000002295,0.000119339997127,0.00026116999743,0.144176808483,0.00287728693882,0.00466414385174,0.0107518826235
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,142.7,12.631,35.542,0.276000002399,0.000119339997127,0.000248429997555,0.146528550142,0.00367430479314,0.00428266206767,0.011022481891
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,143.1,12.63,35.542,0.276000002399,0.000119339997127,0.000248429997555,0.146528550142,0.00367430479314,0.00428266206767,0.011022481891
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,143.8,12.63,35.542,0.276000002399,0.000116279997201,0.00026116999743,0.144248073382,0.00331440961904,0.00347737518315,0.0114108967441
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,144.3,12.636,35.542,0.276000002399,0.000116279997201,0.00026116999743,0.144248073382,0.00331440961904,0.00347737518315,0.0114108967441
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,144.9,12.636,35.542,0.264000002295,0.000156059996243,0.000254799997492,0.140011771068,0.00310709500312,0.00443937272559,0.0102133739421
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,145.4,12.638,35.543,0.264000002295,0.000156059996243,0.000254799997492,0.140011771068,0.00310709500312,0.00443937272559,0.0102133739421
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,146.0,12.638,35.543,0.264000002295,0.000119339997127,0.000267539997367,0.139940506169,0.00377533786546,0.00424605811837,0.0100560175093
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,146.5,12.637,35.544,0.264000002295,0.000119339997127,0.000267539997367,0.139940506169,0.00377533786546,0.00424605811837,0.0100560175093
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,147.3,12.639,35.543,0.264000002295,0.000119339997127,0.000248429997555,0.142438736786,0.00338638865386,0.00332809970243,0.0102330098731
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,148.1,12.636,35.542,0.276000002399,0.000113219997274,0.000254799997492,0.133423727095,0.00380457934835,0.00448112410526,0.0100560175093
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,148.4,12.636,35.542,0.276000002399,0.000113219997274,0.000254799997492,0.133423727095,0.00380457934835,0.00448112410526,0.0100560175093
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,149.1,12.631,35.542,0.276000002399,0.000146879996464,0.000267539997367,0.144319338281,0.00355940076099,0.00452573516847,0.0101985797476
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,149.5,12.631,35.542,0.276000002399,0.000146879996464,0.000267539997367,0.144319338281,0.00355940076099,0.00452573516847,0.0101985797476
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,150.1,12.631,35.542,0.25200000219,0.000113219997274,0.000254799997492,0.154272669139,0.00393654091219,0.00506421357882,0.00995030626462
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,150.6,12.63,35.541,0.25200000219,0.000113219997274,0.000254799997492,0.154272669139,0.00393654091219,0.00506421357882,0.00995030626462
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,151.3,12.636,35.542,0.288000002503,0.000119339997127,0.000254799997492,0.157459793777,0.00374290981071,0.00493352604109,0.010004372321
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,151.6,12.636,35.542,0.288000002503,0.000119339997127,0.000254799997492,0.157459793777,0.00374290981071,0.00493352604109,0.010004372321
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,152.4,12.64,35.543,0.276000002399,0.000119339997127,0.000273909997304,0.141642945417,0.00289453191591,0.00411794429584,0.010191317143
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,152.8,12.64,35.543,0.276000002399,0.000119339997127,0.000273909997304,0.141642945417,0.00289453191591,0.00411794429584,0.010191317143
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,153.6,12.64,35.543,0.264000002295,0.000119339997127,0.00026116999743,0.147866746574,0.00296126247945,0.00380395104328,0.00965765019802
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,154.4,12.638,35.542,0.264000002295,0.000119339997127,0.00026116999743,0.146382061183,0.00311046902038,0.00402357473906,0.0108723880627
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,154.7,12.638,35.542,0.288000002503,0.000116279997201,0.000254799997492,0.146382061183,0.00311046902038,0.00402357473906,0.0108723880627
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,155.4,12.637,35.542,0.288000002503,0.000116279997201,0.000254799997492,0.146382061183,0.00344974520013,0.00501731476878,0.0101886272895
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,155.8,12.637,35.542,0.264000002295,0.000113219997274,0.000242059997618,0.146382061183,0.00344974520013,0.00501731476878,0.0101886272895
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,156.5,12.637,35.542,0.264000002295,0.000113219997274,0.000242059997618,0.136210976468,0.00367093077589,0.00444452015596,0.0101125044339
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,157.1,12.637,35.542,0.276000002399,0.000116279997201,0.000242059997618,0.136210976468,0.00367093077589,0.00444452015596,0.0101125044339
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,157.7,12.637,35.542,0.276000002399,0.000116279997201,0.000242059997618,0.132192428011,0.00345668068005,0.00478196281354,0.0107050791717
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,158.2,12.637,35.543,0.264000002295,0.000113219997274,0.000248429997555,0.132192428011,0.00345668068005,0.00478196281354,0.0107050791717
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,159.1,12.639,35.543,0.300000002608,0.000110159997348,0.000254799997492,0.138602309737,0.00329379062469,0.00418314508052,0.00924179883867
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,159.4,12.639,35.543,0.300000002608,0.000110159997348,0.000254799997492,0.138602309737,0.00329379062469,0.00418314508052,0.00924179883867
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,160.3,12.637,35.542,0.240000002086,0.000113219997274,0.000242059997618,0.149822572128,0.00350297969464,0.00447082924452,0.0105208242033
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,160.6,12.637,35.542,0.240000002086,0.000113219997274,0.000242059997618,0.149822572128,0.00350297969464,0.00447082924452,0.0105208242033
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,161.5,12.64,35.543,0.276000002399,0.000113219997274,0.000254799997492,0.157930933941,0.0034891087348,0.00313735881039,0.0104812833561
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,162.2,12.64,35.543,0.276000002399,0.000113219997274,0.000254799997492,0.14671067155,0.0030351159683,0.00380137732809,0.0105256659397
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,162.8,12.64,35.543,0.264000002295,0.000116279997201,0.000254799997492,0.149858204578,0.00344468417425,0.00402357473906,0.00964285600347
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,163.3,12.641,35.542,0.240000002086,0.000113219997274,0.000254799997492,0.149858204578,0.00344468417425,0.00402357473906,0.00964285600347
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,163.7,12.641,35.542,0.240000002086,0.000113219997274,0.000254799997492,0.153298715523,0.00375828033377,0.00390089431524,0.0100657009821
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,164.3,12.634,35.541,0.25200000219,0.000113219997274,0.000254799997492,0.153298715523,0.00375828033377,0.00390089431524,0.0100657009821
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,164.7,12.634,35.541,0.25200000219,0.000113219997274,0.000254799997492,0.153805488136,0.0035183502177,0.00416226939069,0.00951992969609
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,165.2,12.633,35.541,0.264000002295,0.000116279997201,0.000254799997492,0.153805488136,0.0035183502177,0.00416226939069,0.00951992969609
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,165.7,12.633,35.541,0.264000002295,0.000116279997201,0.000254799997492,0.149965101926,0.00368105282766,0.00440019506111,0.00955166996802
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,166.2,12.634,35.541,0.25200000219,0.000128519996906,0.00026116999743,0.149965101926,0.00368105282766,0.00440019506111,0.00955166996802
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,166.6,12.634,35.541,0.25200000219,0.000128519996906,0.00026116999743,0.145910921019,0.00331103560178,0.00435301028272,0.0104027396323
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,167.2,12.639,35.543,0.264000002295,0.000119339997127,0.00026116999743,0.145910921019,0.00331103560178,0.00435301028272,0.0104027396323
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,167.6,12.639,35.543,0.264000002295,0.000119339997127,0.00026116999743,0.134183886015,0.00333502861339,0.00389031348615,0.00884101065921
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,168.3,12.642,35.543,0.288000002503,0.000119339997127,0.000267539997367,0.134183886015,0.00333502861339,0.00389031348615,0.00884101065921
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,168.7,12.642,35.543,0.288000002503,0.000119339997127,0.000267539997367,0.148409151637,0.00359707728703,0.00423805100446,0.00985669936097
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,169.3,12.639,35.543,0.264000002295,0.000122399997053,0.000273909997304,0.148409151637,0.00359707728703,0.00423805100446,0.00985669936097
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,169.8,12.639,35.543,0.264000002295,0.000122399997053,0.000273909997304,0.131760879458,0.00297325898525,0.00416484310587,0.00987391442371
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,170.4,12.639,35.543,0.264000002295,0.000113219997274,0.00026116999743,0.131760879458,0.00297325898525,0.00416484310587,0.00987391442371
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,171.2,12.639,35.542,0.264000002295,0.000113219997274,0.00026116999743,0.152067416439,0.00343100065982,0.00424605811837,0.00935988340966
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,171.4,12.639,35.542,0.264000002295,0.000116279997201,0.00026116999743,0.152067416439,0.00343100065982,0.00424605811837,0.00935988340966
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,172.4,12.639,35.543,0.264000002295,0.000116279997201,0.00026116999743,0.15347687777,0.00330241311323,0.00494925430056,0.0099944198629
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,173.1,12.638,35.543,0.264000002295,0.000122399997053,0.000254799997492,0.144790478445,0.00316014205222,0.00413338658695,0.00975340898452
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,173.7,12.638,35.543,0.264000002295,0.000122399997053,0.000254799997492,0.144790478445,0.00316014205222,0.00413338658695,0.00975340898452
