datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,68.9,4.262,34.761,0.468000004068,0.000143819996538,0.000273909997304,9.43132735223,0.0464229159971,0.349146770363,3.13568924825
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,69.3,4.263,34.761,0.468000004068,0.000143819996538,0.000273909997304,9.43132735223,0.0464229159971,0.349146770363,3.13568924825
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,70.0,4.263,34.761,0.432000003755,0.000146879996464,0.00026116999743,9.09026938348,0.0424503855675,0.327435195031,3.04653485918
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,70.4,4.239,34.761,0.432000003755,0.000146879996464,0.00026116999743,9.09026938348,0.0424503855675,0.327435195031,3.04653485918
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,70.9,4.239,34.761,0.468000004068,0.000143819996538,0.000267539997367,8.73845833335,0.0405532506419,0.31289827973,2.92749027945
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,71.3,4.245,34.762,0.468000004068,0.000143819996538,0.000267539997367,8.73845833335,0.0405532506419,0.31289827973,2.92749027945
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,72.2,4.227,34.762,0.420000003651,0.000146879996464,0.000286649997179,8.269840155,0.037859097862,0.29108747338,2.78113265776
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,72.9,4.227,34.762,0.432000003755,0.000140759996611,0.000254799997492,7.60050043019,0.0321350775851,0.253584153611,2.59225867283
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,73.3,4.221,34.762,0.432000003755,0.000140759996611,0.000254799997492,7.60050043019,0.0321350775851,0.253584153611,2.59225867283
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,74.0,4.221,34.762,0.432000003755,0.000131579996832,0.000273909997304,7.11845277759,0.028335746708,0.224350752668,2.45482356436
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,74.3,4.209,34.764,0.432000003755,0.000131579996832,0.000273909997304,7.11845277759,0.028335746708,0.224350752668,2.45482356436
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,74.9,4.209,34.764,0.432000003755,0.00014993999639,0.00026116999743,7.07154067841,0.0279722900712,0.22345910334,2.43783471831
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,75.3,4.196,34.764,0.432000003755,0.00014993999639,0.00026116999743,7.07154067841,0.0279722900712,0.22345910334,2.43783471831
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,75.9,4.196,34.764,0.432000003755,0.000143819996538,0.000280279997241,7.20720924982,0.0297477729301,0.234714817749,2.4719009066
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,76.4,4.18,34.765,0.432000003755,0.000143819996538,0.000280279997241,7.20720924982,0.0297477729301,0.234714817749,2.4719009066
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,77.0,4.177,34.766,0.432000003755,0.000140759996611,0.00026116999743,6.97286254862,0.0282362131989,0.220970034788,2.4014765058
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,77.4,4.177,34.766,0.432000003755,0.000140759996611,0.00026116999743,6.97286254862,0.0282362131989,0.220970034788,2.4014765058
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,78.2,4.175,34.767,0.420000003651,0.000143819996538,0.000273909997304,6.21313913638,0.0235592629441,0.185351818407,2.15881298139
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,78.4,4.175,34.767,0.420000003651,0.000143819996538,0.000273909997304,6.21313913638,0.0235592629441,0.185351818407,2.15881298139
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,79.3,4.173,34.765,0.396000003442,0.000137699996685,0.000267539997367,5.74650845688,0.0207007205456,0.164887637036,2.01495907539
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,80.2,4.172,34.766,0.420000003651,0.000137699996685,0.000267539997367,5.62318454961,0.0200015491918,0.159556614983,1.97538648788
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,80.6,4.172,34.766,0.420000003651,0.000137699996685,0.000267539997367,5.62318454961,0.0200015491918,0.159556614983,1.97538648788
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,81.5,4.171,34.766,0.420000003651,0.000143819996538,0.000273909997304,5.37388805631,0.0190881277421,0.150523160652,1.88962857689
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,82.4,4.154,34.765,0.432000003755,0.000131579996832,0.000273909997304,4.99301280497,0.0179998197312,0.133805736653,1.77444501295
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,82.8,4.154,34.765,0.432000003755,0.000131579996832,0.000273909997304,4.99301280497,0.0179998197312,0.133805736653,1.77444501295
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,83.7,4.148,34.766,0.396000003442,0.000143819996538,0.000273909997304,4.8666799353,0.0174770345017,0.128210479841,1.73414455108
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,84.5,4.159,34.765,0.420000003651,0.000140759996611,0.00026116999743,4.65401755912,0.016750496119,0.124918698119,1.64580895343
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,85.0,4.159,34.765,0.420000003651,0.000140759996611,0.00026116999743,4.65401755912,0.016750496119,0.124918698119,1.64580895343
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,85.7,4.144,34.767,0.420000003651,0.000140759996611,0.000267539997367,4.39961770725,0.016220962855,0.117098607514,1.5568466199
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,86.1,4.144,34.767,0.420000003651,0.000140759996611,0.000267539997367,4.39961770725,0.016220962855,0.117098607514,1.5568466199
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,86.8,4.124,34.768,0.384000003338,0.000134639996759,0.000280279997241,4.08603235696,0.0145721930887,0.102890841788,1.45927648602
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,87.2,4.124,34.768,0.384000003338,0.000134639996759,0.000280279997241,4.08603235696,0.0145721930887,0.102890841788,1.45927648602
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,88.1,4.121,34.768,0.408000003546,0.000137699996685,0.000267539997367,3.77863913455,0.0129269847849,0.0900585838449,1.34470029102
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,88.4,4.121,34.768,0.408000003546,0.000137699996685,0.000267539997367,3.77863913455,0.0129269847849,0.0900585838449,1.34470029102
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,89.5,4.124,34.768,0.432000003755,0.000134639996759,0.000267539997367,3.4108330738,0.0114531015797,0.0770538869839,1.21999437652
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,90.3,4.12,34.768,0.408000003546,0.000223379994623,0.000299389997053,3.25847267945,0.0109544968073,0.0728181237263,1.16411186199
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,90.6,4.12,34.768,0.408000003546,0.000223379994623,0.000299389997053,3.25847267945,0.0109544968073,0.0728181237263,1.16411186199
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,91.5,4.117,34.769,0.420000003651,0.000143819996538,0.000286649997179,3.22017571469,0.0116965931585,0.0741830506794,1.14164378424
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,92.5,4.121,34.768,0.408000003546,0.000152999996317,0.000267539997367,3.11433150341,0.0110572168882,0.0709069972173,1.10401165709
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,93.4,4.121,34.768,0.432000003755,0.000143819996538,0.00026116999743,2.87126277044,0.0105209355897,0.0638135521994,1.0112741141
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,94.4,4.115,34.768,0.420000003651,0.000134639996759,0.000273909997304,2.72335643225,0.0100838129095,0.0583701445833,0.961042981889
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,95.6,4.117,34.768,0.384000003338,0.000131579996832,0.000267539997367,2.61219506769,0.0104249635433,0.0553477450512,0.918812012116
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,96.4,4.115,34.768,0.456000003964,0.000131579996832,0.00026116999743,2.44727621452,0.00988155931947,0.0505654962693,0.865762720336
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,96.8,4.115,34.768,0.456000003964,0.000131579996832,0.00026116999743,2.44727621452,0.00988155931947,0.0505654962693,0.865762720336
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,97.7,4.115,34.768,0.408000003546,0.000140759996611,0.000267539997367,2.30490874263,0.00934865203822,0.0460005834364,0.811163803924
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,98.6,4.116,34.768,0.408000003546,0.000137699996685,0.000267539997367,2.23414269817,0.00944462408465,0.0447900793944,0.77564670862
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,99.1,4.116,34.768,0.408000003546,0.000137699996685,0.000267539997367,2.23414269817,0.00944462408465,0.0447900793944,0.77564670862
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,99.9,4.116,34.768,0.420000003651,0.000146879996464,0.00026116999743,2.17846897561,0.00966224819775,0.0448764418373,0.761498347915
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,100.5,4.116,34.768,0.420000003651,0.000137699996685,0.000273909997304,2.07215362417,0.00851751912052,0.0416552942992,0.724773777351
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,101.1,4.116,34.768,0.420000003651,0.000137699996685,0.000273909997304,2.07215362417,0.00851751912052,0.0416552942992,0.724773777351
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,102.0,4.114,34.768,0.396000003442,0.000140759996611,0.00026116999743,1.97996060016,0.00902643339016,0.0374169573264,0.690857682882
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,102.4,4.114,34.768,0.396000003442,0.000140759996611,0.00026116999743,1.97996060016,0.00902643339016,0.0374169573264,0.690857682882
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,103.3,4.114,34.768,0.432000003755,0.000137699996685,0.000254799997492,1.90550065845,0.00862192621009,0.0355973406907,0.663763594995
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,104.1,4.114,34.768,0.408000003546,0.000140759996611,0.000280279997241,1.83274315599,0.00777017429804,0.0328571919238,0.631514671758
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,104.6,4.113,34.769,0.408000003546,0.000140759996611,0.000280279997241,1.83274315599,0.00777017429804,0.0328571919238,0.631514671758
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,105.4,4.114,34.768,0.396000003442,0.00014993999639,0.000286649997179,1.73283372711,0.00871115022201,0.0312780746737,0.597045274413
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,106.3,4.114,34.768,0.432000003755,0.00014993999639,0.000273909997304,1.68440131009,0.00846428462602,0.0298322186765,0.578740820982
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,106.6,4.114,34.768,0.432000003755,0.00014993999639,0.000273909997304,1.68440131009,0.00846428462602,0.0298322186765,0.578740820982
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,107.5,4.113,34.768,0.396000003442,0.000137699996685,0.000273909997304,1.62978072437,0.00799810790831,0.027839877155,0.557662052597
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,108.4,4.114,34.768,0.420000003651,0.000146879996464,0.000267539997367,1.5585791722,0.00806333890862,0.0257794751653,0.526188076169
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,109.5,4.114,34.768,0.408000003546,0.000143819996538,0.000267539997367,1.47318798686,0.00775649078361,0.0239467039853,0.493326942263
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,109.7,4.114,34.768,0.408000003546,0.000143819996538,0.000267539997367,1.47318798686,0.00775649078361,0.0239467039853,0.493326942263
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,110.8,4.107,34.767,0.444000003859,0.000131579996832,0.000273909997304,1.43586497572,0.00800504338823,0.0247442697243,0.477095558966
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,111.8,4.105,34.768,0.420000003651,0.000137699996685,0.000242059997618,1.42236423657,0.00789707483599,0.024587273098,0.481402014505
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,112.6,4.09,34.768,0.408000003546,0.000146879996464,0.000267539997367,1.37910644303,0.00904705238451,0.0227728038927,0.45614482761
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,113.0,4.09,34.768,0.408000003546,0.000146879996464,0.000267539997367,1.37910644303,0.00904705238451,0.0227728038927,0.45614482761
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,113.9,4.09,34.768,0.396000003442,0.000140759996611,0.000267539997367,1.26131744289,0.00725263753986,0.0195465089242,0.411316804231
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,114.6,4.088,34.767,0.396000003442,0.000140759996611,0.000267539997367,1.23384482442,0.00785771130133,0.0187540906156,0.398445048022
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,115.1,4.088,34.768,0.432000003755,0.000140759996611,0.00026116999743,1.23384482442,0.00785771130133,0.0187540906156,0.398445048022
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,116.0,4.088,34.768,0.420000003651,0.00014993999639,0.000267539997367,1.21429844636,0.00835294205653,0.017914773497,0.387651203683
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,116.5,4.087,34.767,0.420000003651,0.00014993999639,0.000267539997367,1.21429844636,0.00835294205653,0.017914773497,0.387651203683
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,117.3,4.086,34.768,0.420000003651,0.000134639996759,0.000254799997492,1.20673248961,0.0082157320214,0.0176090733267,0.384589343383
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,118.2,4.086,34.768,0.408000003546,0.000140759996611,0.000267539997367,1.11218376478,0.00808208344893,0.0165893101768,0.350680511518
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,118.5,4.086,34.768,0.408000003546,0.000140759996611,0.000267539997367,1.11218376478,0.00808208344893,0.0165893101768,0.350680511518
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,119.4,4.086,34.768,0.408000003546,0.000146879996464,0.000267539997367,1.07200223937,0.00779416730965,0.0159015562857,0.330052024618
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,120.3,4.086,34.768,0.432000003755,0.000143819996538,0.000280279997241,1.05365152795,0.00757485618793,0.0156167318052,0.324774262961
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,121.4,4.087,34.768,0.420000003651,0.000159119996169,0.000267539997367,1.00858439781,0.00808377045756,0.01538137985,0.30698868228
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,122.4,4.088,34.768,0.408000003546,0.000134639996759,0.000273909997304,0.96101903706,0.00772387528346,0.0137210475874,0.289262009393
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,123.4,4.088,34.768,0.408000003546,0.000134639996759,0.000267539997367,0.940459113772,0.00787139481576,0.0137316284165,0.273042999422
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,123.6,4.088,34.768,0.408000003546,0.000134639996759,0.000267539997367,0.940459113772,0.00787139481576,0.0137316284165,0.273042999422
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,124.6,4.079,34.766,0.408000003546,0.000143819996538,0.000254799997492,0.90657661358,0.0073023105717,0.0125969059883,0.264851050425
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,125.6,4.065,34.767,0.432000003755,0.000137699996685,0.000273909997304,0.897130055335,0.0080683999345,0.0122623230143,0.255092799705
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,125.8,4.065,34.767,0.432000003755,0.000137699996685,0.000273909997304,0.897130055335,0.0080683999345,0.0122623230143,0.255092799705
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,126.8,4.06,34.767,0.432000003755,0.000143819996538,0.000267539997367,0.862091480119,0.00819005200117,0.0118988572365,0.238853884817
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,127.7,4.061,34.766,0.408000003546,0.000140759996611,0.000280279997241,0.823972677612,0.00757823020518,0.0125156909758,0.222189704084
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,128.6,4.06,34.766,0.408000003546,0.000156059996243,0.000293019997116,0.82111416334,0.0074908806473,0.0129549383674,0.214329952001
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,129.0,4.06,34.766,0.408000003546,0.000156059996243,0.000293019997116,0.82111416334,0.0074908806473,0.0129549383674,0.214329952001
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,129.9,4.059,34.767,0.420000003651,0.000146879996464,0.00026116999743,0.811089567584,0.00748750663005,0.0130596027849,0.215586651581
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,130.6,4.06,34.767,0.420000003651,0.000146879996464,0.00026116999743,0.787849292271,0.00730399758033,0.0110961440672,0.210434237099
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,131.3,4.062,34.767,0.444000003859,0.000137699996685,0.000267539997367,0.787849292271,0.00730399758033,0.0110961440672,0.210434237099
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,132.2,4.063,34.767,0.420000003651,0.000140759996611,0.00026116999743,0.779487544151,0.00762977769106,0.0107770033842,0.20353099694
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,133.3,4.063,34.767,0.408000003546,0.00014993999639,0.000267539997367,0.727761105145,0.00775142975772,0.0105785413466,0.176078082589
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,133.5,4.063,34.767,0.408000003546,0.00014993999639,0.000267539997367,0.727761105145,0.00775142975772,0.0105785413466,0.176078082589
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,134.5,4.062,34.767,0.396000003442,0.000140759996611,0.000273909997304,0.700866524191,0.00714129497037,0.0111561974215,0.166621902422
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,135.5,4.063,34.767,0.396000003442,0.000143819996538,0.000267539997367,0.697243891838,0.00747719713287,0.0107195237451,0.174922252517
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,135.8,4.063,34.767,0.396000003442,0.000143819996538,0.000267539997367,0.697243891838,0.00747719713287,0.0107195237451,0.174922252517
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,136.7,4.062,34.766,0.420000003651,0.00014993999639,0.000273909997304,0.71070899854,0.00717897149641,0.0101418676703,0.170035595567
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,137.4,4.063,34.767,0.420000003651,0.00014993999639,0.000273909997304,0.695581044201,0.00773418478063,0.0104138235748,0.168427063142
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,138.1,4.065,34.768,0.396000003442,0.000146879996464,0.000280279997241,0.695581044201,0.00773418478063,0.0104138235748,0.168427063142
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,139.1,4.065,34.768,0.408000003546,0.000146879996464,0.000267539997367,0.685081349119,0.00777542276933,0.00925279205806,0.168011480768
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,139.5,4.065,34.768,0.408000003546,0.000146879996464,0.000267539997367,0.685081349119,0.00777542276933,0.00925279205806,0.168011480768
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,140.3,4.065,34.768,0.420000003651,0.000134639996759,0.000267539997367,0.674150105484,0.00747551012424,0.00861737037574,0.16081800541
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,140.6,4.065,34.768,0.420000003651,0.000134639996759,0.000267539997367,0.674150105484,0.00747551012424,0.00861737037574,0.16081800541
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,141.6,4.065,34.768,0.408000003546,0.000143819996538,0.000280279997241,0.647037770673,0.00774618128643,0.00973922422801,0.15474350913
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,142.4,4.065,34.768,0.384000003338,0.000140759996611,0.000267539997367,0.666477251386,0.00767420225161,0.00941750982989,0.15947038878
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,142.6,4.065,34.768,0.384000003338,0.000140759996611,0.000267539997367,0.666477251386,0.00767420225161,0.00941750982989,0.15947038878
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,143.4,4.065,34.768,0.384000003338,0.000140759996611,0.000267539997367,0.650620811415,0.00697671790638,0.00990394199984,0.15176046154
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,143.9,4.065,34.768,0.384000003338,0.000146879996464,0.000280279997241,0.650620811415,0.00697671790638,0.00990394199984,0.15176046154
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,144.4,4.066,34.769,0.384000003338,0.000146879996464,0.000280279997241,0.656124045263,0.00741552759522,0.00923449008341,0.151221952858
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,145.1,4.068,34.769,0.384000003338,0.00014993999639,0.000280279997241,0.656124045263,0.00741552759522,0.00923449008341,0.151221952858
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,145.5,4.068,34.769,0.384000003338,0.00014993999639,0.000280279997241,0.679942358088,0.00686537533689,0.00950901970313,0.163515928524
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,146.2,4.068,34.769,0.372000003234,0.000131579996832,0.000267539997367,0.679942358088,0.00686537533689,0.00950901970313,0.163515928524
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,146.6,4.068,34.769,0.372000003234,0.000131579996832,0.000267539997367,0.679399953025,0.00718759398496,0.00914298021017,0.163926669162
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,147.4,4.066,34.769,0.396000003442,0.000143819996538,0.000293019997116,0.679399953025,0.00718759398496,0.00914298021017,0.163926669162
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,148.3,4.068,34.769,0.396000003442,0.000137699996685,0.000267539997367,0.679435585474,0.00721158699656,0.00919788613412,0.167202372819
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,148.7,4.068,34.769,0.396000003442,0.000137699996685,0.000267539997367,0.679435585474,0.00721158699656,0.00919788613412,0.167202372819
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,149.7,4.068,34.769,0.372000003234,0.00014993999639,0.000273909997304,0.670313678435,0.0075731691793,0.00971834853817,0.168958309219
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,150.4,4.068,34.77,0.372000003234,0.00014993999639,0.000273909997304,0.64497504777,0.00818330396665,0.00839517296478,0.156546248982
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,150.9,4.068,34.77,0.384000003338,0.00014993999639,0.00026116999743,0.64497504777,0.00818330396665,0.00839517296478,0.156546248982
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,151.3,4.068,34.77,0.384000003338,0.00014993999639,0.00026116999743,0.64497504777,0.00818330396665,0.00839517296478,0.156546248982
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,152.0,4.068,34.77,0.420000003651,0.000143819996538,0.000267539997367,0.619489928147,0.00738291209507,0.00925793948843,0.149038060758
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,152.6,4.068,34.77,0.420000003651,0.000143819996538,0.000267539997367,0.634479311849,0.00740521809805,0.00912467823552,0.150826006415
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,153.2,4.069,34.77,0.372000003234,0.000131579996832,0.000273909997304,0.634479311849,0.00740521809805,0.00912467823552,0.150826006415
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,154.1,4.068,34.77,0.384000003338,0.000143819996538,0.000273909997304,0.612830619275,0.00788507833019,0.00837172355976,0.133792777774
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,154.6,4.068,34.77,0.384000003338,0.000143819996538,0.000273909997304,0.612830619275,0.00788507833019,0.00837172355976,0.133792777774
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,155.5,4.068,34.77,0.384000003338,0.000140759996611,0.000267539997367,0.605086500278,0.00742752410103,0.00836657612939,0.130113865069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,155.8,4.068,34.77,0.384000003338,0.000140759996611,0.000267539997367,0.605086500278,0.00742752410103,0.00836657612939,0.130113865069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,156.7,4.07,34.77,0.384000003338,0.000137699996685,0.000273909997304,0.577467392853,0.00811132493183,0.00854416247715,0.12508464588
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,157.4,4.07,34.77,0.384000003338,0.000137699996685,0.000273909997304,0.561864339189,0.00755255018495,0.00876664585647,0.11839282821
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,157.9,4.07,34.77,0.372000003234,0.000140759996611,0.000273909997304,0.561864339189,0.00755255018495,0.00876664585647,0.11839282821
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,158.4,4.069,34.77,0.372000003234,0.000140759996611,0.000273909997304,0.547745970915,0.00756454669075,0.00939148670969,0.110222936012
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,159.0,4.069,34.77,0.372000003234,0.000134639996759,0.000280279997241,0.547745970915,0.00756454669075,0.00939148670969,0.110222936012
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,159.4,4.069,34.77,0.372000003234,0.000134639996759,0.000280279997241,0.544562805438,0.00762790323703,0.0077546038521,0.104864209763
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,160.2,4.07,34.77,0.372000003234,0.000131579996832,0.000254799997492,0.544562805438,0.00762790323703,0.0077546038521,0.104864209763
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,161.2,4.069,34.77,0.360000003129,0.000140759996611,0.000280279997241,0.537899537406,0.00801179142274,0.00893651105867,0.0989225922494
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,161.6,4.069,34.77,0.360000003129,0.000140759996611,0.000280279997241,0.537899537406,0.00801179142274,0.00893651105867,0.0989225922494
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,162.6,4.069,34.77,0.384000003338,0.000134639996759,0.000248429997555,0.528346081813,0.00810438945191,0.00816525440826,0.0939154298598
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,163.5,4.065,34.771,0.408000003546,0.000134639996759,0.00026116999743,0.531457982391,0.00819361346383,0.00832739846491,0.0909471764637
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,164.0,4.065,34.771,0.408000003546,0.000134639996759,0.00026116999743,0.531457982391,0.00819361346383,0.00832739846491,0.0909471764637
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,164.7,4.054,34.769,0.396000003442,0.000140759996611,0.000286649997179,0.512418376943,0.00772218827483,0.00816782812345,0.0853374868781
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,165.2,4.057,34.769,0.396000003442,0.000140759996611,0.000286649997179,0.512418376943,0.00772218827483,0.00816782812345,0.0853374868781
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,166.0,4.051,34.769,0.408000003546,0.000131579996832,0.000267539997367,0.504527768988,0.00789370081874,0.00806058999074,0.0816090808678
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,166.5,4.051,34.769,0.408000003546,0.000131579996832,0.000267539997367,0.504527768988,0.00789370081874,0.00806058999074,0.0816090808678
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,167.5,4.048,34.769,0.384000003338,0.000131579996832,0.000280279997241,0.501958273472,0.00758853970236,0.00875349131219,0.0770742567622
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,168.5,4.049,34.769,0.384000003338,0.000131579996832,0.000280279997241,0.489902628101,0.0075611726735,0.00757959121952,0.0759184266903
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,169.3,4.049,34.768,0.396000003442,0.000140759996611,0.00026116999743,0.469449602161,0.00781647331263,0.00763707085865,0.068363435015
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,169.8,4.049,34.768,0.396000003442,0.000140759996611,0.00026116999743,0.469449602161,0.00781647331263,0.00763707085865,0.068363435015
