datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,106.2,5.006,34.778,0.0840000007302,9.79199976427e-05,0.000242059997618,0.618405118021,0.00734523556903,0.00977840189249,0.132346712504
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,106.4,5.006,34.778,0.0840000007302,9.79199976427e-05,0.000242059997618,0.618405118021,0.00734523556903,0.00977840189249,0.132346712504
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,107.4,4.999,34.778,0.0840000007302,0.000119339997127,0.00023568999768,0.604397606257,0.00730924605162,0.0103040117269,0.133620627146
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,108.4,4.977,34.78,0.0600000005215,9.48599977164e-05,0.000248429997555,0.596431774241,0.00687737184269,0.0102751289232,0.126132074854
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,108.7,4.977,34.78,0.0600000005215,9.48599977164e-05,0.000248429997555,0.596431774241,0.00687737184269,0.0102751289232,0.126132074854
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,109.6,4.965,34.782,0.0720000006258,0.000107099997422,0.00023568999768,0.566932065322,0.00750793817899,0.00973379082928,0.117411569634
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,110.6,4.961,34.782,0.0480000004172,0.000100979997569,0.00023568999768,0.559366108572,0.00716191396472,0.0100397769679,0.116236103631
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,111.5,4.958,34.782,0.0600000005215,9.48599977164e-05,0.000229319997743,0.538770552835,0.00742752410103,0.00959023471564,0.107397244855
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,111.9,4.958,34.782,0.0600000005215,9.48599977164e-05,0.000229319997743,0.538770552835,0.00742752410103,0.00959023471564,0.107397244855
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,112.8,4.955,34.782,0.0840000007302,9.79199976427e-05,0.000248429997555,0.53456988297,0.00671616879596,0.00909608140014,0.101767919338
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,113.6,4.952,34.783,0.0720000006258,0.000110159997348,0.000248429997555,0.53456988297,0.00671616879596,0.00909608140014,0.101767919338
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,114.2,4.951,34.783,0.0720000006258,0.000110159997348,0.000248429997555,0.53301393268,0.00718590697633,0.00896253417887,0.0993381746234
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,115.2,4.943,34.784,0.0600000005215,9.79199976427e-05,0.00023568999768,0.524976835766,0.00758853970236,0.00968431830406,0.0969576542287
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,115.5,4.943,34.784,0.0600000005215,9.79199976427e-05,0.00023568999768,0.524976835766,0.00758853970236,0.00968431830406,0.0969576542287
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,116.5,4.939,34.785,0.0720000006258,8.87399978637e-05,0.000242059997618,0.522264810453,0.00658608168615,0.0083299721801,0.095469627243
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,117.6,4.935,34.788,0.0720000006258,0.000104039997495,0.000222949997806,0.52175803784,0.00717034900786,0.00854959587588,0.0970214037579
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,117.9,4.935,34.788,0.0720000006258,0.000104039997495,0.000222949997806,0.52175803784,0.00717034900786,0.00854959587588,0.0970214037579
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,118.8,4.944,34.794,0.0600000005215,9.48599977164e-05,0.000229319997743,0.529866399653,0.00673847479894,0.00851041821139,0.0988561528667
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,119.6,4.951,34.797,0.0600000005215,0.000116279997201,0.000229319997743,0.529866399653,0.00673847479894,0.00851041821139,0.0988561528667
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,120.6,4.962,34.798,0.0600000005215,0.000116279997201,0.000229319997743,0.519620090877,0.00689611638301,0.0093443019313,0.0971445990507
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,121.7,4.969,34.801,0.0480000004172,0.000104039997495,0.000229319997743,0.505323560357,0.00664250275251,0.00883184664115,0.0898822634419
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,122.9,4.976,34.803,0.0480000004172,0.000100979997569,0.000229319997743,0.495659248255,0.00685843985697,0.00827506625615,0.0860529879233
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,124.1,4.973,34.803,0.0720000006258,0.000100979997569,0.00023568999768,0.497611114648,0.00726463404566,0.00811549591469,0.0859720233314
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,125.3,4.975,34.806,0.0600000005215,0.000100979997569,0.000222949997806,0.48993826055,0.00642150462216,0.00749065506147,0.0825682826449
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,126.4,4.981,34.808,0.0600000005215,0.000116279997201,0.00023568999768,0.477379801727,0.00680370579924,0.00884500118543,0.0775046333307
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,127.4,4.99,34.81,0.0720000006258,9.17999977901e-05,0.000222949997806,0.475099324967,0.00628954305832,0.00749580249184,0.074819083543
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,128.4,4.994,34.811,0.0720000006258,9.17999977901e-05,0.000222949997806,0.475099324967,0.00628954305832,0.00749580249184,0.074819083543
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,129.4,4.995,34.812,0.0600000005215,9.79199976427e-05,0.00023568999768,0.46872507569,0.00663912873525,0.00770513132688,0.0732205035763
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,131.4,4.999,34.813,0.0480000004172,0.000100979997569,0.000229319997743,0.455802374051,0.00630828759864,0.00809204650967,0.067158380623
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,132.4,4.994,34.814,0.0600000005215,0.000100979997569,0.000248429997555,0.449507307995,0.00671110777007,0.00789072478854,0.0620159185997
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,133.4,4.987,34.815,0.0600000005215,0.000100979997569,0.000248429997555,0.449507307995,0.00671110777007,0.00789072478854,0.0620159185997
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,134.4,4.969,34.816,0.0600000005215,0.000100979997569,0.000242059997618,0.42869003924,0.00653284719165,0.00764479200421,0.0606607703795
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,135.5,4.961,34.817,0.0360000003129,9.79199976427e-05,0.000216579997868,0.43249083384,0.00711036647885,0.00826448542706,0.0616495605457
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,136.8,4.959,34.817,0.0480000004172,9.79199976427e-05,0.000229319997743,0.431152637408,0.00677971278764,0.00855216959106,0.059753482776
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,138.0,4.952,34.817,0.0480000004172,9.48599977164e-05,0.000216579997868,0.442879672412,0.0066305062467,0.00800311035162,0.056098778753
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,139.3,4.862,34.817,0.0480000004172,0.000104039997495,0.000216579997868,0.423768802065,0.00669742425564,0.00822530776258,0.0527049905247
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,140.7,4.822,34.818,0.0360000003129,0.000104039997495,0.00023568999768,0.41511803519,0.00758685269373,0.00873261562236,0.0484431865548
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,142.0,4.807,34.818,0.0360000003129,0.000100979997569,0.000229319997743,0.421670446713,0.00705394541249,0.00893908477386,0.0466845603016
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,143.4,4.805,34.818,0.0360000003129,9.48599977164e-05,0.000229319997743,0.413851103657,0.00723558000817,0.00884500118543,0.0425801127645
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,144.7,4.805,34.818,0.0360000003129,9.79199976427e-05,0.000229319997743,0.411859645653,0.0067540327674,0.00893908477386,0.0424867748462
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,145.6,4.804,34.817,0.0480000004172,9.17999977901e-05,0.000229319997743,0.396656467254,0.00599825290178,0.00832196506619,0.039591954452
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,146.5,4.796,34.819,0.0480000004172,9.17999977901e-05,0.000229319997743,0.396656467254,0.00599825290178,0.00832196506619,0.039591954452
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,147.7,4.793,34.819,0.0360000003129,9.17999977901e-05,0.000216579997868,0.407298692133,0.00723558000817,0.00758731236508,0.0382715053427
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,148.8,4.793,34.819,0.0360000003129,9.48599977164e-05,0.000203839997994,0.402337863348,0.00674878429611,0.00790902676319,0.036714618106
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,150.1,4.786,34.82,0.0600000005215,0.00012545999698,0.000222949997806,0.387823578971,0.00700933340653,0.00824103602204,0.0362621847383
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,151.4,4.785,34.821,0.0360000003129,0.000100979997569,0.00023568999768,0.385289715904,0.00639919861918,0.00878208814758,0.0358662382953
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,151.7,4.785,34.821,0.0360000003129,0.000100979997569,0.00023568999768,0.385289715904,0.00639919861918,0.00878208814758,0.0358662382953
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,152.8,4.785,34.821,0.0240000002086,9.79199976427e-05,0.00023568999768,0.392242002693,0.00631522307855,0.007474926802,0.033650336938
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,153.6,4.786,34.821,0.0240000002086,9.79199976427e-05,0.00023568999768,0.390828582201,0.00640950811635,0.00829079451562,0.032541310318
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,154.4,4.787,34.821,0.0360000003129,9.17999977901e-05,0.000222949997806,0.390828582201,0.00640950811635,0.00829079451562,0.032541310318
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,155.4,4.788,34.821,0.0480000004172,9.79199976427e-05,0.000242059997618,0.395896308334,0.0069836533863,0.00777290582674,0.0314763972962
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,156.5,4.788,34.821,0.0360000003129,0.000110159997348,0.000229319997743,0.389561650668,0.00644024916248,0.00692844127774,0.0305196163872
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,157.0,4.788,34.821,0.0360000003129,0.000110159997348,0.000229319997743,0.389561650668,0.00644024916248,0.00692844127774,0.0305196163872
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,158.1,4.79,34.821,0.0600000005215,9.17999977901e-05,0.000229319997743,0.386845666193,0.0069424153976,0.00804743544647,0.0290219059287
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,158.6,4.791,34.821,0.0600000005215,9.17999977901e-05,0.000229319997743,0.386845666193,0.0069424153976,0.00804743544647,0.0290219059287
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,159.6,4.789,34.82,0.0240000002086,9.17999977901e-05,0.00023568999768,0.380404111179,0.00647980014255,0.00832453878137,0.0295727879365
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,160.7,4.787,34.818,0.0360000003129,9.79199976427e-05,0.000222949997806,0.392531021449,0.00688768133987,0.00817297555382,0.0282671330216
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,161.5,4.752,34.818,0.0360000003129,9.79199976427e-05,0.000222949997806,0.386121139723,0.00643350112796,0.00703053198008,0.0279965337542
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,162.3,4.75,34.815,0.0360000003129,9.48599977164e-05,0.000229319997743,0.386121139723,0.00643350112796,0.00703053198008,0.0279965337542
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,163.7,4.706,34.817,0.0480000004172,9.48599977164e-05,0.000222949997806,0.380875251343,0.00754917616769,0.00716894066335,0.0259135111625
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,164.7,4.609,34.803,0.0360000003129,9.48599977164e-05,0.000229319997743,0.373744802307,0.00688768133987,0.00777833922547,0.0265060859003
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,165.5,4.464,34.796,0.0360000003129,9.48599977164e-05,0.000229319997743,0.386196363783,0.00682076333093,0.00820957950311,0.0262233822918
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,166.4,4.447,34.794,0.0480000004172,0.000104039997495,0.000229319997743,0.386196363783,0.00682076333093,0.00820957950311,0.0262233822918
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,167.4,4.445,34.793,0.0480000004172,0.000100979997569,0.000229319997743,0.382284712674,0.00705900643837,0.00743060170715,0.0248978224607
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,167.7,4.445,34.793,0.0480000004172,0.000100979997569,0.000229319997743,0.382284712674,0.00705900643837,0.00743060170715,0.0248978224607
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,168.7,4.436,34.792,0.0600000005215,9.79199976427e-05,0.000210209997931,0.382106550427,0.00676246781054,0.00828793483208,0.0245879513314
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,169.3,4.418,34.793,0.0600000005215,9.79199976427e-05,0.000210209997931,0.382106550427,0.00676246781054,0.00828793483208,0.0245879513314
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,170.4,4.405,34.791,0.0480000004172,9.48599977164e-05,0.000229319997743,0.372838154429,0.00620556751769,0.00794563071249,0.0229622038437
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,171.5,4.39,34.792,0.0480000004172,9.17999977901e-05,0.000216579997868,0.378737304381,0.00662019674953,0.00701480372061,0.0235574684351
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,172.5,4.384,34.793,0.0480000004172,9.79199976427e-05,0.000242059997618,0.385507469761,0.00715160446755,0.00792189533911,0.0224188534259
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,173.0,4.382,34.794,0.0480000004172,9.79199976427e-05,0.000242059997618,0.385507469761,0.00715160446755,0.00792189533911,0.0224188534259
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,174.1,4.382,34.794,0.0480000004172,9.79199976427e-05,0.000216579997868,0.370233026464,0.0068481303598,0.00739914518823,0.0209308264402
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,174.5,4.382,34.794,0.0480000004172,9.79199976427e-05,0.000216579997868,0.370233026464,0.0068481303598,0.00739914518823,0.0209308264402
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,175.7,4.384,34.795,0.0360000003129,8.26199980111e-05,0.00023568999768,0.369544132442,0.00709836997304,0.0074122997325,0.0225614156642
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,176.8,4.385,34.796,0.0480000004172,0.000100979997569,0.000210209997931,0.369651029791,0.00730062356307,0.00754041355504,0.0222935062503
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,177.5,4.385,34.796,0.0480000004172,0.000100979997569,0.000210209997931,0.369144257177,0.00776342626353,0.00709315904958,0.0217719436463
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,178.4,4.384,34.796,0.0720000006258,9.79199976427e-05,0.00023568999768,0.369144257177,0.00776342626353,0.00709315904958,0.0217719436463
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,179.5,4.382,34.797,0.0360000003129,0.000100979997569,0.000229319997743,0.373744802307,0.0074378335982,0.00674284781608,0.0220645997129
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,180.7,4.382,34.798,0.0600000005215,9.48599977164e-05,0.00023568999768,0.365090076271,0.00670604674419,0.00739657147304,0.0216022138871
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,181.7,4.386,34.8,0.0360000003129,0.000104039997495,0.000229319997743,0.377545596907,0.00669217578435,0.00714291754315,0.0216737639916
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,182.2,4.409,34.807,0.0360000003129,0.000104039997495,0.000229319997743,0.377545596907,0.00669217578435,0.00714291754315,0.0216737639916
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,183.3,4.42,34.812,0.0360000003129,8.87399978637e-05,0.000216579997868,0.373998188614,0.00712067597602,0.00851041821139,0.0215901095461
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,184.4,4.448,34.818,0.0360000003129,8.87399978637e-05,0.000216579997868,0.369797518749,0.00659976520058,0.00752468529558,0.0198882392029
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,185.2,4.469,34.824,0.0480000004172,9.48599977164e-05,0.000229319997743,0.369797518749,0.00659976520058,0.00752468529558,0.0198882392029
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,186.1,4.475,34.828,0.0360000003129,0.000107099997422,0.000222949997806,0.369579764892,0.00724064103406,0.00694931696758,0.0193790499253
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,187.4,4.476,34.828,0.0480000004172,9.79199976427e-05,0.00023568999768,0.365236565229,0.00739828261813,0.00694159582202,0.0201488860122
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,188.0,4.477,34.829,0.0480000004172,9.79199976427e-05,0.00023568999768,0.365236565229,0.00739828261813,0.00694159582202,0.0201488860122
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,188.8,4.477,34.829,0.0360000003129,0.000104039997495,0.00023568999768,0.364729792616,0.0069956498921,0.0071978234671,0.0170181654615
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,190.1,4.479,34.829,0.0360000003129,0.000100979997569,0.000222949997806,0.374718755924,0.00718928099358,0.00797422754787,0.0206949262836
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,190.7,4.479,34.829,0.0360000003129,0.000100979997569,0.000222949997806,0.374718755924,0.00718928099358,0.00797422754787,0.0206949262836
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,192.0,4.487,34.833,0.0360000003129,8.87399978637e-05,0.000229319997743,0.374140718411,0.00758853970236,0.00657813004424,0.0207097204781
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,192.7,4.487,34.833,0.0480000004172,9.17999977901e-05,0.000229319997743,0.371678120244,0.0068481303598,0.00840060636351,0.0199127168702
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,194.1,4.49,34.836,0.0360000003129,9.48599977164e-05,0.00026116999743,0.371317836589,0.00703501342677,0.00762649002956,0.0194013757097
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,194.7,4.49,34.836,0.0360000003129,9.48599977164e-05,0.00026116999743,0.371317836589,0.00703501342677,0.00762649002956,0.0194013757097
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,196.0,4.492,34.837,0.0120000001043,8.87399978637e-05,0.000222949997806,0.373273662143,0.00714991745892,0.00625641564613,0.0189166640994
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,196.7,4.491,34.839,0.0360000003129,9.48599977164e-05,0.000222949997806,0.374358472269,0.00720989998793,0.00682921025895,0.020276654056
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,197.6,4.49,34.839,0.0360000003129,9.48599977164e-05,0.000222949997806,0.379208444544,0.00730062356307,0.00742516830843,0.0181667329287
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,198.6,4.488,34.839,0.0600000005215,0.000100979997569,0.000216579997868,0.379208444544,0.00730062356307,0.00742516830843,0.0181667329287
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,199.6,4.487,34.839,0.0360000003129,0.000100979997569,0.000216579997868,0.375696668701,0.00813175648078,0.00643943539261,0.019979156253
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,200.5,4.483,34.839,0.0360000003129,0.000100979997569,0.000216579997868,0.370739799077,0.0072080255339,0.00615975834252,0.0200872883659
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,201.2,4.477,34.839,0.0480000004172,9.17999977901e-05,0.000216579997868,0.370739799077,0.0072080255339,0.00615975834252,0.0200872883659
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,201.9,4.477,34.839,0.0360000003129,9.79199976427e-05,0.000229319997743,0.370015272606,0.00660145220921,0.00711403473941,0.0200332223094
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,203.2,4.44,34.84,0.0360000003129,9.79199976427e-05,0.000242059997618,0.357128203417,0.00786277232721,0.00674542153126,0.0199667829267
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,203.7,4.44,34.84,0.0360000003129,9.79199976427e-05,0.000242059997618,0.357128203417,0.00786277232721,0.00674542153126,0.0199667829267
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,205.0,4.434,34.839,0.0480000004172,8.87399978637e-05,0.000229319997743,0.367081534275,0.00658776869478,0.00689441104363,0.0207046097564
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,205.8,4.42,34.837,0.0360000003129,0.000113219997274,0.000216579997868,0.371100082732,0.00717034900786,0.00713233671406,0.0190939254486
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,206.3,4.395,34.838,0.0360000003129,0.000113219997274,0.000216579997868,0.371100082732,0.00717034900786,0.00713233671406,0.0190939254486
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,207.3,4.38,34.837,0.0360000003129,0.000100979997569,0.000222949997806,0.368312833359,0.00735198360355,0.00743832285271,0.0198145372155
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,208.3,4.37,34.837,0.0360000003129,9.48599977164e-05,0.000222949997806,0.360315328055,0.00658945570341,0.00785412083925,0.0196396967346
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,209.3,4.369,34.838,0.0360000003129,9.48599977164e-05,0.000222949997806,0.377834615663,0.00691842238599,0.00604222534908,0.0200012130521
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,210.0,4.368,34.838,0.0240000002086,9.17999977901e-05,0.000229319997743,0.377834615663,0.00691842238599,0.00604222534908,0.0200012130521
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,210.8,4.368,34.838,0.0360000003129,9.17999977901e-05,0.00023568999768,0.376349930273,0.00690642588019,0.00642914053187,0.0188970281685
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,211.5,4.365,34.838,0.0360000003129,9.17999977901e-05,0.00023568999768,0.37656768413,0.00712236298465,0.00708286418884,0.0190447011286
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,212.5,4.363,34.838,0.0360000003129,9.48599977164e-05,0.000222949997806,0.37656768413,0.00712236298465,0.00708286418884,0.0190447011286
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,213.4,4.359,34.838,0.0480000004172,0.000100979997569,0.00023568999768,0.366467864313,0.00741721460385,0.00642914053187,0.0196569117973
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,214.5,4.348,34.836,0.0480000004172,0.000100979997569,0.00023568999768,0.364836689964,0.00733492607186,0.00742002087806,0.0208522827164
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,215.7,4.327,34.834,0.0360000003129,8.87399978637e-05,0.000222949997806,0.373273662143,0.00753549265326,0.00740944004897,0.0197257720483
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,216.9,4.316,34.833,0.0480000004172,9.79199976427e-05,0.000229319997743,0.38333389035,0.00658608168615,0.00755585584615,0.0200948199558
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,217.7,4.291,34.831,0.0480000004172,9.48599977164e-05,0.00023568999768,0.373162805634,0.00713267248182,0.00763192342828,0.0205203547879
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,218.4,4.275,34.831,0.0360000003129,9.48599977164e-05,0.00981616990339,0.373162805634,0.00713267248182,0.00763192342828,0.0205203547879
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,219.4,4.254,34.83,0.0360000003129,9.48599977164e-05,0.00981616990339,0.374251574921,0.00787139481576,0.00723185370121,0.0198562299456
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,220.4,4.247,34.83,0.0600000005215,9.48599977164e-05,0.000222949997806,0.368423689868,0.00750287715311,0.0069547503663,0.0177780490903
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,221.4,4.245,34.831,0.0360000003129,9.48599977164e-05,0.000229319997743,0.371389101488,0.00694766386889,0.00750380960575,0.0182428557843
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,222.5,4.246,34.832,0.0480000004172,9.48599977164e-05,0.000273909997304,0.371389101488,0.00694766386889,0.00750380960575,0.0182428557843
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,223.1,4.247,34.833,0.0480000004172,9.48599977164e-05,0.000273909997304,0.372260116917,0.00712929846457,0.00728933334034,0.0194234325089
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,223.9,4.247,34.833,0.0480000004172,9.17999977901e-05,0.000210209997931,0.378377020726,0.0074378335982,0.00736254123893,0.0199915295794
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,224.6,4.252,34.834,0.0480000004172,9.79199976427e-05,0.000222949997806,0.378377020726,0.0074378335982,0.00736254123893,0.0199915295794
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,225.4,4.252,34.834,0.0480000004172,9.79199976427e-05,0.000222949997806,0.373669578248,0.00727494354284,0.00806316370593,0.0192020575614
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,226.4,4.255,34.834,0.0480000004172,9.17999977901e-05,0.000229319997743,0.376421195171,0.00741890161248,0.00656754921515,0.0187692601247
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,226.8,4.255,34.834,0.0480000004172,9.17999977901e-05,0.000229319997743,0.376421195171,0.00741890161248,0.00656754921515,0.0187692601247
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,228.1,4.26,34.836,0.0360000003129,9.79199976427e-05,0.000229319997743,0.36820593601,0.00719959049076,0.00690756558791,0.0194406475716
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,228.8,4.26,34.836,0.0360000003129,9.17999977901e-05,0.000222949997806,0.365814602741,0.00657221072631,0.00744347028308,0.0194503310444
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,230.1,4.261,34.836,0.0360000003129,9.79199976427e-05,0.000242059997618,0.380657497486,0.00657408518035,0.00759789319417,0.0194306951135
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,230.5,4.261,34.836,0.0360000003129,9.79199976427e-05,0.000242059997618,0.380657497486,0.00657408518035,0.00759789319417,0.0194306951135
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,231.8,4.26,34.836,0.0360000003129,0.000100979997569,0.000216579997868,0.380039868363,0.00685843985697,0.00737569578321,0.0199447261275
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,232.5,4.262,34.837,0.0360000003129,8.87399978637e-05,0.000222949997806,0.356296779598,0.0071960290281,0.0076553728333,0.019563573879
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,233.3,4.268,34.837,0.0600000005215,8.56799979374e-05,0.000222949997806,0.356296779598,0.0071960290281,0.0076553728333,0.019563573879
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,234.3,4.269,34.838,0.0600000005215,8.56799979374e-05,0.000222949997806,0.37877293683,0.00742921110966,0.00845808600263,0.0187176149365
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,235.5,4.27,34.839,0.0360000003129,9.79199976427e-05,0.000222949997806,0.376927967785,0.00652778616576,0.00802913347182,0.0194922927598
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,236.3,4.274,34.839,0.0360000003129,9.48599977164e-05,0.000216579997868,0.366503496763,0.00709668296441,0.00680032745521,0.0192881328751
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,236.9,4.274,34.839,0.0360000003129,9.48599977164e-05,0.000216579997868,0.366503496763,0.00709668296441,0.00680032745521,0.0192881328751
2016-03-20 20:08:48,52.42362766666666,-40.72020866666667,238.1,4.278,34.841,0.0360000003129,8.87399978637e-05,0.000216579997868,0.363391596184,0.00749781612722,0.00743832285271,0.0189978976767
