datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,83.8,4.607,34.711,0.756000006571,0.000198899995212,0.000324869996803,0.75233957689,0.00743952060683,0.0185344669199,0.168331304355
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,84.3,4.606,34.711,0.792000006884,0.000201959995138,0.000324869996803,0.728992404229,0.00728694004864,0.0172873589286,0.159091657399
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,84.7,4.606,34.711,0.792000006884,0.000201959995138,0.000324869996803,0.728992404229,0.00728694004864,0.0172873589286,0.159091657399
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,85.2,4.605,34.71,0.756000006571,0.000205019995065,0.000350349996552,0.701226807846,0.0078798298589,0.01721415103,0.150649014051
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,85.9,4.605,34.71,0.78000000678,0.000208079994991,0.000337609996677,0.701226807846,0.0078798298589,0.01721415103,0.150649014051
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,86.4,4.602,34.71,0.78000000678,0.000208079994991,0.000337609996677,0.695545411752,0.00720989998793,0.0157291173683,0.144080122689
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,86.8,4.602,34.71,0.756000006571,0.000211139994917,0.00033123999674,0.695545411752,0.00720989998793,0.0157291173683,0.144080122689
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,87.2,4.602,34.71,0.756000006571,0.000211139994917,0.00033123999674,0.662494335378,0.00802903639983,0.0145577909908,0.137312182163
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,87.7,4.602,34.71,0.756000006571,0.000211139994917,0.000324869996803,0.667961936776,0.00685675284834,0.0147696935411,0.131316498593
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,88.4,4.601,34.711,0.744000006467,0.000198899995212,0.000318499996865,0.667961936776,0.00685675284834,0.0147696935411,0.131316498593
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,88.7,4.601,34.711,0.744000006467,0.000198899995212,0.000318499996865,0.654385973565,0.00795180889372,0.0142389362763,0.126697751056
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,89.3,4.601,34.71,0.78000000678,0.000192779995359,0.00033123999674,0.654385973565,0.00795180889372,0.0142389362763,0.126697751056
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,89.9,4.601,34.71,0.78000000678,0.000192779995359,0.00033123999674,0.624704143238,0.00770344373451,0.0135094310055,0.121112808123
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,90.4,4.601,34.71,0.732000006363,0.000192779995359,0.000343979996615,0.621156734945,0.00713435949045,0.0124739395961,0.117010781454
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,91.0,4.603,34.712,0.720000006258,0.000201959995138,0.00033123999674,0.621156734945,0.00713435949045,0.0124739395961,0.117010781454
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,91.5,4.603,34.712,0.720000006258,0.000201959995138,0.00033123999674,0.589158795408,0.00696303439195,0.012759050045,0.111179716921
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,91.9,4.603,34.712,0.756000006571,0.000211139994917,0.000337609996677,0.589158795408,0.00696303439195,0.012759050045,0.111179716921
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,92.4,4.6,34.711,0.756000006571,0.000211139994917,0.000337609996677,0.578659100327,0.00654484369745,0.0120712961539,0.108395718494
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,92.8,4.6,34.711,0.744000006467,0.000205019995065,0.000337609996677,0.578659100327,0.00654484369745,0.0120712961539,0.108395718494
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,93.3,4.599,34.711,0.744000006467,0.000205019995065,0.000337609996677,0.572866847723,0.00682601180222,0.0124896678556,0.103287686596
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,93.7,4.599,34.711,0.78000000678,0.000211139994917,0.000343979996615,0.572542196518,0.00692873188316,0.0124033054127,0.101743441671
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,94.5,4.597,34.711,0.756000006571,0.000205019995065,0.000343979996615,0.572542196518,0.00692873188316,0.0124033054127,0.101743441671
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,94.9,4.597,34.711,0.756000006571,0.000205019995065,0.000343979996615,0.565447379932,0.00705394541249,0.0110961440672,0.0946777343569
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,95.5,4.597,34.711,0.768000006676,0.000211139994917,0.000337609996677,0.548581353895,0.00721158699656,0.0109365737257,0.0915814439316
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,96.2,4.596,34.71,0.732000006363,0.000192779995359,0.000312129996928,0.548581353895,0.00721158699656,0.0109365737257,0.0915814439316
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,96.5,4.596,34.71,0.732000006363,0.000192779995359,0.000312129996928,0.545322964358,0.00796567985356,0.0108267618778,0.0875434357773
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,97.1,4.592,34.71,0.756000006571,0.00021725999477,0.000324869996803,0.545322964358,0.00796567985356,0.0108267618778,0.0875434357773
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,97.5,4.592,34.71,0.756000006571,0.00021725999477,0.000324869996803,0.537357132343,0.00669048877572,0.0108136073335,0.0866778409038
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,97.9,4.592,34.71,0.768000006676,0.000208079994991,0.00033123999674,0.537357132343,0.00669048877572,0.0108136073335,0.0866778409038
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,98.4,4.582,34.709,0.768000006676,0.000208079994991,0.00033123999674,0.521215632777,0.00700071091799,0.0107770033842,0.081550173075
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,98.8,4.582,34.709,0.756000006571,0.00021725999477,0.000337609996677,0.521215632777,0.00700071091799,0.0107770033842,0.081550173075
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,99.2,4.569,34.708,0.756000006571,0.00021725999477,0.000337609996677,0.519077685815,0.00651916367721,0.0101810453347,0.0803351662249
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,100.0,4.569,34.708,0.732000006363,0.000205019995065,0.000343979996615,0.517414838177,0.00749594167319,0.00925021834288,0.0750305060323
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,100.4,4.573,34.708,0.732000006363,0.000205019995065,0.000343979996615,0.517414838177,0.00749594167319,0.00925021834288,0.0750305060323
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,100.8,4.573,34.708,0.756000006571,0.000208079994991,0.000324869996803,0.501704887165,0.00737091558927,0.00968946573443,0.0742410340144
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,101.4,4.576,34.708,0.744000006467,0.000211139994917,0.000356719996489,0.501704887165,0.00737091558927,0.00968946573443,0.0742410340144
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,102.0,4.576,34.708,0.744000006467,0.000211139994917,0.000356719996489,0.492761142373,0.00728000456872,0.00901229267245,0.071427716183
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,102.5,4.577,34.709,0.744000006467,0.000208079994991,0.000350349996552,0.487186643626,0.00744458163272,0.00855474330625,0.0685355856424
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,102.7,4.577,34.709,0.744000006467,0.000208079994991,0.000350349996552,0.487186643626,0.00744458163272,0.00855474330625,0.0685355856424
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,103.4,4.578,34.709,0.732000006363,0.000205019995065,0.000337609996677,0.482483160309,0.00677615132498,0.00926594660234,0.0673821764387
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,103.7,4.578,34.709,0.732000006363,0.000205019995065,0.000337609996677,0.482483160309,0.00677615132498,0.00926594660234,0.0673821764387
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,104.3,4.58,34.709,0.708000006154,0.000211139994917,0.000324869996803,0.47781135028,0.00693904138034,0.00953790250688,0.0629062601259
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,104.7,4.58,34.709,0.732000006363,0.000205019995065,0.000312129996928,0.47781135028,0.00693904138034,0.00953790250688,0.0629062601259
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,105.1,4.58,34.709,0.732000006363,0.000205019995065,0.000312129996928,0.465106402499,0.00775649078361,0.00974179794319,0.0613396894164
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,105.4,4.58,34.709,0.732000006363,0.000205019995065,0.000312129996928,0.465106402499,0.00775649078361,0.00974179794319,0.0613396894164
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,106.0,4.579,34.709,0.744000006467,0.000201959995138,0.00033123999674,0.471912200329,0.00662544522082,0.00951159341832,0.0592983595547
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,106.3,4.579,34.709,0.744000006467,0.000201959995138,0.00033123999674,0.471912200329,0.00662544522082,0.00951159341832,0.0592983595547
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,106.9,4.579,34.709,0.708000006154,0.000208079994991,0.000318499996865,0.472383340493,0.00720127749939,0.00914298021017,0.0564110707506
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,107.3,4.579,34.709,0.708000006154,0.000208079994991,0.000318499996865,0.472383340493,0.00720127749939,0.00914298021017,0.0564110707506
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,107.7,4.579,34.709,0.744000006467,0.000208079994991,0.000337609996677,0.471045144061,0.00684306933391,0.00961625783584,0.0557299998308
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,108.2,4.577,34.709,0.732000006363,0.000201959995138,0.000324869996803,0.471045144061,0.00684306933391,0.00961625783584,0.0557299998308
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,108.6,4.577,34.709,0.732000006363,0.000201959995138,0.000324869996803,0.462030134369,0.00765020924001,0.00932599995665,0.0548765092984
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,109.1,4.574,34.707,0.744000006467,0.000201959995138,0.000324869996803,0.462030134369,0.00765020924001,0.00932599995665,0.0548765092984
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,109.4,4.574,34.707,0.744000006467,0.000201959995138,0.000324869996803,0.447515849992,0.00733323906323,0.00875349131219,0.0507524258303
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,110.0,4.556,34.706,0.744000006467,0.000205019995065,0.000343979996615,0.447515849992,0.00733323906323,0.00875349131219,0.0507524258303
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,110.4,4.556,34.706,0.744000006467,0.000205019995065,0.000343979996615,0.454103893964,0.00688074585995,0.00836114273067,0.0494465019302
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,110.9,4.556,34.706,0.744000006467,0.000208079994991,0.000337609996677,0.454103893964,0.00688074585995,0.00836114273067,0.0494465019302
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,111.3,4.556,34.706,0.744000006467,0.000208079994991,0.000337609996677,0.447009077378,0.00640782110773,0.00848410912284,0.0473511060121
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,111.7,4.556,34.706,0.720000006258,0.000195839995285,0.000312129996928,0.447009077378,0.00640782110773,0.00848410912284,0.0473511060121
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,112.2,4.561,34.706,0.720000006258,0.000195839995285,0.000312129996928,0.442048248593,0.00718928099358,0.00916642961519,0.0489768534998
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,112.5,4.561,34.706,0.768000006676,0.000198899995212,0.000356719996489,0.442048248593,0.00718928099358,0.00916642961519,0.0489768534998
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,113.0,4.557,34.706,0.768000006676,0.000198899995212,0.000356719996489,0.436113466192,0.00689105535712,0.00865940772376,0.0436842976481
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,113.5,4.557,34.706,0.756000006571,0.000223379994623,0.000343979996615,0.436113466192,0.00689105535712,0.00865940772376,0.0436842976481
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,114.3,4.551,34.705,0.756000006571,0.000223379994623,0.000343979996615,0.432312671593,0.0070779384241,0.00892593022958,0.0431113588413
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,114.8,4.551,34.705,0.720000006258,0.000208079994991,0.000324869996803,0.42568899517,0.00693566736308,0.00931284541237,0.0443460016223
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,115.6,4.546,34.705,0.756000006571,0.000211139994917,0.000324869996803,0.417976549462,0.00712067597602,0.008607075515,0.0438368123446
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,116.1,4.546,34.705,0.756000006571,0.000211139994917,0.000324869996803,0.417976549462,0.00712067597602,0.008607075515,0.0438368123446
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,116.7,4.544,34.704,0.720000006258,0.000205019995065,0.000324869996803,0.42268399194,0.00682938581948,0.00872203479326,0.0405511562292
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,117.5,4.542,34.704,0.732000006363,0.000208079994991,0.000324869996803,0.421812976511,0.00698009192364,0.00812865045897,0.0412101703498
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,118.3,4.539,34.704,0.720000006258,0.000208079994991,0.00033123999674,0.423155132104,0.00657221072631,0.00874033676791,0.0390486040343
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,118.8,4.539,34.704,0.720000006258,0.000208079994991,0.00033123999674,0.423155132104,0.00657221072631,0.00874033676791,0.0390486040343
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,119.4,4.539,34.704,0.69600000605,0.000211139994917,0.000324869996803,0.424782347292,0.00659282972066,0.00827506625615,0.0386330216603
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,120.2,4.539,34.704,0.732000006363,0.000235619994328,0.000356719996489,0.423515415759,0.00675571977603,0.00874834388182,0.035517095304
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,120.5,4.539,34.704,0.732000006363,0.000235619994328,0.000356719996489,0.423515415759,0.00675571977603,0.00874834388182,0.035517095304
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,121.3,4.539,34.704,0.720000006258,0.000208079994991,0.000318499996865,0.425978013926,0.00706406746426,0.00930255055163,0.0363851110457
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,121.9,4.539,34.704,0.684000005946,0.000244799994107,0.000382199996238,0.408565623666,0.00663406770936,0.00838745181923,0.0358882950944
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,122.5,4.539,34.704,0.720000006258,0.000195839995285,0.000324869996803,0.406827551969,0.00786614634447,0.00704626023954,0.035170373181
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,123.1,4.539,34.704,0.720000006258,0.000195839995285,0.000324869996803,0.406827551969,0.00786614634447,0.00704626023954,0.035170373181
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,124.0,4.539,34.704,0.744000006467,0.000192779995359,0.000312129996928,0.418087405971,0.00640257263644,0.0079796609466,0.0340118532556
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,124.6,4.539,34.704,0.708000006154,0.000208079994991,0.000337609996677,0.411859645653,0.0077617392549,0.00840832750906,0.0303770541489
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,125.4,4.539,34.704,0.708000006154,0.000198899995212,0.000312129996928,0.405524987987,0.007732497772,0.00703825312563,0.0321502056113
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,125.8,4.539,34.704,0.708000006154,0.000198899995212,0.000312129996928,0.405524987987,0.007732497772,0.00703825312563,0.0321502056113
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,126.5,4.539,34.704,0.69600000605,0.00021725999477,0.000356719996489,0.400964034467,0.00722864452825,0.00723442741639,0.0312230130914
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,127.2,4.54,34.704,0.708000006154,0.000211139994917,0.000350349996552,0.407298692133,0.00714129497037,0.00888160513473,0.0287047721948
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,127.5,4.54,34.704,0.708000006154,0.000211139994917,0.000350349996552,0.407298692133,0.00714129497037,0.00888160513473,0.0287047721948
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,128.3,4.54,34.704,0.684000005946,0.000211139994917,0.00033123999674,0.397523523522,0.00692873188316,0.00715864580262,0.0291768414934
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,128.9,4.54,34.704,0.69600000605,0.000195839995285,0.000318499996865,0.386049874824,0.00718928099358,0.00824618345241,0.0270741829707
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,129.3,4.54,34.704,0.69600000605,0.000195839995285,0.000318499996865,0.386049874824,0.00718928099358,0.00824618345241,0.0270741829707
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,130.2,4.54,34.704,0.69600000605,0.000205019995065,0.000324869996803,0.399590205586,0.00654821771471,0.00723957484676,0.027944888566
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,130.7,4.54,34.704,0.708000006154,0.000198899995212,0.000305759996991,0.387463295316,0.00716528798198,0.00802141232626,0.0273547346963
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,131.5,4.541,34.704,0.69600000605,0.000195839995285,0.000305759996991,0.39238453249,0.00714129497037,0.00801626489589,0.0241992674929
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,131.7,4.541,34.704,0.69600000605,0.000195839995285,0.000305759996991,0.39238453249,0.00714129497037,0.00801626489589,0.0241992674929
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,132.5,4.539,34.704,0.732000006363,0.000198899995212,0.00033123999674,0.388730226849,0.00631016205267,0.00801340521235,0.0248878700026
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,132.7,4.539,34.704,0.732000006363,0.000198899995212,0.00033123999674,0.388730226849,0.00631016205267,0.00801340521235,0.0248878700026
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,133.4,4.537,34.704,0.720000006258,0.000192779995359,0.000337609996677,0.385867753416,0.00663219325533,0.00774688270654,0.0258199042588
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,133.8,4.537,34.704,0.720000006258,0.000192779995359,0.000337609996677,0.385867753416,0.00663219325533,0.00774688270654,0.0258199042588
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,134.5,4.538,34.704,0.720000006258,0.000201959995138,0.000312129996928,0.3870990525,0.00750119014448,0.00916642961519,0.0259430995515
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,135.3,4.538,34.704,0.708000006154,0.000241739994181,0.000414049995925,0.386845666193,0.00718928099358,0.00866712886932,0.024922300128
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,135.5,4.538,34.704,0.708000006154,0.000241739994181,0.000414049995925,0.386845666193,0.00718928099358,0.00866712886932,0.024922300128
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,136.2,4.538,34.704,0.708000006154,0.000192779995359,0.000312129996928,0.384782943291,0.00688074585995,0.00833769332565,0.0246468591242
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,136.5,4.538,34.704,0.708000006154,0.000192779995359,0.000312129996928,0.384782943291,0.00688074585995,0.00833769332565,0.0246468591242
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,137.1,4.537,34.703,0.720000006258,0.000189719995433,0.000305759996991,0.394193869086,0.00707962543272,0.00806058999074,0.025642911895
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,137.5,4.537,34.703,0.720000006258,0.000189719995433,0.000305759996991,0.394193869086,0.00707962543272,0.00806058999074,0.025642911895
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,138.1,4.537,34.703,0.732000006363,0.000201959995138,0.000343979996615,0.38413364088,0.00712236298465,0.0080683111363,0.0244846609549
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,138.4,4.537,34.703,0.732000006363,0.000201959995138,0.000343979996615,0.38413364088,0.00712236298465,0.0080683111363,0.0244846609549
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,138.9,4.537,34.703,0.732000006363,0.000214199994844,0.000343979996615,0.39466500925,0.00706762892692,0.00779378151658,0.0225638365324
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,139.2,4.537,34.703,0.732000006363,0.000214199994844,0.000343979996615,0.39466500925,0.00706762892692,0.00779378151658,0.0225638365324
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,139.8,4.537,34.703,0.732000006363,0.000205019995065,0.000324869996803,0.391877759877,0.00805977744596,0.00727103136569,0.0236631796797
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,140.2,4.537,34.703,0.732000006363,0.000205019995065,0.000324869996803,0.391877759877,0.00805977744596,0.00727103136569,0.0236631796797
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,140.8,4.537,34.703,0.720000006258,0.000189719995433,0.000305759996991,0.387134684949,0.00751149964165,0.00936003019076,0.0228392775363
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,141.1,4.536,34.703,0.720000006258,0.000189719995433,0.000305759996991,0.387134684949,0.00751149964165,0.00936003019076,0.0228392775363
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,141.6,4.536,34.703,0.708000006154,0.000198899995212,0.00033123999674,0.385036329597,0.00710867947022,0.00823302890813,0.0236335912906
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,142.0,4.536,34.703,0.708000006154,0.000198899995212,0.00033123999674,0.385036329597,0.00710867947022,0.00823302890813,0.0236335912906
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,142.6,4.534,34.703,0.708000006154,0.000192779995359,0.000356719996489,0.406356411805,0.00753886667052,0.00841347493943,0.0241796315619
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,142.8,4.534,34.703,0.708000006154,0.000192779995359,0.000356719996489,0.406356411805,0.00753886667052,0.00841347493943,0.0241796315619
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,143.6,4.532,34.702,0.708000006154,0.000201959995138,0.000305759996991,0.397776909829,0.00745826514715,0.00801340521235,0.0209335162937
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,143.8,4.532,34.702,0.708000006154,0.000201959995138,0.000305759996991,0.397776909829,0.00745826514715,0.00801340521235,0.0209335162937
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,144.4,4.52,34.701,0.672000005841,0.000198899995212,0.000343979996615,0.390757317302,0.00812332143763,0.00954819736762,0.023931358079
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,144.7,4.52,34.701,0.672000005841,0.000198899995212,0.000343979996615,0.390757317302,0.00812332143763,0.00954819736762,0.023931358079
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,145.3,4.514,34.702,0.672000005841,0.000195839995285,0.00033123999674,0.397270137215,0.00713960796174,0.00796135897195,0.0219809452674
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,146.1,4.502,34.703,0.636000005528,0.000174419995801,0.000299389997053,0.385507469761,0.00775480377498,0.00769455049778,0.023923826489
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,146.4,4.502,34.703,0.636000005528,0.000174419995801,0.000299389997053,0.385507469761,0.00775480377498,0.00769455049778,0.023923826489
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,147.0,4.502,34.703,0.648000005633,0.000192779995359,0.000324869996803,0.388837124197,0.0070367004354,0.00812321706024,0.0217278300481
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,147.3,4.481,34.706,0.648000005633,0.000192779995359,0.000324869996803,0.388837124197,0.0070367004354,0.00812321706024,0.0217278300481
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,147.8,4.481,34.706,0.600000005215,0.000186659995506,0.000318499996865,0.404657931719,0.00744626864135,0.00742774202361,0.0231639428602
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,148.2,4.469,34.707,0.600000005215,0.000186659995506,0.000318499996865,0.404657931719,0.00744626864135,0.00742774202361,0.0231639428602
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,148.8,4.469,34.707,0.624000005424,0.000189719995433,0.000337609996677,0.392059881285,0.00693041889179,0.00765279911812,0.0222074309366
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,149.1,4.469,34.707,0.624000005424,0.000189719995433,0.000337609996677,0.392059881285,0.00693041889179,0.00765279911812,0.0222074309366
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,149.9,4.469,34.706,0.61200000532,0.000192779995359,0.000305759996991,0.403062389819,0.00767420225161,0.00705140766991,0.0232868691676
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,150.6,4.44,34.71,0.588000005111,0.000177479995727,0.000299389997053,0.397056342519,0.00741196613256,0.00706970964456,0.0236411228806
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,151.4,4.39,34.714,0.600000005215,0.000177479995727,0.000299389997053,0.404040302596,0.00716697499061,0.00834026704084,0.0230385956846
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,151.7,4.39,34.714,0.600000005215,0.000177479995727,0.000299389997053,0.404040302596,0.00716697499061,0.00834026704084,0.0230385956846
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,152.6,4.365,34.716,0.552000004798,0.000174419995801,0.000299389997053,0.402448719857,0.00716697499061,0.00824360973723,0.0222418610621
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,153.2,4.346,34.717,0.504000004381,0.00018359999558,0.000299389997053,0.402448719857,0.00676940329046,0.00783324514941,0.0194234325089
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,154.1,4.31,34.721,0.552000004798,0.00018359999558,0.000312129996928,0.385360980803,0.00707606397006,0.00700164917634,0.0220377011774
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,154.5,4.31,34.721,0.552000004798,0.00018359999558,0.000312129996928,0.385360980803,0.00707606397006,0.00700164917634,0.0220377011774
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,155.5,4.275,34.723,0.52800000459,0.000174419995801,0.000286649997179,0.387134684949,0.00677277730772,0.00763964457384,0.0221530958948
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,156.0,4.275,34.723,0.552000004798,0.000162179996096,0.000280279997241,0.403569162432,0.00747194866158,0.0070539813851,0.0170698106497
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,157.0,4.22,34.729,0.52800000459,0.000171359995875,0.000305759996991,0.38937952926,0.00765883172855,0.00789587221891,0.0216342231444
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,157.4,4.22,34.729,0.52800000459,0.000171359995875,0.000305759996991,0.38937952926,0.00765883172855,0.00789587221891,0.0216342231444
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,158.4,4.203,34.731,0.52800000459,0.000165239996022,0.000280279997241,0.399590205586,0.00826034402736,0.00884500118543,0.0195095078226
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,159.0,4.203,34.731,0.540000004694,0.000186659995506,0.000312129996928,0.393508934226,0.00760747168808,0.00814151903489,0.0210564426011
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,159.6,4.191,34.735,0.540000004694,0.000186659995506,0.000312129996928,0.404657931719,0.00788339132156,0.00792475502265,0.0186683906165
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,160.4,4.19,34.737,0.576000005007,0.000165239996022,0.000280279997241,0.404657931719,0.00788339132156,0.00792475502265,0.0186683906165
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,160.9,4.19,34.737,0.492000004277,0.000159119996169,0.000286649997179,0.402666473715,0.00798273738525,0.00809462022486,0.0167206676585
