datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-12 15:42:41,50.553844,-42.72032166666667,103.7,12.031,35.511,0.192000001669,0.000104039997495,0.000254799997492,0.173387498647,0.00387993240043,0.0043035377575,0.0140031086135
2015-12-12 15:42:41,50.553844,-42.72032166666667,104.5,12.03,35.511,0.192000001669,0.000104039997495,0.000254799997492,0.165168280325,0.00354234322931,0.00460666421261,0.0151172459553
2015-12-12 15:42:41,50.553844,-42.72032166666667,105.4,12.03,35.511,0.216000001878,0.000107099997422,0.000254799997492,0.165168280325,0.00354234322931,0.00460666421261,0.0151172459553
2015-12-12 15:42:41,50.553844,-42.72032166666667,106.1,12.03,35.511,0.216000001878,0.000100979997569,0.000242059997618,0.155903843488,0.00336408265088,0.00406303837189,0.0145835790103
2015-12-12 15:42:41,50.553844,-42.72032166666667,106.6,12.03,35.511,0.216000001878,0.000100979997569,0.000242059997618,0.155903843488,0.00336408265088,0.00406303837189,0.0145835790103
2015-12-12 15:42:41,50.553844,-42.72032166666667,107.2,12.031,35.511,0.204000001773,0.000107099997422,0.000242059997618,0.165821541897,0.00311384303763,0.00499901279413,0.0130463277046
2015-12-12 15:42:41,50.553844,-42.72032166666667,108.0,12.031,35.511,0.204000001773,0.000107099997422,0.000242059997618,0.168897810026,0.00261167680251,0.00449685236472,0.0134005814175
2015-12-12 15:42:41,50.553844,-42.72032166666667,108.7,12.032,35.511,0.228000001982,0.000107099997422,0.000254799997492,0.168897810026,0.00261167680251,0.00449685236472,0.0134005814175
2015-12-12 15:42:41,50.553844,-42.72032166666667,109.1,12.031,35.511,0.228000001982,0.000107099997422,0.000254799997492,0.177948452166,0.00395359844388,0.00477938909835,0.0132948701729
2015-12-12 15:42:41,50.553844,-42.72032166666667,109.6,12.031,35.511,0.192000001669,0.000116279997201,0.000254799997492,0.177948452166,0.00395359844388,0.00477938909835,0.0132948701729
2015-12-12 15:42:41,50.553844,-42.72032166666667,110.4,12.032,35.511,0.192000001669,0.000116279997201,0.000254799997492,0.164408121405,0.00399821044984,0.00540165623639,0.0133561988339
2015-12-12 15:42:41,50.553844,-42.72032166666667,110.8,12.032,35.511,0.192000001669,0.000116279997201,0.000254799997492,0.164408121405,0.00399821044984,0.00540165623639,0.0133561988339
2015-12-12 15:42:41,50.553844,-42.72032166666667,111.6,12.034,35.511,0.192000001669,0.000116279997201,0.00023568999768,0.16104283452,0.00394497595534,0.00449170493435,0.013336562903
2015-12-12 15:42:41,50.553844,-42.72032166666667,112.3,12.032,35.511,0.216000001878,0.000104039997495,0.000248429997555,0.16104283452,0.00394497595534,0.00449170493435,0.013336562903
2015-12-12 15:42:41,50.553844,-42.72032166666667,112.8,12.032,35.511,0.216000001878,0.000104039997495,0.000248429997555,0.17617474802,0.00388686788035,0.00402357473906,0.0132087948592
2015-12-12 15:42:41,50.553844,-42.72032166666667,113.5,12.034,35.511,0.228000001982,0.000104039997495,0.000254799997492,0.17617474802,0.00388686788035,0.00402357473906,0.0132087948592
2015-12-12 15:42:41,50.553844,-42.72032166666667,114.0,12.034,35.511,0.228000001982,0.000104039997495,0.000254799997492,0.175450221549,0.0038370074031,0.00521606277473,0.0129602523908
2015-12-12 15:42:41,50.553844,-42.72032166666667,114.6,12.034,35.512,0.216000001878,0.000100979997569,0.00026116999743,0.175450221549,0.0038370074031,0.00521606277473,0.0129602523908
2015-12-12 15:42:41,50.553844,-42.72032166666667,115.0,12.034,35.512,0.216000001878,0.000100979997569,0.00026116999743,0.17841959233,0.00343268766844,0.00392177000508,0.0128669144725
2015-12-12 15:42:41,50.553844,-42.72032166666667,115.7,12.033,35.511,0.192000001669,0.000113219997274,0.000229319997743,0.17841959233,0.00343268766844,0.00392177000508,0.0128669144725
2015-12-12 15:42:41,50.553844,-42.72032166666667,116.3,12.032,35.511,0.204000001773,0.000113219997274,0.000254799997492,0.163976572851,0.00427244307469,0.00407075951745,0.011487288585
2015-12-12 15:42:41,50.553844,-42.72032166666667,116.7,12.032,35.511,0.204000001773,0.000113219997274,0.000254799997492,0.169875722803,0.00316351606948,0.00404988382761,0.013336562903
2015-12-12 15:42:41,50.553844,-42.72032166666667,117.2,12.032,35.511,0.204000001773,0.000110159997348,0.00026116999743,0.169875722803,0.00316351606948,0.00404988382761,0.013336562903
2015-12-12 15:42:41,50.553844,-42.72032166666667,117.7,12.034,35.511,0.228000001982,0.000113219997274,0.000248429997555,0.154565647056,0.0035183502177,0.00410221603637,0.0128252217425
2015-12-12 15:42:41,50.553844,-42.72032166666667,118.1,12.034,35.511,0.228000001982,0.000113219997274,0.000248429997555,0.166221417162,0.0029115894476,0.00355058308174,0.0126014259268
2015-12-12 15:42:41,50.553844,-42.72032166666667,118.6,12.033,35.511,0.228000001982,0.000104039997495,0.00023568999768,0.166221417162,0.0029115894476,0.00355058308174,0.0126014259268
2015-12-12 15:42:41,50.553844,-42.72032166666667,118.9,12.033,35.511,0.228000001982,0.000104039997495,0.00023568999768,0.180664436641,0.00345311921739,0.0045205877381,0.0121167143165
2015-12-12 15:42:41,50.553844,-42.72032166666667,119.3,12.034,35.511,0.204000001773,0.000110159997348,0.00026116999743,0.180664436641,0.00345311921739,0.0045205877381,0.0121167143165
2015-12-12 15:42:41,50.553844,-42.72032166666667,119.8,12.034,35.511,0.204000001773,0.000110159997348,0.00026116999743,0.171720691848,0.0033297801421,0.00410221603637,0.0130046349745
2015-12-12 15:42:41,50.553844,-42.72032166666667,120.4,12.033,35.511,0.216000001878,0.000113219997274,0.000248429997555,0.171720691848,0.0033297801421,0.00410221603637,0.0130046349745
2015-12-12 15:42:41,50.553844,-42.72032166666667,121.0,12.033,35.511,0.228000001982,0.000113219997274,0.00023568999768,0.173569620055,0.00350466670327,0.00427980238413,0.012082284191
2015-12-12 15:42:41,50.553844,-42.72032166666667,121.8,12.033,35.511,0.228000001982,0.000113219997274,0.00023568999768,0.175850096814,0.00350804072052,0.00391662257471,0.0121167143165
2015-12-12 15:42:41,50.553844,-42.72032166666667,122.4,12.033,35.511,0.240000002086,0.000107099997422,0.000242059997618,0.169079931434,0.00360907379284,0.00303526810806,0.0121683595047
2015-12-12 15:42:41,50.553844,-42.72032166666667,123.2,12.034,35.511,0.204000001773,0.000104039997495,0.000254799997492,0.159669005638,0.00338114018257,0.0041596956755,0.0123776301112
2015-12-12 15:42:41,50.553844,-42.72032166666667,123.5,12.034,35.511,0.204000001773,0.000104039997495,0.000254799997492,0.159669005638,0.00338114018257,0.0041596956755,0.0123776301112
2015-12-12 15:42:41,50.553844,-42.72032166666667,124.2,12.034,35.511,0.216000001878,0.000107099997422,0.000248429997555,0.160607326805,0.00326117512453,0.00446568181415,0.013206373991
2015-12-12 15:42:41,50.553844,-42.72032166666667,125.0,12.034,35.511,0.240000002086,0.000104039997495,0.000248429997555,0.159197865474,0.00421920858019,0.0035843273475,0.012318453333
2015-12-12 15:42:41,50.553844,-42.72032166666667,125.6,12.034,35.511,0.240000002086,0.000104039997495,0.000248429997555,0.162491887461,0.0035183502177,0.00390604174561,0.01313751374
2015-12-12 15:42:41,50.553844,-42.72032166666667,126.3,12.034,35.511,0.240000002086,0.000110159997348,0.000242059997618,0.174796959977,0.00244541272989,0.00345363980978,0.0106241145797
2015-12-12 15:42:41,50.553844,-42.72032166666667,126.8,12.034,35.511,0.216000001878,0.000104039997495,0.00023568999768,0.158797990209,0.00328010711026,0.00378850875217,0.0123504625903
2015-12-12 15:42:41,50.553844,-42.72032166666667,127.6,12.035,35.511,0.204000001773,0.000119339997127,0.000254799997492,0.156446248551,0.00345836768868,0.00463297330117,0.0123356683958
2015-12-12 15:42:41,50.553844,-42.72032166666667,128.5,12.037,35.511,0.192000001669,0.000113219997274,0.000254799997492,0.168284140064,0.00355265272648,0.00450743319382,0.0126702861778
2015-12-12 15:42:41,50.553844,-42.72032166666667,129.2,12.037,35.511,0.204000001773,0.000104039997495,0.00026116999743,0.168284140064,0.00355265272648,0.00450743319382,0.0126702861778
2015-12-12 15:42:41,50.553844,-42.72032166666667,129.6,12.037,35.511,0.204000001773,0.000104039997495,0.00026116999743,0.158148687798,0.00336914367677,0.0037281694295,0.0128104275479
2015-12-12 15:42:41,50.553844,-42.72032166666667,130.3,12.036,35.511,0.216000001878,0.000104039997495,0.000254799997492,0.165168280325,0.0030058744854,0.00346936806924,0.0127587823597
2015-12-12 15:42:41,50.553844,-42.72032166666667,130.8,12.036,35.511,0.216000001878,0.000100979997569,0.000248429997555,0.16176736099,0.00346005469731,0.00423547728928,0.012505398155
2015-12-12 15:42:41,50.553844,-42.72032166666667,131.6,12.036,35.511,0.240000002086,0.000100979997569,0.000248429997555,0.148048867982,0.00328010711026,0.00394264569491,0.01197173121
2015-12-12 15:42:41,50.553844,-42.72032166666667,132.4,12.037,35.511,0.228000001982,0.000110159997348,0.000248429997555,0.171071389437,0.00405294450757,0.00401327987832,0.0114969720578
2015-12-12 15:42:41,50.553844,-42.72032166666667,133.3,12.036,35.511,0.216000001878,0.000110159997348,0.000254799997492,0.168137651106,0.00331609662767,0.00485259699695,0.0112438568384
2015-12-12 15:42:41,50.553844,-42.72032166666667,134.1,12.036,35.511,0.240000002086,0.000104039997495,0.000242059997618,0.168137651106,0.00331609662767,0.00485259699695,0.0112438568384
2015-12-12 15:42:41,50.553844,-42.72032166666667,134.7,12.037,35.511,0.204000001773,0.000104039997495,0.000242059997618,0.16860879127,0.00345668068005,0.00454146342793,0.0103486735759
2015-12-12 15:42:41,50.553844,-42.72032166666667,135.2,12.04,35.511,0.204000001773,0.000104039997495,0.000242059997618,0.154925930711,0.00348573471754,0.00444194644078,0.0113667831458
2015-12-12 15:42:41,50.553844,-42.72032166666667,135.8,12.04,35.511,0.204000001773,0.000100979997569,0.000254799997492,0.160429164558,0.0040958695049,0.00384341467611,0.0122347988875
2015-12-12 15:42:41,50.553844,-42.72032166666667,136.3,12.04,35.511,0.216000001878,0.000107099997422,0.000254799997492,0.160429164558,0.0040958695049,0.00384341467611,0.0122347988875
2015-12-12 15:42:41,50.553844,-42.72032166666667,137.0,12.038,35.511,0.216000001878,0.000107099997422,0.000254799997492,0.173351866197,0.00346342871457,0.00370729373967,0.0107198733662
2015-12-12 15:42:41,50.553844,-42.72032166666667,137.5,12.038,35.511,0.216000001878,0.000110159997348,0.000254799997492,0.16708847343,0.00278993738094,0.00363665955626,0.0121783119629
2015-12-12 15:42:41,50.553844,-42.72032166666667,138.2,12.036,35.511,0.216000001878,0.000107099997422,0.000318499996865,0.16708847343,0.00278993738094,0.00363665955626,0.0121783119629
2015-12-12 15:42:41,50.553844,-42.72032166666667,138.6,12.036,35.511,0.216000001878,0.000107099997422,0.000318499996865,0.167741735002,0.00346699017723,0.00354514968302,0.0112731762422
2015-12-12 15:42:41,50.553844,-42.72032166666667,139.4,12.037,35.51,0.192000001669,0.000104039997495,0.000242059997618,0.166039295754,0.00392098294373,0.00502760962952,0.010439590626
2015-12-12 15:42:41,50.553844,-42.72032166666667,140.0,12.037,35.51,0.204000001773,0.000104039997495,0.000242059997618,0.161696096091,0.00346867718586,0.00436101739663,0.0112634927694
2015-12-12 15:42:41,50.553844,-42.72032166666667,140.7,12.037,35.51,0.204000001773,0.000104039997495,0.000242059997618,0.161696096091,0.00346867718586,0.00436101739663,0.0112634927694
2015-12-12 15:42:41,50.553844,-42.72032166666667,141.0,12.037,35.51,0.204000001773,0.000104039997495,0.000242059997618,0.166292682061,0.0037719638482,0.00426950752339,0.0120161137936
2015-12-12 15:42:41,50.553844,-42.72032166666667,141.7,12.037,35.51,0.228000001982,0.000113219997274,0.000248429997555,0.160464797008,0.00431180660936,0.00321571413935,0.0119324593481
2015-12-12 15:42:41,50.553844,-42.72032166666667,142.1,12.037,35.51,0.228000001982,0.000113219997274,0.000248429997555,0.160464797008,0.00431180660936,0.00321571413935,0.0119324593481
2015-12-12 15:42:41,50.553844,-42.72032166666667,142.7,12.038,35.511,0.216000001878,0.000110159997348,0.000254799997492,0.160753815764,0.00381657585416,0.00474793257943,0.0113299321521
2015-12-12 15:42:41,50.553844,-42.72032166666667,143.1,12.038,35.51,0.216000001878,0.000110159997348,0.000254799997492,0.160753815764,0.00381657585416,0.00474793257943,0.0113299321521
2015-12-12 15:42:41,50.553844,-42.72032166666667,143.6,12.038,35.51,0.228000001982,0.000104039997495,0.000242059997618,0.160753815764,0.00381657585416,0.00474793257943,0.0113299321521
2015-12-12 15:42:41,50.553844,-42.72032166666667,144.1,12.038,35.511,0.228000001982,0.000104039997495,0.000242059997618,0.163976572851,0.00317551257528,0.00461724504171,0.011022481891
2015-12-12 15:42:41,50.553844,-42.72032166666667,144.8,12.038,35.511,0.216000001878,0.000110159997348,0.000273909997304,0.163394576178,0.0033417766479,0.00433470830807,0.0117699921935
2015-12-12 15:42:41,50.553844,-42.72032166666667,145.6,12.037,35.51,0.192000001669,0.000104039997495,0.000254799997492,0.163394576178,0.0033417766479,0.00433470830807,0.0117699921935
2015-12-12 15:42:41,50.553844,-42.72032166666667,146.1,12.037,35.51,0.192000001669,0.000104039997495,0.000254799997492,0.160429164558,0.00375659332514,0.00459093595315,0.0114060550077
2015-12-12 15:42:41,50.553844,-42.72032166666667,146.7,12.037,35.511,0.228000001982,0.000100979997569,0.000267539997367,0.159451251781,0.00377365085683,0.00414139370085,0.0111674649975
2015-12-12 15:42:41,50.553844,-42.72032166666667,147.1,12.037,35.511,0.228000001982,0.000100979997569,0.000267539997367,0.159451251781,0.00377365085683,0.00414139370085,0.0111674649975
2015-12-12 15:42:41,50.553844,-42.72032166666667,148.0,12.038,35.51,0.192000001669,0.000107099997422,0.000242059997618,0.152103048888,0.00389530292349,0.00322372125326,0.0113420364931
2015-12-12 15:42:41,50.553844,-42.72032166666667,148.5,12.038,35.51,0.192000001669,0.000107099997422,0.000242059997618,0.152103048888,0.00389530292349,0.00322372125326,0.0113420364931
2015-12-12 15:42:41,50.553844,-42.72032166666667,149.0,12.037,35.511,0.204000001773,0.000107099997422,0.000248429997555,0.162056379746,0.00320306704955,0.00388001862541,0.011723457727
2015-12-12 15:42:41,50.553844,-42.72032166666667,149.4,12.037,35.511,0.204000001773,0.000107099997422,0.000248429997555,0.162056379746,0.00320306704955,0.00388001862541,0.011723457727
2015-12-12 15:42:41,50.553844,-42.72032166666667,150.0,12.038,35.51,0.228000001982,0.000104039997495,0.00023568999768,0.16256315236,0.00371029431055,0.00390604174561,0.0115905789615
2015-12-12 15:42:41,50.553844,-42.72032166666667,150.5,12.038,35.51,0.228000001982,0.000104039997495,0.00023568999768,0.16256315236,0.00371029431055,0.00390604174561,0.0115905789615
2015-12-12 15:42:41,50.553844,-42.72032166666667,151.0,12.038,35.51,0.204000001773,0.000104039997495,0.00023568999768,0.160175778252,0.00380964037424,0.00464584187709,0.011189790782
2015-12-12 15:42:41,50.553844,-42.72032166666667,151.6,12.038,35.51,0.216000001878,0.000110159997348,0.000254799997492,0.160175778252,0.00380964037424,0.00464584187709,0.011189790782
2015-12-12 15:42:41,50.553844,-42.72032166666667,152.1,12.038,35.51,0.216000001878,0.000110159997348,0.000254799997492,0.168208916005,0.00391254790059,0.00364466667017,0.0105945261907
2015-12-12 15:42:41,50.553844,-42.72032166666667,152.7,12.038,35.511,0.228000001982,0.000100979997569,0.000242059997618,0.168208916005,0.00391254790059,0.00364466667017,0.0105945261907
2015-12-12 15:42:41,50.553844,-42.72032166666667,153.2,12.038,35.511,0.228000001982,0.000100979997569,0.000242059997618,0.166003663305,0.00355433973511,0.00396866881511,0.0121610969001
2015-12-12 15:42:41,50.553844,-42.72032166666667,153.7,12.039,35.51,0.228000001982,0.000100979997569,0.000242059997618,0.166003663305,0.00355433973511,0.00396866881511,0.0121610969001
2015-12-12 15:42:41,50.553844,-42.72032166666667,154.2,12.039,35.51,0.180000001565,0.000113219997274,0.000267539997367,0.161260588377,0.00325611409865,0.00435844368145,0.0107518826235
2015-12-12 15:42:41,50.553844,-42.72032166666667,154.7,12.039,35.51,0.180000001565,0.000113219997274,0.000267539997367,0.161260588377,0.00325611409865,0.00435844368145,0.0107518826235
2015-12-12 15:42:41,50.553844,-42.72032166666667,155.2,12.039,35.51,0.240000002086,0.000107099997422,0.000242059997618,0.161585239582,0.00435285715266,0.00415454824513,0.011091342142
2015-12-12 15:42:41,50.553844,-42.72032166666667,155.7,12.04,35.511,0.240000002086,0.000107099997422,0.000242059997618,0.161585239582,0.00435285715266,0.00415454824513,0.011091342142
2015-12-12 15:42:41,50.553844,-42.72032166666667,156.2,12.04,35.511,0.204000001773,0.000116279997201,0.00023568999768,0.168644423719,0.00412323653376,0.00292545626017,0.0115857372251
2015-12-12 15:42:41,50.553844,-42.72032166666667,156.7,12.04,35.511,0.204000001773,0.000116279997201,0.00023568999768,0.168644423719,0.00412323653376,0.00292545626017,0.0115857372251
2015-12-12 15:42:41,50.553844,-42.72032166666667,157.2,12.039,35.511,0.204000001773,0.000110159997348,0.000254799997492,0.163434167789,0.00359895174107,0.00432441344734,0.0108995555836
2015-12-12 15:42:41,50.553844,-42.72032166666667,157.5,12.039,35.511,0.204000001773,0.000110159997348,0.000254799997492,0.163434167789,0.00359895174107,0.00432441344734,0.0108995555836
2015-12-12 15:42:41,50.553844,-42.72032166666667,158.1,12.039,35.511,0.216000001878,0.000116279997201,0.000248429997555,0.157352896429,0.00379933087707,0.00428523578285,0.0112339043803
2015-12-12 15:42:41,50.553844,-42.72032166666667,158.4,12.039,35.511,0.216000001878,0.000116279997201,0.000248429997555,0.157352896429,0.00379933087707,0.00428523578285,0.0112339043803
2015-12-12 15:42:41,50.553844,-42.72032166666667,159.0,12.04,35.51,0.216000001878,0.000110159997348,0.000242059997618,0.16328767883,0.00376690282232,0.00431383261824,0.0110593328847
2015-12-12 15:42:41,50.553844,-42.72032166666667,159.5,12.04,35.51,0.180000001565,0.000107099997422,0.00026116999743,0.16328767883,0.00376690282232,0.00431383261824,0.0110593328847
2015-12-12 15:42:41,50.553844,-42.72032166666667,159.9,12.04,35.51,0.180000001565,0.000107099997422,0.00026116999743,0.162056379746,0.0035183502177,0.00325775148737,0.0119472535426
2015-12-12 15:42:41,50.553844,-42.72032166666667,160.5,12.039,35.511,0.204000001773,0.000113219997274,0.000254799997492,0.162056379746,0.0035183502177,0.00325775148737,0.0119472535426
2015-12-12 15:42:41,50.553844,-42.72032166666667,160.8,12.039,35.511,0.204000001773,0.000113219997274,0.000254799997492,0.171396040643,0.00418490607141,0.00344334494904,0.0114332225286
2015-12-12 15:42:41,50.553844,-42.72032166666667,161.5,12.04,35.511,0.216000001878,0.000107099997422,0.000254799997492,0.161585239582,0.00367093077589,0.00328120089239,0.0102206365467
2015-12-12 15:42:41,50.553844,-42.72032166666667,161.7,12.04,35.511,0.216000001878,0.000107099997422,0.000254799997492,0.161585239582,0.00367093077589,0.00328120089239,0.0102206365467
2015-12-12 15:42:41,50.553844,-42.72032166666667,162.4,12.041,35.51,0.204000001773,0.000116279997201,0.000248429997555,0.153623366728,0.00388330641769,0.00343791155032,0.0106905539625
2015-12-12 15:42:41,50.553844,-42.72032166666667,162.7,12.041,35.51,0.204000001773,0.000116279997201,0.000248429997555,0.153623366728,0.00388330641769,0.00343791155032,0.0106905539625
2015-12-12 15:42:41,50.553844,-42.72032166666667,163.6,12.041,35.51,0.192000001669,0.000107099997422,0.000248429997555,0.156953021164,0.0045911002601,0.00272156082385,0.0110865004056
2015-12-12 15:42:41,50.553844,-42.72032166666667,164.1,12.041,35.51,0.228000001982,0.000110159997348,0.000248429997555,0.166688598165,0.00390055139478,0.00449427864954,0.0101689913585
2015-12-12 15:42:41,50.553844,-42.72032166666667,165.0,12.041,35.511,0.240000002086,0.000113219997274,0.00026116999743,0.167234962388,0.00371535533644,0.00393749826454,0.0106313771843
2015-12-12 15:42:41,50.553844,-42.72032166666667,165.4,12.041,35.511,0.240000002086,0.000113219997274,0.00026116999743,0.167234962388,0.00371535533644,0.00393749826454,0.0106313771843
2015-12-12 15:42:41,50.553844,-42.72032166666667,166.3,12.041,35.511,0.180000001565,0.000104039997495,0.000242059997618,0.157930933941,0.00369304933346,0.00429553064359,0.0104027396323
2015-12-12 15:42:41,50.553844,-42.72032166666667,166.9,12.041,35.511,0.216000001878,0.000116279997201,0.000242059997618,0.158473339004,0.00354740425519,0.0033412542467,0.0117307203316
2015-12-12 15:42:41,50.553844,-42.72032166666667,167.6,12.041,35.51,0.216000001878,0.000116279997201,0.000242059997618,0.158473339004,0.00354740425519,0.0033412542467,0.0117307203316
2015-12-12 15:42:41,50.553844,-42.72032166666667,168.3,12.04,35.511,0.216000001878,0.000113219997274,0.000242059997618,0.167488348695,0.00312415253481,0.00356602537285,0.0111306140038
2015-12-12 15:42:41,50.553844,-42.72032166666667,168.8,12.04,35.511,0.192000001669,0.000104039997495,0.000242059997618,0.167234962388,0.00361769628138,0.00454146342793,0.0112266417757
2015-12-12 15:42:41,50.553844,-42.72032166666667,169.6,12.04,35.511,0.192000001669,0.000104039997495,0.000242059997618,0.167234962388,0.00361769628138,0.00454146342793,0.0112266417757
2015-12-12 15:42:41,50.553844,-42.72032166666667,170.2,12.041,35.511,0.228000001982,0.000107099997422,0.000248429997555,0.160900304722,0.00412679799642,0.0048708989716,0.0110469595583
2015-12-12 15:42:41,50.553844,-42.72032166666667,170.8,12.041,35.511,0.204000001773,0.000107099997422,0.000242059997618,0.177623800961,0.00420383805713,0.00572851806487,0.0107050791717
2015-12-12 15:42:41,50.553844,-42.72032166666667,171.6,12.042,35.51,0.204000001773,0.000107099997422,0.000242059997618,0.177623800961,0.00420383805713,0.00572851806487,0.0107050791717
2015-12-12 15:42:41,50.553844,-42.72032166666667,172.1,12.042,35.511,0.228000001982,0.000110159997348,0.00023568999768,0.153587734279,0.00314477152916,0.00536247857191,0.0103239269232
2015-12-12 15:42:41,50.553844,-42.72032166666667,172.7,12.042,35.511,0.216000001878,0.000104039997495,0.000248429997555,0.159558149129,0.00380626635698,0.00473477803515,0.0107838918808
2015-12-12 15:42:41,50.553844,-42.72032166666667,173.3,12.042,35.511,0.216000001878,0.000104039997495,0.000248429997555,0.159558149129,0.00380626635698,0.00473477803515,0.0107838918808
2015-12-12 15:42:41,50.553844,-42.72032166666667,174.0,12.042,35.511,0.204000001773,0.000113219997274,0.00023568999768,0.171249551684,0.00418678052544,0.00362893841071,0.0107077690253
2015-12-12 15:42:41,50.553844,-42.72032166666667,174.6,12.042,35.511,0.192000001669,0.000107099997422,0.000273909997304,0.167341859736,0.00413354603094,0.00462496618726,0.0099944198629
2015-12-12 15:42:41,50.553844,-42.72032166666667,175.5,12.042,35.511,0.216000001878,0.000104039997495,0.00023568999768,0.161620872032,0.00387130991189,0.00352427399319,0.00985912022917
2015-12-12 15:42:41,50.553844,-42.72032166666667,176.4,12.042,35.511,0.240000002086,0.000104039997495,0.000254799997492,0.155286214365,0.00365199879017,0.00363151212589,0.0105208242033
2015-12-12 15:42:41,50.553844,-42.72032166666667,176.8,12.042,35.511,0.240000002086,0.000104039997495,0.000254799997492,0.155286214365,0.00365199879017,0.00363151212589,0.0105208242033
2015-12-12 15:42:41,50.553844,-42.72032166666667,177.6,12.04,35.51,0.204000001773,0.000107099997422,0.00026116999743,0.163976572851,0.00373428732216,0.00417799765015,0.0114552793277
2015-12-12 15:42:41,50.553844,-42.72032166666667,178.3,12.039,35.51,0.204000001773,0.000113219997274,0.00026116999743,0.159340395272,0.00326979761308,0.00363923327144,0.0111994742548
2015-12-12 15:42:41,50.553844,-42.72032166666667,178.7,12.039,35.51,0.204000001773,0.000113219997274,0.00026116999743,0.159340395272,0.00326979761308,0.00363923327144,0.0111994742548
2015-12-12 15:42:41,50.553844,-42.72032166666667,179.3,12.039,35.51,0.228000001982,0.000104039997495,0.00023568999768,0.162345398502,0.00415922605117,0.00444452015596,0.011686337748
2015-12-12 15:42:41,50.553844,-42.72032166666667,180.2,12.04,35.51,0.216000001878,0.000107099997422,0.000273909997304,0.162887803565,0.00383194637722,0.00405760497317,0.0106265354479
2015-12-12 15:42:41,50.553844,-42.72032166666667,180.5,12.04,35.51,0.216000001878,0.000107099997422,0.000273909997304,0.162887803565,0.00383194637722,0.00405760497317,0.0106265354479
2015-12-12 15:42:41,50.553844,-42.72032166666667,181.5,12.039,35.51,0.216000001878,0.000107099997422,0.000242059997618,0.169911355252,0.00342575218853,0.00428266206767,0.0103952080424
2015-12-12 15:42:41,50.553844,-42.72032166666667,182.4,12.039,35.51,0.216000001878,0.000107099997422,0.000248429997555,0.145839656121,0.0043494831354,0.00403158185296,0.0105872635861
2015-12-12 15:42:41,50.553844,-42.72032166666667,183.0,12.039,35.51,0.228000001982,0.000104039997495,0.000254799997492,0.157459793777,0.00411480149062,0.00455976540258,0.00944111698697
2015-12-12 15:42:41,50.553844,-42.72032166666667,183.7,12.039,35.51,0.228000001982,0.000104039997495,0.000254799997492,0.157459793777,0.00411480149062,0.00455976540258,0.00944111698697
2015-12-12 15:42:41,50.553844,-42.72032166666667,184.4,12.04,35.51,0.240000002086,0.000107099997422,0.000254799997492,0.164914894018,0.00416953554835,0.0030275469625,0.0105797319961
2015-12-12 15:42:41,50.553844,-42.72032166666667,185.0,12.04,35.51,0.192000001669,0.000107099997422,0.00023568999768,0.167777367451,0.003276733093,0.00413081287176,0.0111182406775
2015-12-12 15:42:41,50.553844,-42.72032166666667,185.4,12.04,35.51,0.192000001669,0.000107099997422,0.00023568999768,0.167777367451,0.003276733093,0.00413081287176,0.0111182406775
2015-12-12 15:42:41,50.553844,-42.72032166666667,186.2,12.04,35.51,0.216000001878,0.000100979997569,0.000242059997618,0.156046373285,0.00360738678421,0.00410221603637,0.010260177394
2015-12-12 15:42:41,50.553844,-42.72032166666667,186.5,12.04,35.51,0.216000001878,0.000100979997569,0.000242059997618,0.156046373285,0.00360738678421,0.00410221603637,0.010260177394
2015-12-12 15:42:41,50.553844,-42.72032166666667,187.1,12.04,35.51,0.228000001982,0.000107099997422,0.000267539997367,0.165207871935,0.0036896753162,0.00363923327144,0.0108772297991
2015-12-12 15:42:41,50.553844,-42.72032166666667,187.6,12.04,35.51,0.228000001982,0.000107099997422,0.000267539997367,0.175050346284,0.00453280473971,0.00453088259883,0.0101173461703
2015-12-12 15:42:41,50.553844,-42.72032166666667,188.2,12.04,35.51,0.192000001669,0.000116279997201,0.000242059997618,0.175050346284,0.00453280473971,0.00453088259883,0.0101173461703
2015-12-12 15:42:41,50.553844,-42.72032166666667,188.6,12.04,35.51,0.192000001669,0.000116279997201,0.000242059997618,0.174472308772,0.00341038166547,0.00396866881511,0.0103855245696
2015-12-12 15:42:41,50.553844,-42.72032166666667,189.0,12.04,35.51,0.216000001878,0.000110159997348,0.000267539997367,0.174472308772,0.00341038166547,0.00396866881511,0.0103855245696
2015-12-12 15:42:41,50.553844,-42.72032166666667,189.7,12.04,35.51,0.180000001565,0.000116279997201,0.000254799997492,0.170489392764,0.00356296222365,0.0041962996248,0.00924179883867
2015-12-12 15:42:41,50.553844,-42.72032166666667,189.9,12.04,35.51,0.180000001565,0.000116279997201,0.000254799997492,0.170489392764,0.00356296222365,0.0041962996248,0.00924179883867
2015-12-12 15:42:41,50.553844,-42.72032166666667,190.5,12.04,35.51,0.228000001982,0.000104039997495,0.000242059997618,0.168755280228,0.00349098318883,0.00406561208708,0.0104839732096
2015-12-12 15:42:41,50.553844,-42.72032166666667,190.9,12.04,35.51,0.228000001982,0.000104039997495,0.000242059997618,0.168755280228,0.00349098318883,0.00406561208708,0.0104839732096
2015-12-12 15:42:41,50.553844,-42.72032166666667,191.4,12.041,35.51,0.228000001982,0.000104039997495,0.000242059997618,0.161114099418,0.00348573471754,0.00365238781572,0.0107346675608
