datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-02 20:16:49,52.157472999999996,-38.104179,123.6,6.412,34.778,0.480000004172,0.000201959995138,0.000369459996364,0.341453884854,0.00664081574388,0.00763449714347,0.0199006125292
2016-04-02 20:16:49,52.157472999999996,-38.104179,124.6,6.409,34.779,0.456000003964,0.000186659995506,0.000324869996803,0.330922516484,0.00640782110773,0.00806316370593,0.0196004248727
2016-04-02 20:16:49,52.157472999999996,-38.104179,125.6,6.406,34.778,0.444000003859,0.000180539995654,0.000318499996865,0.330487008769,0.00678477381352,0.00664619051247,0.0196423865881
2016-04-02 20:16:49,52.157472999999996,-38.104179,126.6,6.399,34.778,0.444000003859,0.000177479995727,0.000312129996928,0.356150290639,0.00523216353898,0.00672454584143,0.0201709428114
2016-04-02 20:16:49,52.157472999999996,-38.104179,127.7,6.394,34.778,0.444000003859,0.000192779995359,0.000363089996426,0.339644548258,0.00652947317439,0.007474926802,0.0199151377384
2016-04-02 20:16:49,52.157472999999996,-38.104179,128.7,6.394,34.778,0.432000003755,0.000177479995727,0.000324869996803,0.351624969569,0.00639413759329,0.00676372350591,0.0196396967346
2016-04-02 20:16:49,52.157472999999996,-38.104179,129.4,6.393,34.777,0.432000003755,0.000177479995727,0.000324869996803,0.351624969569,0.00639413759329,0.00676372350591,0.0196396967346
2016-04-02 20:16:49,52.157472999999996,-38.104179,130.4,6.385,34.776,0.456000003964,0.000177479995727,0.000305759996991,0.330015868605,0.00650379315415,0.00676114979073,0.0183609403553
2016-04-02 20:16:49,52.157472999999996,-38.104179,131.4,6.367,34.774,0.456000003964,0.000186659995506,0.000299389997053,0.330087133504,0.00677277730772,0.00735996752374,0.019396264988
2016-04-02 20:16:49,52.157472999999996,-38.104179,132.3,6.334,34.772,0.456000003964,0.000186659995506,0.000318499996865,0.334287803369,0.00659620373792,0.00689441104363,0.0193790499253
2016-04-02 20:16:49,52.157472999999996,-38.104179,133.2,6.314,34.77,0.444000003859,0.000208079994991,0.000324869996803,0.346232592231,0.00679677031932,0.00689441104363,0.0175789999273
2016-04-02 20:16:49,52.157472999999996,-38.104179,134.1,6.314,34.77,0.444000003859,0.000192779995359,0.00033123999674,0.326793111517,0.00576844483748,0.00699650174597,0.0185454643091
2016-04-02 20:16:49,52.157472999999996,-38.104179,134.6,6.296,34.768,0.444000003859,0.000192779995359,0.00033123999674,0.350358038036,0.0064591811482,0.00597159116567,0.0188946073003
2016-04-02 20:16:49,52.157472999999996,-38.104179,135.1,6.296,34.768,0.444000003859,0.000192779995359,0.00033123999674,0.350358038036,0.0064591811482,0.00597159116567,0.0188946073003
2016-04-02 20:16:49,52.157472999999996,-38.104179,135.9,6.28,34.767,0.456000003964,0.00018359999558,0.000305759996991,0.346485978537,0.00677971278764,0.00695189068276,0.0190643370595
2016-04-02 20:16:49,52.157472999999996,-38.104179,136.6,6.272,34.766,0.432000003755,0.00018359999558,0.000318499996865,0.339862302115,0.00605823543079,0.00720811832784,0.0176747587138
2016-04-02 20:16:49,52.157472999999996,-38.104179,136.8,6.272,34.766,0.432000003755,0.00018359999558,0.000318499996865,0.339862302115,0.00605823543079,0.00720811832784,0.0176747587138
2016-04-02 20:16:49,52.157472999999996,-38.104179,137.6,6.266,34.765,0.444000003859,0.000186659995506,0.000312129996928,0.339355529502,0.00649854468286,0.00661730770873,0.0191060297896
2016-04-02 20:16:49,52.157472999999996,-38.104179,138.4,6.259,34.765,0.480000004172,0.000189719995433,0.00033123999674,0.344276766676,0.00610790846264,0.00789587221891,0.0173011380553
2016-04-02 20:16:49,52.157472999999996,-38.104179,138.7,6.259,34.765,0.480000004172,0.000189719995433,0.00033123999674,0.344276766676,0.00610790846264,0.00789587221891,0.0173011380553
2016-04-02 20:16:49,52.157472999999996,-38.104179,139.5,6.25,34.764,0.456000003964,0.000180539995654,0.000312129996928,0.346846262192,0.00576000979433,0.00696247151186,0.0174584944881
2016-04-02 20:16:49,52.157472999999996,-38.104179,140.4,6.242,34.764,0.420000003651,0.000186659995506,0.000324869996803,0.34398774792,0.00606329645668,0.00657813004424,0.017219904478
2016-04-02 20:16:49,52.157472999999996,-38.104179,141.1,6.234,34.764,0.444000003859,0.000422279989834,0.000299389997053,0.339426794401,0.00628429458703,0.00667221363267,0.0171166141015
2016-04-02 20:16:49,52.157472999999996,-38.104179,141.6,6.234,34.764,0.444000003859,0.000422279989834,0.000299389997053,0.344276766676,0.00610434699998,0.00635593263328,0.016853546424
2016-04-02 20:16:49,52.157472999999996,-38.104179,142.2,6.22,34.764,0.420000003651,0.000195839995285,0.000318499996865,0.344276766676,0.00610434699998,0.00635593263328,0.016853546424
2016-04-02 20:16:49,52.157472999999996,-38.104179,142.9,6.22,34.764,0.420000003651,0.000177479995727,0.000312129996928,0.331753940302,0.00601868445072,0.00629301959543,0.0178420676049
2016-04-02 20:16:49,52.157472999999996,-38.104179,143.3,6.216,34.762,0.420000003651,0.000177479995727,0.000312129996928,0.331753940302,0.00601868445072,0.00629301959543,0.0178420676049
2016-04-02 20:16:49,52.157472999999996,-38.104179,144.0,6.204,34.761,0.420000003651,0.000180539995654,0.000312129996928,0.342792081286,0.00658420723212,0.00699907546115,0.0179846298432
2016-04-02 20:16:49,52.157472999999996,-38.104179,144.7,6.204,34.761,0.396000003442,0.000174419995801,0.000318499996865,0.342867305346,0.00674016180756,0.0077546038521,0.0172936064653
2016-04-02 20:16:49,52.157472999999996,-38.104179,145.5,6.188,34.76,0.408000003546,0.000189719995433,0.000324869996803,0.348295315133,0.00619525802052,0.00766052026367,0.017101819907
2016-04-02 20:16:49,52.157472999999996,-38.104179,145.8,6.188,34.76,0.408000003546,0.000189719995433,0.000324869996803,0.348295315133,0.00619525802052,0.00766052026367,0.017101819907
2016-04-02 20:16:49,52.157472999999996,-38.104179,146.6,6.185,34.76,0.420000003651,0.000186659995506,0.000318499996865,0.348152785336,0.00656377568317,0.00699907546115,0.0170181654615
2016-04-02 20:16:49,52.157472999999996,-38.104179,147.4,6.182,34.76,0.420000003651,0.000189719995433,0.000312129996928,0.347970663928,0.00686200131963,0.00758216493471,0.0175026080864
2016-04-02 20:16:49,52.157472999999996,-38.104179,148.3,6.179,34.76,0.396000003442,0.000177479995727,0.000299389997053,0.354123200186,0.0059347089101,0.00752211158039,0.0177804699585
2016-04-02 20:16:49,52.157472999999996,-38.104179,149.2,6.175,34.76,0.384000003338,0.000189719995433,0.000324869996803,0.338559738133,0.0062826075784,0.00773115444708,0.0169197168214
2016-04-02 20:16:49,52.157472999999996,-38.104179,149.4,6.175,34.76,0.384000003338,0.000189719995433,0.000324869996803,0.338559738133,0.0062826075784,0.00773115444708,0.0169197168214
2016-04-02 20:16:49,52.157472999999996,-38.104179,150.3,6.167,34.76,0.420000003651,0.000177479995727,0.000312129996928,0.348984209154,0.00556113022156,0.00719267603673,0.0177142995611
2016-04-02 20:16:49,52.157472999999996,-38.104179,151.0,6.167,34.76,0.408000003546,0.000195839995285,0.000305759996991,0.349166330562,0.00636827012765,0.00655210692404,0.0164204800019
2016-04-02 20:16:49,52.157472999999996,-38.104179,151.4,6.167,34.76,0.408000003546,0.000195839995285,0.000305759996991,0.349166330562,0.00636827012765,0.00655210692404,0.0164204800019
2016-04-02 20:16:49,52.157472999999996,-38.104179,152.0,6.162,34.76,0.384000003338,0.000162179996096,0.000305759996991,0.340764990833,0.00611128247989,0.00688411618289,0.0165140869056
2016-04-02 20:16:49,52.157472999999996,-38.104179,152.8,6.162,34.76,0.420000003651,0.000165239996022,0.000312129996928,0.34854870144,0.00709499595579,0.0068475122336,0.0177387772284
2016-04-02 20:16:49,52.157472999999996,-38.104179,153.6,6.159,34.76,0.396000003442,0.000177479995727,0.00033123999674,0.357995259685,0.00649854468286,0.00661216027836,0.0175001872182
2016-04-02 20:16:49,52.157472999999996,-38.104179,154.0,6.159,34.76,0.396000003442,0.000177479995727,0.00033123999674,0.357995259685,0.00649854468286,0.00661216027836,0.0175001872182
2016-04-02 20:16:49,52.157472999999996,-38.104179,154.6,6.154,34.761,0.348000003025,0.000174419995801,0.000318499996865,0.343374077959,0.00645224566828,0.00607339589965,0.0173920551054
2016-04-02 20:16:49,52.157472999999996,-38.104179,155.5,6.148,34.763,0.360000003129,0.000192779995359,0.000369459996364,0.334612454574,0.00608897647692,0.00732593728963,0.0172887647289
2016-04-02 20:16:49,52.157472999999996,-38.104179,155.8,6.148,34.763,0.360000003129,0.000192779995359,0.000369459996364,0.334612454574,0.00608897647692,0.00732593728963,0.0172887647289
2016-04-02 20:16:49,52.157472999999996,-38.104179,156.5,6.147,34.763,0.360000003129,0.000171359995875,0.000324869996803,0.337470968846,0.00690642588019,0.00675600236036,0.0165409854411
2016-04-02 20:16:49,52.157472999999996,-38.104179,157.2,6.142,34.763,0.348000003025,0.000174419995801,0.000293019997116,0.329291342135,0.00707437696144,0.00756386296006,0.017261597208
2016-04-02 20:16:49,52.157472999999996,-38.104179,157.6,6.142,34.763,0.348000003025,0.000174419995801,0.000293019997116,0.329291342135,0.00707437696144,0.00756386296006,0.017261597208
2016-04-02 20:16:49,52.157472999999996,-38.104179,158.3,6.138,34.763,0.312000002712,0.000168299995948,0.000299389997053,0.33725717415,0.00697840491501,0.00766052026367,0.0179698356486
2016-04-02 20:16:49,52.157472999999996,-38.104179,159.0,6.135,34.763,0.360000003129,0.00130967996847,0.000554189994546,0.33117590279,0.0063118490613,0.00734938669465,0.0177387772284
2016-04-02 20:16:49,52.157472999999996,-38.104179,159.4,6.135,34.763,0.360000003129,0.00130967996847,0.000554189994546,0.33117590279,0.0063118490613,0.00734938669465,0.0177387772284
2016-04-02 20:16:49,52.157472999999996,-38.104179,160.2,6.129,34.762,0.312000002712,0.000171359995875,0.000299389997053,0.334683719473,0.00686200131963,0.00619121486145,0.0181519387342
2016-04-02 20:16:49,52.157472999999996,-38.104179,160.8,6.129,34.762,0.312000002712,0.00018359999558,0.000445899995611,0.344858763349,0.00661682273227,0.00787757024426,0.0177215621657
2016-04-02 20:16:49,52.157472999999996,-38.104179,161.5,6.121,34.761,0.312000002712,0.00018359999558,0.000445899995611,0.343085059203,0.00652085068584,0.00702252486617,0.0170746523861
2016-04-02 20:16:49,52.157472999999996,-38.104179,161.9,6.121,34.761,0.324000002816,0.000180539995654,0.000312129996928,0.343085059203,0.00652085068584,0.00702252486617,0.0170746523861
2016-04-02 20:16:49,52.157472999999996,-38.104179,162.7,6.108,34.759,0.324000002816,0.000168299995948,0.000318499996865,0.343880850572,0.00646424217408,0.00820957950311,0.0182772859098
2016-04-02 20:16:49,52.157472999999996,-38.104179,163.3,6.092,34.759,0.324000002816,0.000168299995948,0.000318499996865,0.344965660697,0.00674709728748,0.00686838792343,0.016914875085
2016-04-02 20:16:49,52.157472999999996,-38.104179,163.7,6.092,34.759,0.300000002608,0.000171359995875,0.000299389997053,0.344965660697,0.00674709728748,0.00686838792343,0.016914875085
2016-04-02 20:16:49,52.157472999999996,-38.104179,164.4,6.071,34.754,0.312000002712,0.000177479995727,0.000299389997053,0.340911479791,0.0065122281973,0.00807117081984,0.0174853930237
2016-04-02 20:16:49,52.157472999999996,-38.104179,165.1,6.017,34.75,0.312000002712,0.000177479995727,0.000299389997053,0.344458888084,0.0062415570351,0.0076813959535,0.0176134300528
2016-04-02 20:16:49,52.157472999999996,-38.104179,165.5,6.017,34.75,0.324000002816,0.000168299995948,0.000305759996991,0.344458888084,0.0062415570351,0.0076813959535,0.0176134300528
2016-04-02 20:16:49,52.157472999999996,-38.104179,166.5,5.955,34.748,0.276000002399,0.000177479995727,0.000305759996991,0.346774997293,0.00640257263644,0.00818355638291,0.0177091888393
2016-04-02 20:16:49,52.157472999999996,-38.104179,167.3,5.9,34.738,0.300000002608,0.000177479995727,0.000337609996677,0.341960657467,0.0062295605293,0.00677945176537,0.0180042657741
2016-04-02 20:16:49,52.157472999999996,-38.104179,167.9,5.9,34.738,0.276000002399,0.000177479995727,0.000305759996991,0.342792081286,0.00672647829313,0.00721612544174,0.0166738642066
2016-04-02 20:16:49,52.157472999999996,-38.104179,168.7,5.873,34.738,0.240000002086,0.000162179996096,0.000305759996991,0.341564741363,0.00704363591531,0.00804743544647,0.017318353118
2016-04-02 20:16:49,52.157472999999996,-38.104179,169.1,5.873,34.738,0.240000002086,0.000162179996096,0.000305759996991,0.341564741363,0.00704363591531,0.00804743544647,0.017318353118
2016-04-02 20:16:49,52.157472999999996,-38.104179,169.7,5.851,34.734,0.25200000219,0.000162179996096,0.000293019997116,0.340004831913,0.00663219325533,0.0074489036818,0.0182528082425
2016-04-02 20:16:49,52.157472999999996,-38.104179,170.3,5.835,34.735,0.25200000219,0.000162179996096,0.000293019997116,0.334865840881,0.00645580713094,0.00679260630965,0.0176970844983
2016-04-02 20:16:49,52.157472999999996,-38.104179,171.0,5.833,34.735,0.25200000219,0.000159119996169,0.000273909997304,0.334865840881,0.00645580713094,0.00679260630965,0.0176970844983
2016-04-02 20:16:49,52.157472999999996,-38.104179,171.5,5.833,34.735,0.240000002086,0.000177479995727,0.000286649997179,0.34930886036,0.00578568981457,0.00722642030248,0.0165237703783
2016-04-02 20:16:49,52.157472999999996,-38.104179,172.5,5.828,34.734,0.264000002295,0.000159119996169,0.000280279997241,0.349091106503,0.0070899349299,0.00812321706024,0.0173355681808
2016-04-02 20:16:49,52.157472999999996,-38.104179,172.8,5.828,34.734,0.264000002295,0.000159119996169,0.000280279997241,0.349091106503,0.0070899349299,0.00812321706024,0.0173355681808
2016-04-02 20:16:49,52.157472999999996,-38.104179,174.0,5.818,34.734,0.25200000219,0.000156059996243,0.000299389997053,0.338377616725,0.00622093804075,0.00725272939104,0.0178665452722
2016-04-02 20:16:49,52.157472999999996,-38.104179,174.4,5.818,34.734,0.25200000219,0.000156059996243,0.000299389997053,0.338377616725,0.00622093804075,0.00725272939104,0.0178665452722
2016-04-02 20:16:49,52.157472999999996,-38.104179,175.4,5.816,34.734,0.228000001982,0.000159119996169,0.000286649997179,0.351264685914,0.00648486116843,0.00676887093628,0.0139342483625
2016-04-02 20:16:49,52.157472999999996,-38.104179,176.3,5.802,34.734,0.240000002086,0.000168299995948,0.000293019997116,0.351518072221,0.00661176170639,0.0073416655491,0.0166001622193
2016-04-02 20:16:49,52.157472999999996,-38.104179,176.9,5.802,34.734,0.216000001878,0.000159119996169,0.000312129996928,0.344676641941,0.00703838744402,0.0070539813851,0.016221430839
2016-04-02 20:16:49,52.157472999999996,-38.104179,177.5,5.8,34.734,0.216000001878,0.00014993999639,0.000299389997053,0.344676641941,0.00703838744402,0.0070539813851,0.016221430839
2016-04-02 20:16:49,52.157472999999996,-38.104179,178.3,5.8,34.733,0.216000001878,0.00014993999639,0.000299389997053,0.354918991556,0.00742396263837,0.0069547503663,0.017330457459
2016-04-02 20:16:49,52.157472999999996,-38.104179,178.9,5.8,34.733,0.240000002086,0.000159119996169,0.000280279997241,0.349597879116,0.00675740678466,0.00823846230686,0.0172346986725
2016-04-02 20:16:49,52.157472999999996,-38.104179,179.6,5.799,34.734,0.240000002086,0.000146879996464,0.000273909997304,0.349597879116,0.00675740678466,0.00823846230686,0.0172346986725
2016-04-02 20:16:49,52.157472999999996,-38.104179,180.3,5.799,34.734,0.240000002086,0.000146879996464,0.000273909997304,0.345654554719,0.00615064601456,0.00665391165802,0.0169197168214
2016-04-02 20:16:49,52.157472999999996,-38.104179,180.9,5.799,34.734,0.240000002086,0.000156059996243,0.000286649997179,0.351193421016,0.00658252022349,0.00677945176537,0.0176231135256
2016-04-02 20:16:49,52.157472999999996,-38.104179,181.4,5.798,34.734,0.240000002086,0.000156059996243,0.000286649997179,0.351193421016,0.00658252022349,0.00677945176537,0.0176231135256
2016-04-02 20:16:49,52.157472999999996,-38.104179,182.2,5.797,34.734,0.25200000219,0.000189719995433,0.000280279997241,0.342031922366,0.0062295605293,0.00616776545643,0.0170625480451
2016-04-02 20:16:49,52.157472999999996,-38.104179,182.8,5.797,34.734,0.216000001878,0.000156059996243,0.000280279997241,0.347210505008,0.00644212361651,0.00699650174597,0.0180954518096
2016-04-02 20:16:49,52.157472999999996,-38.104179,183.7,5.796,34.734,0.240000002086,0.000152999996317,0.00026116999743,0.347210505008,0.00644212361651,0.00699650174597,0.0180954518096
2016-04-02 20:16:49,52.157472999999996,-38.104179,184.2,5.796,34.734,0.240000002086,0.000152999996317,0.00026116999743,0.338813124439,0.00629816554686,0.00738856435913,0.0171583068316
2016-04-02 20:16:49,52.157472999999996,-38.104179,184.8,5.796,34.734,0.240000002086,0.000162179996096,0.000267539997367,0.355500988229,0.00686706234552,0.007618768884,0.0172667079298
2016-04-02 20:16:49,52.157472999999996,-38.104179,185.5,5.798,34.737,0.192000001669,0.000165239996022,0.000286649997179,0.355500988229,0.00686706234552,0.007618768884,0.0172667079298
2016-04-02 20:16:49,52.157472999999996,-38.104179,186.3,5.8,34.738,0.192000001669,0.000165239996022,0.000286649997179,0.339209040543,0.00688768133987,0.00654409981013,0.0181199294769
2016-04-02 20:16:49,52.157472999999996,-38.104179,187.0,5.8,34.738,0.216000001878,0.000287639993076,0.000299389997053,0.355825639434,0.00609066348554,0.00848153540765,0.0168508565704
2016-04-02 20:16:49,52.157472999999996,-38.104179,187.4,5.8,34.738,0.216000001878,0.000287639993076,0.000299389997053,0.355825639434,0.00609066348554,0.00848153540765,0.0168508565704
2016-04-02 20:16:49,52.157472999999996,-38.104179,188.3,5.8,34.739,0.204000001773,0.000156059996243,0.000280279997241,0.347210505008,0.00752687016471,0.00738341692876,0.0171951578253
2016-04-02 20:16:49,52.157472999999996,-38.104179,189.1,5.8,34.738,0.192000001669,0.000159119996169,0.000280279997241,0.341236130996,0.00691504836873,0.00684207883487,0.0178175899375
2016-04-02 20:16:49,52.157472999999996,-38.104179,189.5,5.8,34.738,0.192000001669,0.000159119996169,0.000280279997241,0.341236130996,0.00691504836873,0.00684207883487,0.0178175899375
2016-04-02 20:16:49,52.157472999999996,-38.104179,190.5,5.799,34.738,0.192000001669,0.000159119996169,0.000299389997053,0.342756448836,0.00626555004671,0.00728132622643,0.0177584131593
2016-04-02 20:16:49,52.157472999999996,-38.104179,191.3,5.8,34.739,0.192000001669,0.000152999996317,0.000286649997179,0.358359502501,0.00677109029909,0.00744604399826,0.0176599645193
2016-04-02 20:16:49,52.157472999999996,-38.104179,192.4,5.799,34.738,0.192000001669,0.000238679994254,0.000299389997053,0.349886897872,0.00643181411933,0.00818355638291,0.0173404099172
2016-04-02 20:16:49,52.157472999999996,-38.104179,192.8,5.799,34.738,0.192000001669,0.000238679994254,0.000299389997053,0.349886897872,0.00643181411933,0.00818355638291,0.0173404099172
2016-04-02 20:16:49,52.157472999999996,-38.104179,194.0,5.794,34.738,0.204000001773,0.000146879996464,0.000273909997304,0.352460352549,0.00664418976114,0.00784611372534,0.0182331723115
2016-04-02 20:16:49,52.157472999999996,-38.104179,194.6,5.793,34.738,0.16800000146,0.000140759996611,0.000273909997304,0.351735826078,0.00570171427394,0.00762906374474,0.0170402222606
2016-04-02 20:16:49,52.157472999999996,-38.104179,195.3,5.776,34.737,0.192000001669,0.000137699996685,0.000293019997116,0.351735826078,0.00570171427394,0.00762906374474,0.0170402222606
2016-04-02 20:16:49,52.157472999999996,-38.104179,196.3,5.738,34.736,0.192000001669,0.000137699996685,0.000293019997116,0.351518072221,0.00715666549343,0.00791417419356,0.0184569681272
2016-04-02 20:16:49,52.157472999999996,-38.104179,196.9,5.738,34.736,0.180000001565,0.000134639996759,0.000363089996426,0.364801057515,0.00759378817365,0.00816525440826,0.0173256157226
2016-04-02 20:16:49,52.157472999999996,-38.104179,197.7,5.714,34.736,0.16800000146,0.000134639996759,0.00425515995812,0.364801057515,0.00759378817365,0.00816525440826,0.0173256157226
2016-04-02 20:16:49,52.157472999999996,-38.104179,198.6,5.69,34.735,0.16800000146,0.000134639996759,0.00425515995812,0.345618922269,0.00709668296441,0.00807374453502,0.0174905037454
2016-04-02 20:16:49,52.157472999999996,-38.104179,199.5,5.681,34.735,0.156000001356,0.000140759996611,0.000267539997367,0.362302826898,0.00643856215385,0.00841347493943,0.0167058734639
2016-04-02 20:16:49,52.157472999999996,-38.104179,200.4,5.664,34.736,0.16800000146,0.000140759996611,0.000267539997367,0.373416191941,0.00687737184269,0.00677173061982,0.0171066616434
2016-04-02 20:16:49,52.157472999999996,-38.104179,200.9,5.664,34.736,0.16800000146,0.000140759996611,0.000267539997367,0.373416191941,0.00687737184269,0.00677173061982,0.0171066616434
2016-04-02 20:16:49,52.157472999999996,-38.104179,201.8,5.653,34.737,0.132000001147,0.000128519996906,0.000280279997241,0.367228023233,0.00652778616576,0.00859392097073,0.0176231135256
2016-04-02 20:16:49,52.157472999999996,-38.104179,202.5,5.651,34.74,0.156000001356,0.000146879996464,0.000312129996928,0.367228023233,0.00652778616576,0.00859392097073,0.0176231135256
2016-04-02 20:16:49,52.157472999999996,-38.104179,203.1,5.66,34.745,0.156000001356,0.000146879996464,0.000312129996928,0.357274692375,0.00675215831337,0.00757158410561,0.019098767185
2016-04-02 20:16:49,52.157472999999996,-38.104179,204.1,5.66,34.745,0.108000000939,0.000137699996685,0.000573299994358,0.364040898595,0.00640425964506,0.00742516830843,0.01744854203
2016-04-02 20:16:49,52.157472999999996,-38.104179,204.6,5.672,34.749,0.108000000939,0.000137699996685,0.000573299994358,0.364040898595,0.00640425964506,0.00742516830843,0.01744854203
2016-04-02 20:16:49,52.157472999999996,-38.104179,205.6,5.698,34.755,0.144000001252,0.000137699996685,0.000242059997618,0.362556213204,0.00643181411933,0.00863309863521,0.0177756282221
2016-04-02 20:16:49,52.157472999999996,-38.104179,206.5,5.709,34.759,0.132000001147,0.000119339997127,0.000273909997304,0.366503496763,0.00660145220921,0.0075741578208,0.0173724191744
2016-04-02 20:16:49,52.157472999999996,-38.104179,207.3,5.713,34.76,0.120000001043,0.000128519996906,0.000248429997555,0.366503496763,0.00660145220921,0.0075741578208,0.0173724191744
2016-04-02 20:16:49,52.157472999999996,-38.104179,207.9,5.713,34.76,0.120000001043,0.000128519996906,0.000248429997555,0.357274692375,0.00666143473823,0.00830108937636,0.0171607276998
2016-04-02 20:16:49,52.157472999999996,-38.104179,208.9,5.723,34.763,0.156000001356,0.000137699996685,0.000273909997304,0.368566219665,0.00644549763376,0.00796650640232,0.0170501747187
2016-04-02 20:16:49,52.157472999999996,-38.104179,209.4,5.724,34.764,0.156000001356,0.000137699996685,0.000273909997304,0.368566219665,0.00644549763376,0.00796650640232,0.0170501747187
2016-04-02 20:16:49,52.157472999999996,-38.104179,210.3,5.729,34.766,0.108000000939,0.000134639996759,0.000254799997492,0.372260116917,0.00629291707558,0.00723185370121,0.0177707864857
2016-04-02 20:16:49,52.157472999999996,-38.104179,211.6,5.73,34.766,0.108000000939,0.000128519996906,0.00026116999743,0.36972625385,0.00702470392959,0.00818098266773,0.0171607276998
2016-04-02 20:16:49,52.157472999999996,-38.104179,212.5,5.732,34.767,0.108000000939,0.00012545999698,0.000242059997618,0.372438279164,0.00656883670906,0.00792990245302,0.0171682592897
2016-04-02 20:16:49,52.157472999999996,-38.104179,213.5,5.736,34.769,0.108000000939,0.000134639996759,0.000254799997492,0.375950055007,0.0071960290281,0.00688154246771,0.0183313519662
2016-04-02 20:16:49,52.157472999999996,-38.104179,214.1,5.734,34.77,0.108000000939,0.000134639996759,0.000254799997492,0.375950055007,0.0071960290281,0.00688154246771,0.0183313519662
2016-04-02 20:16:49,52.157472999999996,-38.104179,215.0,5.734,34.772,0.108000000939,0.000122399997053,0.000248429997555,0.347428258865,0.00668880176709,0.00737826949839,0.0180413857532
2016-04-02 20:16:49,52.157472999999996,-38.104179,216.3,5.735,34.772,0.108000000939,0.000131579996832,0.000267539997367,0.365272197679,0.00619863203778,0.00680290117039,0.0175394590801
2016-04-02 20:16:49,52.157472999999996,-38.104179,217.5,5.74,34.773,0.108000000939,0.00012545999698,0.000242059997618,0.357056938518,0.00724232804269,0.00755328213097,0.0188184844447
2016-04-02 20:16:49,52.157472999999996,-38.104179,217.7,5.74,34.773,0.108000000939,0.00012545999698,0.000242059997618,0.357056938518,0.00724232804269,0.00755328213097,0.0188184844447
2016-04-02 20:16:49,52.157472999999996,-38.104179,219.0,5.73,34.777,0.144000001252,0.00012545999698,0.000254799997492,0.358141748643,0.00656714970043,0.00674027410089,0.0176527019147
2016-04-02 20:16:49,52.157472999999996,-38.104179,220.0,5.702,34.776,0.144000001252,0.000122399997053,0.00026116999743,0.354701237698,0.00641625615087,0.008031707187,0.0184986608572
2016-04-02 20:16:49,52.157472999999996,-38.104179,220.7,5.659,34.771,0.132000001147,0.000122399997053,0.000248429997555,0.354701237698,0.00641625615087,0.008031707187,0.0184986608572
2016-04-02 20:16:49,52.157472999999996,-38.104179,221.5,5.602,34.767,0.132000001147,0.000122399997053,0.000248429997555,0.355208010312,0.00681214084239,0.00787499652908,0.0190199544759
2016-04-02 20:16:49,52.157472999999996,-38.104179,222.5,5.527,34.764,0.180000001565,0.000128519996906,0.000267539997367,0.365454319087,0.00710867947022,0.00819928464238,0.0187272984093
2016-04-02 20:16:49,52.157472999999996,-38.104179,223.7,5.468,34.765,0.144000001252,0.000131579996832,0.000248429997555,0.365743337843,0.00685337883109,0.00717437406208,0.0169025017587
2016-04-02 20:16:49,52.157472999999996,-38.104179,224.7,5.445,34.763,0.16800000146,0.000119339997127,0.000254799997492,0.362738334612,0.0064181306049,0.00725272939104,0.017219904478
2016-04-02 20:16:49,52.157472999999996,-38.104179,225.2,5.445,34.763,0.16800000146,0.000119339997127,0.000254799997492,0.362738334612,0.0064181306049,0.00725272939104,0.017219904478
2016-04-02 20:16:49,52.157472999999996,-38.104179,226.4,5.355,34.757,0.192000001669,0.000140759996611,0.00026116999743,0.37052204522,0.00678477381352,0.00773372816226,0.0167819963195
2016-04-02 20:16:49,52.157472999999996,-38.104179,227.6,5.344,34.757,0.192000001669,0.000137699996685,0.000267539997367,0.364223020003,0.00710530545296,0.0071978234671,0.0181470969978
2016-04-02 20:16:49,52.157472999999996,-38.104179,228.7,5.326,34.757,0.216000001878,0.000152999996317,0.000273909997304,0.377616861806,0.00665449925831,0.00872203479326,0.018813373723
2016-04-02 20:16:49,52.157472999999996,-38.104179,229.4,5.316,34.755,0.216000001878,0.000152999996317,0.000273909997304,0.377616861806,0.00665449925831,0.00872203479326,0.018813373723
2016-04-02 20:16:49,52.157472999999996,-38.104179,230.4,5.312,34.755,0.204000001773,0.000128519996906,0.000273909997304,0.37656768413,0.00793137734478,0.00776518468119,0.0185282492463
2016-04-02 20:16:49,52.157472999999996,-38.104179,232.4,5.25,34.757,0.228000001982,0.000128519996906,0.000267539997367,0.376385562722,0.00741552759522,0.0068475122336,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,233.6,5.231,34.758,0.240000002086,0.000146879996464,0.000273909997304,0.366974636927,0.00685337883109,0.00769455049778,0.0182848174997
2016-04-02 20:16:49,52.157472999999996,-38.104179,234.6,5.213,34.761,0.228000001982,0.000137699996685,0.000267539997367,0.364622895268,0.00670417229015,0.00744347028308,0.0176798694356
2016-04-02 20:16:49,52.157472999999996,-38.104179,235.7,5.212,34.759,0.25200000219,0.000140759996611,0.000242059997618,0.376349930273,0.0067007982729,0.00805286884519,0.0185578376354
2016-04-02 20:16:49,52.157472999999996,-38.104179,236.5,5.211,34.758,0.25200000219,0.000140759996611,0.000242059997618,0.376349930273,0.0067007982729,0.00805286884519,0.0185578376354
2016-04-02 20:16:49,52.157472999999996,-38.104179,238.6,5.207,34.759,0.240000002086,0.000137699996685,0.00026116999743,0.3772922106,0.00686200131963,0.00730248788462,0.0162951328263
