datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,87.9,14.313,35.507,0.708000006154,0.000162179996096,0.00033123999674,0.250416935868,0.00231176415743,0.00911438337478,0.0848186141277
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,88.1,14.313,35.507,0.708000006154,0.000162179996096,0.00033123999674,0.250416935868,0.00231176415743,0.00911438337478,0.0848186141277
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,88.7,14.313,35.507,0.684000005946,0.000168299995948,0.000337609996677,0.263953307469,0.00249696021577,0.00978097560767,0.089260100315
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,89.3,14.313,35.508,0.69600000605,0.000162179996096,0.000343979996615,0.24491370202,0.00172224836442,0.00929196972254,0.0869137410604
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,89.9,14.314,35.508,0.69600000605,0.000159119996169,0.00033123999674,0.227247925454,0.00226377813421,0.00925793948843,0.079427609636
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,90.1,14.314,35.508,0.69600000605,0.000159119996169,0.00033123999674,0.227247925454,0.00226377813421,0.00925793948843,0.079427609636
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,90.6,14.314,35.508,0.672000005841,0.000159119996169,0.000343979996615,0.207812403902,0.00265460179984,0.00794820442767,0.0740099755942
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,90.8,14.314,35.508,0.672000005841,0.000159119996169,0.000343979996615,0.207812403902,0.00265460179984,0.00794820442767,0.0740099755942
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,91.4,14.315,35.508,0.672000005841,0.000168299995948,0.00033123999674,0.195467739775,0.00238205618362,0.00761362145363,0.0666739379981
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,92.0,14.314,35.508,0.672000005841,0.000168299995948,0.000318499996865,0.175268100141,0.00207876952127,0.00638195575348,0.0604345536957
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,92.2,14.314,35.508,0.672000005841,0.000168299995948,0.000318499996865,0.175268100141,0.00207876952127,0.00638195575348,0.0604345536957
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,92.7,14.314,35.508,0.69600000605,0.000162179996096,0.000318499996865,0.152791942909,0.00256537778793,0.00715864580262,0.0545962265581
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,93.0,14.314,35.508,0.69600000605,0.000162179996096,0.000318499996865,0.152791942909,0.00256537778793,0.00715864580262,0.0545962265581
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,93.6,14.315,35.508,0.708000006154,0.000171359995875,0.000324869996803,0.148409151637,0.00172393537305,0.00634792551937,0.0500441873897
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,94.2,14.315,35.508,0.684000005946,0.000186659995506,0.000337609996677,0.146746303999,0.00198279747484,0.00552433666021,0.0479904842017
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,94.5,14.315,35.508,0.684000005946,0.000186659995506,0.000337609996677,0.146746303999,0.00198279747484,0.00552433666021,0.0479904842017
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,95.0,14.315,35.508,0.69600000605,0.000177479995727,0.00033123999674,0.129840686352,0.00213181657037,0.006774304335,0.04382954974
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,95.3,14.315,35.508,0.69600000605,0.000177479995727,0.00033123999674,0.129840686352,0.00213181657037,0.006774304335,0.04382954974
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,95.8,14.315,35.508,0.660000005737,0.000162179996096,0.000324869996803,0.134148253565,0.0024574092357,0.00508251555346,0.0413850108307
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,96.1,14.316,35.509,0.660000005737,0.000162179996096,0.000324869996803,0.134148253565,0.0024574092357,0.00508251555346,0.0413850108307
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,96.6,14.316,35.509,0.684000005946,0.000165239996022,0.000337609996677,0.124373084954,0.0020274094808,0.00567075245739,0.0411488416887
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,96.8,14.316,35.509,0.684000005946,0.000165239996022,0.000337609996677,0.124373084954,0.0020274094808,0.00567075245739,0.0411488416887
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,97.4,14.316,35.509,0.69600000605,0.000168299995948,0.000318499996865,0.115179913016,0.00221747911963,0.00464870156063,0.0405019319092
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,97.6,14.316,35.509,0.69600000605,0.000168299995948,0.000318499996865,0.115179913016,0.00221747911963,0.00464870156063,0.0405019319092
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,98.1,14.317,35.51,0.672000005841,0.000156059996243,0.000312129996928,0.116917984713,0.00196386548912,0.00492037149682,0.0378360180524
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,98.5,14.317,35.51,0.660000005737,0.000171359995875,0.000337609996677,0.104826706893,0.00198279747484,0.00585119848869,0.0367590006896
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,98.8,14.317,35.51,0.660000005737,0.000171359995875,0.000337609996677,0.104826706893,0.00198279747484,0.00585119848869,0.0367590006896
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,99.4,14.32,35.514,0.672000005841,0.000156059996243,0.000312129996928,0.114419754096,0.00153367828882,0.0048708989716,0.036466344623
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,99.7,14.32,35.514,0.672000005841,0.000156059996243,0.000312129996928,0.114419754096,0.00153367828882,0.0048708989716,0.036466344623
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,100.3,14.321,35.516,0.672000005841,0.000146879996464,0.000312129996928,0.109969657086,0.0017445543674,0.00577284315972,0.0357753212452
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,100.5,14.321,35.516,0.672000005841,0.000146879996464,0.000312129996928,0.109969657086,0.0017445543674,0.00577284315972,0.0357753212452
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,101.1,14.366,35.553,0.624000005424,0.000152999996317,0.000312129996928,0.117389124877,0.00207708251264,0.00568133328648,0.0344546031505
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,101.7,14.366,35.553,0.504000004381,0.000134639996759,0.000305759996991,0.107071551203,0.00185945839955,0.00520290823045,0.0321453638749
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,102.6,14.419,35.599,0.468000004068,0.000143819996538,0.000305759996991,0.106853797346,0.00177360840489,0.00486546557287,0.0321698415422
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,103.3,14.436,35.616,0.420000003651,0.000131579996832,0.000299389997053,0.108591869043,0.00181822041085,0.00506163986363,0.0319780549839
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,103.6,14.436,35.616,0.420000003651,0.000131579996832,0.000299389997053,0.108591869043,0.00181822041085,0.00506163986363,0.0319780549839
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,104.3,14.487,35.654,0.348000003025,0.000128519996906,0.000273909997304,0.106493513691,0.00247296720416,0.00452830888365,0.0309303570248
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,105.0,14.487,35.654,0.264000002295,0.000131579996832,0.00026116999743,0.103053002746,0.00252095322737,0.00551918922984,0.0308294875166
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,105.7,14.585,35.735,0.156000001356,0.000100979997569,0.000273909997304,0.0985276816761,0.00161259280356,0.00484458988304,0.0288228567658
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,106.2,14.63,35.787,0.156000001356,0.000100979997569,0.000273909997304,0.0985276816761,0.00161259280356,0.00484458988304,0.0288228567658
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,106.9,14.63,35.787,0.108000000939,9.79199976427e-05,0.000242059997618,0.0911794787832,0.00199479398065,0.00566560502702,0.028112197457
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,107.4,14.647,35.801,0.120000001043,9.79199976427e-05,0.00023568999768,0.103235124154,0.00234606666621,0.00448913121917,0.0273176147173
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,107.9,14.647,35.801,0.120000001043,9.79199976427e-05,0.00023568999768,0.103235124154,0.00234606666621,0.00448913121917,0.0273176147173
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,108.7,14.676,35.824,0.0600000005215,9.17999977901e-05,0.000222949997806,0.099287840596,0.001933124443,0.00534131691372,0.0285522574983
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,109.5,14.683,35.844,0.0600000005215,9.48599977164e-05,0.00026116999743,0.0937885659095,0.00220210859656,0.00529699181887,0.02617657884
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,109.8,14.683,35.844,0.0600000005215,9.48599977164e-05,0.00026116999743,0.0937885659095,0.00220210859656,0.00529699181887,0.02617657884
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,110.6,14.672,35.85,0.108000000939,9.79199976427e-05,0.00023568999768,0.0873786841835,0.00247296720416,0.00535704517319,0.0271110339644
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,111.5,14.661,35.85,0.0720000006258,9.79199976427e-05,0.00023568999768,0.0844132725635,0.00211475903868,0.00490492920571,0.0272194350626
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,112.2,14.636,35.862,0.0480000004172,8.87399978637e-05,0.000254799997492,0.0850625749743,0.00234269264895,0.00553749120448,0.0261865312981
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,112.7,14.636,35.862,0.0480000004172,8.87399978637e-05,0.000254799997492,0.0850625749743,0.00234269264895,0.00553749120448,0.0261865312981
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,113.3,14.639,35.866,0.0600000005215,9.17999977901e-05,0.000229319997743,0.0831107085809,0.00219348610802,0.00531529379352,0.0254583879412
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,114.0,14.639,35.866,0.0480000004172,9.48599977164e-05,0.00023568999768,0.0928106531323,0.00197248797767,0.00545398844515,0.0252173770628
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,114.7,14.563,35.874,0.0360000003129,8.26199980111e-05,0.000248429997555,0.0915437215991,0.00254494623898,0.005210629376,0.0241255655055
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,115.1,14.563,35.874,0.0360000003129,8.26199980111e-05,0.000248429997555,0.0915437215991,0.00254494623898,0.005210629376,0.0241255655055
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,115.8,14.523,35.871,0.0360000003129,8.56799979374e-05,0.000216579997868,0.0848844127274,0.00204615402112,0.00504333788898,0.0244626041558
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,116.4,14.497,35.87,0.0360000003129,9.79199976427e-05,0.000222949997806,0.0858227338942,0.00278656336368,0.00464870156063,0.0242533335493
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,116.8,14.497,35.87,0.0360000003129,9.79199976427e-05,0.000222949997806,0.0858227338942,0.00278656336368,0.00464870156063,0.0242533335493
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,117.5,14.464,35.867,0.0600000005215,8.56799979374e-05,0.000229319997743,0.1012792986,0.00234100564032,0.00414911484641,0.0242756593338
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,118.4,14.456,35.866,0.0360000003129,9.17999977901e-05,0.000242059997618,0.0811192505771,0.00217642857633,0.00412566544139,0.0243738389885
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,118.6,14.456,35.866,0.0360000003129,9.17999977901e-05,0.000242059997618,0.0811192505771,0.00217642857633,0.00412566544139,0.0243738389885
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,119.4,14.447,35.866,0.0480000004172,9.79199976427e-05,0.000242059997618,0.0873074192848,0.0024814022473,0.00365753524609,0.0253034523765
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,120.1,14.441,35.868,0.0240000002086,8.56799979374e-05,0.000242059997618,0.0868006466715,0.00295114042767,0.00375962594843,0.0239289372108
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,120.6,14.441,35.868,0.0360000003129,8.87399978637e-05,0.000229319997743,0.0903124225152,0.00262892177961,0.00492580489554,0.0236508063534
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,121.2,14.435,35.868,0.0360000003129,8.87399978637e-05,0.000229319997743,0.0903124225152,0.00262892177961,0.00492580489554,0.0236508063534
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,121.9,14.435,35.868,0.0360000003129,7.95599980847e-05,0.000222949997806,0.0917971079057,0.00229301961711,0.00435844368145,0.0233877386758
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,122.7,14.413,35.864,0.0480000004172,8.56799979374e-05,0.000229319997743,0.0941844820137,0.0022690266055,0.00439504763074,0.0223204047859
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,123.0,14.413,35.864,0.0480000004172,8.56799979374e-05,0.000229319997743,0.0941844820137,0.0022690266055,0.00439504763074,0.0223204047859
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,123.7,14.392,35.86,0.0480000004172,9.79199976427e-05,0.000242059997618,0.102150314029,0.00257400027647,0.003234016114,0.0227384080281
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,124.3,14.37,35.855,0.0480000004172,9.79199976427e-05,0.000242059997618,0.0874895406927,0.00308478900014,0.00435301028272,0.0238869754953
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,124.8,14.37,35.855,0.0600000005215,8.87399978637e-05,0.000248429997555,0.0874895406927,0.00308478900014,0.00435301028272,0.0238869754953
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,125.4,14.348,35.851,0.0360000003129,8.87399978637e-05,0.000222949997806,0.0949446409336,0.00253126272455,0.00388773977096,0.0237567865834
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,126.3,14.323,35.846,0.0360000003129,9.17999977901e-05,0.000229319997743,0.0854980826888,0.00246771873287,0.00486289185769,0.0227115094925
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,126.5,14.323,35.846,0.0360000003129,9.17999977901e-05,0.000229319997743,0.0854980826888,0.00246771873287,0.00486289185769,0.0227115094925
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,127.3,14.283,35.841,0.0360000003129,8.26199980111e-05,0.000242059997618,0.0835778895838,0.00214737453884,0.00429038321322,0.0234197479331
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,128.1,14.272,35.84,0.0480000004172,8.87399978637e-05,0.000222949997806,0.0921930240098,0.00280362089537,0.00441592332058,0.0232696541048
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,128.7,14.272,35.84,0.0240000002086,8.26199980111e-05,0.000242059997618,0.0904193198633,0.00358695523526,0.00385113582167,0.0247181402433
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,129.1,14.272,35.84,0.0240000002086,8.26199980111e-05,0.000242059997618,0.0904193198633,0.00358695523526,0.00385113582167,0.0247181402433
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,129.8,14.256,35.837,0.0480000004172,8.56799979374e-05,0.000229319997743,0.0867293817727,0.00227577464001,0.00487862011715,0.0229277737182
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,130.5,14.225,35.833,0.0600000005215,8.26199980111e-05,0.000242059997618,0.0873430517341,0.0021747415677,0.00450485947863,0.0232279613748
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,130.8,14.225,35.833,0.0600000005215,8.26199980111e-05,0.000242059997618,0.0873430517341,0.0021747415677,0.00450485947863,0.0232279613748
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,131.5,14.205,35.83,0.0240000002086,9.17999977901e-05,0.000229319997743,0.0995412269027,0.00244897419255,0.00427980238413,0.0234886081841
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,132.5,14.187,35.826,0.0360000003129,8.87399978637e-05,0.000242059997618,0.0984920492267,0.00296651095073,0.00405760497317,0.0236311704224
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,133.4,14.162,35.823,0.0360000003129,9.17999977901e-05,0.00023568999768,0.100340977433,0.00318582207246,0.00466414385174,0.0231295127347
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,133.6,14.162,35.823,0.0360000003129,9.17999977901e-05,0.00023568999768,0.100340977433,0.00318582207246,0.00466414385174,0.0231295127347
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,134.4,14.141,35.819,0.0360000003129,8.87399978637e-05,0.000229319997743,0.106889429795,0.00232900913452,0.00295433906391,0.0237740016461
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,135.1,14.141,35.819,0.0360000003129,8.56799979374e-05,0.000222949997806,0.101643541416,0.00238899166354,0.00478196281354,0.0246075872623
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,135.5,14.117,35.815,0.0360000003129,8.56799979374e-05,0.000222949997806,0.101643541416,0.00238899166354,0.00478196281354,0.0246075872623
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,136.2,14.087,35.812,0.0240000002086,9.48599977164e-05,0.000229319997743,0.104537688137,0.00248327670134,0.00430096404232,0.0241968466247
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,137.0,14.067,35.807,0.0360000003129,8.26199980111e-05,0.000248429997555,0.10203945752,0.00238730465491,0.00431640633343,0.0233632610085
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,137.4,14.067,35.807,0.0360000003129,8.26199980111e-05,0.000248429997555,0.10203945752,0.00238730465491,0.00431640633343,0.0233632610085
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,138.0,14.057,35.805,0.0360000003129,9.48599977164e-05,0.00023568999768,0.092592899275,0.00266322428839,0.00477938909835,0.0227507813544
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,138.8,14.057,35.805,0.0360000003129,8.87399978637e-05,0.000248429997555,0.0943309709722,0.00204952803838,0.00400012533404,0.023805741918
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,139.6,14.042,35.803,0.0240000002086,7.95599980847e-05,0.000242059997618,0.108231585389,0.00198111046621,0.00443679901041,0.0240542843864
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,139.9,14.042,35.803,0.0240000002086,7.95599980847e-05,0.000242059997618,0.108231585389,0.00198111046621,0.00443679901041,0.0240542843864
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,140.7,14.029,35.801,0.0360000003129,8.87399978637e-05,0.000229319997743,0.107942566632,0.00256725224196,0.00530471296443,0.0230778675465
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,141.6,14.025,35.8,0.0360000003129,9.48599977164e-05,0.000242059997618,0.0967935691399,0.00220210859656,0.00423805100446,0.0230090072955
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,142.4,14.02,35.8,0.0480000004172,8.56799979374e-05,0.000222949997806,0.0907835626791,0.00236668566056,0.00378307535345,0.0237764225143
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,142.7,14.02,35.8,0.0480000004172,8.56799979374e-05,0.000222949997806,0.0907835626791,0.00236668566056,0.00378307535345,0.0237764225143
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,143.5,14.002,35.797,0.0360000003129,8.26199980111e-05,0.00023568999768,0.108374115186,0.00234606666621,0.00374389768896,0.0233385143558
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,143.8,14.002,35.797,0.0360000003129,8.26199980111e-05,0.00023568999768,0.108374115186,0.00234606666621,0.00374389768896,0.0233385143558
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,144.4,13.986,35.795,0.0120000001043,8.26199980111e-05,0.000210209997931,0.0958512888121,0.00202047400088,0.00475050629461,0.0213391462096
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,144.7,13.986,35.795,0.0120000001043,8.26199980111e-05,0.000210209997931,0.0958512888121,0.00202047400088,0.00475050629461,0.0213391462096
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,145.4,13.983,35.794,0.0360000003129,8.26199980111e-05,0.000216579997868,0.101679173865,0.00317551257528,0.00554549831839,0.0206653378945
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,145.6,13.983,35.794,0.0360000003129,8.26199980111e-05,0.000216579997868,0.101679173865,0.00317551257528,0.00554549831839,0.0206653378945
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,146.4,13.947,35.79,0.0360000003129,8.26199980111e-05,0.000216579997868,0.0951980272403,0.00226733959687,0.00462239247208,0.0205031397252
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,147.0,13.947,35.79,0.0360000003129,8.26199980111e-05,0.000216579997868,0.0957047998536,0.00269733935177,0.0037647733788,0.0199522577175
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,147.4,13.939,35.786,0.0360000003129,9.79199976427e-05,0.000254799997492,0.0957047998536,0.00269733935177,0.0037647733788,0.0199522577175
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,148.2,13.908,35.782,0.0240000002086,8.87399978637e-05,0.00023568999768,0.0808658642704,0.00270596184031,0.00323144239882,0.01968165845
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,148.9,13.888,35.779,0.0360000003129,8.87399978637e-05,0.000248429997555,0.0776074747334,0.00252601425326,0.00310847600665,0.0192488610133
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,149.3,13.888,35.779,0.0360000003129,8.87399978637e-05,0.000248429997555,0.0776074747334,0.00252601425326,0.00310847600665,0.0192488610133
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,149.8,13.888,35.779,0.0360000003129,9.17999977901e-05,0.000216579997868,0.0746381039523,0.00228945815445,0.00388001862541,0.0182084256588
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,150.2,13.866,35.776,0.0360000003129,9.17999977901e-05,0.000216579997868,0.0746381039523,0.00228945815445,0.00388001862541,0.0182084256588
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,150.8,13.866,35.776,0.0480000004172,8.26199980111e-05,0.00023568999768,0.0802838675973,0.00238205618362,0.00385628325204,0.0181815271233
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,151.1,13.833,35.771,0.0480000004172,8.26199980111e-05,0.00023568999768,0.0802838675973,0.00238205618362,0.00385628325204,0.0181815271233
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,151.7,13.833,35.771,0.0240000002086,8.26199980111e-05,0.000242059997618,0.0942597060734,0.00298881695371,0.00457806737722,0.0164721251901
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,152.1,13.821,35.768,0.0240000002086,8.26199980111e-05,0.000242059997618,0.0942597060734,0.00298881695371,0.00457806737722,0.0164721251901
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,152.6,13.821,35.768,0.0240000002086,8.26199980111e-05,0.000242059997618,0.0839064999502,0.00252601425326,0.00488376754752,0.017318353118
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,153.1,13.801,35.765,0.0360000003129,8.26199980111e-05,0.000222949997806,0.0839064999502,0.00252601425326,0.00488376754752,0.017318353118
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,153.7,13.801,35.765,0.0240000002086,8.26199980111e-05,0.00023568999768,0.0934243230937,0.00346699017723,0.0034850963287,0.0167230885267
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,154.0,13.791,35.764,0.0240000002086,8.26199980111e-05,0.00023568999768,0.0934243230937,0.00346699017723,0.0034850963287,0.0167230885267
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,154.6,13.791,35.764,0.0240000002086,7.95599980847e-05,0.000229319997743,0.080537253904,0.00237343369507,0.00322372125326,0.0166566491439
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,155.0,13.779,35.762,0.0240000002086,7.95599980847e-05,0.000229319997743,0.080537253904,0.00237343369507,0.00322372125326,0.0166566491439
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,155.7,13.779,35.762,0.0480000004172,8.56799979374e-05,0.000229319997743,0.0775362098346,0.00282761390698,0.00375962594843,0.0152130047418
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,156.5,13.746,35.756,0.0360000003129,8.56799979374e-05,0.000216579997868,0.0865828928142,0.00281561740117,0.00360262932215,0.0163739455354
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,156.7,13.746,35.756,0.0360000003129,8.56799979374e-05,0.000216579997868,0.0865828928142,0.00281561740117,0.00360262932215,0.0163739455354
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,157.5,13.707,35.751,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0848091886676,0.00270764884894,0.00392177000508,0.0163491988827
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,157.8,13.707,35.751,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0848091886676,0.00270764884894,0.00392177000508,0.0163491988827
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,158.4,13.701,35.75,0.0360000003129,8.56799979374e-05,0.000229319997743,0.086658116874,0.00273689033184,0.00449942607991,0.0158574936532
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,158.7,13.701,35.75,0.0360000003129,8.56799979374e-05,0.000229319997743,0.086658116874,0.00273689033184,0.00449942607991,0.0158574936532
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,159.4,13.688,35.747,0.0240000002086,8.26199980111e-05,0.000216579997868,0.081879409497,0.0026699723229,0.00379365618254,0.0158303261323
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,159.8,13.688,35.747,0.0240000002086,8.26199980111e-05,0.000216579997868,0.081879409497,0.0026699723229,0.00379365618254,0.0158303261323
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,160.5,13.668,35.745,0.0360000003129,8.87399978637e-05,0.000229319997743,0.0729356647045,0.00244372572126,0.00435844368145,0.0153803136328
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,160.7,13.668,35.745,0.0360000003129,8.87399978637e-05,0.000229319997743,0.0729356647045,0.00244372572126,0.00435844368145,0.0153803136328
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,161.4,13.656,35.743,0.0360000003129,8.26199980111e-05,0.000216579997868,0.081879409497,0.00220904407648,0.00522893135065,0.015965625766
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,162.3,13.636,35.741,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0948377435855,0.00252601425326,0.00500673393969,0.0163491988827
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,162.5,13.636,35.741,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0948377435855,0.00252601425326,0.00500673393969,0.0163491988827
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,163.2,13.626,35.739,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0940419522162,0.00255862975341,0.00408134034654,0.0167206676585
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,163.5,13.626,35.739,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0940419522162,0.00255862975341,0.00408134034654,0.0167206676585
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,164.3,13.615,35.736,0.0240000002086,7.64999981584e-05,0.000216579997868,0.0798879514932,0.00169656834419,0.00463812073154,0.0161821589771
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,164.7,13.615,35.736,0.0240000002086,7.64999981584e-05,0.000216579997868,0.0798879514932,0.00169656834419,0.00463812073154,0.0161821589771
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,165.4,13.599,35.735,0.0360000003129,7.95599980847e-05,0.000210209997931,0.0866937493234,0.00257400027647,0.00477938909835,0.0161598331926
