datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-23 15:26:08,52.205562,-43.653396,117.3,5.64,34.646,0.0960000008345,0.000110159997348,0.00026116999743,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,118.6,5.642,34.645,0.108000000939,0.000110159997348,0.00023568999768,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,119.8,5.646,34.646,0.0840000007302,0.000110159997348,0.000254799997492,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,121.1,5.647,34.647,0.0960000008345,0.000107099997422,0.000242059997618,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,122.3,5.653,34.648,0.0720000006258,0.000110159997348,0.00023568999768,1.00670379632,0.00804778094015,0.013404766588,0.316572630491
2016-01-23 15:26:08,52.205562,-43.653396,123.5,5.663,34.652,0.0960000008345,0.000107099997422,0.000248429997555,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,124.5,5.661,34.653,0.0600000005215,0.000104039997495,0.000248429997555,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,125.6,5.649,34.653,0.0720000006258,0.000113219997274,0.000222949997806,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,126.7,5.641,34.652,0.0600000005215,0.000100979997569,0.000210209997931,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,127.5,5.641,34.652,0.0840000007302,9.79199976427e-05,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,128.4,5.632,34.651,0.0720000006258,0.000104039997495,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,129.5,5.614,34.651,0.0840000007302,0.000116279997201,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,130.6,5.617,34.651,0.0600000005215,0.000107099997422,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,131.7,5.624,34.654,0.0600000005215,0.000100979997569,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,132.7,5.639,34.657,0.0480000004172,0.000100979997569,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,133.5,5.64,34.658,0.0480000004172,0.000100979997569,0.000222949997806,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,134.4,5.634,34.659,0.0480000004172,0.000113219997274,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,134.7,5.634,34.659,0.0480000004172,0.000113219997274,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,135.6,5.646,34.665,0.0480000004172,0.000104039997495,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,136.2,5.646,34.665,0.0480000004172,0.000113219997274,0.000222949997806,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,136.7,5.674,34.67,0.0480000004172,0.000113219997274,0.000222949997806,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,137.1,5.674,34.67,0.0360000003129,9.79199976427e-05,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,138.0,5.711,34.68,0.0360000003129,9.79199976427e-05,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,138.7,5.72,34.679,0.0600000005215,0.000104039997495,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,139.5,5.649,34.674,0.0480000004172,0.00012545999698,0.000254799997492,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,139.7,5.649,34.674,0.0480000004172,0.00012545999698,0.000254799997492,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,140.5,5.661,34.683,0.0360000003129,0.000110159997348,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,141.1,5.579,34.669,0.0360000003129,0.000107099997422,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,141.4,5.579,34.669,0.0360000003129,0.000107099997422,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,142.2,5.514,34.66,0.0360000003129,0.000113219997274,0.000248429997555,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,142.8,5.514,34.66,0.0720000006258,0.000104039997495,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,143.4,5.48,34.657,0.0720000006258,0.000104039997495,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,143.9,5.48,34.657,0.0480000004172,0.000116279997201,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,144.6,5.441,34.654,0.0240000002086,0.000107099997422,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,145.5,5.392,34.653,0.0360000003129,9.79199976427e-05,0.000248429997555,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,146.4,5.386,34.653,0.0360000003129,0.000110159997348,0.000254799997492,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,146.6,5.386,34.653,0.0360000003129,0.000110159997348,0.000254799997492,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,147.5,5.365,34.654,0.0480000004172,0.000128519996906,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,148.0,5.365,34.654,0.0480000004172,0.000107099997422,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,148.3,5.358,34.654,0.0480000004172,0.000107099997422,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,149.0,5.395,34.663,0.0360000003129,9.17999977901e-05,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,149.4,5.395,34.663,0.0360000003129,9.17999977901e-05,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,150.1,5.402,34.669,0.0360000003129,0.000100979997569,0.000267539997367,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,150.9,5.385,34.669,0.0360000003129,0.000104039997495,0.000216579997868,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,151.4,5.385,34.669,0.0360000003129,0.000104039997495,0.000216579997868,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,152.0,5.383,34.668,0.0480000004172,0.000100979997569,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,152.8,5.383,34.668,0.0480000004172,0.000104039997495,0.000254799997492,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,153.6,5.369,34.669,0.0480000004172,0.000107099997422,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,153.8,5.369,34.669,0.0480000004172,0.000107099997422,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,154.6,5.401,34.678,0.0360000003129,0.000104039997495,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,155.3,5.399,34.68,0.0360000003129,0.000104039997495,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,155.9,5.407,34.682,0.0480000004172,0.000110159997348,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,156.5,5.407,34.682,0.0360000003129,0.000113219997274,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,157.5,5.4,34.684,0.0360000003129,9.79199976427e-05,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,157.8,5.4,34.684,0.0360000003129,9.79199976427e-05,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,158.7,5.419,34.694,0.0480000004172,0.000104039997495,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,159.3,5.551,34.713,0.0480000004172,9.48599977164e-05,0.000248429997555,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,159.7,5.551,34.713,0.0480000004172,9.48599977164e-05,0.000248429997555,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,160.3,5.555,34.713,0.0240000002086,0.000104039997495,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,161.1,5.552,34.711,0.0480000004172,0.000110159997348,0.000248429997555,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,161.5,5.552,34.711,0.0480000004172,0.000110159997348,0.000248429997555,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,162.5,5.504,34.712,0.0360000003129,0.000107099997422,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,163.4,5.369,34.704,0.0480000004172,0.000116279997201,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,164.3,5.346,34.703,0.0600000005215,0.000110159997348,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,165.0,5.327,34.702,0.0480000004172,0.000100979997569,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,165.4,5.327,34.702,0.0480000004172,0.000100979997569,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,166.3,5.298,34.7,0.0600000005215,0.000107099997422,0.000242059997618,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,166.9,5.298,34.7,0.0480000004172,9.79199976427e-05,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,167.6,5.328,34.708,0.0480000004172,9.79199976427e-05,0.00023568999768,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,168.3,5.375,34.722,0.0600000005215,9.79199976427e-05,0.000216579997868,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,168.9,5.375,34.722,0.0480000004172,9.79199976427e-05,0.000248429997555,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,169.5,5.447,34.729,0.0480000004172,9.79199976427e-05,0.000248429997555,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,170.4,5.732,34.774,0.0360000003129,9.17999977901e-05,0.000229319997743,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,171.0,5.732,34.774,0.0480000004172,0.000100979997569,0.000216579997868,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,171.6,5.806,34.787,0.0480000004172,0.000100979997569,0.000216579997868,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,172.3,5.846,34.807,0.0360000003129,9.17999977901e-05,0.000222949997806,0.399154697871,0.00674541027885,0.00740686633378,0.0406003805492
2016-01-23 15:26:08,52.205562,-43.653396,172.9,5.846,34.807,0.0360000003129,9.79199976427e-05,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,173.5,5.869,34.808,0.0360000003129,9.79199976427e-05,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,174.4,5.879,34.812,0.0360000003129,9.79199976427e-05,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,175.0,5.879,34.812,0.0360000003129,9.79199976427e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,175.7,5.894,34.817,0.0360000003129,9.79199976427e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,176.4,5.894,34.817,0.0720000006258,9.17999977901e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,177.0,5.894,34.817,0.0360000003129,8.56799979374e-05,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,177.4,5.892,34.816,0.0360000003129,8.56799979374e-05,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,178.5,5.888,34.816,0.0360000003129,9.79199976427e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,179.4,5.862,34.815,0.0480000004172,9.79199976427e-05,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,179.8,5.862,34.815,0.0480000004172,9.79199976427e-05,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,180.7,5.849,34.813,0.0360000003129,0.000113219997274,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,181.4,5.839,34.81,0.0360000003129,0.000100979997569,0.000254799997492,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,181.7,5.839,34.81,0.0360000003129,0.000100979997569,0.000254799997492,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,182.4,5.793,34.807,0.0360000003129,9.17999977901e-05,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,183.3,5.782,34.807,0.0360000003129,9.17999977901e-05,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,183.7,5.782,34.807,0.0360000003129,9.17999977901e-05,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,184.5,5.767,34.806,0.0240000002086,0.000104039997495,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,185.3,5.766,34.806,0.0240000002086,9.79199976427e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,185.7,5.766,34.806,0.0240000002086,9.79199976427e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,186.5,5.76,34.804,0.0240000002086,9.79199976427e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,187.4,5.767,34.805,0.0480000004172,9.48599977164e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,187.8,5.767,34.805,0.0480000004172,9.48599977164e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,188.5,5.748,34.802,0.0240000002086,0.000100979997569,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,189.4,5.76,34.805,0.0360000003129,0.000100979997569,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,190.3,5.74,34.802,0.0480000004172,0.000104039997495,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,190.8,5.74,34.802,0.0480000004172,0.000104039997495,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,191.6,5.744,34.8,0.0360000003129,9.79199976427e-05,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,192.3,5.74,34.798,0.0480000004172,9.79199976427e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,192.8,5.74,34.798,0.0480000004172,9.79199976427e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,193.7,5.714,34.793,0.0360000003129,0.00014993999639,0.000254799997492,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,194.4,5.637,34.781,0.0360000003129,0.000107099997422,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,194.8,5.637,34.781,0.0360000003129,0.000107099997422,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,195.8,5.512,34.77,0.0600000005215,0.000100979997569,0.000254799997492,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,196.6,5.458,34.766,0.0600000005215,0.000107099997422,0.000254799997492,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,197.4,5.4,34.762,0.0600000005215,0.000104039997495,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,197.8,5.4,34.762,0.0600000005215,0.000104039997495,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,198.6,5.394,34.759,0.0600000005215,0.000100979997569,0.000216579997868,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,199.4,5.305,34.759,0.0480000004172,0.000107099997422,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,199.7,5.305,34.759,0.0480000004172,0.000107099997422,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,200.5,5.266,34.744,0.0360000003129,9.79199976427e-05,0.000248429997555,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,201.5,5.261,34.741,0.0360000003129,9.48599977164e-05,0.000216579997868,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,201.7,5.261,34.741,0.0360000003129,9.48599977164e-05,0.000216579997868,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,202.7,5.193,34.733,0.0480000004172,0.000100979997569,0.000242059997618,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,203.7,5.195,34.735,0.0480000004172,0.000113219997274,0.000242059997618,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,204.7,5.191,34.735,0.0480000004172,0.000100979997569,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,205.6,5.184,34.736,0.0600000005215,0.000110159997348,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,206.6,5.183,34.735,0.0600000005215,0.000110159997348,0.000242059997618,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,207.6,5.17,34.732,0.0600000005215,0.000100979997569,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,208.7,5.164,34.731,0.0600000005215,0.000104039997495,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,209.6,5.147,34.728,0.0600000005215,0.000100979997569,0.000254799997492,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,210.3,5.097,34.727,0.0720000006258,0.000107099997422,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,210.7,5.097,34.727,0.0720000006258,0.000107099997422,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,211.4,5.022,34.725,0.0600000005215,0.000100979997569,0.000242059997618,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,212.2,4.908,34.72,0.0600000005215,0.000116279997201,0.000242059997618,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,213.2,4.89,34.719,0.0720000006258,0.000100979997569,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,213.5,4.89,34.719,0.0720000006258,0.000100979997569,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,214.5,4.877,34.721,0.0600000005215,0.000104039997495,0.000248429997555,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,215.5,4.868,34.723,0.0480000004172,0.000104039997495,0.000242059997618,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,216.4,4.877,34.731,0.0600000005215,9.48599977164e-05,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,217.4,4.87,34.733,0.0360000003129,0.000100979997569,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,218.4,4.861,34.734,0.0480000004172,0.000110159997348,0.00023568999768,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,219.5,4.85,34.739,0.0480000004172,0.000104039997495,0.000248429997555,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,220.5,4.849,34.74,0.0360000003129,0.000100979997569,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,220.8,4.849,34.74,0.0360000003129,0.000100979997569,0.000229319997743,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,221.7,4.85,34.741,0.0360000003129,0.000107099997422,0.000248429997555,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,222.7,4.845,34.743,0.0480000004172,9.79199976427e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,223.0,4.845,34.743,0.0480000004172,9.79199976427e-05,0.000222949997806,0.371753344304,0.00753549265326,0.00720039718228,0.0244206424403
2016-01-23 15:26:08,52.205562,-43.653396,223.9,4.843,34.743,0.0360000003129,0.000107099997422,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,224.4,4.84,34.744,0.0360000003129,0.000107099997422,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,225.2,4.837,34.744,0.0480000004172,0.000100979997569,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,226.4,4.836,34.744,0.0360000003129,9.48599977164e-05,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,227.4,4.836,34.744,0.0480000004172,0.000110159997348,0.000248429997555,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,228.4,4.835,34.745,0.0720000006258,0.000113219997274,0.000242059997618,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,229.5,4.833,34.745,0.264000002295,0.00107405997414,0.00026116999743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,230.6,4.829,34.745,0.0480000004172,9.79199976427e-05,0.000242059997618,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
