datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-07 20:09:33,52.009813,-42.201601000000004,126.6,5.36,34.728,0.468000004068,0.000168299995948,0.000286649997179,0.38858373789,0.00654484369745,0.00934172821612,0.026926778996
2016-03-07 20:09:33,52.009813,-42.201601000000004,127.4,5.346,34.727,0.480000004172,0.000162179996096,0.000273909997304,0.386627912336,0.00689611638301,0.0080056840668,0.0278711865786
2016-03-07 20:09:33,52.009813,-42.201601000000004,128.2,5.346,34.726,0.456000003964,0.000159119996169,0.000293019997116,0.374465369617,0.00669217578435,0.00892078279921,0.0259799505452
2016-03-07 20:09:33,52.009813,-42.201601000000004,128.6,5.346,34.726,0.456000003964,0.000159119996169,0.000293019997116,0.374465369617,0.00669217578435,0.00892078279921,0.0259799505452
2016-03-07 20:09:33,52.009813,-42.201601000000004,129.3,5.338,34.724,0.456000003964,0.000156059996243,0.000280279997241,0.386703136396,0.00640088562781,0.00900714524208,0.0264372256493
2016-03-07 20:09:33,52.009813,-42.201601000000004,130.0,5.309,34.723,0.432000003755,0.00014993999639,0.000286649997179,0.374900877331,0.00678814783078,0.00798738209215,0.0262502808273
2016-03-07 20:09:33,52.009813,-42.201601000000004,131.0,5.202,34.724,0.408000003546,0.000134639996759,0.000280279997241,0.37269166547,0.00700933340653,0.00791417419356,0.0249567302535
2016-03-07 20:09:33,52.009813,-42.201601000000004,131.5,5.202,34.724,0.408000003546,0.000134639996759,0.000280279997241,0.37269166547,0.00700933340653,0.00791417419356,0.0249567302535
2016-03-07 20:09:33,52.009813,-42.201601000000004,132.1,5.149,34.723,0.408000003546,0.000152999996317,0.000293019997116,0.385254083455,0.00666312174686,0.0094881440133,0.0245314644067
2016-03-07 20:09:33,52.009813,-42.201601000000004,132.9,5.149,34.723,0.372000003234,0.000143819996538,0.000280279997241,0.380546640976,0.00720465151665,0.0089679675776,0.0260291748652
2016-03-07 20:09:33,52.009813,-42.201601000000004,133.5,5.134,34.722,0.372000003234,0.000143819996538,0.000280279997241,0.386374526029,0.007225270511,0.00744347028308,0.0255667890394
2016-03-07 20:09:33,52.009813,-42.201601000000004,134.0,5.119,34.721,0.348000003025,0.000140759996611,0.000273909997304,0.386374526029,0.007225270511,0.00744347028308,0.0255667890394
2016-03-07 20:09:33,52.009813,-42.201601000000004,134.8,5.119,34.721,0.348000003025,0.000137699996685,0.000267539997367,0.383987151921,0.0071019314357,0.00885529604617,0.0235598893033
2016-03-07 20:09:33,52.009813,-42.201601000000004,135.5,5.068,34.719,0.360000003129,0.000146879996464,0.000267539997367,0.374900877331,0.00738984757499,0.00769455049778,0.0238452827653
2016-03-07 20:09:33,52.009813,-42.201601000000004,135.9,5.068,34.719,0.360000003129,0.000146879996464,0.000267539997367,0.374900877331,0.00738984757499,0.00769455049778,0.0238452827653
2016-03-07 20:09:33,52.009813,-42.201601000000004,136.7,5.046,34.717,0.312000002712,0.000128519996906,0.000280279997241,0.385360980803,0.00706406746426,0.00729448077071,0.0249642618435
2016-03-07 20:09:33,52.009813,-42.201601000000004,137.5,5.007,34.715,0.348000003025,0.00012545999698,0.000254799997492,0.383009239144,0.00730755904299,0.00804743544647,0.0246691849087
2016-03-07 20:09:33,52.009813,-42.201601000000004,137.8,5.007,34.715,0.348000003025,0.00012545999698,0.000254799997492,0.383009239144,0.00730755904299,0.00804743544647,0.0246691849087
2016-03-07 20:09:33,52.009813,-42.201601000000004,138.6,4.918,34.717,0.264000002295,0.000122399997053,0.000248429997555,0.385147186107,0.00710867947022,0.00844235774317,0.0238329094389
2016-03-07 20:09:33,52.009813,-42.201601000000004,139.4,4.774,34.714,0.264000002295,0.000122399997053,0.000248429997555,0.383733765615,0.00691842238599,0.00856532413534,0.0238181152444
2016-03-07 20:09:33,52.009813,-42.201601000000004,140.0,4.626,34.729,0.180000001565,0.000113219997274,0.000254799997492,0.383733765615,0.00691842238599,0.00856532413534,0.0238181152444
2016-03-07 20:09:33,52.009813,-42.201601000000004,140.8,4.626,34.729,0.16800000146,0.000116279997201,0.000242059997618,0.379897338566,0.00706762892692,0.00830108937636,0.0237713117925
2016-03-07 20:09:33,52.009813,-42.201601000000004,141.7,4.594,34.732,0.16800000146,0.000110159997348,0.000248429997555,0.388476840542,0.00739153458362,0.00786441569998,0.0223967966268
2016-03-07 20:09:33,52.009813,-42.201601000000004,142.2,4.592,34.731,0.16800000146,0.000110159997348,0.000248429997555,0.388476840542,0.00739153458362,0.00786441569998,0.0223967966268
2016-03-07 20:09:33,52.009813,-42.201601000000004,143.1,4.587,34.732,0.16800000146,0.000113219997274,0.000229319997743,0.386738768845,0.0071840325223,0.00803714058573,0.0222908163968
2016-03-07 20:09:33,52.009813,-42.201601000000004,144.3,4.586,34.732,0.156000001356,0.000110159997348,0.000248429997555,0.384422659636,0.00700408493524,0.00773372816226,0.0232944007575
2016-03-07 20:09:33,52.009813,-42.201601000000004,145.4,4.585,34.732,0.156000001356,0.000116279997201,0.000242059997618,0.378701671931,0.00850027414343,0.0089939906978,0.0244943444277
2016-03-07 20:09:33,52.009813,-42.201601000000004,145.6,4.585,34.732,0.156000001356,0.000116279997201,0.000242059997618,0.378701671931,0.00850027414343,0.0089939906978,0.0244943444277
2016-03-07 20:09:33,52.009813,-42.201601000000004,146.8,4.587,34.732,0.156000001356,0.000116279997201,0.000254799997492,0.385796488517,0.00706931593555,0.00745405111217,0.0232771856948
2016-03-07 20:09:33,52.009813,-42.201601000000004,147.9,4.587,34.732,0.132000001147,0.000116279997201,0.000248429997555,0.389997158382,0.00818836499254,0.00808661311095,0.0231591011238
2016-03-07 20:09:33,52.009813,-42.201601000000004,148.9,4.573,34.733,0.16800000146,0.000128519996906,0.000248429997555,0.385071962047,0.00819361346383,0.00735196040984,0.0225689472542
2016-03-07 20:09:33,52.009813,-42.201601000000004,149.6,4.553,34.735,0.16800000146,0.000128519996906,0.000248429997555,0.372731257081,0.00720465151665,0.00744347028308,0.0230533898792
2016-03-07 20:09:33,52.009813,-42.201601000000004,150.3,4.547,34.736,0.156000001356,0.000107099997422,0.000254799997492,0.372731257081,0.00720465151665,0.00744347028308,0.0230533898792
2016-03-07 20:09:33,52.009813,-42.201601000000004,151.3,4.543,34.737,0.144000001252,0.000134639996759,0.000248429997555,0.377652494255,0.00740184408079,0.00816268069308,0.0236190660814
2016-03-07 20:09:33,52.009813,-42.201601000000004,151.7,4.543,34.737,0.144000001252,0.000134639996759,0.000248429997555,0.377652494255,0.00740184408079,0.00816268069308,0.0236190660814
2016-03-07 20:09:33,52.009813,-42.201601000000004,152.9,4.538,34.738,0.156000001356,0.000104039997495,0.000242059997618,0.388187821786,0.00713792095311,0.00861222294537,0.0223892650368
2016-03-07 20:09:33,52.009813,-42.201601000000004,153.7,4.531,34.739,0.16800000146,0.000107099997422,0.00023568999768,0.390975071159,0.00805302941144,0.00843177691408,0.0232427555693
2016-03-07 20:09:33,52.009813,-42.201601000000004,154.4,4.528,34.74,0.16800000146,0.000107099997422,0.00023568999768,0.37649246007,0.00737953807781,0.00789072478854,0.0228123790008
2016-03-07 20:09:33,52.009813,-42.201601000000004,155.3,4.528,34.741,0.132000001147,0.000122399997053,0.000267539997367,0.37649246007,0.00737953807781,0.00789072478854,0.0228123790008
2016-03-07 20:09:33,52.009813,-42.201601000000004,156.0,4.528,34.741,0.120000001043,0.000100979997569,0.00023568999768,0.381453288855,0.00731786854017,0.00714806497352,0.0233436250776
2016-03-07 20:09:33,52.009813,-42.201601000000004,156.7,4.527,34.741,0.120000001043,0.000100979997569,0.00023568999768,0.375372017495,0.00788339132156,0.00795077814286,0.0235722626296
2016-03-07 20:09:33,52.009813,-42.201601000000004,157.4,4.527,34.741,0.120000001043,0.000107099997422,0.000254799997492,0.375372017495,0.00788339132156,0.00795077814286,0.0235722626296
2016-03-07 20:09:33,52.009813,-42.201601000000004,158.3,4.526,34.741,0.132000001147,0.000110159997348,0.00023568999768,0.376239073763,0.00725263753986,0.00824360973723,0.0226402283734
2016-03-07 20:09:33,52.009813,-42.201601000000004,159.3,4.524,34.741,0.132000001147,0.000110159997348,0.00023568999768,0.37877293683,0.00716191396472,0.00851813935695,0.0235009815104
2016-03-07 20:09:33,52.009813,-42.201601000000004,160.0,4.508,34.745,0.120000001043,0.000100979997569,0.000222949997806,0.37877293683,0.00716191396472,0.00851813935695,0.0235009815104
2016-03-07 20:09:33,52.009813,-42.201601000000004,160.6,4.508,34.745,0.108000000939,0.000113219997274,0.000248429997555,0.378194899318,0.00725601155712,0.00695732408149,0.0235674208932
2016-03-07 20:09:33,52.009813,-42.201601000000004,161.5,4.499,34.749,0.108000000939,0.000113219997274,0.000248429997555,0.382213447775,0.00720989998793,0.00816782812345,0.0226474909779
2016-03-07 20:09:33,52.009813,-42.201601000000004,162.3,4.495,34.75,0.0960000008345,0.000113219997274,0.000229319997743,0.382213447775,0.00720989998793,0.00816782812345,0.0226474909779
2016-03-07 20:09:33,52.009813,-42.201601000000004,163.0,4.495,34.75,0.0960000008345,0.000110159997348,0.00023568999768,0.377110089193,0.00722189649374,0.00595843662139,0.0216737639916
2016-03-07 20:09:33,52.009813,-42.201601000000004,163.7,4.493,34.75,0.0960000008345,0.000110159997348,0.00023568999768,0.379461830851,0.00712236298465,0.00691528673347,0.0231467277975
2016-03-07 20:09:33,52.009813,-42.201601000000004,164.5,4.483,34.753,0.0840000007302,0.000104039997495,0.000242059997618,0.379461830851,0.00712236298465,0.00691528673347,0.0231467277975
2016-03-07 20:09:33,52.009813,-42.201601000000004,165.3,4.47,34.758,0.0840000007302,0.000107099997422,0.000229319997743,0.371895874101,0.00678646082215,0.00762391631437,0.0219933185938
2016-03-07 20:09:33,52.009813,-42.201601000000004,166.5,4.469,34.758,0.108000000939,0.000100979997569,0.000229319997743,0.377470372847,0.007225270511,0.00848925655321,0.0218260097028
2016-03-07 20:09:33,52.009813,-42.201601000000004,167.4,4.469,34.758,0.108000000939,0.000100979997569,0.000229319997743,0.376745846377,0.00739322159225,0.00825933799669,0.0216049037407
2016-03-07 20:09:33,52.009813,-42.201601000000004,168.1,4.468,34.759,0.0840000007302,0.000100979997569,0.000222949997806,0.376745846377,0.00739322159225,0.00825933799669,0.0216049037407
2016-03-07 20:09:33,52.009813,-42.201601000000004,168.8,4.468,34.759,0.0960000008345,0.000100979997569,0.000222949997806,0.37200673061,0.0076262162284,0.00703053198008,0.0211400970466
2016-03-07 20:09:33,52.009813,-42.201601000000004,169.7,4.468,34.761,0.0960000008345,0.000100979997569,0.000222949997806,0.357781464988,0.00654484369745,0.00714034382797,0.0224384893569
2016-03-07 20:09:33,52.009813,-42.201601000000004,170.4,4.468,34.764,0.0600000005215,0.000100979997569,0.000222949997806,0.357781464988,0.00654484369745,0.00714034382797,0.0224384893569
2016-03-07 20:09:33,52.009813,-42.201601000000004,171.0,4.468,34.765,0.0840000007302,0.000107099997422,0.000222949997806,0.362667069714,0.00741721460385,0.00798223466178,0.0214916609061
2016-03-07 20:09:33,52.009813,-42.201601000000004,171.5,4.468,34.765,0.0840000007302,0.000107099997422,0.000222949997806,0.362667069714,0.00741721460385,0.00798223466178,0.0214916609061
2016-03-07 20:09:33,52.009813,-42.201601000000004,172.4,4.469,34.766,0.0720000006258,0.000110159997348,0.000229319997743,0.375554138903,0.007225270511,0.00854702216069,0.0193497305215
2016-03-07 20:09:33,52.009813,-42.201601000000004,173.4,4.471,34.768,0.0840000007302,9.79199976427e-05,0.000222949997806,0.388401616483,0.00744120761546,0.00767624852313,0.02186555055
2016-03-07 20:09:33,52.009813,-42.201601000000004,173.8,4.471,34.768,0.0840000007302,9.79199976427e-05,0.000222949997806,0.388401616483,0.00744120761546,0.00767624852313,0.02186555055
2016-03-07 20:09:33,52.009813,-42.201601000000004,174.5,4.472,34.768,0.0600000005215,0.000104039997495,0.000229319997743,0.370050905056,0.00669217578435,0.00761619516882,0.0210023765447
2016-03-07 20:09:33,52.009813,-42.201601000000004,175.6,4.473,34.769,0.0600000005215,0.000100979997569,0.00023568999768,0.384640413493,0.00712236298465,0.00823588859167,0.0212875010214
2016-03-07 20:09:33,52.009813,-42.201601000000004,176.6,4.474,34.769,0.0600000005215,0.000100979997569,0.00023568999768,0.374140718411,0.00717391047052,0.00747750051719,0.0212038465759
2016-03-07 20:09:33,52.009813,-42.201601000000004,177.4,4.474,34.769,0.0720000006258,0.000100979997569,0.00023568999768,0.378955058238,0.00762284221114,0.00772343330152,0.0201440442758
2016-03-07 20:09:33,52.009813,-42.201601000000004,177.8,4.474,34.769,0.0720000006258,0.000100979997569,0.00023568999768,0.378955058238,0.00762284221114,0.00772343330152,0.0201440442758
2016-03-07 20:09:33,52.009813,-42.201601000000004,178.6,4.475,34.77,0.0720000006258,0.000107099997422,0.000248429997555,0.37656768413,0.00679677031932,0.00705655510028,0.0200455956358
2016-03-07 20:09:33,52.009813,-42.201601000000004,179.7,4.476,34.77,0.0720000006258,0.000100979997569,0.000229319997743,0.376745846377,0.00668374074121,0.00745919854254,0.0193618348625
2016-03-07 20:09:33,52.009813,-42.201601000000004,180.5,4.476,34.77,0.0720000006258,9.79199976427e-05,0.000216579997868,0.376745846377,0.00668374074121,0.00745919854254,0.0193618348625
2016-03-07 20:09:33,52.009813,-42.201601000000004,181.2,4.476,34.771,0.0720000006258,9.79199976427e-05,0.000216579997868,0.373780434757,0.0073023105717,0.00807374453502,0.0213267728832
2016-03-07 20:09:33,52.009813,-42.201601000000004,181.8,4.476,34.771,0.0840000007302,0.000100979997569,0.000229319997743,0.374105085962,0.0075199346848,0.00865683400858,0.0210316959484
2016-03-07 20:09:33,52.009813,-42.201601000000004,182.6,4.477,34.772,0.0840000007302,0.000107099997422,0.000210209997931,0.374105085962,0.0075199346848,0.00865683400858,0.0210316959484
2016-03-07 20:09:33,52.009813,-42.201601000000004,183.3,4.476,34.771,0.0840000007302,0.000107099997422,0.000210209997931,0.374683123474,0.00782340879254,0.00889189999547,0.019327404737
2016-03-07 20:09:33,52.009813,-42.201601000000004,183.9,4.476,34.771,0.0720000006258,0.000100979997569,0.000222949997806,0.386121139723,0.0078678333531,0.00843978402799,0.0210932935948
2016-03-07 20:09:33,52.009813,-42.201601000000004,184.6,4.477,34.773,0.0720000006258,9.79199976427e-05,0.000229319997743,0.386121139723,0.0078678333531,0.00843978402799,0.0210932935948
2016-03-07 20:09:33,52.009813,-42.201601000000004,185.4,4.477,34.773,0.0720000006258,9.79199976427e-05,0.000229319997743,0.380728762384,0.0073845991037,0.00835342158512,0.0198782867448
2016-03-07 20:09:33,52.009813,-42.201601000000004,186.3,4.477,34.773,0.0720000006258,9.79199976427e-05,0.000248429997555,0.371535590446,0.00732799059194,0.00801626489589,0.0205988985117
2016-03-07 20:09:33,52.009813,-42.201601000000004,187.2,4.478,34.774,0.0720000006258,9.17999977901e-05,0.000242059997618,0.37269166547,0.00690811288881,0.0075481347006,0.0195243020171
2016-03-07 20:09:33,52.009813,-42.201601000000004,187.6,4.478,34.774,0.0720000006258,9.17999977901e-05,0.000242059997618,0.37269166547,0.00690811288881,0.0075481347006,0.0195243020171
2016-03-07 20:09:33,52.009813,-42.201601000000004,188.5,4.475,34.776,0.0720000006258,0.000100979997569,0.000229319997743,0.376638949029,0.00702639093822,0.00801340521235,0.0198242206883
2016-03-07 20:09:33,52.009813,-42.201601000000004,189.4,4.47,34.777,0.0480000004172,9.79199976427e-05,0.000229319997743,0.388223454236,0.00753024418197,0.00844750517354,0.0211522013876
2016-03-07 20:09:33,52.009813,-42.201601000000004,189.8,4.47,34.777,0.0480000004172,9.79199976427e-05,0.000229319997743,0.388223454236,0.00753024418197,0.00844750517354,0.0211522013876
2016-03-07 20:09:33,52.009813,-42.201601000000004,190.5,4.464,34.779,0.0720000006258,0.000104039997495,0.000229319997743,0.373922964554,0.00694766386889,0.00839002553441,0.0202594389933
2016-03-07 20:09:33,52.009813,-42.201601000000004,191.5,4.462,34.78,0.0600000005215,0.000100979997569,0.000222949997806,0.382284712674,0.00711036647885,0.00855731702143,0.0210144808857
2016-03-07 20:09:33,52.009813,-42.201601000000004,192.4,4.459,34.781,0.0600000005215,0.000100979997569,0.00023568999768,0.382284712674,0.00711036647885,0.00855731702143,0.0210144808857
2016-03-07 20:09:33,52.009813,-42.201601000000004,192.9,4.459,34.781,0.0600000005215,0.000100979997569,0.00023568999768,0.379244076994,0.00740859211531,0.00856789785052,0.0203430934388
2016-03-07 20:09:33,52.009813,-42.201601000000004,193.6,4.455,34.78,0.0360000003129,0.000100979997569,0.00023568999768,0.388837124197,0.00713792095311,0.0082567642815,0.0204611780098
2016-03-07 20:09:33,52.009813,-42.201601000000004,194.6,4.452,34.78,0.0360000003129,0.000100979997569,0.000229319997743,0.370846696425,0.00731599408613,0.00850241109749,0.0198021638892
2016-03-07 20:09:33,52.009813,-42.201601000000004,195.3,4.448,34.779,0.0720000006258,9.48599977164e-05,0.000222949997806,0.370846696425,0.00731599408613,0.00850241109749,0.0198021638892
2016-03-07 20:09:33,52.009813,-42.201601000000004,196.0,4.427,34.779,0.0720000006258,9.48599977164e-05,0.000222949997806,0.373416191941,0.00771019176902,0.0090305946471,0.0192709178124
2016-03-07 20:09:33,52.009813,-42.201601000000004,196.6,4.427,34.779,0.0480000004172,0.000100979997569,0.00023568999768,0.37808800197,0.00701270742379,0.00927366774789,0.0197136677073
2016-03-07 20:09:33,52.009813,-42.201601000000004,197.7,4.41,34.778,0.0480000004172,9.48599977164e-05,0.000229319997743,0.367334920581,0.00715835250206,0.00796650640232,0.0200996616922
2016-03-07 20:09:33,52.009813,-42.201601000000004,198.2,4.395,34.778,0.0480000004172,9.48599977164e-05,0.000229319997743,0.367334920581,0.00715835250206,0.00796650640232,0.0200996616922
2016-03-07 20:09:33,52.009813,-42.201601000000004,198.8,4.395,34.778,0.0600000005215,9.79199976427e-05,0.000216579997868,0.384965064699,0.00725263753986,0.00873004190717,0.019929931933
2016-03-07 20:09:33,52.009813,-42.201601000000004,199.5,4.384,34.779,0.0360000003129,0.000100979997569,0.000242059997618,0.384965064699,0.00725263753986,0.00873004190717,0.019929931933
2016-03-07 20:09:33,52.009813,-42.201601000000004,200.3,4.368,34.777,0.0360000003129,0.000100979997569,0.000242059997618,0.368677076174,0.00720465151665,0.00746977937163,0.0200356431776
2016-03-07 20:09:33,52.009813,-42.201601000000004,200.9,4.368,34.777,0.0360000003129,0.000110159997348,0.00023568999768,0.374033821063,0.00722695751962,0.00816525440826,0.0194306951135
2016-03-07 20:09:33,52.009813,-42.201601000000004,201.4,4.35,34.777,0.0600000005215,9.79199976427e-05,0.000229319997743,0.374033821063,0.00722695751962,0.00816525440826,0.0194306951135
2016-03-07 20:09:33,52.009813,-42.201601000000004,202.3,4.337,34.777,0.0600000005215,9.79199976427e-05,0.000229319997743,0.365743337843,0.00766389275444,0.00762906374474,0.0195735263372
2016-03-07 20:09:33,52.009813,-42.201601000000004,203.1,4.336,34.777,0.0600000005215,0.000104039997495,0.00023568999768,0.376856702886,0.00747194866158,0.00793504988339,0.0197653128955
2016-03-07 20:09:33,52.009813,-42.201601000000004,203.6,4.336,34.777,0.0600000005215,0.000104039997495,0.00023568999768,0.376856702886,0.00747194866158,0.00793504988339,0.0197653128955
2016-03-07 20:09:33,52.009813,-42.201601000000004,204.3,4.336,34.777,0.0600000005215,9.48599977164e-05,0.00023568999768,0.382142182876,0.00725957301978,0.00897568872315,0.0188257470493
2016-03-07 20:09:33,52.009813,-42.201601000000004,205.1,4.335,34.777,0.0360000003129,0.000100979997569,0.000248429997555,0.376132176415,0.00815574949238,0.00807374453502,0.0199127168702
2016-03-07 20:09:33,52.009813,-42.201601000000004,205.4,4.335,34.777,0.0360000003129,0.000100979997569,0.000248429997555,0.376132176415,0.00815574949238,0.00807374453502,0.0199127168702
2016-03-07 20:09:33,52.009813,-42.201601000000004,206.4,4.331,34.777,0.0600000005215,9.48599977164e-05,0.000229319997743,0.382066958816,0.00711561495014,0.00790101964928,0.0159212431824
2016-03-07 20:09:33,52.009813,-42.201601000000004,207.2,4.327,34.777,0.0720000006258,9.17999977901e-05,0.000222949997806,0.388365984033,0.00701795589508,0.00913525906462,0.0191307764423
2016-03-07 20:09:33,52.009813,-42.201601000000004,207.7,4.327,34.777,0.0720000006258,9.17999977901e-05,0.000222949997806,0.388365984033,0.00701795589508,0.00913525906462,0.0191307764423
2016-03-07 20:09:33,52.009813,-42.201601000000004,208.4,4.325,34.778,0.0600000005215,0.000100979997569,0.000254799997492,0.373780434757,0.00717897149641,0.00835342158512,0.0201932685959
2016-03-07 20:09:33,52.009813,-42.201601000000004,209.2,4.326,34.778,0.0600000005215,9.79199976427e-05,0.000229319997743,0.38253809898,0.00780447680682,0.00834026704084,0.0204488046834
2016-03-07 20:09:33,52.009813,-42.201601000000004,209.4,4.326,34.778,0.0600000005215,9.79199976427e-05,0.000229319997743,0.38253809898,0.00780447680682,0.00834026704084,0.0204488046834
2016-03-07 20:09:33,52.009813,-42.201601000000004,210.4,4.326,34.778,0.0480000004172,0.000107099997422,0.00023568999768,0.370450780321,0.0073845991037,0.00793247616821,0.0197233511801
2016-03-07 20:09:33,52.009813,-42.201601000000004,211.2,4.321,34.779,0.0720000006258,9.79199976427e-05,0.00023568999768,0.368601852115,0.00723895402543,0.00764736571939,0.0200652315667
2016-03-07 20:09:33,52.009813,-42.201601000000004,211.5,4.321,34.779,0.0720000006258,9.79199976427e-05,0.00023568999768,0.368601852115,0.00723895402543,0.00764736571939,0.0200652315667
2016-03-07 20:09:33,52.009813,-42.201601000000004,212.4,4.319,34.781,0.0480000004172,9.79199976427e-05,0.00026116999743,0.37200673061,0.00744458163272,0.00841604865461,0.0199963713157
2016-03-07 20:09:33,52.009813,-42.201601000000004,213.2,4.321,34.781,0.0360000003129,0.000100979997569,0.000222949997806,0.397345361275,0.00786108531858,0.00723957484676,0.0200211179684
2016-03-07 20:09:33,52.009813,-42.201601000000004,213.6,4.321,34.781,0.0360000003129,0.000100979997569,0.000222949997806,0.397345361275,0.00786108531858,0.00723957484676,0.0200211179684
2016-03-07 20:09:33,52.009813,-42.201601000000004,214.4,4.321,34.782,0.0360000003129,9.48599977164e-05,0.000222949997806,0.371100082732,0.00745826514715,0.0079430569973,0.0189758408776
2016-03-07 20:09:33,52.009813,-42.201601000000004,215.1,4.322,34.782,0.0360000003129,0.000100979997569,0.000203839997994,0.389668548016,0.00725788601115,0.00830623680673,0.0195415170799
2016-03-07 20:09:33,52.009813,-42.201601000000004,215.6,4.322,34.782,0.0360000003129,9.79199976427e-05,0.00023568999768,0.389668548016,0.00725788601115,0.00830623680673,0.0195415170799
2016-03-07 20:09:33,52.009813,-42.201601000000004,216.3,4.323,34.782,0.0360000003129,9.79199976427e-05,0.00023568999768,0.385071962047,0.00733998709774,0.00828793483208,0.0192144308878
2016-03-07 20:09:33,52.009813,-42.201601000000004,217.1,4.317,34.784,0.0240000002086,0.000104039997495,0.000242059997618,0.368423689868,0.00678646082215,0.008175549269,0.0198906600711
2016-03-07 20:09:33,52.009813,-42.201601000000004,218.0,4.299,34.785,0.0360000003129,9.79199976427e-05,0.000216579997868,0.382866709347,0.00745489112989,0.0081861300981,0.0192684969442
2016-03-07 20:09:33,52.009813,-42.201601000000004,218.4,4.299,34.785,0.0360000003129,9.79199976427e-05,0.000216579997868,0.382866709347,0.00745489112989,0.0081861300981,0.0192684969442
2016-03-07 20:09:33,52.009813,-42.201601000000004,219.2,4.291,34.786,0.0600000005215,0.000100979997569,0.000229319997743,0.372945051777,0.00732292956605,0.00853901504678,0.0193742081889
2016-03-07 20:09:33,52.009813,-42.201601000000004,219.9,4.291,34.786,0.0600000005215,9.48599977164e-05,0.000229319997743,0.383733765615,0.00747194866158,0.00784611372534,0.0197209303119
2016-03-07 20:09:33,52.009813,-42.201601000000004,220.5,4.287,34.787,0.0480000004172,9.17999977901e-05,0.000216579997868,0.383733765615,0.00747194866158,0.00784611372534,0.0197209303119
2016-03-07 20:09:33,52.009813,-42.201601000000004,221.1,4.291,34.788,0.0480000004172,9.17999977901e-05,0.000216579997868,0.375118631189,0.00710867947022,0.0082567642815,0.0198782867448
2016-03-07 20:09:33,52.009813,-42.201601000000004,221.8,4.291,34.788,0.0600000005215,0.000104039997495,0.00023568999768,0.371353469038,0.00713960796174,0.00905947745084,0.0195390962117
2016-03-07 20:09:33,52.009813,-42.201601000000004,222.6,4.291,34.79,0.0480000004172,9.79199976427e-05,0.000242059997618,0.375443282394,0.00759022671099,0.00823846230686,0.0196544909291
2016-03-07 20:09:33,52.009813,-42.201601000000004,223.0,4.291,34.79,0.0480000004172,9.79199976427e-05,0.000242059997618,0.375443282394,0.00759022671099,0.00823846230686,0.0196544909291
2016-03-07 20:09:33,52.009813,-42.201601000000004,223.8,4.287,34.791,0.0600000005215,9.48599977164e-05,0.000229319997743,0.3908998471,0.0075851656851,0.00850241109749,0.0196717059919
2016-03-07 20:09:33,52.009813,-42.201601000000004,224.6,4.286,34.792,0.0600000005215,0.000100979997569,0.000229319997743,0.376999232683,0.00759378817365,0.00915356103926,0.0185061924472
2016-03-07 20:09:33,52.009813,-42.201601000000004,224.9,4.286,34.792,0.0600000005215,0.000100979997569,0.000229319997743,0.376999232683,0.00759378817365,0.00915356103926,0.0185061924472
2016-03-07 20:09:33,52.009813,-42.201601000000004,225.7,4.285,34.792,0.0360000003129,9.48599977164e-05,0.000242059997618,0.381199902548,0.00701270742379,0.00789329850373,0.0177659447493
2016-03-07 20:09:33,52.009813,-42.201601000000004,226.3,4.286,34.794,0.0360000003129,0.000104039997495,0.000248429997555,0.381199902548,0.00701270742379,0.00789329850373,0.0177659447493
2016-03-07 20:09:33,52.009813,-42.201601000000004,227.5,4.287,34.796,0.0480000004172,0.000100979997569,0.000229319997743,0.38485420819,0.00744983010401,0.00759531947899,0.0195218811489
2016-03-07 20:09:33,52.009813,-42.201601000000004,228.6,4.294,34.799,0.0360000003129,0.000100979997569,0.000216579997868,0.378123634419,0.00703163940951,0.00801083149717,0.0184717623217
2016-03-07 20:09:33,52.009813,-42.201601000000004,229.6,4.305,34.802,0.0480000004172,9.79199976427e-05,0.000222949997806,0.375372017495,0.00789182636471,0.00729962820108,0.0198045847574
2016-03-07 20:09:33,52.009813,-42.201601000000004,230.5,4.314,34.804,0.0360000003129,9.48599977164e-05,0.000242059997618,0.373705210697,0.00753549265326,0.00694416953721,0.0195980040045
2016-03-07 20:09:33,52.009813,-42.201601000000004,231.4,4.315,34.804,0.0360000003129,9.48599977164e-05,0.000222949997806,0.379461830851,0.00711730195876,0.00799796292125,0.0190888147268
2016-03-07 20:09:33,52.009813,-42.201601000000004,232.6,4.326,34.808,0.0480000004172,9.79199976427e-05,0.000242059997618,0.379172812095,0.00732461657468,0.00835084786993,0.0208522827164
2016-03-07 20:09:33,52.009813,-42.201601000000004,233.5,4.33,34.81,0.0360000003129,9.79199976427e-05,0.000222949997806,0.377074456743,0.00768113773153,0.0078984459341,0.0183020325625
2016-03-07 20:09:33,52.009813,-42.201601000000004,234.3,4.344,34.814,0.0360000003129,8.87399978637e-05,0.000229319997743,0.381271167447,0.00756285968212,0.0077179999028,0.0193101896743
2016-03-07 20:09:33,52.009813,-42.201601000000004,235.3,4.359,34.818,0.0360000003129,0.000100979997569,0.000229319997743,0.376785437987,0.00671616879596,0.00883184664115,0.0194627043708
2016-03-07 20:09:33,52.009813,-42.201601000000004,236.5,4.367,34.82,0.0480000004172,0.000100979997569,0.00023568999768,0.378594774583,0.00701270742379,0.00758988608026,0.0173328783272
2016-03-07 20:09:33,52.009813,-42.201601000000004,237.6,4.372,34.82,0.0360000003129,9.48599977164e-05,0.000229319997743,0.388365984033,0.0073195555488,0.00782009060513,0.0178100583476
