datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,100.0,14.541,35.737,0.0840000007302,0.000104039997495,0.000254799997492,0.463910735864,0.00349941823198,0.0122125645207,0.182078607896
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,100.7,14.538,35.736,0.0600000005215,0.000107099997422,0.00026116999743,0.433650868025,0.00263923127678,0.01148305925,0.172999007226
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,101.6,14.527,35.739,0.0840000007302,0.000113219997274,0.000273909997304,0.427462699317,0.00298881695371,0.0100057467338,0.163840593848
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,102.4,14.51,35.74,0.0600000005215,0.000104039997495,0.000229319997743,0.416131580416,0.00293220844195,0.0109234191814,0.156944616293
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,103.5,14.486,35.738,0.0720000006258,0.000100979997569,0.00026116999743,0.402195333551,0.00267165933153,0.0110412381432,0.155452016556
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,104.5,14.477,35.737,0.0720000006258,0.000110159997348,0.000267539997367,0.377941513011,0.00320812807543,0.0106045644668,0.14350960475
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,105.5,14.455,35.737,0.0480000004172,0.000119339997127,0.000273909997304,0.373851699655,0.00286716488705,0.0101155585817,0.14360805339
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,105.7,14.455,35.737,0.0480000004172,0.000119339997127,0.000273909997304,0.373851699655,0.00286716488705,0.0101155585817,0.14360805339
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,106.5,14.415,35.74,0.0480000004172,0.000100979997569,0.000242059997618,0.371317836589,0.00375659332514,0.00971034142426,0.14500489434
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,107.3,14.398,35.741,0.0600000005215,0.000119339997127,0.000267539997367,0.366321375355,0.00325611409865,0.00924249719732,0.140846111762
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,107.5,14.398,35.741,0.0600000005215,0.000119339997127,0.000267539997367,0.366321375355,0.00325611409865,0.00924249719732,0.140846111762
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,108.3,14.39,35.74,0.0600000005215,9.48599977164e-05,0.000267539997367,0.339644548258,0.00290315440446,0.00939920785525,0.13333550267
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,108.9,14.39,35.74,0.0840000007302,0.000116279997201,0.000267539997367,0.336750401537,0.00308310199151,0.00954304993725,0.130143184473
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,109.7,14.387,35.74,0.0480000004172,0.000104039997495,0.000254799997492,0.316186519088,0.00279687286086,0.00790359336447,0.12635587067
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,110.5,14.383,35.738,0.0720000006258,9.48599977164e-05,0.000254799997492,0.319338011277,0.00225534309107,0.00921104067839,0.120579141178
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,111.3,14.346,35.736,0.0600000005215,0.000104039997495,0.00023568999768,0.307357589965,0.00301618398258,0.00845265260391,0.11629985316
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,112.2,14.232,35.733,0.0600000005215,0.000100979997569,0.00026116999743,0.28433506851,0.00329210361606,0.00850241109749,0.105336279062
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,112.6,14.232,35.733,0.0600000005215,0.000100979997569,0.00026116999743,0.28433506851,0.00329210361606,0.00850241109749,0.105336279062
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,113.2,14.169,35.735,0.0480000004172,0.000100979997569,0.000242059997618,0.286868931576,0.00268028182008,0.00826191171187,0.107933332668
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,113.9,14.169,35.735,0.0360000003129,9.17999977901e-05,0.00023568999768,0.285637632492,0.00289621892454,0.00717437406208,0.108053838107
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,114.7,14.117,35.733,0.0360000003129,9.48599977164e-05,0.000242059997618,0.262290459831,0.00350804072052,0.00713491042924,0.0954131403183
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,115.0,14.117,35.733,0.0360000003129,9.48599977164e-05,0.000242059997618,0.262290459831,0.00350804072052,0.00713491042924,0.0954131403183
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,115.7,14.09,35.733,0.0360000003129,8.87399978637e-05,0.000242059997618,0.225260426611,0.00276931838659,0.00861737037574,0.076085466596
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,116.3,14.081,35.732,0.0360000003129,8.87399978637e-05,0.000242059997618,0.172951990932,0.002604928768,0.00758988608026,0.0594557159876
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,116.7,14.081,35.732,0.0600000005215,0.000100979997569,0.000254799997492,0.172951990932,0.002604928768,0.00758988608026,0.0594557159876
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,117.4,14.076,35.732,0.0360000003129,9.48599977164e-05,0.000248429997555,0.158508971453,0.00201709998363,0.00819642495884,0.0526337094056
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,118.3,14.073,35.731,0.0600000005215,9.79199976427e-05,0.000254799997492,0.163069924973,0.00318076104657,0.00826963285743,0.0495398398485
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,118.5,14.073,35.731,0.0600000005215,9.79199976427e-05,0.000254799997492,0.163069924973,0.00318076104657,0.00826963285743,0.0495398398485
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,119.4,14.069,35.729,0.0480000004172,9.17999977901e-05,0.000248429997555,0.156917388715,0.0019861714921,0.00627471762078,0.0473142550184
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,120.2,13.996,35.728,0.0360000003129,8.87399978637e-05,0.000248429997555,0.150547098599,0.00280193388674,0.00620436940573,0.0457944877608
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,120.6,13.996,35.728,0.0360000003129,8.87399978637e-05,0.000248429997555,0.150547098599,0.00280193388674,0.00620436940573,0.0457944877608
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,121.3,13.941,35.726,0.0600000005215,8.56799979374e-05,0.000229319997743,0.146888833797,0.00306079598853,0.00697819977132,0.0458189654281
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,122.0,13.883,35.728,0.0600000005215,9.17999977901e-05,0.00023568999768,0.143776933218,0.00286191641576,0.00638452946867,0.0436918292381
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,122.3,13.883,35.728,0.0600000005215,9.17999977901e-05,0.00023568999768,0.143776933218,0.00286191641576,0.00638452946867,0.0436918292381
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,123.1,13.782,35.724,0.0600000005215,9.79199976427e-05,0.000248429997555,0.150725260846,0.00254494623898,0.00651550297474,0.0439352609847
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,123.9,13.782,35.724,0.0360000003129,8.56799979374e-05,0.00023568999768,0.14815576533,0.00275394786353,0.00567075245739,0.0434508183597
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,124.6,13.765,35.723,0.0360000003129,9.79199976427e-05,0.00023568999768,0.147542095368,0.00282930091561,0.00542510564141,0.0399362557069
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,125.0,13.765,35.723,0.0360000003129,9.79199976427e-05,0.00023568999768,0.147542095368,0.00282930091561,0.00542510564141,0.0399362557069
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,125.8,13.749,35.722,0.0360000003129,8.56799979374e-05,0.00023568999768,0.153405612871,0.00294926597364,0.00556637400823,0.0423022508924
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,126.3,13.735,35.722,0.0360000003129,8.56799979374e-05,0.00023568999768,0.153405612871,0.00294926597364,0.00556637400823,0.0423022508924
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,127.2,13.712,35.721,0.0360000003129,0.000100979997569,0.000248429997555,0.149387064414,0.00344637118288,0.00603164451998,0.039252763919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,127.7,13.712,35.721,0.0360000003129,8.87399978637e-05,0.000229319997743,0.123723782543,0.00301955799983,0.00525266672402,0.0360776607846
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,128.5,13.666,35.719,0.0360000003129,8.87399978637e-05,0.000229319997743,0.135921957712,0.00273164186055,0.00551661551465,0.0349686341645
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,129.0,13.666,35.719,0.0360000003129,9.17999977901e-05,0.000210209997931,0.135921957712,0.00273164186055,0.00551661551465,0.0349686341645
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,129.7,13.633,35.718,0.0360000003129,9.48599977164e-05,0.000229319997743,0.135597306507,0.00357664573809,0.00581459453939,0.034122675222
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,130.6,13.616,35.717,0.0360000003129,9.48599977164e-05,0.000229319997743,0.112428296092,0.00313277502336,0.00545398844515,0.0341471528893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,131.0,13.616,35.717,0.0360000003129,9.48599977164e-05,0.000229319997743,0.112428296092,0.00313277502336,0.00545398844515,0.0341471528893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,131.9,13.607,35.717,0.0360000003129,9.48599977164e-05,0.000229319997743,0.122999256073,0.00329379062469,0.00606052732373,0.0321773731322
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,132.4,13.606,35.716,0.0360000003129,8.26199980111e-05,0.00023568999768,0.122817134665,0.00349267019746,0.00546685702108,0.0317642116264
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,133.3,13.605,35.716,0.0360000003129,9.17999977901e-05,0.000216579997868,0.121550203132,0.00373597433079,0.00569963526113,0.0313879011143
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,133.7,13.605,35.716,0.0360000003129,9.17999977901e-05,0.000216579997868,0.121550203132,0.00373597433079,0.00569963526113,0.0313879011143
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,134.6,13.589,35.715,0.0360000003129,7.95599980847e-05,0.000222949997806,0.119162829024,0.00314814554642,0.00432183973215,0.0305123537826
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,135.3,13.554,35.715,0.0360000003129,8.56799979374e-05,0.000242059997618,0.113806084135,0.00316182906085,0.00507479440791,0.0315108274217
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,135.7,13.554,35.715,0.0360000003129,8.56799979374e-05,0.000242059997618,0.113806084135,0.00316182906085,0.00507479440791,0.0315108274217
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,136.4,13.537,35.713,0.0480000004172,9.17999977901e-05,0.00023568999768,0.106711267549,0.00344112271159,0.0045360300292,0.0299515193168
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,137.2,13.505,35.712,0.0360000003129,8.56799979374e-05,0.000248429997555,0.109716270779,0.00273164186055,0.00442364446613,0.0293293561899
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,137.6,13.505,35.712,0.0360000003129,8.56799979374e-05,0.000248429997555,0.109716270779,0.00273164186055,0.00442364446613,0.0293293561899
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,138.6,13.463,35.71,0.0360000003129,8.56799979374e-05,0.000248429997555,0.1126104175,0.00322012458124,0.00595843662139,0.0292656066607
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,139.1,13.463,35.71,0.0360000003129,0.000186659995506,0.000293019997116,0.114095102891,0.00301955799983,0.0061363089375,0.0285425740255
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,140.1,13.436,35.709,0.0360000003129,8.56799979374e-05,0.000229319997743,0.120536657905,0.00260998979389,0.00569963526113,0.0283677335445
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,140.4,13.436,35.709,0.0360000003129,8.56799979374e-05,0.000229319997743,0.120536657905,0.00260998979389,0.00569963526113,0.0283677335445
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,141.4,13.43,35.708,0.0360000003129,9.17999977901e-05,0.000254799997492,0.111236588619,0.00281917886383,0.00578342398882,0.0280457580742
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,142.0,13.43,35.708,0.0240000002086,9.17999977901e-05,0.00023568999768,0.119523112679,0.00362107029864,0.00594013464674,0.028112197457
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,142.6,13.427,35.708,0.0240000002086,9.17999977901e-05,0.00023568999768,0.10059436374,0.00285516838125,0.00540937738195,0.0274284366837
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,143.3,13.425,35.707,0.0360000003129,8.56799979374e-05,0.000216579997868,0.10059436374,0.00285516838125,0.00540937738195,0.0274284366837
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,143.8,13.425,35.707,0.0360000003129,8.56799979374e-05,0.00023568999768,0.116953617163,0.00296482394211,0.00584347734313,0.0271086130962
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,144.3,13.415,35.707,0.0360000003129,8.56799979374e-05,0.00023568999768,0.119740866536,0.00248833772722,0.00619378857663,0.0269291998642
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,145.1,13.408,35.707,0.0360000003129,8.56799979374e-05,0.00023568999768,0.119740866536,0.00248833772722,0.00619378857663,0.0269291998642
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,145.7,13.408,35.707,0.0360000003129,8.87399978637e-05,0.000229319997743,0.127199925938,0.00308985002603,0.00541452481232,0.0269536775315
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,146.5,13.396,35.706,0.0360000003129,9.48599977164e-05,0.000273909997304,0.112357031194,0.00247802823005,0.00516887799634,0.0262970842792
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,146.9,13.396,35.706,0.0360000003129,9.48599977164e-05,0.000273909997304,0.112357031194,0.00247802823005,0.00516887799634,0.0262970842792
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,147.6,13.382,35.704,0.0360000003129,8.26199980111e-05,0.000216579997868,0.103163859256,0.00345836768868,0.00581202082421,0.025593687575
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,148.5,13.364,35.703,0.0240000002086,9.17999977901e-05,0.000229319997743,0.108449339246,0.00340869465684,0.00569191411558,0.0263094576055
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,149.3,13.37,35.703,0.0240000002086,9.17999977901e-05,0.000229319997743,0.110801080904,0.0030058744854,0.00558210226769,0.0244550725658
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,149.9,13.358,35.701,0.0360000003129,7.95599980847e-05,0.000229319997743,0.110690224395,0.00242666818957,0.00619378857663,0.0234197479331
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,150.4,13.358,35.701,0.0360000003129,7.95599980847e-05,0.000229319997743,0.110690224395,0.00242666818957,0.00619378857663,0.0234197479331
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,151.2,13.295,35.696,0.0360000003129,8.87399978637e-05,0.000229319997743,0.129480402698,0.00241298467514,0.0060290708048,0.0235819461024
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,151.9,13.295,35.696,0.0120000001043,8.56799979374e-05,0.000242059997618,0.0992165756973,0.00355433973511,0.00546170959071,0.0224164325577
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,152.5,13.239,35.692,0.0240000002086,0.000107099997422,0.000242059997618,0.0992165756973,0.00355433973511,0.00546170959071,0.0224164325577
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,153.3,13.199,35.69,0.0240000002086,0.000107099997422,0.000242059997618,0.102546230133,0.00325105307276,0.00590610441263,0.0217254091799
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,153.8,13.199,35.69,0.0360000003129,8.56799979374e-05,0.000229319997743,0.102546230133,0.00325105307276,0.00590610441263,0.0217254091799
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,154.6,13.178,35.687,0.0120000001043,8.87399978637e-05,0.000248429997555,0.107071551203,0.0032234985985,0.00463554701635,0.0215408852261
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,155.3,13.159,35.686,0.0120000001043,8.87399978637e-05,0.000248429997555,0.109787535678,0.00312583954344,0.00477395569963,0.0194675461072
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,155.8,13.159,35.686,0.0240000002086,8.26199980111e-05,0.000229319997743,0.0950554974428,0.00314983255505,0.00518203254061,0.0189734200094
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,156.3,13.166,35.686,0.0240000002086,8.26199980111e-05,0.000229319997743,0.0950554974428,0.00314983255505,0.00518203254061,0.0189734200094
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,157.2,13.156,35.684,0.0360000003129,9.48599977164e-05,0.000242059997618,0.107542691367,0.00275563487216,0.00630360042452,0.0191576749778
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,157.7,13.156,35.684,0.0240000002086,0.000100979997569,0.00023568999768,0.0930284069896,0.00300924850266,0.00571021609023,0.0175962149901
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,158.6,13.132,35.683,0.0360000003129,8.56799979374e-05,0.000222949997806,0.0930284069896,0.00300924850266,0.00571021609023,0.0175962149901
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,159.1,13.128,35.683,0.0360000003129,8.56799979374e-05,0.000222949997806,0.10276398399,0.00285685538987,0.00544855504643,0.0189069806266
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,159.7,13.128,35.683,0.0480000004172,0.000113219997274,0.000242059997618,0.0904589114737,0.00274888683764,0.0051033912433,0.0169100333486
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,160.4,13.12,35.68,0.0360000003129,8.56799979374e-05,0.000242059997618,0.0904589114737,0.00274888683764,0.0051033912433,0.0169100333486
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,161.1,13.099,35.678,0.0360000003129,8.56799979374e-05,0.000242059997618,0.105515600914,0.00286191641576,0.00388001862541,0.016568152962
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,161.7,13.099,35.678,0.0360000003129,8.56799979374e-05,0.00023568999768,0.104791074444,0.00282255288109,0.00562900107772,0.016152570588
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,162.5,13.107,35.68,0.0240000002086,8.56799979374e-05,0.000248429997555,0.104791074444,0.00282255288109,0.00562900107772,0.016152570588
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,163.0,13.107,35.68,0.0240000002086,8.56799979374e-05,0.000248429997555,0.108484971695,0.0030351159683,0.0065858511898,0.0167623603885
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,163.7,13.103,35.678,0.0360000003129,8.26199980111e-05,0.000229319997743,0.116771495755,0.00286529043302,0.005066787294,0.0156605963731
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,164.6,13.078,35.678,0.0240000002086,8.56799979374e-05,0.000242059997618,0.107182407713,0.00361769628138,0.00485517071213,0.0153975286956
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,165.6,13.046,35.673,0.0240000002086,8.87399978637e-05,0.000248429997555,0.107182407713,0.00361769628138,0.00485517071213,0.0153975286956
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,166.2,13.038,35.671,0.0240000002086,8.87399978637e-05,0.000248429997555,0.101461420008,0.0027642573607,0.00517145171152,0.0152966591873
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,166.8,13.038,35.671,0.0360000003129,9.17999977901e-05,0.00023568999768,0.101208033701,0.00287559993019,0.005354471458,0.0165361437047
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,167.3,13.035,35.672,0.0360000003129,9.17999977901e-05,0.00023568999768,0.101208033701,0.00287559993019,0.005354471458,0.0165361437047
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,168.3,13.028,35.671,0.0360000003129,8.56799979374e-05,0.00023568999768,0.103270756604,0.00260661577663,0.00485002328176,0.015382734501
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,168.9,13.028,35.671,0.0360000003129,8.87399978637e-05,0.000242059997618,0.0964293263241,0.00281561740117,0.00487347268678,0.0149843671898
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,169.6,13.019,35.67,0.0480000004172,9.17999977901e-05,0.00023568999768,0.0964293263241,0.00281561740117,0.00487347268678,0.0149843671898
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,170.5,13.016,35.67,0.0480000004172,9.17999977901e-05,0.00023568999768,0.107000286305,0.0029938779796,0.00472448317441,0.0156484920321
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,171.2,13.017,35.669,0.0240000002086,8.26199980111e-05,0.000242059997618,0.0887921046753,0.0031001595232,0.00562385364735,0.0158771295841
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,172.2,13.016,35.67,0.0360000003129,9.17999977901e-05,0.000242059997618,0.103959650625,0.00292527296203,0.00568648071685,0.0152326406727
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,172.6,13.016,35.67,0.0360000003129,9.17999977901e-05,0.000242059997618,0.103959650625,0.00292527296203,0.00568648071685,0.0152326406727
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,173.7,13.015,35.669,0.0480000004172,8.87399978637e-05,0.00023568999768,0.0975537280599,0.00269396533451,0.00454146342793,0.0149795254534
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,174.6,13.015,35.669,0.0360000003129,9.17999977901e-05,0.00023568999768,0.0889385936338,0.0036366282671,0.0049781371043,0.0144555419812
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,175.5,13.014,35.669,0.0480000004172,9.48599977164e-05,0.000242059997618,0.104355566729,0.00366230828734,0.00396094766956,0.01420484763
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,175.9,13.014,35.669,0.0480000004172,9.48599977164e-05,0.000242059997618,0.104355566729,0.00366230828734,0.00396094766956,0.01420484763
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,176.9,13.01,35.668,0.0360000003129,8.87399978637e-05,0.000229319997743,0.109641046719,0.00318919608971,0.00425377926393,0.0144138492511
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,177.8,13.007,35.668,0.0360000003129,8.56799979374e-05,0.000216579997868,0.104608953036,0.00387487137455,0.00459379563669,0.0147089261859
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,178.4,13.007,35.668,0.0240000002086,8.87399978637e-05,0.000242059997618,0.104608953036,0.00387487137455,0.00459379563669,0.0147089261859
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,179.1,13.0,35.667,0.0240000002086,8.87399978637e-05,0.000242059997618,0.102910472949,0.00362969278719,0.00490492920571,0.0149155069388
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,179.9,13.0,35.667,0.0360000003129,8.56799979374e-05,0.00023568999768,0.100629996189,0.00372566483362,0.00473220431996,0.0144383269184
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,180.7,13.0,35.667,0.0120000001043,9.17999977901e-05,0.00023568999768,0.0976962578574,0.00325274008139,0.0045466108583,0.0140768106008
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,181.2,13.001,35.667,0.0120000001043,9.17999977901e-05,0.00023568999768,0.0976962578574,0.00325274008139,0.0045466108583,0.0140768106008
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,182.1,13.0,35.666,0.0360000003129,7.95599980847e-05,0.000197469998056,0.0839064999502,0.00340700764821,0.00455433200385,0.0132580191792
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,182.4,13.0,35.666,0.0360000003129,7.95599980847e-05,0.000197469998056,0.0839064999502,0.00340700764821,0.00455433200385,0.0132580191792
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,183.3,12.995,35.666,0.0360000003129,9.17999977901e-05,0.000248429997555,0.113334943971,0.00313783604924,0.004653848991,0.0142785496174
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,184.2,12.991,35.666,0.0240000002086,8.26199980111e-05,0.000222949997806,0.100919014945,0.00354065622068,0.00375705223324,0.0141776801091
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,185.2,12.989,35.665,0.0360000003129,8.87399978637e-05,0.00023568999768,0.113948613932,0.00269396533451,0.00433756799161,0.0128717562089
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,185.5,12.989,35.665,0.0360000003129,8.87399978637e-05,0.00023568999768,0.113948613932,0.00269396533451,0.00433756799161,0.0128717562089
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,186.5,12.981,35.664,0.0360000003129,8.56799979374e-05,0.000216579997868,0.0951267623415,0.00298881695371,0.00538335426174,0.0133021327775
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,187.4,12.974,35.664,0.0360000003129,8.26199980111e-05,0.000216579997868,0.0992165756973,0.00316707753214,0.00440534249148,0.0138605463752
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,188.3,12.973,35.662,0.0360000003129,8.56799979374e-05,0.000248429997555,0.10960541427,0.00236143718927,0.00477681538317,0.0129602523908
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,188.6,12.973,35.662,0.0360000003129,8.56799979374e-05,0.000248429997555,0.10960541427,0.00236143718927,0.00477681538317,0.0129602523908
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,189.6,12.971,35.663,0.0600000005215,8.87399978637e-05,0.000242059997618,0.10200382507,0.00284129742141,0.00420659448554,0.0116718125388
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,190.6,12.966,35.661,0.0360000003129,7.95599980847e-05,0.000229319997743,0.117496022225,0.00296126247945,0.00402357473906,0.012741567297
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,191.6,12.963,35.66,0.0360000003129,8.56799979374e-05,0.000222949997806,0.0948021111361,0.00368292728169,0.00383798127739,0.0124413796404
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,191.9,12.963,35.66,0.0360000003129,8.56799979374e-05,0.000222949997806,0.0948021111361,0.00368292728169,0.00383798127739,0.0124413796404
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,192.7,12.958,35.659,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0998342048197,0.00297850745654,0.00372559571432,0.012672707046
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,193.4,12.946,35.657,0.0360000003129,7.64999981584e-05,0.00023568999768,0.0998342048197,0.00297850745654,0.00372559571432,0.012672707046
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,194.0,12.946,35.657,0.0360000003129,7.64999981584e-05,0.00023568999768,0.102910472949,0.00296313693348,0.00416226939069,0.0127980542216
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,194.8,12.932,35.655,0.0360000003129,8.87399978637e-05,0.000229319997743,0.102075089969,0.00311046902038,0.00509824381293,0.0125866317323
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,195.4,12.913,35.653,0.0240000002086,9.17999977901e-05,0.000229319997743,0.102075089969,0.00311046902038,0.00509824381293,0.0125866317323
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,196.1,12.902,35.65,0.0240000002086,9.17999977901e-05,0.000229319997743,0.104719809545,0.0031292135607,0.00414654113122,0.0119765729464
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,197.0,12.888,35.647,0.0360000003129,8.87399978637e-05,0.00023568999768,0.097371606652,0.00372060380773,0.0039086154608,0.0131447763446
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,197.4,12.888,35.647,0.0360000003129,8.87399978637e-05,0.00023568999768,0.097371606652,0.00372060380773,0.0039086154608,0.0131447763446
