datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-13 12:39:35,51.109954,-43.534466333333334,110.6,13.933,35.655,0.360000003129,0.000134639996759,0.000293019997116,0.216391905878,0.00335902162499,0.0045360300292,0.0493800625474
2015-11-13 12:39:35,51.109954,-43.534466333333334,111.5,13.941,35.661,0.348000003025,0.000122399997053,0.000254799997492,0.229132486109,0.00371704234507,0.00443937272559,0.048307886921
2015-11-13 12:39:35,51.109954,-43.534466333333334,112.0,13.941,35.661,0.348000003025,0.000122399997053,0.000254799997492,0.229132486109,0.00371704234507,0.00443937272559,0.048307886921
2015-11-13 12:39:35,51.109954,-43.534466333333334,112.6,13.943,35.664,0.372000003234,0.000128519996906,0.000280279997241,0.202380434953,0.00292358595341,0.00454918457348,0.0454526073741
2015-11-13 12:39:35,51.109954,-43.534466333333334,113.0,13.943,35.664,0.372000003234,0.000128519996906,0.000280279997241,0.202380434953,0.00292358595341,0.00454918457348,0.0454526073741
2015-11-13 12:39:35,51.109954,-43.534466333333334,113.7,13.953,35.669,0.336000002921,0.00012545999698,0.000267539997367,0.203682998935,0.00329041660743,0.00440019506111,0.0437975404827
2015-11-13 12:39:35,51.109954,-43.534466333333334,114.0,13.953,35.669,0.336000002921,0.00012545999698,0.000267539997367,0.203682998935,0.00329041660743,0.00440019506111,0.0437975404827
2015-11-13 12:39:35,51.109954,-43.534466333333334,114.6,13.958,35.67,0.336000002921,0.00012545999698,0.000267539997367,0.196481285001,0.00344637118288,0.00502246219915,0.041893931123
2015-11-13 12:39:35,51.109954,-43.534466333333334,115.3,13.968,35.673,0.264000002295,0.000122399997053,0.000267539997367,0.207341263738,0.00278656336368,0.00486546557287,0.0411119906951
2015-11-13 12:39:35,51.109954,-43.534466333333334,115.6,13.968,35.673,0.264000002295,0.000122399997053,0.000267539997367,0.207341263738,0.00278656336368,0.00486546557287,0.0411119906951
2015-11-13 12:39:35,51.109954,-43.534466333333334,116.2,13.97,35.672,0.300000002608,0.000128519996906,0.000254799997492,0.203140593873,0.00304017699418,0.00542767935659,0.0393977470255
2015-11-13 12:39:35,51.109954,-43.534466333333334,116.7,13.97,35.672,0.288000002503,0.000119339997127,0.000273909997304,0.200282079601,0.00368105282766,0.00498585824985,0.0383551597882
2015-11-13 12:39:35,51.109954,-43.534466333333334,117.0,13.966,35.67,0.288000002503,0.000119339997127,0.000273909997304,0.200282079601,0.00368105282766,0.00498585824985,0.0383551597882
2015-11-13 12:39:35,51.109954,-43.534466333333334,117.4,13.966,35.67,0.276000002399,0.000119339997127,0.000248429997555,0.199015148068,0.00353203373213,0.00457806737722,0.037651763084
2015-11-13 12:39:35,51.109954,-43.534466333333334,117.7,13.966,35.67,0.276000002399,0.000119339997127,0.000248429997555,0.199015148068,0.00353203373213,0.00457806737722,0.037651763084
2015-11-13 12:39:35,51.109954,-43.534466333333334,118.3,13.92,35.666,0.216000001878,0.000119339997127,0.000248429997555,0.175739240305,0.00292021193615,0.00484201616785,0.0359646869353
2015-11-13 12:39:35,51.109954,-43.534466333333334,118.5,13.92,35.666,0.216000001878,0.000119339997127,0.000248429997555,0.175739240305,0.00292021193615,0.00484201616785,0.0359646869353
2015-11-13 12:39:35,51.109954,-43.534466333333334,119.1,13.85,35.658,0.204000001773,0.000116279997201,0.00026116999743,0.177152660797,0.00349941823198,0.00537792086302,0.0346907722925
2015-11-13 12:39:35,51.109954,-43.534466333333334,119.5,13.85,35.658,0.0960000008345,0.000110159997348,0.000242059997618,0.177152660797,0.00349941823198,0.00537792086302,0.0346907722925
2015-11-13 12:39:35,51.109954,-43.534466333333334,119.9,13.85,35.658,0.0960000008345,0.000110159997348,0.000242059997618,0.184283109833,0.00350972772915,0.00355315679693,0.0346119595833
2015-11-13 12:39:35,51.109954,-43.534466333333334,120.6,13.548,35.626,0.0960000008345,0.000110159997348,0.000254799997492,0.190617767499,0.00305048649136,0.00437131225737,0.0327403594809
2015-11-13 12:39:35,51.109954,-43.534466333333334,120.9,13.548,35.626,0.0960000008345,0.000110159997348,0.000254799997492,0.190617767499,0.00305048649136,0.00437131225737,0.0327403594809
2015-11-13 12:39:35,51.109954,-43.534466333333334,121.6,13.353,35.588,0.0960000008345,0.000104039997495,0.000229319997743,0.19586761504,0.00298881695371,0.00408391406172,0.0321846357368
2015-11-13 12:39:35,51.109954,-43.534466333333334,122.3,13.211,35.555,0.0840000007302,0.000107099997422,0.000248429997555,0.186816972899,0.00390561242067,0.0041150846123,0.0317542591682
2015-11-13 12:39:35,51.109954,-43.534466333333334,123.1,13.097,35.535,0.0480000004172,0.000104039997495,0.000254799997492,0.168426669862,0.00386287486874,0.00466957725047,0.0298681338566
2015-11-13 12:39:35,51.109954,-43.534466333333334,123.3,13.097,35.535,0.0480000004172,0.000104039997495,0.000254799997492,0.168426669862,0.00386287486874,0.00466957725047,0.0298681338566
2015-11-13 12:39:35,51.109954,-43.534466333333334,124.0,13.013,35.516,0.0480000004172,0.000110159997348,0.000229319997743,0.176210380469,0.00366230828734,0.00458321480759,0.0295582627273
2015-11-13 12:39:35,51.109954,-43.534466333333334,124.7,13.013,35.516,0.0600000005215,0.000100979997569,0.000242059997618,0.170996165378,0.00269227832588,0.00329692915185,0.0284882389837
2015-11-13 12:39:35,51.109954,-43.534466333333334,125.4,12.894,35.496,0.0600000005215,0.000104039997495,0.00023568999768,0.175885729264,0.00317213855802,0.00335440879098,0.0280826090679
2015-11-13 12:39:35,51.109954,-43.534466333333334,125.7,12.894,35.496,0.0600000005215,0.000104039997495,0.00023568999768,0.175885729264,0.00317213855802,0.00335440879098,0.0280826090679
2015-11-13 12:39:35,51.109954,-43.534466333333334,126.4,12.728,35.466,0.0600000005215,0.000100979997569,0.00023568999768,0.172084934664,0.00415079100803,0.00422489646019,0.0273595764327
2015-11-13 12:39:35,51.109954,-43.534466333333334,127.1,12.728,35.466,0.0720000006258,0.000119339997127,0.000254799997492,0.163252046381,0.00349604421472,0.00428780949804,0.0258446509115
2015-11-13 12:39:35,51.109954,-43.534466333333334,127.7,12.681,35.455,0.0840000007302,0.000110159997348,0.000229319997743,0.161620872032,0.00350466670327,0.00511139835721,0.0252052727218
2015-11-13 12:39:35,51.109954,-43.534466333333334,128.1,12.681,35.455,0.0840000007302,0.000110159997348,0.000229319997743,0.161620872032,0.00350466670327,0.00511139835721,0.0252052727218
2015-11-13 12:39:35,51.109954,-43.534466333333334,128.8,12.705,35.457,0.0600000005215,0.000104039997495,0.000254799997492,0.169768825455,0.00325948811591,0.00332809970243,0.0256601269577
2015-11-13 12:39:35,51.109954,-43.534466333333334,129.3,12.638,35.451,0.0720000006258,0.000100979997569,0.000242059997618,0.169768825455,0.00325948811591,0.00332809970243,0.0256601269577
2015-11-13 12:39:35,51.109954,-43.534466333333334,129.8,12.638,35.451,0.0720000006258,0.000100979997569,0.000242059997618,0.177223925696,0.00406156699612,0.0029203088298,0.0249691035799
2015-11-13 12:39:35,51.109954,-43.534466333333334,130.7,12.623,35.445,0.0720000006258,0.000119339997127,0.000267539997367,0.16252751991,0.00355771375237,0.00384341467611,0.0240591261228
2015-11-13 12:39:35,51.109954,-43.534466333333334,131.5,12.622,35.446,0.0720000006258,0.000100979997569,0.000254799997492,0.169982620151,0.00408556000772,0.00370729373967,0.0221754216793
2015-11-13 12:39:35,51.109954,-43.534466333333334,132.2,12.611,35.445,0.0480000004172,0.000104039997495,0.000254799997492,0.159379986882,0.00338470164523,0.00316881532932,0.0216858683326
2015-11-13 12:39:35,51.109954,-43.534466333333334,132.5,12.611,35.445,0.0480000004172,0.000104039997495,0.000254799997492,0.159379986882,0.00338470164523,0.00316881532932,0.0216858683326
2015-11-13 12:39:35,51.109954,-43.534466333333334,133.3,12.615,35.449,0.0720000006258,0.000104039997495,0.000242059997618,0.174076392668,0.00341900415401,0.00383798127739,0.022143412422
2015-11-13 12:39:35,51.109954,-43.534466333333334,134.0,12.615,35.449,0.0960000008345,9.48599977164e-05,0.00023568999768,0.163394576178,0.00379595685981,0.00436101739663,0.0206505436999
2015-11-13 12:39:35,51.109954,-43.534466333333334,134.6,12.714,35.48,0.0480000004172,0.000100979997569,0.000254799997492,0.163394576178,0.00379595685981,0.00436101739663,0.0206505436999
2015-11-13 12:39:35,51.109954,-43.534466333333334,135.1,12.922,35.531,0.0480000004172,0.000100979997569,0.000254799997492,0.145404148406,0.00346342871457,0.00356087794248,0.0221730008111
2015-11-13 12:39:35,51.109954,-43.534466333333334,135.8,12.922,35.531,0.0600000005215,9.79199976427e-05,0.000216579997868,0.154636911955,0.00306417000579,0.00406017868835,0.0203014007087
2015-11-13 12:39:35,51.109954,-43.534466333333334,136.3,13.092,35.582,0.0480000004172,0.000107099997422,0.000229319997743,0.154636911955,0.00306417000579,0.00406017868835,0.0203014007087
2015-11-13 12:39:35,51.109954,-43.534466333333334,136.9,13.148,35.605,0.0480000004172,0.000107099997422,0.000229319997743,0.153080961665,0.00444039415594,0.00333353310115,0.0207194039509
2015-11-13 12:39:35,51.109954,-43.534466333333334,137.6,13.148,35.605,0.0480000004172,8.87399978637e-05,0.000248429997555,0.152174313787,0.00278993738094,0.00373875025859,0.0190447011286
2015-11-13 12:39:35,51.109954,-43.534466333333334,138.4,13.137,35.603,0.0600000005215,9.79199976427e-05,0.000222949997806,0.150111590884,0.00346174170594,0.00387458522669,0.0193669455843
2015-11-13 12:39:35,51.109954,-43.534466333333334,138.7,13.137,35.603,0.0600000005215,9.79199976427e-05,0.000222949997806,0.150111590884,0.00346174170594,0.00387458522669,0.0193669455843
2015-11-13 12:39:35,51.109954,-43.534466333333334,139.6,13.133,35.602,0.0480000004172,9.79199976427e-05,0.00023568999768,0.153765896526,0.00332115765355,0.00416484310587,0.0191060297896
2015-11-13 12:39:35,51.109954,-43.534466333333334,140.6,13.125,35.602,0.0360000003129,9.79199976427e-05,0.000242059997618,0.144283705831,0.00360063874969,0.00403415556815,0.0173968968418
2015-11-13 12:39:35,51.109954,-43.534466333333334,141.4,13.117,35.603,0.0360000003129,0.000104039997495,0.000248429997555,0.157277672369,0.00365893427008,0.00415168856159,0.0169444634741
2015-11-13 12:39:35,51.109954,-43.534466333333334,142.3,13.101,35.602,0.0360000003129,8.56799979374e-05,0.000229319997743,0.149351431964,0.00339501114241,0.00368641804983,0.0172150627416
2015-11-13 12:39:35,51.109954,-43.534466333333334,143.2,13.086,35.601,0.0600000005215,9.17999977901e-05,0.00023568999768,0.138420188329,0.00376690282232,0.00287598373495,0.0170305387878
2015-11-13 12:39:35,51.109954,-43.534466333333334,143.5,13.086,35.601,0.0600000005215,9.17999977901e-05,0.00023568999768,0.138420188329,0.00376690282232,0.00287598373495,0.0170305387878
2015-11-13 12:39:35,51.109954,-43.534466333333334,144.4,13.08,35.599,0.0600000005215,0.000107099997422,0.000222949997806,0.137731294308,0.00327148462171,0.00324202322791,0.0161622540608
2015-11-13 12:39:35,51.109954,-43.534466333333334,145.1,13.08,35.599,0.0360000003129,9.17999977901e-05,0.00023568999768,0.14823098939,0.00330241311323,0.00323944951272,0.0153999495638
2015-11-13 12:39:35,51.109954,-43.534466333333334,145.5,13.065,35.599,0.0360000003129,9.17999977901e-05,0.00023568999768,0.14823098939,0.00330241311323,0.00323944951272,0.0153999495638
2015-11-13 12:39:35,51.109954,-43.534466333333334,146.3,13.045,35.598,0.0360000003129,8.26199980111e-05,0.000242059997618,0.133241605687,0.00362969278719,0.00401327987832,0.0159952141551
2015-11-13 12:39:35,51.109954,-43.534466333333334,147.1,13.049,35.6,0.0360000003129,9.17999977901e-05,0.000242059997618,0.135597306507,0.00362294475267,0.00338043191119,0.0163171896255
2015-11-13 12:39:35,51.109954,-43.534466333333334,147.5,13.049,35.6,0.0360000003129,9.17999977901e-05,0.000242059997618,0.135597306507,0.00362294475267,0.00338043191119,0.0163171896255
2015-11-13 12:39:35,51.109954,-43.534466333333334,148.2,13.06,35.604,0.0600000005215,9.79199976427e-05,0.00023568999768,0.148484375696,0.0041609130598,0.00326804634811,0.0145416172949
2015-11-13 12:39:35,51.109954,-43.534466333333334,149.0,13.06,35.604,0.0480000004172,9.48599977164e-05,0.000229319997743,0.14131433505,0.00432717713242,0.00343019040476,0.0152401722627
2015-11-13 12:39:35,51.109954,-43.534466333333334,149.6,13.109,35.621,0.0480000004172,9.48599977164e-05,0.000229319997743,0.14131433505,0.00432717713242,0.00343019040476,0.0152401722627
2015-11-13 12:39:35,51.109954,-43.534466333333334,150.2,13.161,35.638,0.0240000002086,8.87399978637e-05,0.00023568999768,0.127884860798,0.00354403023793,0.00321828785454,0.014620430004
2015-11-13 12:39:35,51.109954,-43.534466333333334,151.0,13.161,35.638,0.0360000003129,8.56799979374e-05,0.000229319997743,0.13979401721,0.00406850247603,0.00417799765015,0.0147360937068
2015-11-13 12:39:35,51.109954,-43.534466333333334,151.6,13.182,35.646,0.0360000003129,8.56799979374e-05,0.000229319997743,0.13979401721,0.00406850247603,0.00417799765015,0.0147360937068
2015-11-13 12:39:35,51.109954,-43.534466333333334,152.1,13.183,35.646,0.0360000003129,8.87399978637e-05,0.000229319997743,0.147648992717,0.00391254790059,0.00243931005857,0.01532140584
2015-11-13 12:39:35,51.109954,-43.534466333333334,152.9,13.183,35.646,0.0360000003129,9.17999977901e-05,0.000210209997931,0.135379552649,0.003783960354,0.00357917991713,0.0137056108105
2015-11-13 12:39:35,51.109954,-43.534466333333334,153.4,13.188,35.65,0.0360000003129,9.17999977901e-05,0.000210209997931,0.135379552649,0.003783960354,0.00357917991713,0.0137056108105
2015-11-13 12:39:35,51.109954,-43.534466333333334,154.1,13.191,35.652,0.0360000003129,8.56799979374e-05,0.000248429997555,0.144719213546,0.00364168929299,0.00429553064359,0.0132012632692
2015-11-13 12:39:35,51.109954,-43.534466333333334,154.9,13.191,35.652,0.0480000004172,0.000100979997569,0.000222949997806,0.146239531386,0.00296651095073,0.00385885696722,0.0137620977351
2015-11-13 12:39:35,51.109954,-43.534466333333334,155.5,13.197,35.653,0.0480000004172,0.000100979997569,0.000222949997806,0.146239531386,0.00296651095073,0.00385885696722,0.0137620977351
2015-11-13 12:39:35,51.109954,-43.534466333333334,156.1,13.205,35.659,0.0360000003129,8.56799979374e-05,0.000216579997868,0.136717749081,0.00361094824687,0.00354514968302,0.012920980529
2015-11-13 12:39:35,51.109954,-43.534466333333334,156.9,13.205,35.659,0.0360000003129,8.56799979374e-05,0.000229319997743,0.149533553372,0.00369136232483,0.00385885696722,0.0139958460089
2015-11-13 12:39:35,51.109954,-43.534466333333334,157.7,13.205,35.659,0.0360000003129,8.56799979374e-05,0.000229319997743,0.149533553372,0.00369136232483,0.00385885696722,0.0139958460089
2015-11-13 12:39:35,51.109954,-43.534466333333334,158.2,13.206,35.661,0.0480000004172,9.79199976427e-05,0.00023568999768,0.143377057953,0.00390223840341,0.0034144621453,0.0133440944929
2015-11-13 12:39:35,51.109954,-43.534466333333334,159.0,13.206,35.661,0.0360000003129,9.79199976427e-05,0.000216579997868,0.132014265764,0.00372735184224,0.00389288720133,0.0126186409896
2015-11-13 12:39:35,51.109954,-43.534466333333334,159.5,13.206,35.661,0.0360000003129,9.79199976427e-05,0.000216579997868,0.132014265764,0.00372735184224,0.00389288720133,0.0126186409896
2015-11-13 12:39:35,51.109954,-43.534466333333334,160.2,13.197,35.66,0.0600000005215,9.17999977901e-05,0.000242059997618,0.138273699371,0.00326473658719,0.00407333323263,0.013068653489
2015-11-13 12:39:35,51.109954,-43.534466333333334,161.0,13.197,35.66,0.0360000003129,0.000131579996832,0.00023568999768,0.132445814318,0.00335039913645,0.00409964232119,0.0133268794302
2015-11-13 12:39:35,51.109954,-43.534466333333334,161.6,13.195,35.66,0.0360000003129,0.000131579996832,0.00023568999768,0.132445814318,0.00335039913645,0.00409964232119,0.0133268794302
2015-11-13 12:39:35,51.109954,-43.534466333333334,162.2,13.192,35.661,0.0480000004172,9.79199976427e-05,0.000222949997806,0.131507493151,0.0040015844671,0.00387458522669,0.0127168206443
2015-11-13 12:39:35,51.109954,-43.534466333333334,163.0,13.192,35.661,0.0360000003129,9.48599977164e-05,0.00023568999768,0.148120132881,0.00319950558689,0.00343019040476,0.013324458562
2015-11-13 12:39:35,51.109954,-43.534466333333334,163.7,13.192,35.662,0.0360000003129,9.48599977164e-05,0.00023568999768,0.148120132881,0.00319950558689,0.00343019040476,0.013324458562
2015-11-13 12:39:35,51.109954,-43.534466333333334,164.2,13.191,35.664,0.0360000003129,9.17999977901e-05,0.000229319997743,0.142945509399,0.00334346365653,0.00495697544611,0.0138826031743
2015-11-13 12:39:35,51.109954,-43.534466333333334,165.0,13.191,35.664,0.0480000004172,7.95599980847e-05,0.000229319997743,0.148191397779,0.00314814554642,0.0037021463093,0.0124906039604
2015-11-13 12:39:35,51.109954,-43.534466333333334,165.5,13.193,35.664,0.0480000004172,7.95599980847e-05,0.000229319997743,0.148191397779,0.00314814554642,0.0037021463093,0.0124906039604
2015-11-13 12:39:35,51.109954,-43.534466333333334,166.2,13.183,35.666,0.0360000003129,8.56799979374e-05,0.000229319997743,0.142220982929,0.00380101788569,0.00451258062419,0.0126135302678
2015-11-13 12:39:35,51.109954,-43.534466333333334,166.5,13.183,35.666,0.0360000003129,8.56799979374e-05,0.000229319997743,0.142220982929,0.00380101788569,0.00451258062419,0.0126135302678
2015-11-13 12:39:35,51.109954,-43.534466333333334,167.3,13.17,35.662,0.0360000003129,9.17999977901e-05,0.000210209997931,0.138527085677,0.00346511572319,0.00336212993654,0.0118560675072
2015-11-13 12:39:35,51.109954,-43.534466333333334,167.6,13.17,35.662,0.0360000003129,9.17999977901e-05,0.000210209997931,0.138527085677,0.00346511572319,0.00336212993654,0.0118560675072
2015-11-13 12:39:35,51.109954,-43.534466333333334,168.4,13.135,35.655,0.0360000003129,8.56799979374e-05,0.00023568999768,0.14211012642,0.00342912620578,0.00410993718193,0.0117578878525
2015-11-13 12:39:35,51.109954,-43.534466333333334,169.2,13.119,35.652,0.0360000003129,8.87399978637e-05,0.000222949997806,0.156264127143,0.00332303210758,0.00415454824513,0.0125274549541
2015-11-13 12:39:35,51.109954,-43.534466333333334,169.5,13.119,35.652,0.0360000003129,8.87399978637e-05,0.000222949997806,0.156264127143,0.00332303210758,0.00415454824513,0.0125274549541
2015-11-13 12:39:35,51.109954,-43.534466333333334,170.2,13.105,35.649,0.0360000003129,9.17999977901e-05,0.000210209997931,0.146457285243,0.00392623141502,0.00502503591434,0.0114480167231
2015-11-13 12:39:35,51.109954,-43.534466333333334,170.5,13.105,35.649,0.0360000003129,9.17999977901e-05,0.000210209997931,0.146457285243,0.00392623141502,0.00502503591434,0.0114480167231
2015-11-13 12:39:35,51.109954,-43.534466333333334,171.3,13.099,35.646,0.0480000004172,9.48599977164e-05,0.000242059997618,0.147577727818,0.00396728195832,0.00449170493435,0.0126503812615
2015-11-13 12:39:35,51.109954,-43.534466333333334,171.7,13.099,35.646,0.0480000004172,9.48599977164e-05,0.000242059997618,0.147577727818,0.00396728195832,0.00449170493435,0.0126503812615
2015-11-13 12:39:35,51.109954,-43.534466333333334,172.5,13.09,35.646,0.0480000004172,9.48599977164e-05,0.00023568999768,0.157566691125,0.00367093077589,0.004653848991,0.0121807328311
2015-11-13 12:39:35,51.109954,-43.534466333333334,173.4,13.106,35.646,0.0360000003129,7.64999981584e-05,0.000222949997806,0.148013235532,0.00379595685981,0.00391662257471,0.012665175456
2015-11-13 12:39:35,51.109954,-43.534466333333334,173.9,13.106,35.646,0.0360000003129,7.64999981584e-05,0.000222949997806,0.148013235532,0.00379595685981,0.00391662257471,0.012665175456
2015-11-13 12:39:35,51.109954,-43.534466333333334,174.6,13.04,35.633,0.0360000003129,8.87399978637e-05,0.00023568999768,0.153369980421,0.00356464923228,0.00361578386643,0.0123431999857
2015-11-13 12:39:35,51.109954,-43.534466333333334,174.9,13.04,35.633,0.0360000003129,8.87399978637e-05,0.00023568999768,0.153369980421,0.00356464923228,0.00361578386643,0.0123431999857
2015-11-13 12:39:35,51.109954,-43.534466333333334,175.8,12.891,35.601,0.0240000002086,9.17999977901e-05,0.000222949997806,0.143559179361,0.00362800577856,0.00503819045861,0.0137252467414
2015-11-13 12:39:35,51.109954,-43.534466333333334,176.5,12.864,35.597,0.0240000002086,9.17999977901e-05,0.000222949997806,0.165603788039,0.00378564736263,0.00350597201854,0.0139146124316
2015-11-13 12:39:35,51.109954,-43.534466333333334,176.8,12.864,35.597,0.0360000003129,9.79199976427e-05,0.000229319997743,0.165603788039,0.00378564736263,0.00350597201854,0.0139146124316
2015-11-13 12:39:35,51.109954,-43.534466333333334,177.4,12.83,35.59,0.0360000003129,9.79199976427e-05,0.000229319997743,0.162092012196,0.0035713972668,0.00388516605578,0.0133120852356
2015-11-13 12:39:35,51.109954,-43.534466333333334,177.8,12.83,35.59,0.0360000003129,8.56799979374e-05,0.000216579997868,0.162092012196,0.0035713972668,0.00388516605578,0.0133120852356
2015-11-13 12:39:35,51.109954,-43.534466333333334,178.4,12.78,35.578,0.0360000003129,8.56799979374e-05,0.000216579997868,0.167341859736,0.00372735184224,0.00543282678696,0.0124093703831
2015-11-13 12:39:35,51.109954,-43.534466333333334,178.9,12.78,35.578,0.0360000003129,9.17999977901e-05,0.000229319997743,0.167341859736,0.00372735184224,0.00543282678696,0.0124093703831
2015-11-13 12:39:35,51.109954,-43.534466333333334,179.4,12.776,35.578,0.0360000003129,9.17999977901e-05,0.000229319997743,0.167341859736,0.00372735184224,0.00543282678696,0.0124093703831
2015-11-13 12:39:35,51.109954,-43.534466333333334,180.0,12.776,35.578,0.0480000004172,9.79199976427e-05,0.00023568999768,0.161296220826,0.00397590444686,0.00430868518787,0.013385787223
2015-11-13 12:39:35,51.109954,-43.534466333333334,180.7,12.769,35.578,0.0480000004172,9.79199976427e-05,0.00023568999768,0.157930933941,0.00368798830758,0.00446568181415,0.0132701235202
2015-11-13 12:39:35,51.109954,-43.534466333333334,181.0,12.769,35.578,0.0360000003129,9.79199976427e-05,0.000242059997618,0.157930933941,0.00368798830758,0.00446568181415,0.0132701235202
2015-11-13 12:39:35,51.109954,-43.534466333333334,181.4,12.753,35.573,0.0360000003129,9.79199976427e-05,0.000242059997618,0.157930933941,0.00368798830758,0.00446568181415,0.0132701235202
2015-11-13 12:39:35,51.109954,-43.534466333333334,182.1,12.736,35.568,0.0360000003129,9.48599977164e-05,0.000229319997743,0.171249551684,0.0041198625165,0.00432441344734,0.0131423554764
2015-11-13 12:39:35,51.109954,-43.534466333333334,182.4,12.736,35.568,0.0360000003129,9.48599977164e-05,0.000229319997743,0.171249551684,0.0041198625165,0.00432441344734,0.0131423554764
2015-11-13 12:39:35,51.109954,-43.534466333333334,183.1,12.715,35.562,0.0360000003129,8.26199980111e-05,0.000222949997806,0.168284140064,0.00384056886577,0.00445510098506,0.0125570433432
2015-11-13 12:39:35,51.109954,-43.534466333333334,183.6,12.715,35.562,0.0360000003129,8.26199980111e-05,0.000222949997806,0.168284140064,0.00384056886577,0.00445510098506,0.0125570433432
2015-11-13 12:39:35,51.109954,-43.534466333333334,184.1,12.686,35.555,0.0480000004172,9.48599977164e-05,0.000222949997806,0.16180299344,0.00414722954537,0.00474535886424,0.0123972660421
2015-11-13 12:39:35,51.109954,-43.534466333333334,184.5,12.686,35.555,0.0480000004172,9.48599977164e-05,0.000222949997806,0.16180299344,0.00414722954537,0.00474535886424,0.0123972660421
2015-11-13 12:39:35,51.109954,-43.534466333333334,185.1,12.66,35.552,0.0360000003129,9.79199976427e-05,0.000222949997806,0.165386034182,0.00348404770892,0.00361063643606,0.0126086885314
2015-11-13 12:39:35,51.109954,-43.534466333333334,185.4,12.66,35.552,0.0360000003129,9.79199976427e-05,0.000222949997806,0.165386034182,0.00348404770892,0.00361063643606,0.0126086885314
2015-11-13 12:39:35,51.109954,-43.534466333333334,186.2,12.622,35.544,0.0360000003129,8.56799979374e-05,0.000216579997868,0.158619827962,0.00375659332514,0.00386943779632,0.0121070308437
2015-11-13 12:39:35,51.109954,-43.534466333333334,186.7,12.622,35.544,0.0360000003129,8.56799979374e-05,0.000216579997868,0.158619827962,0.00375659332514,0.00386943779632,0.0121070308437
2015-11-13 12:39:35,51.109954,-43.534466333333334,187.2,12.479,35.519,0.0480000004172,9.17999977901e-05,0.000216579997868,0.152934472707,0.00391086089196,0.00402900813778,0.0138753405697
2015-11-13 12:39:35,51.109954,-43.534466333333334,187.6,12.479,35.519,0.0480000004172,9.17999977901e-05,0.000216579997868,0.152934472707,0.00391086089196,0.00402900813778,0.0138753405697
2015-11-13 12:39:35,51.109954,-43.534466333333334,188.3,12.427,35.497,0.0360000003129,9.17999977901e-05,0.000222949997806,0.165928439245,0.0036896753162,0.00381453187237,0.0125938943369
2015-11-13 12:39:35,51.109954,-43.534466333333334,188.5,12.427,35.497,0.0360000003129,9.17999977901e-05,0.000222949997806,0.165928439245,0.0036896753162,0.00381453187237,0.0125938943369
2015-11-13 12:39:35,51.109954,-43.534466333333334,189.3,12.396,35.49,0.0240000002086,8.56799979374e-05,0.000216579997868,0.159415619332,0.00356296222365,0.00537277343265,0.0134105338757
2015-11-13 12:39:35,51.109954,-43.534466333333334,189.7,12.396,35.49,0.0240000002086,8.56799979374e-05,0.000216579997868,0.159415619332,0.00356296222365,0.00537277343265,0.0134105338757
2015-11-13 12:39:35,51.109954,-43.534466333333334,190.3,12.364,35.482,0.0360000003129,8.26199980111e-05,0.000242059997618,0.157388528878,0.00357833274672,0.0033518350758,0.0136736015532
2015-11-13 12:39:35,51.109954,-43.534466333333334,190.7,12.364,35.482,0.0360000003129,8.26199980111e-05,0.000242059997618,0.157388528878,0.00357833274672,0.0033518350758,0.0136736015532
2015-11-13 12:39:35,51.109954,-43.534466333333334,191.3,12.278,35.462,0.0360000003129,8.87399978637e-05,0.000216579997868,0.151053871212,0.00417647102826,0.00499357939541,0.0120750215864
2015-11-13 12:39:35,51.109954,-43.534466333333334,191.8,12.278,35.462,0.0360000003129,8.87399978637e-05,0.000216579997868,0.151053871212,0.00417647102826,0.00499357939541,0.0120750215864
2015-11-13 12:39:35,51.109954,-43.534466333333334,192.4,12.196,35.454,0.0480000004172,8.56799979374e-05,0.000242059997618,0.148809026902,0.00363494125848,0.00382768641665,0.0130118975791
2015-11-13 12:39:35,51.109954,-43.534466333333334,192.8,12.196,35.454,0.0480000004172,8.56799979374e-05,0.000242059997618,0.148809026902,0.00363494125848,0.00382768641665,0.0130118975791
2015-11-13 12:39:35,51.109954,-43.534466333333334,193.4,12.151,35.438,0.0480000004172,9.17999977901e-05,0.000248429997555,0.162056379746,0.00326642359582,0.00397667592902,0.0128053168262
2015-11-13 12:39:35,51.109954,-43.534466333333334,193.9,12.151,35.438,0.0480000004172,9.17999977901e-05,0.000248429997555,0.162056379746,0.00326642359582,0.00397667592902,0.0128053168262
2015-11-13 12:39:35,51.109954,-43.534466333333334,194.5,12.171,35.443,0.0480000004172,9.48599977164e-05,0.000248429997555,0.162345398502,0.00419352855995,0.00451772805456,0.0126899221087
2015-11-13 12:39:35,51.109954,-43.534466333333334,195.3,12.162,35.443,0.0480000004172,9.48599977164e-05,0.000248429997555,0.166399579409,0.00382688535133,0.004510006909,0.0130955520246
2015-11-13 12:39:35,51.109954,-43.534466333333334,195.9,12.119,35.433,0.0600000005215,8.87399978637e-05,0.00023568999768,0.166399579409,0.00382688535133,0.004510006909,0.0130955520246
2015-11-13 12:39:35,51.109954,-43.534466333333334,196.4,12.119,35.433,0.0600000005215,8.87399978637e-05,0.00023568999768,0.161660463642,0.00408893402498,0.00356087794248,0.0121142934483
