datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,78.6,12.721,35.622,0.204000001773,0.000110159997348,0.000254799997492,2.02513462764,0.0106185946448,0.0807403050338,0.675725642732
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,78.9,12.721,35.622,0.204000001773,0.000110159997348,0.000254799997492,2.02513462764,0.0106185946448,0.0807403050338,0.675725642732
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,79.7,12.722,35.622,0.204000001773,0.000104039997495,0.000242059997618,1.9915411462,0.0104009705317,0.0771190877686,0.662907683594
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,80.6,12.722,35.622,0.216000001878,0.000107099997422,0.00026116999743,1.9835436409,0.0100804388922,0.0754092829808,0.658803236057
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,81.1,12.722,35.622,0.216000001878,0.000107099997422,0.00026116999743,1.9835436409,0.0100804388922,0.0754092829808,0.658803236057
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,81.8,12.722,35.622,0.204000001773,0.000107099997422,0.00026116999743,1.82825346737,0.00905548742765,0.0646868995521,0.62162596314
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,82.3,12.724,35.622,0.204000001773,0.000107099997422,0.00026116999743,1.82825346737,0.00905548742765,0.0646868995521,0.62162596314
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,82.9,12.724,35.622,0.192000001669,0.000100979997569,0.00026116999743,1.77873228107,0.00795874437364,0.0602709762316,0.604201898777
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,83.4,12.725,35.622,0.192000001669,0.000100979997569,0.00026116999743,1.77873228107,0.00795874437364,0.0602709762316,0.604201898777
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,84.3,12.724,35.622,0.216000001878,0.000119339997127,0.000242059997618,1.75998169437,0.00820560996963,0.0586681236081,0.601909874564
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,85.2,12.724,35.623,0.192000001669,0.000107099997422,0.000254799997492,1.68849112345,0.00729556253719,0.0554338215257,0.581450848437
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,85.5,12.724,35.623,0.192000001669,0.000107099997422,0.000254799997492,1.68849112345,0.00729556253719,0.0554338215257,0.581450848437
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,86.5,12.723,35.622,0.192000001669,9.79199976427e-05,0.000248429997555,1.6007838289,0.00671804324999,0.0502780980737,0.559582877019
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,86.8,12.723,35.622,0.192000001669,9.79199976427e-05,0.000248429997555,1.6007838289,0.00671804324999,0.0502780980737,0.559582877019
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,87.7,12.724,35.622,0.192000001669,0.000104039997495,0.000254799997492,1.58449584038,0.00616432952899,0.0494307738411,0.556326809293
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,88.0,12.724,35.622,0.192000001669,0.000104039997495,0.000254799997492,1.58449584038,0.00616432952899,0.0494307738411,0.556326809293
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,88.9,12.724,35.622,0.216000001878,0.000110159997348,0.000248429997555,1.55275128715,0.00667680526129,0.0464424045431,0.545717488908
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,89.5,12.725,35.622,0.216000001878,0.000110159997348,0.00023568999768,1.55275128715,0.00667680526129,0.0464424045431,0.545717488908
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,90.1,12.725,35.622,0.216000001878,0.000110159997348,0.00023568999768,1.45400189245,0.00557143971873,0.0416813174194,0.512465250295
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,90.7,12.725,35.622,0.192000001669,0.000113219997274,0.00026116999743,1.45400189245,0.00557143971873,0.0416813174194,0.512465250295
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,91.1,12.725,35.622,0.192000001669,0.000113219997274,0.00026116999743,1.4675026316,0.00577538031739,0.0435612733778,0.517209345008
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,91.5,12.723,35.622,0.216000001878,0.000110159997348,0.00026116999743,1.4675026316,0.00577538031739,0.0435612733778,0.517209345008
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,92.2,12.725,35.622,0.216000001878,0.000110159997348,0.00026116999743,1.49280562982,0.00537612160862,0.0450671827293,0.517403552434
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,93.1,12.724,35.622,0.204000001773,0.000113219997274,0.000248429997555,1.36376073483,0.00502990994895,0.0388053336845,0.476165945578
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,93.6,12.724,35.622,0.204000001773,0.000113219997274,0.000248429997555,1.36376073483,0.00502990994895,0.0388053336845,0.476165945578
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,94.5,12.724,35.622,0.192000001669,0.000113219997274,0.000248429997555,1.24517594332,0.00524059858212,0.033680780783,0.441541612668
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,95.4,12.724,35.622,0.216000001878,0.000110159997348,0.000267539997367,1.19370289062,0.00488426487067,0.0328729201833,0.416798725772
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,95.6,12.724,35.622,0.216000001878,0.000110159997348,0.000267539997367,1.19370289062,0.00488426487067,0.0328729201833,0.416798725772
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,96.6,12.725,35.622,0.228000001982,0.000110159997348,0.000254799997492,1.15554845567,0.00450375070222,0.0327342255316,0.404042364281
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,97.0,12.725,35.622,0.228000001982,0.000110159997348,0.000254799997492,1.15554845567,0.00450375070222,0.0327342255316,0.404042364281
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,98.0,12.724,35.622,0.216000001878,0.000113219997274,0.000242059997618,1.05727020114,0.00406325400474,0.0293223371015,0.371181230375
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,98.6,12.724,35.622,0.216000001878,0.000107099997422,0.000267539997367,1.05727020114,0.00406325400474,0.0293223371015,0.371181230375
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,99.4,12.725,35.622,0.216000001878,0.000107099997422,0.000267539997367,0.950776687446,0.00447807068198,0.0247754402749,0.332280030316
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,100.4,12.725,35.622,0.216000001878,0.000110159997348,0.000248429997555,0.882073365895,0.00407356350192,0.0224931268426,0.308427484946
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,101.6,12.725,35.622,0.192000001669,0.000104039997495,0.000248429997555,0.844029787448,0.00512250797812,0.0212091289337,0.293457642966
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,102.7,12.725,35.622,0.204000001773,0.000104039997495,0.000242059997618,0.812752415221,0.00394328894671,0.01976613262,0.277720654752
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,103.2,12.725,35.622,0.204000001773,0.000104039997495,0.000242059997618,0.812752415221,0.00394328894671,0.01976613262,0.277720654752
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,104.3,12.725,35.622,0.204000001773,0.000113219997274,0.00026116999743,0.766564842512,0.00407018948466,0.0180926458131,0.259270949229
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,105.4,12.726,35.622,0.204000001773,0.000110159997348,0.000242059997618,0.706765674143,0.00390055139478,0.0170625878025,0.243019930001
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,105.9,12.726,35.622,0.204000001773,0.000110159997348,0.000242059997618,0.706765674143,0.00390055139478,0.0170625878025,0.243019930001
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,107.0,12.726,35.622,0.204000001773,0.000107099997422,0.00026116999743,0.695759206448,0.00403251295862,0.0167957793283,0.234518109875
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,107.5,12.726,35.622,0.204000001773,0.000107099997422,0.00026116999743,0.695759206448,0.00403251295862,0.0167957793283,0.234518109875
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,108.5,12.727,35.622,0.228000001982,0.000110159997348,0.000248429997555,0.679399953025,0.00376165435103,0.0157525667733,0.227583129443
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,109.6,12.727,35.622,0.228000001982,0.000113219997274,0.000242059997618,0.6669127591,0.00436672811249,0.0161735121902,0.219868091482
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,110.4,12.727,35.622,0.216000001878,0.000113219997274,0.000242059997618,0.6669127591,0.00436672811249,0.0161735121902,0.219868091482
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,111.2,12.728,35.622,0.216000001878,0.000113219997274,0.000242059997618,0.648486823614,0.00360569977558,0.0145552172757,0.21546856701
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,112.3,12.727,35.622,0.192000001669,0.000116279997201,0.00026116999743,0.624233003074,0.00385087836294,0.0139406712832,0.207748687312
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,113.3,12.727,35.622,0.204000001773,0.000110159997348,0.000242059997618,0.607002734222,0.00345499367142,0.0132191731263,0.201578432246
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,113.8,12.727,35.622,0.204000001773,0.000110159997348,0.000242059997618,0.607002734222,0.00345499367142,0.0132191731263,0.201578432246
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,114.8,12.726,35.622,0.216000001878,0.000116279997201,0.00026116999743,0.577898941407,0.00449512821367,0.0125551546086,0.190703354329
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,115.3,12.727,35.622,0.216000001878,0.000116279997201,0.00026116999743,0.577898941407,0.00449512821367,0.0125551546086,0.190703354329
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,116.3,12.727,35.622,0.216000001878,0.000116279997201,0.000242059997618,0.541193559392,0.00412679799642,0.0111012914975,0.18200248504
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,117.5,12.727,35.622,0.204000001773,0.000110159997348,0.000242059997618,0.516868473954,0.00366230828734,0.0106280138719,0.171383212197
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,118.6,12.728,35.622,0.216000001878,0.000107099997422,0.000248429997555,0.515641134031,0.0030881630174,0.010128713126,0.162040274865
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,119.6,12.727,35.622,0.216000001878,0.000100979997569,0.000242059997618,0.485123920724,0.00436841512112,0.00954047622206,0.156637166032
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,120.5,12.726,35.622,0.204000001773,0.000107099997422,0.00026116999743,0.474299574437,0.00329041660743,0.0098018512975,0.150565359606
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,121.0,12.726,35.622,0.204000001773,0.000107099997422,0.00026116999743,0.474299574437,0.00329041660743,0.0098018512975,0.150565359606
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,121.9,12.726,35.622,0.192000001669,0.000100979997569,0.00023568999768,0.461487729307,0.00329903909598,0.00894165848904,0.144458854069
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,122.5,12.726,35.622,0.240000002086,0.000110159997348,0.000242059997618,0.461487729307,0.00329903909598,0.00894165848904,0.144458854069
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,123.2,12.726,35.622,0.240000002086,0.000110159997348,0.000242059997618,0.438718594158,0.00272826784329,0.00922676893786,0.139353243039
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,124.2,12.726,35.622,0.216000001878,0.000110159997348,0.000254799997492,0.441434578632,0.00355265272648,0.00720039718228,0.135138242521
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,125.3,12.726,35.622,0.216000001878,0.000104039997495,0.000248429997555,0.414429141169,0.00349941823198,0.00714806497352,0.128797988711
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,126.4,12.724,35.622,0.228000001982,0.000113219997274,0.00026116999743,0.3908998471,0.00344112271159,0.00688154246771,0.121710493583
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,126.7,12.724,35.622,0.228000001982,0.000113219997274,0.00026116999743,0.3908998471,0.00344112271159,0.00688154246771,0.121710493583
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,127.8,12.724,35.622,0.192000001669,0.000107099997422,0.000254799997492,0.389490385769,0.00301449697395,0.00773887559263,0.115675269165
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,128.4,12.724,35.622,0.192000001669,0.000107099997422,0.000254799997492,0.389490385769,0.00301449697395,0.00773887559263,0.115675269165
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,129.1,12.724,35.622,0.204000001773,0.000113219997274,0.000242059997618,0.368170303561,0.00404450946443,0.00740171890341,0.112296275131
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,130.1,12.728,35.621,0.228000001982,0.000104039997495,0.000248429997555,0.363569758431,0.00362294475267,0.00801083149717,0.108322016506
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,130.6,12.728,35.621,0.228000001982,0.000104039997495,0.000248429997555,0.363569758431,0.00362294475267,0.00801083149717,0.108322016506
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,131.5,12.728,35.622,0.204000001773,0.000110159997348,0.000242059997618,0.346232592231,0.00270596184031,0.00759789319417,0.104800191249
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,132.3,12.728,35.622,0.192000001669,0.000104039997495,0.000248429997555,0.363316372124,0.00382857235996,0.00699907546115,0.102360763061
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,133.4,12.728,35.621,0.216000001878,9.79199976427e-05,0.000242059997618,0.332260712916,0.00381132738287,0.00746177225773,0.0985807118628
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,134.3,12.728,35.622,0.204000001773,0.000113219997274,0.000229319997743,0.332367610264,0.00350972772915,0.00711946813813,0.0939646541799
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,134.6,12.728,35.622,0.204000001773,0.000113219997274,0.000229319997743,0.332367610264,0.00350972772915,0.00711946813813,0.0939646541799
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,135.8,12.727,35.622,0.216000001878,0.000104039997495,0.000222949997806,0.333816663205,0.00346174170594,0.00643171424706,0.0915349094651
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,136.7,12.726,35.622,0.228000001982,0.000113219997274,0.000248429997555,0.311265281913,0.00343437467707,0.00548258528054,0.0882516742179
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,137.6,12.726,35.622,0.192000001669,0.000107099997422,0.000267539997367,0.302503658529,0.00340175917692,0.00550346097037,0.0854211413236
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,138.1,12.726,35.623,0.192000001669,0.000107099997422,0.000267539997367,0.302503658529,0.00340175917692,0.00550346097037,0.0854211413236
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,139.0,12.726,35.623,0.204000001773,0.000107099997422,0.000242059997618,0.286073140207,0.00298525549105,0.00626699647523,0.0813115830648
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,139.6,12.726,35.622,0.204000001773,0.000107099997422,0.000242059997618,0.286073140207,0.00298525549105,0.00626699647523,0.0813115830648
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,140.3,12.726,35.622,0.228000001982,0.000110159997348,0.000254799997492,0.279445504623,0.0038542523802,0.00579114513437,0.0764249261144
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,141.2,12.726,35.622,0.204000001773,0.000104039997495,0.000242059997618,0.284588454816,0.00335208614508,0.00525781415439,0.0748535136685
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,141.7,12.728,35.621,0.204000001773,0.000104039997495,0.000242059997618,0.284588454816,0.00335208614508,0.00525781415439,0.0748535136685
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,142.4,12.728,35.622,0.204000001773,0.000110159997348,0.000273909997304,0.286326526513,0.00297325898525,0.0048969220918,0.0716219236095
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,143.5,12.727,35.622,0.204000001773,0.000107099997422,0.00026116999743,0.269892049031,0.00356633624091,0.00544598133124,0.067345325445
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,143.7,12.727,35.622,0.204000001773,0.000107099997422,0.00026116999743,0.269892049031,0.00356633624091,0.00544598133124,0.067345325445
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,144.9,12.728,35.622,0.216000001878,0.000113219997274,0.00023568999768,0.272097301731,0.00299912645089,0.00417799765015,0.0646277664
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,145.8,12.728,35.622,0.228000001982,0.000100979997569,0.00026116999743,0.258667827478,0.00344299716562,0.00459093595315,0.0639292114322
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,146.6,12.729,35.622,0.228000001982,0.000100979997569,0.00026116999743,0.258667827478,0.00344299716562,0.00459093595315,0.0639292114322
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,147.3,12.728,35.622,0.204000001773,0.000122399997053,0.000433159995737,0.249838898356,0.00293389545058,0.00530213924924,0.0621019939134
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,148.3,12.729,35.622,0.216000001878,0.000113219997274,0.00026116999743,0.241184172319,0.00299050396234,0.00604222534908,0.059982120328
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,148.5,12.729,35.622,0.216000001878,0.000113219997274,0.00026116999743,0.241184172319,0.00299050396234,0.00604222534908,0.059982120328
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,149.7,12.729,35.622,0.228000001982,0.000107099997422,0.000242059997618,0.246723038616,0.00270933585757,0.00545112876161,0.0600854107045
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,150.6,12.728,35.622,0.228000001982,0.000104039997495,0.000254799997492,0.249621144499,0.00321843757261,0.00499100568022,0.0594828835085
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,151.4,12.729,35.622,0.228000001982,0.000104039997495,0.000254799997492,0.249621144499,0.00321843757261,0.00499100568022,0.0594828835085
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,152.0,12.729,35.622,0.216000001878,0.000107099997422,0.000248429997555,0.248100826659,0.00336745666814,0.00527354241385,0.0586269721078
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,152.8,12.729,35.622,0.216000001878,0.000116279997201,0.00026116999743,0.243139997874,0.00382163688004,0.00525266672402,0.0593231062074
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,153.5,12.729,35.622,0.192000001669,0.000119339997127,0.000267539997367,0.244842437122,0.00312752655207,0.00481599304765,0.0604001235702
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,154.0,12.729,35.622,0.192000001669,0.000119339997127,0.000267539997367,0.244842437122,0.00312752655207,0.00481599304765,0.0604001235702
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,154.7,12.729,35.622,0.216000001878,0.000116279997201,0.00023568999768,0.242344206505,0.00308478900014,0.00511911950276,0.0599993353907
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,155.1,12.729,35.622,0.216000001878,0.000116279997201,0.00023568999768,0.242344206505,0.00308478900014,0.00511911950276,0.0599993353907
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,155.7,12.729,35.622,0.204000001773,0.000137699996685,0.000318499996865,0.238436514557,0.00286191641576,0.00483944245267,0.0621143672398
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,156.0,12.729,35.622,0.204000001773,0.000137699996685,0.000318499996865,0.238436514557,0.00286191641576,0.00483944245267,0.0621143672398
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,156.6,12.729,35.622,0.228000001982,0.000110159997348,0.000248429997555,0.24875012907,0.00319107054374,0.005642155622,0.061860983035
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,157.0,12.729,35.622,0.228000001982,0.000110159997348,0.000248429997555,0.24875012907,0.00319107054374,0.005642155622,0.061860983035
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,157.6,12.729,35.622,0.216000001878,0.000110159997348,0.000254799997492,0.259503210458,0.00276931838659,0.00444194644078,0.0640865678651
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,157.9,12.729,35.622,0.216000001878,0.000110159997348,0.000254799997492,0.259503210458,0.00276931838659,0.00444194644078,0.0640865678651
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,158.5,12.73,35.622,0.240000002086,0.000110159997348,0.000248429997555,0.26764720472,0.00321318910132,0.00479511735782,0.0638579303131
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,159.1,12.73,35.622,0.240000002086,0.000110159997348,0.000248429997555,0.255302540593,0.00423814056591,0.00495983512965,0.0639539580849
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,159.5,12.73,35.622,0.228000001982,0.000107099997422,0.000254799997492,0.255302540593,0.00423814056591,0.00495983512965,0.0639539580849
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,160.2,12.731,35.622,0.204000001773,0.000100979997569,0.00026116999743,0.268442996089,0.00301955799983,0.004941533155,0.0652251828742
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,160.9,12.73,35.622,0.216000001878,0.000104039997495,0.000222949997806,0.249728041847,0.00395022442663,0.00558982341324,0.0650212919749
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,161.3,12.73,35.622,0.216000001878,0.000104039997495,0.000222949997806,0.249728041847,0.00395022442663,0.00558982341324,0.0650212919749
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,162.0,12.73,35.621,0.204000001773,0.000100979997569,0.000242059997618,0.249838898356,0.00339313668837,0.00465899642137,0.0635160499264
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,162.4,12.73,35.621,0.204000001773,0.000100979997569,0.000242059997618,0.249838898356,0.00339313668837,0.00465899642137,0.0635160499264
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,162.8,12.73,35.621,0.228000001982,0.000104039997495,0.000242059997618,0.252333169812,0.00267334634016,0.00505649243326,0.0602279729428
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,163.5,12.73,35.621,0.228000001982,0.000104039997495,0.000242059997618,0.232933280709,0.0029818814738,0.00528927067332,0.0579827521818
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,163.9,12.73,35.621,0.204000001773,0.000107099997422,0.000229319997743,0.232933280709,0.0029818814738,0.00528927067332,0.0579827521818
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,164.6,12.73,35.622,0.216000001878,0.000104039997495,0.000254799997492,0.246905160024,0.00341038166547,0.00487347268678,0.0560102825711
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,165.4,12.725,35.62,0.216000001878,0.000104039997495,0.000254799997492,0.233368788424,0.00318750908108,0.00537534714784,0.0536518189755
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,165.9,12.725,35.62,0.228000001982,0.000116279997201,0.000242059997618,0.233368788424,0.00318750908108,0.00537534714784,0.0536518189755
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,166.6,12.727,35.621,0.216000001878,0.000100979997569,0.000267539997367,0.215920765714,0.00277962788376,0.00489949580698,0.048890778186
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,167.4,12.727,35.621,0.204000001773,0.000107099997422,0.000254799997492,0.208065790208,0.00360232575832,0.00533359576817,0.044326096706
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,167.6,12.727,35.621,0.204000001773,0.000107099997422,0.000254799997492,0.208065790208,0.00360232575832,0.00533359576817,0.044326096706
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,168.4,12.729,35.621,0.216000001878,0.000110159997348,0.000242059997618,0.195321250816,0.00305217349999,0.00519232740135,0.040243705968
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,168.9,12.729,35.621,0.216000001878,0.000110159997348,0.000242059997618,0.195321250816,0.00305217349999,0.00519232740135,0.040243705968
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,169.6,12.719,35.619,0.216000001878,0.000116279997201,0.000248429997555,0.203900752793,0.00329716464195,0.0051033912433,0.0385665822775
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,170.1,12.713,35.618,0.216000001878,0.000116279997201,0.000248429997555,0.203900752793,0.00329716464195,0.0051033912433,0.0385665822775
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,170.8,12.713,35.618,0.216000001878,0.000110159997348,0.000242059997618,0.176246012919,0.00378564736263,0.00497270370558,0.0346071178469
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,171.3,12.721,35.619,0.216000001878,0.000110159997348,0.000242059997618,0.176246012919,0.00378564736263,0.00497270370558,0.0346071178469
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,172.0,12.721,35.619,0.216000001878,0.000119339997127,0.00026116999743,0.193115998116,0.00349941823198,0.00495440173093,0.0329617344283
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,172.4,12.724,35.62,0.216000001878,0.000119339997127,0.00026116999743,0.193115998116,0.00349941823198,0.00495440173093,0.0329617344283
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,173.2,12.724,35.62,0.216000001878,0.000104039997495,0.000242059997618,0.186452730083,0.0027522608549,0.0045205877381,0.0313854802461
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,173.7,12.724,35.619,0.216000001878,0.000104039997495,0.000242059997618,0.186452730083,0.0027522608549,0.0045205877381,0.0313854802461
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,174.7,12.72,35.619,0.204000001773,0.000110159997348,0.000273909997304,0.191631312725,0.00327504608437,0.00442621818132,0.0309378886148
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,175.7,12.721,35.619,0.216000001878,0.000113219997274,0.000254799997492,0.174290187364,0.00346867718586,0.00410993718193,0.0295999554573
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,176.2,12.721,35.619,0.216000001878,0.000113219997274,0.000254799997492,0.174290187364,0.00346867718586,0.00410993718193,0.0295999554573
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,177.0,12.721,35.619,0.204000001773,0.000110159997348,0.000242059997618,0.19130666152,0.0036366282671,0.00446024841543,0.0291744206252
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,177.5,12.722,35.619,0.204000001773,0.000110159997348,0.000242059997618,0.19130666152,0.0036366282671,0.00446024841543,0.0291744206252
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,178.3,12.721,35.619,0.228000001982,0.000107099997422,0.000254799997492,0.186745708,0.00411648849925,0.00403158185296,0.0285129856364
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,178.8,12.721,35.619,0.228000001982,0.000107099997422,0.000254799997492,0.186745708,0.00411648849925,0.00403158185296,0.0285129856364
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,179.6,12.721,35.618,0.228000001982,0.000107099997422,0.000254799997492,0.184754249997,0.00362294475267,0.00469302665548,0.026938883337
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,180.4,12.721,35.619,0.216000001878,0.000122399997053,0.000248429997555,0.184754249997,0.00362294475267,0.00469302665548,0.026938883337
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,180.9,12.721,35.619,0.216000001878,0.000122399997053,0.000248429997555,0.191560047827,0.00301280996532,0.00439504763074,0.0269243581278
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,181.6,12.721,35.619,0.240000002086,0.000110159997348,0.000254799997492,0.191560047827,0.00301280996532,0.00439504763074,0.0269243581278
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,182.2,12.721,35.619,0.240000002086,0.000110159997348,0.000254799997492,0.189097449659,0.00277794087514,0.00535189774282,0.0265308325529
