datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,102.1,10.925,35.267,0.0360000003129,9.79199976427e-05,0.000242059997618,0.473650272026,0.00414048151085,0.00853901504678,0.127740607279
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,102.7,10.925,35.267,0.0360000003129,9.79199976427e-05,0.000242059997618,0.473650272026,0.00414048151085,0.00853901504678,0.127740607279
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,103.8,10.892,35.262,0.0600000005215,0.000100979997569,0.000248429997555,0.426916335093,0.00541885916055,0.00718209520763,0.107665423254
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,104.8,10.877,35.26,0.0360000003129,9.17999977901e-05,0.000229319997743,0.408240972461,0.00470600429225,0.0087429104831,0.105688111907
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,105.5,10.846,35.256,0.0360000003129,9.17999977901e-05,0.000229319997743,0.408240972461,0.00470600429225,0.0087429104831,0.105688111907
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,106.5,10.82,35.25,0.0,0.000100979997569,0.000229319997743,0.42260876788,0.00468875931516,0.00795592557323,0.104195243185
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,107.5,10.803,35.249,0.0480000004172,9.79199976427e-05,0.000222949997806,0.393762320533,0.00502466147766,0.00682921025895,0.0945351721185
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,108.3,10.79,35.249,0.0480000004172,9.79199976427e-05,0.000222949997806,0.393762320533,0.00502466147766,0.00682921025895,0.0945351721185
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,109.4,10.794,35.25,0.0360000003129,0.000107099997422,0.00023568999768,0.374647491025,0.00501622643451,0.00733623215037,0.0878164559129
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,111.5,10.795,35.251,0.0360000003129,9.17999977901e-05,0.000229319997743,0.374683123474,0.004620341743,0.0071246155685,0.0862103443562
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,112.5,10.787,35.252,0.0360000003129,0.000100979997569,0.00023568999768,0.354487443002,0.00463571226606,0.00706170253065,0.0832544642864
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,113.6,10.756,35.252,0.0360000003129,0.000100979997569,0.00023568999768,0.354487443002,0.00463571226606,0.00706170253065,0.0832544642864
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,114.7,10.711,35.25,0.0600000005215,9.48599977164e-05,0.000242059997618,0.348041928827,0.00465276979775,0.00750380960575,0.0751609639297
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,115.8,10.638,35.242,0.0360000003129,9.79199976427e-05,0.000242059997618,0.324512634758,0.00468369828927,0.00683950511969,0.064509681829
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,117.1,10.579,35.233,0.0360000003129,9.79199976427e-05,0.000242059997618,0.313870409878,0.00455511074269,0.00708543790402,0.0617700659849
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,118.5,10.543,35.229,0.0360000003129,9.79199976427e-05,0.00023568999768,0.298196091316,0.00424676305446,0.00568648071685,0.0596450816778
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,119.9,10.519,35.227,0.0360000003129,9.79199976427e-05,0.000242059997618,0.336204037313,0.00476936083852,0.0078358188646,0.0650801997677
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,121.3,10.486,35.222,0.0240000002086,9.17999977901e-05,0.000216579997868,0.335083594738,0.00472831029523,0.00660157944926,0.0663344784796
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,122.7,10.484,35.222,0.0360000003129,8.87399978637e-05,0.00023568999768,0.309891453032,0.00482428234166,0.00704082684082,0.0629603261823
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,124.1,10.474,35.22,0.0360000003129,9.48599977164e-05,0.00023568999768,0.316693291701,0.00539655315757,0.00767882223832,0.0622052842899
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,125.5,10.461,35.218,0.0360000003129,9.17999977901e-05,0.000248429997555,0.320062537747,0.00439915616724,0.00607882929837,0.0604076551602
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,126.8,10.448,35.217,0.0480000004172,0.000100979997569,0.000229319997743,0.306344044739,0.00496299194001,0.00683435768932,0.0550658749885
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,128.2,10.429,35.215,0.0360000003129,9.48599977164e-05,0.000229319997743,0.293852891653,0.00494930842558,0.00755871552969,0.0537427360256
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,129.7,10.427,35.214,0.0360000003129,9.17999977901e-05,0.000210209997931,0.287807252743,0.00501622643451,0.0055609406095,0.0522845664143
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,131.0,10.423,35.213,0.0360000003129,9.17999977901e-05,0.00023568999768,0.289367162193,0.00467863726339,0.0058486247735,0.0488956199224
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,132.4,10.42,35.212,0.0360000003129,9.17999977901e-05,0.00023568999768,0.273150438568,0.00486533288495,0.00713777011278,0.046856710929
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,133.5,10.416,35.21,0.0360000003129,8.87399978637e-05,0.000229319997743,0.289873934807,0.00483627884746,0.00598989314032,0.0448132291845
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,134.7,10.383,35.206,0.0960000008345,9.17999977901e-05,0.00023568999768,0.27741841417,0.00458079076293,0.00564730305237,0.0420488666877
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,135.5,10.331,35.197,0.0960000008345,9.17999977901e-05,0.00023568999768,0.27741841417,0.00458079076293,0.00564730305237,0.0420488666877
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,137.7,10.263,35.191,0.0360000003129,9.17999977901e-05,0.000222949997806,0.295048558288,0.00484302688197,0.0058852287228,0.0410455513123
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,138.5,10.251,35.189,0.0360000003129,9.17999977901e-05,0.000222949997806,0.295048558288,0.00484302688197,0.0058852287228,0.0410455513123
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,140.4,10.211,35.189,0.0360000003129,0.000100979997569,0.000229319997743,0.263521758915,0.00449512821367,0.00551918922984,0.0360088005336
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,140.9,10.211,35.189,0.0360000003129,0.000100979997569,0.000229319997743,0.263521758915,0.00449512821367,0.00551918922984,0.0360088005336
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,142.1,10.228,35.197,0.0480000004172,9.48599977164e-05,0.000222949997806,0.257765138761,0.00512063352408,0.00576226233063,0.0355760030969
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,142.6,10.228,35.197,0.0480000004172,9.48599977164e-05,0.000222949997806,0.257765138761,0.00512063352408,0.00576226233063,0.0355760030969
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,143.7,10.219,35.198,0.0240000002086,9.17999977901e-05,0.000216579997868,0.266415905636,0.00490825788228,0.00540680366676,0.0351800566538
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,144.8,10.211,35.197,0.0360000003129,9.17999977901e-05,0.000229319997743,0.261565933361,0.00409249548764,0.0064605970508,0.0339257779419
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,145.5,10.207,35.195,0.0360000003129,9.17999977901e-05,0.000229319997743,0.261565933361,0.00409249548764,0.0064605970508,0.0339257779419
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,146.4,10.198,35.194,0.0240000002086,9.17999977901e-05,0.000242059997618,0.266016030371,0.00481228583585,0.00620150972219,0.0342725000649
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,147.4,10.199,35.193,0.0360000003129,9.48599977164e-05,0.000222949997806,0.263628656263,0.00493056388526,0.00607082218447,0.0310215430603
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,148.3,10.18,35.191,0.0360000003129,9.48599977164e-05,0.000222949997806,0.251394848645,0.00423814056591,0.00681348199948,0.0318034834883
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,149.1,10.166,35.188,0.0360000003129,9.17999977901e-05,0.000210209997931,0.251394848645,0.00423814056591,0.00681348199948,0.0318034834883
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,150.1,10.128,35.182,0.0360000003129,8.56799979374e-05,0.00023568999768,0.267465083312,0.0042671946034,0.00677173061982,0.0300375946305
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,151.4,10.097,35.174,0.0480000004172,9.17999977901e-05,0.000222949997806,0.252297537363,0.00414216851948,0.00581716825458,0.0288524451549
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,152.6,10.03,35.165,0.0480000004172,0.000104039997495,0.00023568999768,0.256751593534,0.00474199380966,0.00656497549997,0.028006217227
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,153.0,10.03,35.165,0.0480000004172,0.000104039997495,0.00023568999768,0.256751593534,0.00474199380966,0.00656497549997,0.028006217227
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,154.1,9.96,35.157,0.0360000003129,9.17999977901e-05,0.000216579997868,0.261455076851,0.00462202875162,0.0068109082843,0.0269733134625
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,154.4,9.96,35.157,0.0360000003129,9.17999977901e-05,0.000216579997868,0.261455076851,0.00462202875162,0.0068109082843,0.0269733134625
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,155.6,9.94,35.156,0.0360000003129,9.17999977901e-05,0.000229319997743,0.260770141991,0.00492868943123,0.0078984459341,0.0274136424892
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,156.8,9.932,35.154,0.0360000003129,9.17999977901e-05,0.000229319997743,0.260299001827,0.00535212859701,0.00589580955189,0.0271333597489
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,157.9,9.924,35.154,0.0360000003129,9.48599977164e-05,0.000242059997618,0.259645740255,0.00472306182394,0.00697019265741,0.0258026891961
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,158.4,9.902,35.152,0.0360000003129,9.48599977164e-05,0.000242059997618,0.259645740255,0.00472306182394,0.00697019265741,0.0258026891961
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,159.5,9.89,35.151,0.0360000003129,9.17999977901e-05,0.000216579997868,0.24046360501,0.00543254267498,0.00675342864517,0.0241772106938
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,160.7,9.881,35.148,0.0240000002086,8.56799979374e-05,0.000216579997868,0.249403390641,0.00604267746233,0.00669051560732,0.0244133798357
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,161.7,9.859,35.147,0.0480000004172,9.79199976427e-05,0.000222949997806,0.251901621259,0.00539655315757,0.00494410687019,0.0234713931213
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,162.5,9.815,35.141,0.0480000004172,9.79199976427e-05,0.000222949997806,0.250852443583,0.00544978765207,0.00589323583671,0.0234837664477
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,163.3,9.787,35.138,0.0240000002086,9.17999977901e-05,0.000216579997868,0.250852443583,0.00544978765207,0.00589323583671,0.0234837664477
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,164.2,9.762,35.133,0.0240000002086,9.79199976427e-05,0.000242059997618,0.255809313206,0.00560574222752,0.00581716825458,0.0237296190625
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,165.5,9.746,35.13,0.0240000002086,9.79199976427e-05,0.00023568999768,0.246109368655,0.00521660557051,0.00752211158039,0.0234786557259
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,166.5,9.728,35.129,0.0240000002086,9.17999977901e-05,0.000216579997868,0.248967882927,0.00561942574195,0.00708801161921,0.0220325904556
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,167.0,9.728,35.129,0.0240000002086,9.17999977901e-05,0.000216579997868,0.248967882927,0.00561942574195,0.00708801161921,0.0220325904556
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,168.0,9.671,35.12,0.0240000002086,9.17999977901e-05,0.000229319997743,0.249945795704,0.00528183657082,0.00632704982954,0.0220524953719
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,168.7,9.634,35.115,0.0240000002086,9.17999977901e-05,0.000229319997743,0.248100826659,0.00466476630355,0.00609713127302,0.0232648123684
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,169.5,9.623,35.113,0.0480000004172,8.56799979374e-05,0.000222949997806,0.248100826659,0.00466476630355,0.00609713127302,0.0232648123684
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,170.9,9.612,35.111,0.0360000003129,0.000100979997569,0.000242059997618,0.232644261953,0.00556113022156,0.00645001622171,0.0225393588651
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,171.6,9.603,35.11,0.0360000003129,9.48599977164e-05,0.00023568999768,0.231341697971,0.00462540276888,0.00619378857663,0.0207734700073
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,172.4,9.6,35.108,0.0360000003129,9.48599977164e-05,0.00023568999768,0.243464649079,0.00576338381159,0.00678459919574,0.0223524140431
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,173.4,9.58,35.107,0.0360000003129,9.48599977164e-05,0.000242059997618,0.243464649079,0.00576338381159,0.00678459919574,0.0223524140431
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,174.5,9.552,35.103,0.0360000003129,9.17999977901e-05,0.000242059997618,0.240930786013,0.00510526300102,0.00653895237976,0.0213612030087
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,175.4,9.543,35.103,0.0480000004172,9.48599977164e-05,0.00023568999768,0.237854517884,0.00538811811442,0.00626442276004,0.0206973471518
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,175.9,9.543,35.103,0.0480000004172,9.48599977164e-05,0.00023568999768,0.237854517884,0.00538811811442,0.00626442276004,0.0206973471518
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,177.1,9.539,35.102,0.0240000002086,8.87399978637e-05,0.000242059997618,0.243611138038,0.00584735935222,0.00602649708961,0.0208302259173
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,177.9,9.52,35.101,0.0360000003129,9.79199976427e-05,0.000229319997743,0.245060190979,0.0047796703357,0.00634535180419,0.0184838666627
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,178.6,9.483,35.097,0.0360000003129,9.79199976427e-05,0.000229319997743,0.245745125839,0.0050745219549,0.00678202548056,0.0189954768085
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,179.5,9.465,35.095,0.0360000003129,9.48599977164e-05,0.000229319997743,0.245745125839,0.0050745219549,0.00678202548056,0.0189954768085
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,180.7,9.463,35.095,0.0360000003129,9.79199976427e-05,0.000222949997806,0.238579044354,0.00553545020132,0.0077992149153,0.0197012943809
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,181.9,9.438,35.092,0.0360000003129,8.87399978637e-05,0.000222949997806,0.232462140545,0.00521848002455,0.00627757730432,0.0196668642555
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,182.7,9.414,35.09,0.0360000003129,9.79199976427e-05,0.000242059997618,0.240028097295,0.00567603425371,0.00674799524645,0.0190863938586
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,183.3,9.391,35.089,0.0360000003129,0.000104039997495,0.000229319997743,0.247811807903,0.00558006220728,0.00692329384737,0.0189510942249
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,184.1,9.374,35.088,0.0480000004172,0.000100979997569,0.000242059997618,0.238436514557,0.00464077329194,0.00604737277945,0.018348567029
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,184.4,9.374,35.088,0.0480000004172,0.000100979997569,0.000242059997618,0.238436514557,0.00464077329194,0.00604737277945,0.018348567029
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,185.1,9.359,35.088,0.0360000003129,0.000100979997569,0.000242059997618,0.245602596042,0.00517218100996,0.00654409981013,0.0177511505548
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,185.9,9.359,35.088,0.0360000003129,9.48599977164e-05,0.000242059997618,0.243828891895,0.00566741176516,0.00655210692404,0.017852020063
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,186.6,9.355,35.088,0.0360000003129,9.48599977164e-05,0.000222949997806,0.239196673477,0.0060529869595,0.00667221363267,0.0189562049467
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,187.1,9.355,35.088,0.0240000002086,9.48599977164e-05,0.000229319997743,0.238689900863,0.00552682771278,0.00603965163389,0.0177608340275
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,187.6,9.353,35.09,0.0240000002086,9.48599977164e-05,0.000229319997743,0.250017060603,0.00490657087365,0.00667736106304,0.0187248775411
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,188.2,9.351,35.094,0.0360000003129,9.79199976427e-05,0.000229319997743,0.250017060603,0.00490657087365,0.00667736106304,0.0187248775411
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,188.7,9.351,35.094,0.0360000003129,9.48599977164e-05,0.00023568999768,0.247558421596,0.00576844483748,0.00663303596819,0.0189882142039
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,189.5,9.343,35.096,0.0240000002086,9.17999977901e-05,0.000229319997743,0.230870557807,0.00582167933198,0.00705655510028,0.019197215825
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,190.2,9.323,35.095,0.0360000003129,9.79199976427e-05,0.000222949997806,0.241690944933,0.00550283470117,0.00667478734785,0.0189562049467
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,190.5,9.323,35.095,0.0360000003129,9.79199976427e-05,0.000222949997806,0.241690944933,0.00550283470117,0.00667478734785,0.0189562049467
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,191.3,9.314,35.095,0.0240000002086,0.000104039997495,0.000242059997618,0.243935789243,0.00557143971873,0.00615461091215,0.018385687008
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,191.7,9.314,35.095,0.0240000002086,0.000104039997495,0.000242059997618,0.238396922946,0.00595026687856,0.00699392803078,0.0185823153027
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,192.5,9.295,35.093,0.0360000003129,9.48599977164e-05,0.000242059997618,0.255266908144,0.00542579464046,0.00748264794756,0.0188749713693
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,192.8,9.295,35.093,0.0360000003129,9.48599977164e-05,0.000242059997618,0.255266908144,0.00542579464046,0.00748264794756,0.0188749713693
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,193.7,9.267,35.091,0.0360000003129,9.48599977164e-05,0.000229319997743,0.242272941606,0.00538643110579,0.00670624386678,0.0176995053665
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,194.1,9.267,35.091,0.0360000003129,9.48599977164e-05,0.000229319997743,0.246616141268,0.00537087313733,0.00648404645582,0.0170230071979
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,194.7,9.258,35.09,0.0480000004172,0.000100979997569,0.000222949997806,0.249728041847,0.00508126998942,0.00605795360854,0.0178348050003
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,195.4,9.252,35.09,0.0480000004172,9.79199976427e-05,0.000222949997806,0.249728041847,0.00508126998942,0.00605795360854,0.0178348050003
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,195.8,9.252,35.09,0.0480000004172,9.79199976427e-05,0.000222949997806,0.245638228491,0.0050212874604,0.00616490577289,0.0169861562042
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,196.5,9.241,35.088,0.0360000003129,0.000104039997495,0.000229319997743,0.239410468173,0.00510188898377,0.00645773736726,0.0179921614331
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,197.1,9.235,35.087,0.0360000003129,0.000107099997422,0.000242059997618,0.24266885771,0.00522016703317,0.00620436940573,0.0177707864857
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,197.5,9.235,35.087,0.0360000003129,0.000107099997422,0.000242059997618,0.24266885771,0.00522016703317,0.00620436940573,0.0177707864857
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,198.3,9.228,35.087,0.0360000003129,0.000100979997569,0.000229319997743,0.237854517884,0.00478997983287,0.00517402542671,0.0173231948544
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,198.8,9.228,35.087,0.0360000003129,0.000104039997495,0.000210209997931,0.246651773718,0.00543254267498,0.0065232241203,0.0177411980966
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,199.6,9.222,35.087,0.0360000003129,0.000122399997053,0.00521702994865,0.239374835724,0.00536243809419,0.00726302425178,0.0171238767061
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,199.9,9.222,35.087,0.0360000003129,0.000122399997053,0.00521702994865,0.239374835724,0.00536243809419,0.00726302425178,0.0171238767061
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,200.6,9.216,35.086,0.0360000003129,9.79199976427e-05,0.000229319997743,0.255920169716,0.0058404238723,0.00667478734785,0.0175862625319
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,201.4,9.205,35.086,0.0480000004172,0.000100979997569,0.00023568999768,0.245313577286,0.00531445207097,0.00663303596819,0.0170378013924
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,201.8,9.205,35.086,0.0480000004172,0.000100979997569,0.00023568999768,0.245313577286,0.00531445207097,0.00663303596819,0.0170378013924
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,202.4,9.194,35.087,0.0360000003129,0.000100979997569,0.000254799997492,0.251359216196,0.00490469641962,0.00653895237976,0.016251019228
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,203.1,9.193,35.089,0.0480000004172,0.000104039997495,0.000229319997743,0.252661780178,0.00547715468093,0.00606824846928,0.0174657570927
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,203.5,9.193,35.089,0.0480000004172,0.000104039997495,0.000229319997743,0.252661780178,0.00547715468093,0.00606824846928,0.0174657570927
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,204.4,9.208,35.098,0.0360000003129,9.48599977164e-05,0.000229319997743,0.245820349899,0.00464077329194,0.0069547503663,0.0168363313613
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,204.9,9.208,35.098,0.0360000003129,0.000100979997569,0.000242059997618,0.240063729745,0.00541548514329,0.0068109082843,0.0166197981502
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,205.6,9.2,35.096,0.0600000005215,9.48599977164e-05,0.000229319997743,0.240063729745,0.00541548514329,0.0068109082843,0.0166197981502
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,206.3,9.222,35.104,0.0600000005215,9.48599977164e-05,0.000229319997743,0.247700951394,0.005209857536,0.00606310103891,0.0166714433384
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,206.8,9.222,35.104,0.0360000003129,0.000104039997495,0.000254799997492,0.243068732975,0.0046853852979,0.00643686167743,0.0163271420836
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,207.6,9.231,35.106,0.0360000003129,0.000100979997569,0.000248429997555,0.243068732975,0.0046853852979,0.00643686167743,0.0163271420836
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,208.1,9.234,35.106,0.0360000003129,0.000100979997569,0.000248429997555,0.258271911374,0.00546853219239,0.00739914518823,0.0174461211618
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,208.7,9.234,35.106,0.0360000003129,0.000100979997569,0.000242059997618,0.253421939098,0.00502653593169,0.00743060170715,0.0160369068852
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,209.6,9.228,35.105,0.0240000002086,9.79199976427e-05,0.00023568999768,0.246398387411,0.00483965286472,0.00677173061982,0.0165313019683
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,210.0,9.228,35.105,0.0240000002086,9.79199976427e-05,0.00023568999768,0.246398387411,0.00483965286472,0.00677173061982,0.0165313019683
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,210.7,9.215,35.104,0.0120000001043,0.000104039997495,0.000248429997555,0.246145001104,0.00530245556517,0.00779664120012,0.0164672834537
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,211.3,9.204,35.103,0.0240000002086,0.000100979997569,0.000229319997743,0.246145001104,0.00530245556517,0.00779664120012,0.0164672834537
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,212.0,9.198,35.102,0.0240000002086,0.000100979997569,0.000229319997743,0.249078739436,0.00526646604776,0.00756128924487,0.0176747587138
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,212.6,9.198,35.102,0.0360000003129,0.000100979997569,0.00026116999743,0.24494933447,0.00543254267498,0.00694416953721,0.0169885770724
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,213.6,9.195,35.103,0.0360000003129,9.79199976427e-05,0.000229319997743,0.258089789966,0.00516018450416,0.00701480372061,0.0169076124804
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,214.7,9.197,35.102,0.0480000004172,0.000100979997569,0.00023568999768,0.242561960362,0.00522522805906,0.00852872018604,0.0166518074075
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,215.0,9.197,35.102,0.0480000004172,0.000100979997569,0.00023568999768,0.242561960362,0.00522522805906,0.00852872018604,0.0166518074075
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,215.8,9.208,35.103,0.0360000003129,0.000104039997495,0.000242059997618,0.23358258312,0.00584567234359,0.00660415316445,0.0161426181298
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,216.3,9.204,35.104,0.0360000003129,0.000104039997495,0.000242059997618,0.23358258312,0.00584567234359,0.00660415316445,0.0161426181298
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,217.1,9.204,35.103,0.0720000006258,0.000100979997569,0.00023568999768,0.242379838954,0.00524416004478,0.00716894066335,0.0155893152539
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,217.8,9.204,35.103,0.0360000003129,9.17999977901e-05,0.000229319997743,0.240970377623,0.00502653593169,0.00622524509556,0.0149547788007
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,218.5,9.201,35.102,0.0240000002086,9.79199976427e-05,0.000229319997743,0.240970377623,0.00502653593169,0.00622524509556,0.0149547788007
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,219.1,9.195,35.102,0.0240000002086,9.79199976427e-05,0.000229319997743,0.228661345946,0.00529045905937,0.00723957484676,0.0163984232028
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,219.9,9.195,35.102,0.0360000003129,0.000100979997569,0.00023568999768,0.237494234229,0.00555082072438,0.00677173061982,0.0154099020219
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,220.4,9.181,35.1,0.0360000003129,0.000100979997569,0.00023568999768,0.237494234229,0.00555082072438,0.00677173061982,0.0154099020219
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,221.1,9.185,35.101,0.0360000003129,0.000100979997569,0.000222949997806,0.253132920342,0.00536056364016,0.006198936007,0.0160689161425
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,222.0,9.185,35.101,0.0360000003129,9.79199976427e-05,0.000222949997806,0.247518829986,0.00529720709388,0.00763192342828,0.0160444384751
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,222.4,9.187,35.1,0.0360000003129,9.79199976427e-05,0.000222949997806,0.247518829986,0.00529720709388,0.00763192342828,0.0160444384751
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,223.3,9.179,35.099,0.0360000003129,9.79199976427e-05,0.000229319997743,0.248354212965,0.00567247279105,0.00633505694345,0.0156778114358
