datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,73.4,7.884,34.935,0.156000001356,0.000143819996538,0.000267539997367,3.65143920861,0.0136810776419,0.0930838430605,1.20241537659
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,73.7,7.884,34.935,0.156000001356,0.000143819996538,0.000267539997367,3.25916157347,0.0124934235674,0.081898476867,1.06872319934
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,74.4,7.853,34.929,0.156000001356,0.000146879996464,0.000286649997179,3.25916157347,0.0124934235674,0.081898476867,1.06872319934
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,74.6,7.853,34.929,0.156000001356,0.000146879996464,0.000286649997179,3.0107360956,0.0116039951293,0.0755476916641,0.988468997704
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,75.3,7.864,34.93,0.144000001252,0.000152999996317,0.000280279997241,3.0107360956,0.0116039951293,0.0755476916641,0.988468997704
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,75.6,7.864,34.93,0.144000001252,0.000152999996317,0.000280279997241,2.92476291359,0.0116126176178,0.072980267783,0.964028719333
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,76.2,7.858,34.93,0.216000001878,0.000198899995212,0.000318499996865,2.92476291359,0.0116126176178,0.072980267783,0.964028719333
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,76.7,7.858,34.93,0.204000001773,0.000159119996169,0.000273909997304,2.84632401504,0.0111601244146,0.0684022004057,0.940539842164
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,77.3,7.839,34.927,0.204000001773,0.000159119996169,0.000273909997304,2.71058021957,0.010255138008,0.0641927462366,0.898038273123
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,77.7,7.839,34.927,0.204000001773,0.000152999996317,0.000299389997053,2.71058021957,0.010255138008,0.0641927462366,0.898038273123
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,78.2,7.841,34.927,0.204000001773,0.000152999996317,0.000299389997053,2.6410454742,0.010277444011,0.0604800190983,0.877060643231
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,78.9,7.841,34.927,0.192000001669,0.00014993999639,0.000280279997241,2.6410454742,0.010277444011,0.0604800190983,0.877060643231
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,79.3,7.839,34.921,0.192000001669,0.00014993999639,0.000280279997241,2.6870509255,0.01053968013,0.0614134198053,0.906483606324
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,79.8,7.839,34.921,0.16800000146,0.000152999996317,0.000280279997241,2.6870509255,0.01053968013,0.0614134198053,0.906483606324
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,80.3,7.851,34.922,0.16800000146,0.000152999996317,0.000280279997241,2.82912937864,0.011069213394,0.0635470296936,0.960506894076
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,80.8,7.851,34.922,0.180000001565,0.000156059996243,0.000280279997241,2.92548744006,0.0104386470577,0.0617351342034,1.00287316348
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,81.4,7.825,34.914,0.192000001669,0.00014993999639,0.000273909997304,2.92548744006,0.0104386470577,0.0617351342034,1.00287316348
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,82.1,7.644,34.887,0.192000001669,0.00014993999639,0.000273909997304,2.66963853524,0.00998615385444,0.0567361214093,0.916967579534
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,82.6,7.644,34.887,0.240000002086,0.000180539995654,0.000293019997116,2.46946335299,0.00883786331456,0.0506570061426,0.844012564503
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,83.5,7.406,34.853,0.372000003234,0.00021725999477,0.000343979996615,2.200949092,0.00959026916292,0.04421757075,0.7442956585
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,83.9,7.406,34.853,0.372000003234,0.00021725999477,0.000343979996615,2.200949092,0.00959026916292,0.04421757075,0.7442956585
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,84.7,7.333,34.842,0.312000002712,0.000208079994991,0.000356719996489,2.04981999673,0.00857056616962,0.0415008713881,0.698498480885
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,85.5,7.31,34.837,0.336000002921,0.000211139994917,0.000343979996615,1.95635608203,0.00811469894909,0.0380915566732,0.658444140608
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,86.2,7.257,34.833,0.276000002399,0.000198899995212,0.00033123999674,1.92117497701,0.00790738433317,0.0366954591696,0.650170958033
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,86.6,7.257,34.833,0.276000002399,0.000198899995212,0.00033123999674,1.92117497701,0.00790738433317,0.0366954591696,0.650170958033
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,87.4,7.256,34.833,0.288000002503,0.000201959995138,0.000343979996615,1.77410006265,0.00795368334776,0.0337148110171,0.595038643662
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,88.1,7.259,34.835,0.276000002399,0.000201959995138,0.000350349996552,1.65135419288,0.00814900145787,0.0317799491348,0.552972292926
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,88.5,7.259,34.835,0.276000002399,0.000201959995138,0.000350349996552,1.65135419288,0.00814900145787,0.0317799491348,0.552972292926
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,89.4,7.288,34.843,0.25200000219,0.000189719995433,0.000312129996928,1.55615220648,0.00781647331263,0.0297224068286,0.516569697833
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,89.9,7.288,34.843,0.204000001773,0.000180539995654,0.000318499996865,1.46670684023,0.0077205012662,0.0282319397682,0.485216226844
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,90.4,7.295,34.845,0.228000001982,0.000165239996022,0.000305759996991,1.46670684023,0.0077205012662,0.0282319397682,0.485216226844
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,91.2,7.286,34.846,0.228000001982,0.000165239996022,0.000305759996991,1.38717917239,0.00689274236575,0.0250082185149,0.454912874682
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,91.7,7.286,34.846,0.216000001878,0.000171359995875,0.000356719996489,1.31511056396,0.00733661308048,0.0235206111381,0.428954980936
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,92.6,7.296,34.85,0.192000001669,0.000177479995727,0.000299389997053,1.31511056396,0.00733661308048,0.0235206111381,0.428954980936
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,93.6,7.323,34.857,0.132000001147,0.000152999996317,0.000299389997053,1.21730344959,0.00671973025862,0.0227702301775,0.394694585212
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,94.0,7.323,34.857,0.132000001147,0.000152999996317,0.000299389997053,1.21730344959,0.00671973025862,0.0227702301775,0.394694585212
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,94.7,7.357,34.865,0.120000001043,0.000156059996243,0.000293019997116,1.17017359655,0.00750287715311,0.0197163741264,0.378413977595
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,95.5,7.382,34.871,0.120000001043,0.000134639996759,0.000273909997304,1.13505979728,0.00659620373792,0.0201347458282,0.361294942625
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,96.3,7.458,34.889,0.108000000939,0.000131579996832,0.000280279997241,1.13505979728,0.00659620373792,0.0201347458282,0.361294942625
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,96.9,7.458,34.889,0.108000000939,0.000131579996832,0.000280279997241,1.09846527177,0.00698534039492,0.0183202766228,0.347441658855
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,97.5,7.539,34.897,0.0840000007302,0.00012545999698,0.000242059997618,1.07963946102,0.00748581962142,0.0184978629706,0.337769214462
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,98.3,7.565,34.903,0.0840000007302,0.000110159997348,0.000254799997492,1.03761692573,0.00730755904299,0.0180900720979,0.329584797055
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,98.7,7.565,34.903,0.0840000007302,0.000110159997348,0.000254799997492,1.03761692573,0.00730755904299,0.0180900720979,0.329584797055
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,99.5,7.564,34.902,0.0720000006258,0.000113219997274,0.000254799997492,1.04022205369,0.00682413734819,0.0174103253208,0.326832807885
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,100.3,7.56,34.903,0.0840000007302,0.000131579996832,0.000248429997555,1.03019349878,0.00658252022349,0.0166024647211,0.325492453859
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,101.2,7.549,34.898,0.0840000007302,0.000116279997201,0.000267539997367,0.995190556008,0.00655009216874,0.0161211799815,0.31036041371
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,101.7,7.549,34.898,0.0840000007302,0.000116279997201,0.000267539997367,0.995190556008,0.00655009216874,0.0161211799815,0.31036041371
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,102.4,7.55,34.899,0.0840000007302,0.000119339997127,0.000248429997555,0.989144917098,0.00632553257573,0.0153447759007,0.305697552575
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,102.7,7.55,34.899,0.0840000007302,0.000119339997127,0.000248429997555,0.989144917098,0.00632553257573,0.0153447759007,0.305697552575
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,103.4,7.544,34.894,0.0840000007302,0.000119339997127,0.000248429997555,0.936515789375,0.00676771628183,0.0144454054278,0.290378567603
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,104.1,7.497,34.888,0.108000000939,0.000122399997053,0.000254799997492,0.88091333171,0.0068721233714,0.0137525041063,0.271026416213
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,104.4,7.497,34.888,0.108000000939,0.000122399997053,0.000254799997492,0.88091333171,0.0068721233714,0.0137525041063,0.271026416213
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,105.1,7.41,34.877,0.120000001043,0.000140759996611,0.000273909997304,0.854272137062,0.00673172676442,0.0136558468027,0.255884692591
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,105.5,7.41,34.877,0.120000001043,0.000140759996611,0.000273909997304,0.854272137062,0.00673172676442,0.0136558468027,0.255884692591
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,106.3,7.408,34.877,0.120000001043,0.000140759996611,0.000273909997304,0.824661571634,0.00752349614746,0.0139303764224,0.243081527647
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,106.6,7.408,34.877,0.120000001043,0.000140759996611,0.000273909997304,0.824661571634,0.00752349614746,0.0139303764224,0.243081527647
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,107.2,7.412,34.876,0.120000001043,0.000143819996538,0.000273909997304,0.796028918982,0.00734186155177,0.012081876983,0.234680577029
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,107.6,7.412,34.876,0.120000001043,0.000143819996538,0.000273909997304,0.796028918982,0.00734186155177,0.012081876983,0.234680577029
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,108.1,7.411,34.876,0.132000001147,0.000140759996611,0.000273909997304,0.779847827806,0.00700071091799,0.012805948855,0.228670099264
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,108.5,7.411,34.876,0.132000001147,0.000140759996611,0.000273909997304,0.779847827806,0.00700071091799,0.012805948855,0.228670099264
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,109.1,7.409,34.873,0.132000001147,0.000140759996611,0.000273909997304,0.772281871056,0.00658608168615,0.01248194671,0.227905104914
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,109.4,7.409,34.873,0.132000001147,0.000140759996611,0.000273909997304,0.772281871056,0.00658608168615,0.01248194671,0.227905104914
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,110.0,7.409,34.873,0.120000001043,0.000134639996759,0.000286649997179,0.805657598635,0.00664418976114,0.0116371961927,0.243133172836
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,110.6,7.355,34.864,0.16800000146,0.000152999996317,0.000299389997053,0.805657598635,0.00664418976114,0.0116371961927,0.243133172836
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,111.0,7.355,34.864,0.16800000146,0.000152999996317,0.000299389997053,0.76374196069,0.0070779384241,0.0112033821999,0.221641242944
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,111.7,7.225,34.849,0.204000001773,0.000168299995948,0.000318499996865,0.76374196069,0.0070779384241,0.0112033821999,0.221641242944
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,112.0,7.225,34.849,0.204000001773,0.000168299995948,0.000318499996865,0.721097837113,0.0069424153976,0.0107143763147,0.197567322627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,112.5,7.181,34.841,0.180000001565,0.000159119996169,0.000312129996928,0.721097837113,0.0069424153976,0.0107143763147,0.197567322627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,112.9,7.181,34.841,0.180000001565,0.000159119996169,0.000312129996928,0.691958411848,0.00754748915906,0.0108373427069,0.1897616366
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,113.4,7.176,34.84,0.180000001565,0.000159119996169,0.000312129996928,0.691958411848,0.00754748915906,0.0108373427069,0.1897616366
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,113.9,7.176,34.84,0.192000001669,0.000162179996096,0.000293019997116,0.670966940007,0.0068893683485,0.0109417211561,0.182828808052
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,114.5,7.129,34.832,0.204000001773,0.00018359999558,0.000312129996928,0.670966940007,0.0068893683485,0.0109417211561,0.182828808052
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,114.9,7.129,34.832,0.204000001773,0.00018359999558,0.000312129996928,0.661191771396,0.00692873188316,0.0105522322581,0.176997743519
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,115.6,7.083,34.826,0.228000001982,0.000205019995065,0.00033123999674,0.635960038079,0.00664943823243,0.0107692822387,0.168087872609
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,116.1,7.083,34.826,0.228000001982,0.000205019995065,0.00033123999674,0.635960038079,0.00664943823243,0.0107692822387,0.168087872609
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,116.9,7.038,34.819,0.228000001982,0.000208079994991,0.000337609996677,0.602806023518,0.0066717442354,0.0097312171141,0.159691763727
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,117.4,7.019,34.816,0.192000001669,0.000186659995506,0.00033123999674,0.602806023518,0.0066717442354,0.0097312171141,0.159691763727
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,117.8,7.019,34.816,0.192000001669,0.000186659995506,0.00033123999674,0.613408656787,0.00731093306025,0.00976267363302,0.15408449501
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,118.3,7.004,34.816,0.192000001669,0.000186659995506,0.00033123999674,0.613408656787,0.00731093306025,0.00976267363302,0.15408449501
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,118.9,7.004,34.816,0.180000001565,0.00018359999558,0.00033123999674,0.58597167077,0.0067127947787,0.0097312171141,0.148686496899
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,119.5,6.993,34.818,0.156000001356,0.000165239996022,0.000305759996991,0.58597167077,0.0067127947787,0.0097312171141,0.148686496899
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,119.8,6.993,34.818,0.156000001356,0.000165239996022,0.000305759996991,0.573955617009,0.00687399782544,0.00879009526149,0.142865115839
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,120.5,7.023,34.825,0.156000001356,0.000156059996243,0.000286649997179,0.573955617009,0.00687399782544,0.00879009526149,0.142865115839
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,120.8,7.023,34.825,0.156000001356,0.000156059996243,0.000286649997179,0.57015482241,0.00690998734285,0.00812064334506,0.136928609046
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,121.6,7.028,34.827,0.156000001356,0.000152999996317,0.000305759996991,0.554551768746,0.00669911126427,0.00896510789406,0.130502279922
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,121.8,7.028,34.827,0.156000001356,0.000152999996317,0.000305759996991,0.554551768746,0.00669911126427,0.00896510789406,0.130502279922
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,122.6,7.027,34.827,0.144000001252,0.000152999996317,0.000286649997179,0.532871402883,0.00676246781054,0.00983330781643,0.12309011947
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,122.8,7.027,34.827,0.144000001252,0.000152999996317,0.000286649997179,0.532871402883,0.00676246781054,0.00983330781643,0.12309011947
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,123.6,7.027,34.826,0.144000001252,0.000162179996096,0.000286649997179,0.518210629547,0.00598100792468,0.00934172821612,0.118068162886
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,124.1,7.03,34.827,0.144000001252,0.000162179996096,0.000286649997179,0.518210629547,0.00598100792468,0.00934172821612,0.118068162886
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,124.7,7.03,34.827,0.132000001147,0.000159119996169,0.000293019997116,0.508471093385,0.00591596436978,0.00846838086337,0.112138918699
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,125.5,7.017,34.825,0.132000001147,0.000159119996169,0.000293019997116,0.508471093385,0.00591596436978,0.00846838086337,0.112138918699
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,126.1,7.017,34.825,0.132000001147,0.000205019995065,0.000293019997116,0.498046622363,0.00634259010742,0.00899913812817,0.107734283505
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,127.1,6.997,34.822,0.120000001043,0.000165239996022,0.000280279997241,0.498335641119,0.00644024916248,0.00821758661702,0.10361988351
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,127.8,6.944,34.817,0.180000001565,0.000168299995948,0.000299389997053,0.492472123617,0.00595532790445,0.00909608140014,0.101920434035
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,128.3,6.893,34.812,0.180000001565,0.000168299995948,0.000299389997053,0.492472123617,0.00595532790445,0.00909608140014,0.101920434035
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,129.2,6.88,34.81,0.180000001565,0.000174419995801,0.000293019997116,0.476002013684,0.00710867947022,0.00895481303332,0.0971222732662
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,129.8,6.88,34.81,0.16800000146,0.000180539995654,0.000305759996991,0.465217259008,0.0066185097409,0.00852071307213,0.0926563094115
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,130.7,6.888,34.814,0.16800000146,0.000180539995654,0.000305759996991,0.465217259008,0.0066185097409,0.00852071307213,0.0926563094115
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,131.2,6.927,34.815,0.144000001252,0.000198899995212,0.000324869996803,0.455513355295,0.00690998734285,0.00792475502265,0.0895035320616
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,131.8,6.927,34.815,0.156000001356,0.000162179996096,0.000293019997116,0.453521897291,0.00651747666859,0.00815209986399,0.0857283225994
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,132.4,6.957,34.826,0.156000001356,0.000162179996096,0.000293019997116,0.453521897291,0.00651747666859,0.00815209986399,0.0857283225994
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,133.2,7.004,34.833,0.144000001252,0.000159119996169,0.000293019997116,0.459135987648,0.00615233302319,0.00855731702143,0.0812427228138
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,133.8,7.004,34.833,0.120000001043,0.000165239996022,0.000293019997116,0.440167647099,0.00596563740162,0.0082487571676,0.0781071605267
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,134.6,7.007,34.834,0.120000001043,0.000165239996022,0.000293019997116,0.440167647099,0.00596563740162,0.0082487571676,0.0781071605267
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,135.3,7.008,34.836,0.120000001043,0.000229499994475,0.000407679995988,0.432961974003,0.00658420723212,0.00834827415475,0.0752050775279
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,135.8,7.008,34.836,0.120000001043,0.000229499994475,0.000407679995988,0.432961974003,0.00658420723212,0.00834827415475,0.0752050775279
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,136.4,7.055,34.842,0.132000001147,0.00014993999639,0.00026116999743,0.427533964216,0.00670773375281,0.00857561899608,0.0711251076582
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,137.3,7.1,34.85,0.120000001043,0.000143819996538,0.000286649997179,0.424346839577,0.00679845732795,0.0082487571676,0.0707095252842
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,137.9,7.1,34.85,0.0960000008345,0.000140759996611,0.000273909997304,0.412473315614,0.00655177917737,0.00824103602204,0.0669934926002
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,138.5,7.106,34.849,0.0960000008345,0.000140759996611,0.000273909997304,0.412473315614,0.00655177917737,0.00824103602204,0.0669934926002
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,139.4,7.081,34.845,0.144000001252,0.000146879996464,0.000286649997179,0.406467268314,0.00725263753986,0.0085624644518,0.0644284482517
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,140.4,6.983,34.83,0.156000001356,0.000156059996243,0.000293019997116,0.41207739951,0.00651054118867,0.00790359336447,0.06234542566
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,140.9,6.983,34.83,0.144000001252,0.000152999996317,0.000286649997179,0.405342866579,0.00630660059001,0.00827506625615,0.0609830148352
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,141.6,6.94,34.824,0.144000001252,0.000152999996317,0.000286649997179,0.405342866579,0.00630660059001,0.00827506625615,0.0609830148352
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,142.4,6.926,34.82,0.16800000146,0.000168299995948,0.000471379995361,0.4060317606,0.00649348365698,0.00786441569998,0.0599944936544
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,143.0,6.926,34.82,0.192000001669,0.000177479995727,0.000305759996991,0.397056342519,0.00674541027885,0.00815467357917,0.0599205226816
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,143.5,6.81,34.806,0.192000001669,0.000177479995727,0.000305759996991,0.397056342519,0.00674541027885,0.00815467357917,0.0599205226816
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,144.4,6.726,34.793,0.156000001356,0.000177479995727,0.000299389997053,0.400492894303,0.00708806047587,0.00710631359386,0.0585408967941
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,145.0,6.726,34.793,0.216000001878,0.000205019995065,0.000350349996552,0.398358906502,0.00647623867989,0.00751667818167,0.0562316575185
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,146.1,6.714,34.791,0.192000001669,0.000168299995948,0.000305759996991,0.389708139626,0.00597238543614,0.00754556098541,0.0573578992013
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,146.5,6.714,34.791,0.192000001669,0.000168299995948,0.000305759996991,0.389708139626,0.00597238543614,0.00754556098541,0.0573578992013
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,147.4,6.703,34.79,0.180000001565,0.000168299995948,0.000305759996991,0.388259086685,0.00683613385399,0.0073676886693,0.0583023067839
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,147.6,6.703,34.79,0.180000001565,0.000168299995948,0.000305759996991,0.388259086685,0.00683613385399,0.0073676886693,0.0583023067839
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,148.4,6.688,34.789,0.16800000146,0.000201959995138,0.000305759996991,0.379172812095,0.005492525204,0.0077179999028,0.0577662189707
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,149.1,6.678,34.788,0.16800000146,0.000201959995138,0.000305759996991,0.389490385769,0.00606498346531,0.00816525440826,0.0575424231551
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,149.5,6.678,34.788,0.180000001565,0.000208079994991,0.000286649997179,0.389490385769,0.00606498346531,0.00816525440826,0.0575424231551
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,150.0,6.67,34.789,0.180000001565,0.000208079994991,0.000286649997179,0.370268658913,0.00770850476039,0.00739399775786,0.0559317388473
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,150.6,6.67,34.789,0.180000001565,0.000165239996022,0.000286649997179,0.370268658913,0.00770850476039,0.00739399775786,0.0559317388473
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,151.5,6.667,34.789,0.180000001565,0.000220319994696,0.000293019997116,0.394558111902,0.00619863203778,0.00713491042924,0.0549725370702
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,151.7,6.667,34.789,0.180000001565,0.000220319994696,0.000293019997116,0.394558111902,0.00619863203778,0.00713491042924,0.0549725370702
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,152.4,6.661,34.789,0.156000001356,0.000168299995948,0.000299389997053,0.387681049173,0.00609066348554,0.00812865045897,0.0541241572595
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,153.0,6.656,34.788,0.156000001356,0.000168299995948,0.000299389997053,0.382827117736,0.00651578965996,0.00742774202361,0.0542936180333
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,153.5,6.656,34.788,0.156000001356,0.000189719995433,0.000286649997179,0.382827117736,0.00651578965996,0.00742774202361,0.0542936180333
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,154.1,6.644,34.789,0.156000001356,0.000189719995433,0.000286649997179,0.384022784371,0.00638026663346,0.00754556098541,0.0530885636414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,154.5,6.644,34.789,0.156000001356,0.00018359999558,0.000305759996991,0.384022784371,0.00638026663346,0.00754556098541,0.0530885636414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,155.1,6.637,34.789,0.156000001356,0.00018359999558,0.000305759996991,0.382320345123,0.0062175640235,0.00736254123893,0.0545938056899
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,155.6,6.637,34.789,0.132000001147,0.000159119996169,0.000299389997053,0.382320345123,0.0062175640235,0.00736254123893,0.0545938056899
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,156.1,6.637,34.789,0.132000001147,0.000159119996169,0.000299389997053,0.383769398064,0.00655852721188,0.0073050615998,0.0521812760379
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,156.8,6.628,34.789,0.132000001147,0.000171359995875,0.000286649997179,0.383769398064,0.00655852721188,0.0073050615998,0.0521812760379
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,157.3,6.626,34.789,0.132000001147,0.000171359995875,0.000286649997179,0.387681049173,0.00618326151472,0.00736511495411,0.0513033078381
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,157.8,6.626,34.789,0.156000001356,0.000165239996022,0.000312129996928,0.387681049173,0.00618326151472,0.00736511495411,0.0513033078381
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,158.4,6.619,34.789,0.144000001252,0.000159119996169,0.000293019997116,0.374251574921,0.00613696250013,0.00693902210684,0.0463453697685
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,158.8,6.619,34.789,0.144000001252,0.000159119996169,0.000293019997116,0.374251574921,0.00613696250013,0.00693902210684,0.0463453697685
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,159.5,6.609,34.79,0.16800000146,0.000171359995875,0.000299389997053,0.365272197679,0.00664418976114,0.0080683111363,0.0441049907439
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,159.8,6.609,34.79,0.16800000146,0.000171359995875,0.000299389997053,0.365272197679,0.00664418976114,0.0080683111363,0.0441049907439
