datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,90.1,6.001,34.722,0.276000002399,0.000131579996832,0.00026116999743,1.34620185562,0.00759022671099,0.0231388433856,0.421783562378
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,90.7,5.995,34.726,0.324000002816,0.000131579996832,0.000267539997367,1.28730933513,0.00777710977796,0.0216275006354,0.400085320719
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,91.3,5.922,34.718,0.372000003234,0.000152999996317,0.000273909997304,1.28730933513,0.00777710977796,0.0216275006354,0.400085320719
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,91.7,5.922,34.718,0.372000003234,0.000152999996317,0.000273909997304,1.22827032568,0.00750119014448,0.0194392707915,0.383622879001
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,92.4,5.854,34.709,0.360000003129,0.000159119996169,0.000273909997304,1.22827032568,0.00750119014448,0.0194392707915,0.383622879001
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,92.6,5.854,34.709,0.360000003129,0.000159119996169,0.000273909997304,1.15149427476,0.00718759398496,0.0183385785975,0.357273880548
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,93.4,5.823,34.706,0.360000003129,0.000162179996096,0.000286649997179,1.15149427476,0.00718759398496,0.0183385785975,0.357273880548
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,93.6,5.823,34.706,0.360000003129,0.000162179996096,0.000286649997179,1.15149427476,0.00718759398496,0.0183385785975,0.357273880548
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,94.4,5.815,34.704,0.360000003129,0.000168299995948,0.000280279997241,1.12735131073,0.00752518315608,0.0183174169393,0.339574375182
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,95.0,5.815,34.704,0.360000003129,0.000168299995948,0.000280279997241,1.05810162496,0.00659620373792,0.0159410199185,0.317123512499
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,95.6,5.763,34.701,0.324000002816,0.000146879996464,0.000273909997304,1.02049355422,0.00683613385399,0.0162075424244,0.306310032229
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,96.3,5.773,34.705,0.276000002399,0.00012545999698,0.00026116999743,1.02049355422,0.00683613385399,0.0162075424244,0.306310032229
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,96.6,5.773,34.705,0.276000002399,0.00012545999698,0.00026116999743,1.00724620138,0.00652609915713,0.0161134588359,0.296064649029
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,97.3,5.836,34.711,0.240000002086,0.00012545999698,0.00026116999743,1.00724620138,0.00652609915713,0.0161134588359,0.296064649029
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,97.6,5.836,34.711,0.240000002086,0.00012545999698,0.00026116999743,0.949509755913,0.00701102041516,0.0144271034531,0.275470323269
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,98.4,5.938,34.733,0.16800000146,0.000113219997274,0.000248429997555,0.949509755913,0.00701102041516,0.0144271034531,0.275470323269
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,98.7,5.938,34.733,0.16800000146,0.000113219997274,0.000248429997555,0.908678928093,0.0063358420729,0.014003584321,0.259541548496
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,99.5,6.027,34.741,0.0960000008345,0.000110159997348,0.000242059997618,0.908678928093,0.0063358420729,0.014003584321,0.259541548496
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,100.1,6.05,34.747,0.0960000008345,0.000110159997348,0.000242059997618,0.864047305673,0.00708637346724,0.0133341324046,0.241067365307
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,100.5,6.05,34.747,0.120000001043,0.000104039997495,0.000248429997555,0.864047305673,0.00708637346724,0.0133341324046,0.241067365307
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,101.1,6.03,34.744,0.120000001043,0.000104039997495,0.000248429997555,0.822198973466,0.00738291209507,0.0128582810637,0.227836244663
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,101.6,6.03,34.744,0.144000001252,0.000134639996759,0.000254799997492,0.830164805481,0.00654653070608,0.0121679534575,0.230932535088
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,102.0,6.03,34.744,0.144000001252,0.000134639996759,0.000254799997492,0.830164805481,0.00654653070608,0.0121679534575,0.230932535088
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,102.7,5.99,34.736,0.156000001356,0.000137699996685,0.000242059997618,0.821514038606,0.00765189624863,0.0122543159004,0.231313687337
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,103.1,5.99,34.736,0.156000001356,0.000137699996685,0.000242059997618,0.821514038606,0.00765189624863,0.0122543159004,0.231313687337
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,103.9,5.966,34.734,0.156000001356,0.000140759996611,0.000273909997304,0.803487978384,0.00756979516204,0.0115170894841,0.217165326631
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,104.4,5.842,34.714,0.156000001356,0.000140759996611,0.000273909997304,0.803487978384,0.00756979516204,0.0115170894841,0.217165326631
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,104.9,5.842,34.714,0.276000002399,0.000140759996611,0.000273909997304,0.761714870236,0.0071840325223,0.0112894586744,0.203029339252
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,105.4,5.638,34.69,0.276000002399,0.000140759996611,0.000273909997304,0.761714870236,0.0071840325223,0.0112894586744,0.203029339252
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,105.9,5.638,34.69,0.288000002503,0.000143819996538,0.000267539997367,0.746476059388,0.00681401529642,0.0111221671874,0.194623546898
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,106.5,5.627,34.687,0.288000002503,0.00014993999639,0.000286649997179,0.746476059388,0.00681401529642,0.0111221671874,0.194623546898
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,107.2,5.521,34.68,0.288000002503,0.00014993999639,0.000286649997179,0.72139081503,0.0060942249482,0.0104372729798,0.186815171018
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,107.6,5.521,34.68,0.288000002503,0.000146879996464,0.000286649997179,0.72139081503,0.0060942249482,0.0104372729798,0.186815171018
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,108.2,5.523,34.678,0.288000002503,0.000146879996464,0.000286649997179,0.709624188415,0.00708468645861,0.0113732474021,0.178665183737
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,108.6,5.523,34.678,0.264000002295,0.000140759996611,0.000273909997304,0.709624188415,0.00708468645861,0.0113732474021,0.178665183737
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,109.2,5.536,34.679,0.264000002295,0.000140759996611,0.000273909997304,0.693478729688,0.00723895402543,0.010439846695,0.168154043006
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,109.6,5.536,34.679,0.264000002295,0.000146879996464,0.00026116999743,0.693478729688,0.00723895402543,0.010439846695,0.168154043006
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,110.3,5.535,34.678,0.264000002295,0.000146879996464,0.00026116999743,0.663111964501,0.00723201854551,0.0108502112828,0.160070495107
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,110.7,5.535,34.678,0.264000002295,0.000146879996464,0.000280279997241,0.663111964501,0.00723201854551,0.0108502112828,0.160070495107
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,111.3,5.513,34.664,0.264000002295,0.000146879996464,0.000280279997241,0.643636851338,0.00641625615087,0.00988564002519,0.152800896894
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,111.7,5.513,34.664,0.312000002712,0.000156059996243,0.000273909997304,0.643636851338,0.00641625615087,0.00988564002519,0.152800896894
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,112.4,5.416,34.664,0.312000002712,0.000156059996243,0.000273909997304,0.624197370625,0.00644212361651,0.0102934308978,0.146408997895
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,112.8,5.416,34.664,0.348000003025,0.000159119996169,0.000280279997241,0.624197370625,0.00644212361651,0.0102934308978,0.146408997895
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,113.4,5.384,34.661,0.348000003025,0.000159119996169,0.000280279997241,0.62984313427,0.00696134738332,0.00940178157043,0.141133926092
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,113.9,5.384,34.661,0.336000002921,0.000146879996464,0.000273909997304,0.62984313427,0.00696134738332,0.00940178157043,0.141133926092
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,114.5,5.381,34.66,0.336000002921,0.000146879996464,0.000273909997304,0.59429778644,0.00752687016471,0.0100240487085,0.133915973067
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,115.3,5.387,34.659,0.360000003129,0.000159119996169,0.000280279997241,0.590172340635,0.00724064103406,0.00946469460828,0.123785984585
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,115.6,5.387,34.659,0.360000003129,0.000159119996169,0.000280279997241,0.590172340635,0.00724064103406,0.00946469460828,0.123785984585
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,116.5,5.373,34.66,0.348000003025,0.000159119996169,0.000267539997367,0.57536507834,0.00639413759329,0.00925021834288,0.117391933703
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,116.7,5.373,34.66,0.348000003025,0.000159119996169,0.000267539997367,0.57536507834,0.00639413759329,0.00925021834288,0.117391933703
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,117.6,5.318,34.651,0.372000003234,0.000156059996243,0.000299389997053,0.545647615564,0.00742921110966,0.00969203944962,0.111600141032
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,118.3,5.28,34.648,0.384000003338,0.000159119996169,0.000324869996803,0.545647615564,0.00742921110966,0.00969203944962,0.111600141032
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,118.7,5.28,34.648,0.384000003338,0.000159119996169,0.000324869996803,0.540108749267,0.00697840491501,0.00921361439358,0.103779660811
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,119.4,5.249,34.644,0.396000003442,0.000156059996243,0.000280279997241,0.540108749267,0.00697840491501,0.00921361439358,0.103779660811
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,119.8,5.249,34.644,0.396000003442,0.000156059996243,0.000280279997241,0.52092265486,0.00652778616576,0.00754041355504,0.0943433855602
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,120.4,5.238,34.643,0.384000003338,0.000171359995875,0.000293019997116,0.52092265486,0.00652778616576,0.00754041355504,0.0943433855602
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,120.9,5.238,34.643,0.384000003338,0.000171359995875,0.000293019997116,0.52099787892,0.0071960290281,0.00786441569998,0.0894984213398
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,121.4,5.235,34.643,0.384000003338,0.000171359995875,0.000293019997116,0.52099787892,0.0071960290281,0.00786441569998,0.0894984213398
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,122.1,5.229,34.641,0.396000003442,0.000165239996022,0.000286649997179,0.487729048689,0.00694597686026,0.00823045519295,0.0872359855161
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,122.4,5.229,34.641,0.396000003442,0.000165239996022,0.000286649997179,0.487729048689,0.00694597686026,0.00823045519295,0.0872359855161
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,123.2,5.215,34.64,0.372000003234,0.000168299995948,0.000312129996928,0.488564431669,0.00708806047587,0.00737026238448,0.082964229088
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,123.9,5.215,34.64,0.372000003234,0.000168299995948,0.000312129996928,0.488564431669,0.00708806047587,0.00737026238448,0.082964229088
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,125.1,5.203,34.639,0.384000003338,0.00014993999639,0.000293019997116,0.483532337985,0.00693041889179,0.00763707085865,0.0770815193668
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,126.2,5.192,34.638,0.384000003338,0.000168299995948,0.000293019997116,0.456455635623,0.00654146968019,0.0085258605025,0.0753107887726
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,126.9,5.192,34.637,0.348000003025,0.00018359999558,0.000299389997053,0.458629215035,0.00714466898763,0.0080683111363,0.0714597254402
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,127.6,5.206,34.646,0.360000003129,0.00014993999639,0.000280279997241,0.442626286105,0.00697165688049,0.00727875251124,0.0677017310408
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,128.5,5.182,34.648,0.360000003129,0.00014993999639,0.000280279997241,0.442626286105,0.00697165688049,0.00727875251124,0.0677017310408
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,129.5,5.186,34.643,0.336000002921,0.000146879996464,0.00026116999743,0.440132014649,0.00743952060683,0.0076553728333,0.0646449814628
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,130.5,5.194,34.642,0.324000002816,0.000143819996538,0.000267539997367,0.426120543724,0.00708806047587,0.00850755852786,0.0611699596572
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,131.4,5.187,34.641,0.360000003129,0.00014993999639,0.00026116999743,0.425867157417,0.00623462155519,0.00809976765523,0.0589172073062
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,132.2,5.151,34.64,0.360000003129,0.00014993999639,0.00026116999743,0.425867157417,0.00623462155519,0.00809976765523,0.0589172073062
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,132.9,5.151,34.64,0.396000003442,0.000143819996538,0.000280279997241,0.42941456571,0.00702995240088,0.00708543790402,0.0563053595059
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,133.6,5.097,34.631,0.384000003338,0.000159119996169,0.000293019997116,0.439078877812,0.00693735437171,0.00744089656789,0.0560398709602
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,134.6,5.091,34.63,0.384000003338,0.000159119996169,0.000293019997116,0.439078877812,0.00693735437171,0.00744089656789,0.0560398709602
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,135.6,5.072,34.626,0.348000003025,0.000156059996243,0.000273909997304,0.422394973184,0.00665806072097,0.00841604865461,0.0523951193954
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,136.6,5.056,34.627,0.396000003442,0.000152999996317,0.000267539997367,0.404982582924,0.00631016205267,0.00793762359858,0.0517605829421
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,137.5,5.048,34.625,0.408000003546,0.00014993999639,0.000299389997053,0.415731705151,0.0059056548726,0.00699392803078,0.0490233879662
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,138.3,5.047,34.625,0.408000003546,0.00014993999639,0.000299389997053,0.415731705151,0.0059056548726,0.00699392803078,0.0490233879662
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,139.0,5.047,34.625,0.372000003234,0.00014993999639,0.000286649997179,0.399550613975,0.00677109029909,0.00743574913752,0.0469699537636
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,139.6,5.044,34.625,0.372000003234,0.00014993999639,0.000286649997179,0.399550613975,0.00677109029909,0.00743574913752,0.0469699537636
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,140.7,5.051,34.627,0.384000003338,0.000146879996464,0.000267539997367,0.385725223619,0.00623293454656,0.00692586756256,0.0440237571666
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,141.8,5.05,34.626,0.372000003234,0.000152999996317,0.000280279997241,0.384347435576,0.00682938581948,0.00845007888873,0.0426193846264
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,142.5,5.053,34.626,0.372000003234,0.000159119996169,0.000299389997053,0.397163239867,0.0066185097409,0.0076919767826,0.0419703229639
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,143.1,5.05,34.626,0.456000003964,0.000171359995875,0.000293019997116,0.395460800619,0.00777879678659,0.00767110109276,0.0409839536659
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,143.6,5.05,34.626,0.408000003546,0.000165239996022,0.000305759996991,0.39318032386,0.00649854468286,0.00736511495411,0.0399854800269
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,144.0,5.05,34.626,0.408000003546,0.000165239996022,0.000305759996991,0.39318032386,0.00649854468286,0.00736511495411,0.0399854800269
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,144.6,5.045,34.626,0.384000003338,0.000162179996096,0.000299389997053,0.384929432249,0.00673847479894,0.00772343330152,0.0387583688359
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,145.2,5.04,34.625,0.396000003442,0.000168299995948,0.000280279997241,0.384169273329,0.00685675284834,0.00718466892282,0.0387780047668
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,145.6,5.04,34.625,0.384000003338,0.000168299995948,0.000280279997241,0.38557873466,0.00694766386889,0.00750094992221,0.0363434183156
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,146.2,5.033,34.624,0.384000003338,0.000168299995948,0.000280279997241,0.38557873466,0.00694766386889,0.00750094992221,0.0363434183156
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,146.9,5.033,34.624,0.396000003442,0.000159119996169,0.000293019997116,0.389272631912,0.00757485618793,0.00805000916165,0.036714618106
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,147.5,5.029,34.624,0.396000003442,0.000162179996096,0.000273909997304,0.387752314072,0.00678646082215,0.00773630187745,0.0335177271578
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,148.1,5.034,34.624,0.408000003546,0.000192779995359,0.00033123999674,0.372656033021,0.00688768133987,0.00723700113158,0.0356768726051
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,148.4,5.034,34.624,0.408000003546,0.000192779995359,0.00033123999674,0.372656033021,0.00688768133987,0.00723700113158,0.0356768726051
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,149.0,5.022,34.623,0.372000003234,0.000162179996096,0.000293019997116,0.37884816089,0.00652609915713,0.00802655975663,0.034668446508
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,149.3,5.022,34.623,0.372000003234,0.000162179996096,0.000293019997116,0.392891305104,0.00720127749939,0.00752983272595,0.0349931118318
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,149.7,5.022,34.623,0.432000003755,0.000152999996317,0.000299389997053,0.392891305104,0.00720127749939,0.00752983272595,0.0349931118318
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,150.3,5.008,34.623,0.384000003338,0.000152999996317,0.000299389997053,0.3810930052,0.00723895402543,0.00845007888873,0.0333601017396
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,150.5,5.008,34.623,0.384000003338,0.000152999996317,0.000299389997053,0.3810930052,0.00723895402543,0.00845007888873,0.0333601017396
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,151.1,5.008,34.623,0.396000003442,0.000174419995801,0.000299389997053,0.383444746859,0.00613021446562,0.00731535646054,0.0323126727659
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,151.4,5.008,34.623,0.396000003442,0.000174419995801,0.000299389997053,0.383444746859,0.00613021446562,0.00731535646054,0.0323126727659
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,151.8,5.008,34.623,0.384000003338,0.000162179996096,0.000286649997179,0.377216986541,0.0069544119034,0.00797680126306,0.0323126727659
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,152.2,5.008,34.623,0.384000003338,0.000162179996096,0.000286649997179,0.377216986541,0.0069544119034,0.00797680126306,0.0323126727659
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,152.6,5.008,34.623,0.384000003338,0.000152999996317,0.000280279997241,0.381306799896,0.00693735437171,0.00762649002956,0.03063528009
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,153.0,5.003,34.623,0.384000003338,0.000152999996317,0.000280279997241,0.381306799896,0.00693735437171,0.00762649002956,0.03063528009
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,153.4,5.003,34.623,0.348000003025,0.000156059996243,0.000273909997304,0.383155728103,0.00727156952558,0.00812064334506,0.0327971153909
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,153.7,5.003,34.623,0.348000003025,0.000156059996243,0.000273909997304,0.383155728103,0.00727156952558,0.00812064334506,0.0327971153909
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,154.3,5.001,34.624,0.408000003546,0.000168299995948,0.000280279997241,0.376278665374,0.00657914620623,0.00602392337443,0.0322018507995
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,154.5,5.001,34.624,0.408000003546,0.000168299995948,0.000280279997241,0.376278665374,0.00657914620623,0.00602392337443,0.0322018507995
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,155.1,5.003,34.624,0.360000003129,0.000162179996096,0.000299389997053,0.374358472269,0.00671110777007,0.00746720565645,0.0311248334367
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,155.5,5.003,34.624,0.360000003129,0.000162179996096,0.000299389997053,0.371499957997,0.00622262504938,0.00775203013691,0.0310680775268
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,155.9,5.003,34.624,0.372000003234,0.000171359995875,0.000305759996991,0.371499957997,0.00622262504938,0.00775203013691,0.0310680775268
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,156.5,5.007,34.625,0.384000003338,0.00014993999639,0.000273909997304,0.370015272606,0.00693904138034,0.00727875251124,0.0292828217234
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,156.7,5.007,34.625,0.384000003338,0.00014993999639,0.000273909997304,0.370015272606,0.00693904138034,0.00727875251124,0.0292828217234
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,157.3,5.008,34.625,0.348000003025,0.000156059996243,0.000273909997304,0.375878790109,0.00677446431635,0.00713777011278,0.0293909538362
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,157.6,5.008,34.625,0.348000003025,0.000156059996243,0.000273909997304,0.375878790109,0.00677446431635,0.00713777011278,0.0293909538362
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,158.1,5.008,34.625,0.348000003025,0.000229499994475,0.000286649997179,0.375265120147,0.00697334388912,0.00640283144332,0.0295582627273
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,158.4,5.009,34.626,0.348000003025,0.000229499994475,0.000286649997179,0.375265120147,0.00697334388912,0.00640283144332,0.0295582627273
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,159.0,5.009,34.626,0.360000003129,0.000159119996169,0.000299389997053,0.37204236306,0.00715835250206,0.00785926826961,0.0284441253855
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,159.3,5.014,34.626,0.360000003129,0.000159119996169,0.000299389997053,0.37204236306,0.00715835250206,0.00785926826961,0.0284441253855
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,159.9,5.014,34.626,0.336000002921,0.000159119996169,0.000299389997053,0.368748341073,0.00644024916248,0.00695732408149,0.0282523388271
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,160.5,5.016,34.627,0.372000003234,0.000159119996169,0.000299389997053,0.368170303561,0.00783371828972,0.00602392337443,0.0275317270602
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,160.8,5.016,34.627,0.372000003234,0.000159119996169,0.000299389997053,0.368170303561,0.00783371828972,0.00602392337443,0.0275317270602
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,161.4,5.016,34.628,0.336000002921,0.000156059996243,0.000299389997053,0.36292045602,0.00674709728748,0.00652837155067,0.0290391209915
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,161.7,5.016,34.628,0.336000002921,0.000156059996243,0.000299389997053,0.36292045602,0.00674709728748,0.00652837155067,0.0290391209915
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,162.3,5.015,34.628,0.372000003234,0.000159119996169,0.000280279997241,0.356079025741,0.00679677031932,0.00685008594878,0.027937356976
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,162.5,5.015,34.628,0.372000003234,0.000159119996169,0.000280279997241,0.356079025741,0.00679677031932,0.00685008594878,0.027937356976
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,163.2,5.02,34.63,0.324000002816,0.000152999996317,0.000280279997241,0.363934001247,0.00631522307855,0.00647089191154,0.0266610214649
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,163.4,5.02,34.63,0.324000002816,0.000152999996317,0.000280279997241,0.363934001247,0.00631522307855,0.00647089191154,0.0266610214649
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,164.0,5.028,34.631,0.336000002921,0.000146879996464,0.000267539997367,0.354523075451,0.00698871441218,0.00696761894222,0.0267446759104
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,164.4,5.028,34.631,0.336000002921,0.000146879996464,0.000267539997367,0.34105796875,0.00671804324999,0.00716379323298,0.0261101394572
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,164.8,5.028,34.631,0.324000002816,0.000143819996538,0.000286649997179,0.34105796875,0.00671804324999,0.00716379323298,0.0261101394572
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,165.4,5.054,34.636,0.336000002921,0.000156059996243,0.000286649997179,0.357781464988,0.00658945570341,0.00742259459324,0.0265208800948
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,165.6,5.054,34.636,0.336000002921,0.000156059996243,0.000286649997179,0.357781464988,0.00658945570341,0.00742259459324,0.0265208800948
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,166.3,5.079,34.64,0.324000002816,0.00014993999639,0.000267539997367,0.367334920581,0.00677802577901,0.00707743079011,0.0258618659742
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,166.6,5.079,34.64,0.324000002816,0.00014993999639,0.000267539997367,0.367334920581,0.00677802577901,0.00707743079011,0.0258618659742
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,167.4,5.085,34.64,0.312000002712,0.000159119996169,0.00026116999743,0.34930886036,0.00686368832826,0.00729962820108,0.0255519948449
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,168.1,5.099,34.643,0.300000002608,0.000146879996464,0.000286649997179,0.353145287409,0.00752349614746,0.00669852272123,0.0254215369475
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,168.9,5.099,34.643,0.324000002816,0.000143819996538,0.000299389997053,0.364040898595,0.00680876682513,0.00669566303769,0.0241844732983
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,169.6,5.097,34.643,0.324000002816,0.000143819996538,0.000299389997053,0.359226558769,0.00689105535712,0.00675857607554,0.022696715298
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,170.0,5.097,34.643,0.276000002399,0.000140759996611,0.000267539997367,0.359226558769,0.00689105535712,0.00675857607554,0.022696715298
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,170.6,5.096,34.643,0.288000002503,0.000143819996538,0.000273909997304,0.366539129212,0.00658420723212,0.00755585584615,0.0244230633085
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,171.3,5.097,34.643,0.264000002295,0.000134639996759,0.000267539997367,0.368890870871,0.0067950833107,0.00779120780139,0.0244599143022
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,171.7,5.097,34.643,0.264000002295,0.000134639996759,0.000267539997367,0.368890870871,0.0067950833107,0.00779120780139,0.0244599143022
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,172.6,5.071,34.642,0.264000002295,0.000143819996538,0.000248429997555,0.374647491025,0.0069424153976,0.0064972010001,0.023577104366
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,173.4,5.06,34.641,0.288000002503,0.000143819996538,0.000273909997304,0.359844187891,0.00683275983674,0.00735453412502,0.0246960834442
