datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,90.0,5.993,34.769,0.648000005633,0.000208079994991,0.000318499996865,0.610043369902,0.00724588950535,0.013404766588,0.13575798478
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,91.0,5.993,34.769,0.660000005737,0.000211139994917,0.00033123999674,0.597520543528,0.00678646082215,0.0131774217467,0.126769032175
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,92.1,5.986,34.767,0.660000005737,0.000205019995065,0.000350349996552,0.56859887212,0.00670248528153,0.0124845204252,0.120465898344
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,93.2,5.97,34.767,0.69600000605,0.00021725999477,0.000343979996615,0.563131270722,0.00616789099165,0.012393010552,0.117418832238
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,93.6,5.97,34.767,0.69600000605,0.00021725999477,0.000343979996615,0.563131270722,0.00616789099165,0.012393010552,0.117418832238
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,94.3,5.969,34.766,0.648000005633,0.000198899995212,0.000324869996803,0.564251713297,0.00675909379329,0.0114149987817,0.118683063409
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,95.2,5.951,34.767,0.672000005841,0.000198899995212,0.000299389997053,0.545105210501,0.00718590697633,0.0105470848277,0.10776118204
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,95.5,5.951,34.767,0.672000005841,0.000198899995212,0.000299389997053,0.545105210501,0.00718590697633,0.0105470848277,0.10776118204
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,96.4,5.942,34.768,0.660000005737,0.000208079994991,0.000369459996364,0.51495224001,0.00660313921784,0.0102699814928,0.097862520964
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,97.3,5.934,34.768,0.660000005737,0.000205019995065,0.000350349996552,0.525630097338,0.00700933340653,0.00982272698734,0.100235778754
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,98.4,5.9,34.77,0.648000005633,0.000208079994991,0.000324869996803,0.493378771495,0.0065654626918,0.0101704645057,0.0949039510407
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,99.4,5.897,34.77,0.660000005737,0.000205019995065,0.000337609996677,0.489288958139,0.00624324404373,0.0100240487085,0.0904748381797
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,99.7,5.897,34.77,0.660000005737,0.000205019995065,0.000337609996677,0.489288958139,0.00624324404373,0.0100240487085,0.0904748381797
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,100.7,5.898,34.77,0.648000005633,0.000208079994991,0.00033123999674,0.477340210116,0.00602224591338,0.00983330781643,0.0844619395465
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,101.6,5.898,34.769,0.624000005424,0.000201959995138,0.000318499996865,0.45971402516,0.00660820024373,0.00873261562236,0.0815598565478
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,102.7,5.897,34.768,0.61200000532,0.000208079994991,0.000312129996928,0.457504813299,0.00619863203778,0.00952217424741,0.0809081050318
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,103.7,5.867,34.769,0.624000005424,0.000205019995065,0.000318499996865,0.470752166144,0.00658945570341,0.00926079917197,0.0785447996998
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,104.0,5.867,34.769,0.624000005424,0.000205019995065,0.000318499996865,0.470752166144,0.00658945570341,0.00926079917197,0.0785447996998
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,104.8,5.857,34.772,0.636000005528,0.000201959995138,0.000369459996364,0.470645268795,0.00673847479894,0.00916642961519,0.0761987094306
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,105.5,5.854,34.772,0.636000005528,0.000201959995138,0.000369459996364,0.450481261612,0.00645580713094,0.00843177691408,0.0738426667032
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,106.1,5.844,34.773,0.648000005633,0.000198899995212,0.000337609996677,0.450481261612,0.00645580713094,0.00843177691408,0.0738426667032
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,107.0,5.844,34.773,0.624000005424,0.000195839995285,0.000324869996803,0.45515307164,0.00629985255549,0.00899141698262,0.0728025003341
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,107.6,5.845,34.773,0.624000005424,0.000195839995285,0.000324869996803,0.451170155633,0.0064831741598,0.00808403939576,0.075421610739
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,108.2,5.844,34.774,0.61200000532,0.00018359999558,0.000318499996865,0.451170155633,0.0064831741598,0.00808403939576,0.075421610739
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,109.0,5.844,34.774,0.636000005528,0.000189719995433,0.000305759996991,0.458664847484,0.00632890659299,0.0087063065338,0.0763929168571
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,109.7,5.84,34.773,0.636000005528,0.000189719995433,0.000305759996991,0.440492298304,0.00640950811635,0.00811034848432,0.0695684894069
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,110.3,5.834,34.774,0.648000005633,0.000198899995212,0.000312129996928,0.440492298304,0.00640950811635,0.00811034848432,0.0695684894069
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,111.1,5.834,34.774,0.648000005633,0.000211139994917,0.000337609996677,0.437269541216,0.00650023169149,0.00647089191154,0.0689143170227
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,111.5,5.831,34.774,0.648000005633,0.000211139994917,0.000337609996677,0.437269541216,0.00650023169149,0.00647089191154,0.0689143170227
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,112.3,5.817,34.777,0.624000005424,0.000198899995212,0.000343979996615,0.452547943675,0.00642656564804,0.00846838086337,0.0701710166028
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,113.2,5.805,34.778,0.588000005111,0.000208079994991,0.000337609996677,0.421306203898,0.00680201879061,0.00824360973723,0.0629627470505
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,113.6,5.805,34.778,0.588000005111,0.000208079994991,0.000337609996677,0.421306203898,0.00680201879061,0.00824360973723,0.0629627470505
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,114.4,5.803,34.779,0.600000005215,0.000186659995506,0.000324869996803,0.414068857514,0.00655684020325,0.00756128924487,0.0602034952755
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,115.5,5.806,34.778,0.600000005215,0.000195839995285,0.00033123999674,0.415371421497,0.00648148715118,0.00716894066335,0.0612928859646
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,116.3,5.807,34.778,0.600000005215,0.000195839995285,0.000324869996803,0.413958001005,0.00676415481917,0.00698334720169,0.0568070171936
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,117.4,5.808,34.778,0.576000005007,0.000214199994844,0.000324869996803,0.400892769568,0.00641119512498,0.00723957484676,0.0512836719071
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,117.8,5.808,34.778,0.576000005007,0.000214199994844,0.000324869996803,0.400892769568,0.00641119512498,0.00723957484676,0.0512836719071
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,118.9,5.807,34.779,0.624000005424,0.000211139994917,0.000324869996803,0.389490385769,0.00631353606993,0.00712204185332,0.0506515563221
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,119.5,5.808,34.779,0.648000005633,0.000205019995065,0.000407679995988,0.392131146184,0.00668205373258,0.00753240644113,0.0487086751005
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,120.4,5.809,34.778,0.648000005633,0.000205019995065,0.000407679995988,0.379826073667,0.00638382809612,0.00669852272123,0.0474102827903
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,121.1,5.809,34.778,0.600000005215,0.000198899995212,0.000356719996489,0.379826073667,0.00638382809612,0.00669852272123,0.0474102827903
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,121.7,5.809,34.778,0.564000004902,0.00018359999558,0.000305759996991,0.383516011758,0.00668880176709,0.00725787682141,0.0475504241604
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,122.6,5.809,34.778,0.564000004902,0.00018359999558,0.000305759996991,0.380004235914,0.0060942249482,0.00660415316445,0.0473954885957
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,123.3,5.806,34.779,0.564000004902,0.000198899995212,0.000343979996615,0.380004235914,0.0060942249482,0.00660415316445,0.0473954885957
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,124.0,5.806,34.779,0.564000004902,0.000192779995359,0.000324869996803,0.389997158382,0.00606160944805,0.00717694777726,0.0417169387592
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,124.6,5.806,34.779,0.564000004902,0.000192779995359,0.000324869996803,0.381960061468,0.00626892406397,0.00671682469587,0.0369852173735
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,125.4,5.805,34.779,0.588000005111,0.000208079994991,0.000318499996865,0.381960061468,0.00626892406397,0.00671682469587,0.0369852173735
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,126.2,5.805,34.779,0.588000005111,0.000195839995285,0.00033123999674,0.351193421016,0.00663912873525,0.00666191877193,0.0341103018956
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,127.2,5.804,34.779,0.588000005111,0.000186659995506,0.000324869996803,0.361942543243,0.00653116018302,0.00679518002484,0.0341078810274
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,128.2,5.804,34.779,0.61200000532,0.000195839995285,0.000318499996865,0.37805236952,0.00704363591531,0.00756643667524,0.0339701605255
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,128.6,5.804,34.779,0.61200000532,0.000195839995285,0.000318499996865,0.37805236952,0.00704363591531,0.00756643667524,0.0339701605255
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,129.6,5.804,34.779,0.576000005007,0.000177479995727,0.000305759996991,0.359226558769,0.00696996987186,0.00664075711374,0.0359547344772
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,130.2,5.804,34.779,0.576000005007,0.000198899995212,0.00033123999674,0.366250110456,0.00613696250013,0.00784096629497,0.033955366331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,131.3,5.806,34.779,0.600000005215,0.000195839995285,0.000350349996552,0.374829612433,0.00625692755817,0.00710373987867,0.0348457078571
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,131.7,5.806,34.779,0.600000005215,0.000195839995285,0.000350349996552,0.374829612433,0.00625692755817,0.00710373987867,0.0348457078571
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,132.6,5.808,34.779,0.576000005007,0.000186659995506,0.000312129996928,0.367734795847,0.00665449925831,0.00818098266773,0.0362253337446
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,133.5,5.805,34.779,0.564000004902,0.000198899995212,0.000337609996677,0.37580752521,0.00644549763376,0.0062801510195,0.034134779563
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,133.9,5.805,34.779,0.564000004902,0.000198899995212,0.000337609996677,0.37580752521,0.00644549763376,0.0062801510195,0.034134779563
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,135.1,5.801,34.78,0.576000005007,0.000195839995285,0.000318499996865,0.369108624728,0.00647980014255,0.00658070375943,0.035647284216
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,135.7,5.8,34.781,0.564000004902,0.000220319994696,0.000324869996803,0.348584333889,0.0064831741598,0.00687868278417,0.0344077996986
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,136.4,5.802,34.78,0.564000004902,0.000220319994696,0.000324869996803,0.369979640157,0.00704700993257,0.00813894531971,0.0314788181644
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,137.3,5.801,34.78,0.600000005215,0.000201959995138,0.000337609996677,0.369979640157,0.00704700993257,0.00813894531971,0.0314788181644
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,137.9,5.801,34.78,0.600000005215,0.000201959995138,0.000337609996677,0.37653205168,0.00672816530176,0.00725272939104,0.0330478097421
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,138.6,5.799,34.781,0.552000004798,0.00018359999558,0.000324869996803,0.363898368797,0.00660482622647,0.00664619051247,0.0305443630399
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,139.6,5.799,34.781,0.540000004694,0.000195839995285,0.000343979996615,0.363898368797,0.00660482622647,0.00664619051247,0.0305443630399
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,140.2,5.799,34.781,0.540000004694,0.000195839995285,0.000343979996615,0.363245107226,0.00650023169149,0.00719524975191,0.0307288869937
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,140.8,5.799,34.781,0.588000005111,0.000211139994917,0.000337609996677,0.356728328151,0.00604436447096,0.00746177225773,0.0290907661797
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,141.4,5.799,34.781,0.588000005111,0.000211139994917,0.000337609996677,0.356728328151,0.00604436447096,0.00746177225773,0.0290907661797
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,142.5,5.799,34.781,0.552000004798,0.000186659995506,0.000324869996803,0.36295608847,0.00680370579924,0.00726588393532,0.0275882139848
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,143.2,5.806,34.781,0.588000005111,0.000198899995212,0.000312129996928,0.36295608847,0.00680370579924,0.00726588393532,0.0275882139848
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,143.8,5.806,34.781,0.588000005111,0.000198899995212,0.000312129996928,0.348584333889,0.00665618626694,0.00670109643641,0.0249322525862
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,144.9,5.807,34.781,0.576000005007,0.000198899995212,0.000312129996928,0.365236565229,0.00739153458362,0.00687096163861,0.0253798442175
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,145.7,5.81,34.781,0.564000004902,0.000195839995285,0.000312129996928,0.356403676946,0.00657408518035,0.00714291754315,0.0247108776387
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,146.6,5.809,34.781,0.552000004798,0.000195839995285,0.000318499996865,0.356403676946,0.00657408518035,0.00714291754315,0.0247108776387
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,147.4,5.809,34.781,0.552000004798,0.000195839995285,0.000318499996865,0.343952115471,0.00604623892499,0.00754298727023,0.0243001370011
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,148.3,5.807,34.781,0.564000004902,0.000189719995433,0.000312129996928,0.3546299728,0.0066305062467,0.00662788853782,0.0232548599103
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,149.3,5.808,34.78,0.576000005007,0.000189719995433,0.000324869996803,0.350393670485,0.00697503089775,0.00549573982482,0.0228712867936
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,149.8,5.808,34.78,0.576000005007,0.000189719995433,0.000324869996803,0.350393670485,0.00697503089775,0.00549573982482,0.0228712867936
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,150.5,5.805,34.781,0.600000005215,0.000201959995138,0.000337609996677,0.359986717689,0.00647811313392,0.00686324049306,0.0221654692212
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,151.3,5.806,34.781,0.588000005111,0.000198899995212,0.000312129996928,0.359986717689,0.00647811313392,0.00686324049306,0.0221654692212
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,152.2,5.807,34.781,0.588000005111,0.000198899995212,0.000312129996928,0.346050470823,0.00679677031932,0.00585119848869,0.0224164325577
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,153.0,5.807,34.781,0.564000004902,0.000205019995065,0.000305759996991,0.342974202694,0.00687399782544,0.00736511495411,0.0212974534795
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,153.7,5.806,34.781,0.576000005007,0.000208079994991,0.000343979996615,0.342974202694,0.00687399782544,0.00736511495411,0.0212974534795
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,154.6,5.804,34.78,0.576000005007,0.000208079994991,0.000343979996615,0.343734361614,0.00721496101382,0.00701480372061,0.0213146685423
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,155.4,5.804,34.78,0.564000004902,0.000195839995285,0.000318499996865,0.331571818894,0.00708806047587,0.00755328213097,0.0201513068804
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,156.3,5.803,34.781,0.564000004902,0.000198899995212,0.000318499996865,0.331571818894,0.00708806047587,0.00755328213097,0.0201513068804
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,157.1,5.81,34.781,0.564000004902,0.000198899995212,0.000318499996865,0.352131742182,0.00749950313585,0.00732078985926,0.0165902097611
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,157.8,5.81,34.781,0.564000004902,0.00018359999558,0.000337609996677,0.347499523764,0.00701439443242,0.00842920319889,0.0197381453746
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,158.4,5.812,34.782,0.552000004798,0.000171359995875,0.000312129996928,0.347499523764,0.00701439443242,0.00842920319889,0.0197381453746
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,159.4,5.811,34.782,0.552000004798,0.000171359995875,0.000312129996928,0.324587858817,0.00689611638301,0.00652579783548,0.0156557546367
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,160.2,5.811,34.782,0.52800000459,0.000205019995065,0.00033123999674,0.324659123716,0.00689611638301,0.0067036701516,0.0202594389933
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,160.7,5.811,34.782,0.52800000459,0.000205019995065,0.00033123999674,0.324659123716,0.00689611638301,0.0067036701516,0.0202594389933
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,161.6,5.811,34.782,0.552000004798,0.000180539995654,0.000293019997116,0.340186953321,0.00695272489477,0.00740686633378,0.0195390962117
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,162.6,5.808,34.783,0.540000004694,0.000214199994844,0.000324869996803,0.348006296377,0.0066597477296,0.00720297089747,0.0208154317227
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,163.6,5.807,34.784,0.540000004694,0.000186659995506,0.000312129996928,0.348006296377,0.0066597477296,0.00720297089747,0.0208154317227
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,164.3,5.803,34.786,0.540000004694,0.000186659995506,0.000312129996928,0.346668099945,0.00636827012765,0.00692329384737,0.0205004498717
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,165.3,5.801,34.786,0.516000004485,0.000241739994181,0.000407679995988,0.367588306888,0.00641456914224,0.00710373987867,0.0215532585524
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,165.7,5.801,34.786,0.516000004485,0.000241739994181,0.000407679995988,0.367588306888,0.00641456914224,0.00710373987867,0.0215532585524
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,166.7,5.801,34.786,0.504000004381,0.000177479995727,0.000312129996928,0.354194465085,0.00656883670906,0.00694416953721,0.0207021888882
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,167.7,5.801,34.786,0.540000004694,0.000195839995285,0.000337609996677,0.347824174969,0.00604623892499,0.00665391165802,0.0206898155618
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,168.7,5.8,34.786,0.504000004381,0.000174419995801,0.000312129996928,0.347317402356,0.00593133489284,0.007043400556,0.0198955018075
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,169.2,5.801,34.786,0.504000004381,0.000174419995801,0.000312129996928,0.347317402356,0.00593133489284,0.007043400556,0.0198955018075
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,170.1,5.801,34.785,0.52800000459,0.000180539995654,0.00033123999674,0.346161327332,0.00677109029909,0.00737026238448,0.0206949262836
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,171.3,5.798,34.786,0.516000004485,0.00018359999558,0.000356719996489,0.341564741363,0.00716866199924,0.00713777011278,0.0215849988244
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,171.5,5.798,34.786,0.516000004485,0.00018359999558,0.000356719996489,0.341564741363,0.00716866199924,0.00713777011278,0.0215849988244
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,172.5,5.796,34.787,0.504000004381,0.000174419995801,0.000388569996176,0.346303857129,0.00687568483406,0.00666963991748,0.0203726818279
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,173.5,5.764,34.795,0.432000003755,0.000168299995948,0.000280279997241,0.351878355876,0.00629985255549,0.00714806497352,0.0209308264402
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,173.8,5.764,34.795,0.432000003755,0.000168299995948,0.000280279997241,0.351878355876,0.00629985255549,0.00714806497352,0.0209308264402
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,174.7,5.738,34.799,0.396000003442,0.000152999996317,0.000280279997241,0.351082564506,0.00600162691903,0.00629301959543,0.0212974534795
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,175.4,5.724,34.802,0.384000003338,0.000152999996317,0.000515969994922,0.351082564506,0.00600162691903,0.00629301959543,0.0212974534795
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,176.0,5.703,34.8,0.384000003338,0.000152999996317,0.000515969994922,0.354234056695,0.00718928099358,0.00688668989808,0.02074146075
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,176.8,5.703,34.8,0.348000003025,0.000156059996243,0.000286649997179,0.347535156213,0.00654821771471,0.00718466892282,0.0181618911924
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,177.4,5.673,34.803,0.348000003025,0.000156059996243,0.000286649997179,0.347535156213,0.00654821771471,0.00718466892282,0.0181618911924
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,178.2,5.657,34.801,0.324000002816,0.000205019995065,0.000299389997053,0.355208010312,0.00682769881085,0.00692586756256,0.0194627043708
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,179.2,5.56,34.807,0.288000002503,0.000143819996538,0.000273909997304,0.359408680176,0.0070779384241,0.00631932868398,0.0171042407752
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,180.3,5.512,34.805,0.312000002712,0.000140759996611,0.000280279997241,0.356728328151,0.00633921609016,0.00760304062454,0.0190963463168
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,180.6,5.512,34.805,0.312000002712,0.000140759996611,0.000280279997241,0.356728328151,0.00633921609016,0.00760304062454,0.0190963463168
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,181.6,5.425,34.798,0.396000003442,0.000159119996169,0.000286649997179,0.349744368074,0.00623293454656,0.00682377686022,0.019327404737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,182.5,5.379,34.796,0.432000003755,0.000162179996096,0.000299389997053,0.357056938518,0.00644549763376,0.00758473864989,0.0174609153563
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,182.9,5.379,34.796,0.432000003755,0.000162179996096,0.000299389997053,0.357056938518,0.00644549763376,0.00758473864989,0.0174609153563
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,183.9,5.304,34.791,0.468000004068,0.000174419995801,0.000305759996991,0.365707705393,0.00700071091799,0.00669852272123,0.0193545722579
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,184.6,5.278,34.789,0.480000004172,0.000174419995801,0.000318499996865,0.365707705393,0.00700071091799,0.00669852272123,0.0193545722579
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,185.3,5.273,34.789,0.480000004172,0.000174419995801,0.000318499996865,0.348873352645,0.00626386303808,0.00748808134628,0.019453020898
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,186.3,5.278,34.79,0.432000003755,0.000159119996169,0.000286649997179,0.356550165905,0.00709836997304,0.00601591626052,0.0200628106985
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,186.7,5.278,34.79,0.432000003755,0.000159119996169,0.000286649997179,0.356550165905,0.00709836997304,0.00601591626052,0.0200628106985
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,187.6,5.285,34.792,0.432000003755,0.000174419995801,0.000305759996991,0.348948576705,0.00649179664835,0.00757158410561,0.0189142432312
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,188.6,5.291,34.794,0.432000003755,0.000171359995875,0.000312129996928,0.341525149753,0.00651054118867,0.00728675962515,0.0182945009725
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,189.3,5.293,34.794,0.432000003755,0.000168299995948,0.000293019997116,0.341525149753,0.00651054118867,0.00728675962515,0.0182945009725
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,190.0,5.297,34.795,0.432000003755,0.000168299995948,0.000293019997116,0.338448881623,0.00620556751769,0.00752983272595,0.0194578626344
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,191.2,5.301,34.796,0.396000003442,0.000755819981805,0.000305759996991,0.36063997926,0.00693566736308,0.00698334720169,0.0185895779073
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,192.5,5.307,34.798,0.396000003442,0.000156059996243,0.000286649997179,0.354269689145,0.00630660059001,0.00726302425178,0.0175886834001
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,193.7,5.32,34.8,0.408000003546,0.000165239996022,0.000305759996991,0.352713738855,0.00620725452632,0.0073676886693,0.0185971094973
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,194.9,5.336,34.803,0.372000003234,0.000156059996243,0.000305759996991,0.355825639434,0.0060822284424,0.00630617413971,0.0178740768621
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,196.2,5.341,34.803,0.348000003025,0.000159119996169,0.000299389997053,0.361035895364,0.00654315668882,0.00759789319417,0.0182232198534
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,197.4,5.362,34.809,0.348000003025,0.000152999996317,0.000299389997053,0.351518072221,0.0067127947787,0.00738856435913,0.0186167454282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,198.6,5.371,34.811,0.336000002921,0.000241739994181,0.000293019997116,0.345472433311,0.00608728946829,0.00675342864517,0.0173452516535
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,199.6,5.376,34.815,0.300000002608,0.000140759996611,0.000267539997367,0.349562246667,0.00656021422051,0.00646317076599,0.0193814707934
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,200.3,5.428,34.822,0.300000002608,0.000140759996611,0.000267539997367,0.349562246667,0.00656021422051,0.00646317076599,0.0193814707934
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,201.3,5.471,34.832,0.180000001565,0.000134639996759,0.000254799997492,0.358466399849,0.00701270742379,0.00714034382797,0.0168756032231
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,203.4,5.503,34.836,0.16800000146,0.000128519996906,0.00026116999743,0.346125694883,0.00755255018495,0.00705912881547,0.0168707614867
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,204.5,5.524,34.842,0.0840000007302,0.000122399997053,0.000254799997492,0.35310965496,0.00657408518035,0.0075375538715,0.018031433295
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,205.5,5.515,34.843,0.132000001147,0.000119339997127,0.000248429997555,0.343338445509,0.00678646082215,0.00763192342828,0.0170429121141
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,206.5,5.514,34.842,0.132000001147,0.000119339997127,0.000248429997555,0.343338445509,0.00678646082215,0.00763192342828,0.0170429121141
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,207.5,5.511,34.842,0.120000001043,0.000113219997274,0.00023568999768,0.355208010312,0.00654821771471,0.00757959121952,0.0185306701145
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,208.6,5.511,34.843,0.120000001043,0.00012545999698,0.000242059997618,0.333598909348,0.00660145220921,0.00703053198008,0.0179649939122
