datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-04 15:48:18,50.852736,-43.83480933333333,91.6,12.754,35.624,0.228000001982,0.000107099997422,0.000248429997555,0.157206407471,0.00293558245921,0.00374904511933,0.0153434626391
2015-12-04 15:48:18,50.852736,-43.83480933333333,92.7,12.754,35.624,0.204000001773,0.000104039997495,0.00026116999743,0.154565647056,0.00299050396234,0.003953226524,0.0137424618042
2015-12-04 15:48:18,50.852736,-43.83480933333333,93.5,12.755,35.624,0.228000001982,0.000113219997274,0.000254799997492,0.154565647056,0.00299050396234,0.003953226524,0.0137424618042
2015-12-04 15:48:18,50.852736,-43.83480933333333,94.3,12.755,35.624,0.228000001982,0.000113219997274,0.000254799997492,0.153152226564,0.00345668068005,0.00345106609459,0.0134030022857
2015-12-04 15:48:18,50.852736,-43.83480933333333,95.3,12.755,35.624,0.216000001878,0.000104039997495,0.00026116999743,0.152645453951,0.0032234985985,0.00391662257471,0.0135947888441
2015-12-04 15:48:18,50.852736,-43.83480933333333,95.6,12.755,35.624,0.216000001878,0.000104039997495,0.00026116999743,0.152645453951,0.0032234985985,0.00391662257471,0.0135947888441
2015-12-04 15:48:18,50.852736,-43.83480933333333,96.7,12.755,35.624,0.204000001773,9.79199976427e-05,0.000242059997618,0.146275163835,0.00260830278526,0.00414911484641,0.0132284307901
2015-12-04 15:48:18,50.852736,-43.83480933333333,97.7,12.755,35.624,0.228000001982,0.000110159997348,0.000248429997555,0.148266621839,0.0029938779796,0.00377278049271,0.0133389837712
2015-12-04 15:48:18,50.852736,-43.83480933333333,98.6,12.755,35.624,0.216000001878,0.000113219997274,0.000242059997618,0.149497920923,0.00319781857826,0.00478196281354,0.0131251404137
2015-12-04 15:48:18,50.852736,-43.83480933333333,99.0,12.755,35.624,0.216000001878,0.000113219997274,0.000242059997618,0.149497920923,0.00319781857826,0.00478196281354,0.0131251404137
2015-12-04 15:48:18,50.852736,-43.83480933333333,99.9,12.756,35.624,0.240000002086,0.000110159997348,0.000254799997492,0.153298715523,0.00259968029671,0.00503819045861,0.011536512905
2015-12-04 15:48:18,50.852736,-43.83480933333333,100.3,12.756,35.624,0.240000002086,0.000110159997348,0.000254799997492,0.153298715523,0.00259968029671,0.00503819045861,0.011536512905
2015-12-04 15:48:18,50.852736,-43.83480933333333,101.2,12.756,35.624,0.216000001878,0.000119339997127,0.00026116999743,0.141603353806,0.00250033423302,0.00372302199913,0.0109684158346
2015-12-04 15:48:18,50.852736,-43.83480933333333,102.0,12.756,35.624,0.228000001982,0.000113219997274,0.000248429997555,0.145839656121,0.00260661577663,0.00435844368145,0.0113175588258
2015-12-04 15:48:18,50.852736,-43.83480933333333,102.3,12.756,35.624,0.228000001982,0.000113219997274,0.000248429997555,0.145839656121,0.00260661577663,0.00435844368145,0.0113175588258
2015-12-04 15:48:18,50.852736,-43.83480933333333,103.2,12.756,35.624,0.216000001878,0.000113219997274,0.000254799997492,0.143959054626,0.00321675056398,0.00373074314469,0.0120306390028
2015-12-04 15:48:18,50.852736,-43.83480933333333,103.7,12.756,35.624,0.228000001982,0.000104039997495,0.000229319997743,0.146164307326,0.00294251793913,0.00413624627048,0.0116201673506
2015-12-04 15:48:18,50.852736,-43.83480933333333,104.4,12.755,35.625,0.192000001669,0.000107099997422,0.000273909997304,0.146164307326,0.00294251793913,0.00413624627048,0.0116201673506
2015-12-04 15:48:18,50.852736,-43.83480933333333,104.8,12.755,35.625,0.192000001669,0.000107099997422,0.000273909997304,0.151631908724,0.00361769628138,0.00461981875689,0.0108183220063
2015-12-04 15:48:18,50.852736,-43.83480933333333,106.0,12.756,35.624,0.204000001773,0.000110159997348,0.000254799997492,0.139322877047,0.00290652842172,0.00313478509521,0.0115857372251
2015-12-04 15:48:18,50.852736,-43.83480933333333,106.5,12.756,35.624,0.228000001982,0.000113219997274,0.000242059997618,0.139322877047,0.00290652842172,0.00313478509521,0.0115857372251
2015-12-04 15:48:18,50.852736,-43.83480933333333,106.9,12.756,35.624,0.228000001982,0.000113219997274,0.000242059997618,0.13233891697,0.00306754402305,0.00414654113122,0.0106781806362
2015-12-04 15:48:18,50.852736,-43.83480933333333,107.6,12.756,35.624,0.204000001773,0.000110159997348,0.00023568999768,0.117242635919,0.0022570300997,0.0039898304733,0.00937225673601
2015-12-04 15:48:18,50.852736,-43.83480933333333,108.7,12.755,35.625,0.216000001878,0.000110159997348,0.000242059997618,0.126400175407,0.00340007216829,0.0041150846123,0.010419954695
2015-12-04 15:48:18,50.852736,-43.83480933333333,109.9,12.753,35.624,0.204000001773,0.000104039997495,0.000267539997367,0.124955081627,0.00328010711026,0.00370729373967,0.00988386688186
2015-12-04 15:48:18,50.852736,-43.83480933333333,110.8,12.755,35.624,0.192000001669,0.000107099997422,0.000248429997555,0.135775468753,0.0033417766479,0.0042589266943,0.0104323280214
2015-12-04 15:48:18,50.852736,-43.83480933333333,111.5,12.758,35.625,0.192000001669,0.000107099997422,0.000248429997555,0.135775468753,0.0033417766479,0.0042589266943,0.0104323280214
2015-12-04 15:48:18,50.852736,-43.83480933333333,112.3,12.758,35.624,0.216000001878,0.000104039997495,0.000248429997555,0.142038861521,0.00311909150892,0.0033518350758,0.0100484859193
2015-12-04 15:48:18,50.852736,-43.83480933333333,113.3,12.759,35.624,0.240000002086,0.000107099997422,0.000242059997618,0.143416649563,0.00323718211293,0.00452316145328,0.00899594622389
2015-12-04 15:48:18,50.852736,-43.83480933333333,113.7,12.759,35.624,0.240000002086,0.000107099997422,0.000242059997618,0.143416649563,0.00323718211293,0.00452316145328,0.00899594622389
2015-12-04 15:48:18,50.852736,-43.83480933333333,114.7,12.758,35.624,0.192000001669,0.000113219997274,0.000254799997492,0.137766926757,0.00289453191591,0.00338043191119,0.00968939046995
2015-12-04 15:48:18,50.852736,-43.83480933333333,115.7,12.759,35.624,0.228000001982,0.000113219997274,0.000248429997555,0.149169310557,0.00239742670668,0.00373617654341,0.00924690956042
2015-12-04 15:48:18,50.852736,-43.83480933333333,116.6,12.76,35.625,0.204000001773,0.000107099997422,0.000242059997618,0.150547098599,0.00271289732023,0.00394521941009,0.0100632801139
2015-12-04 15:48:18,50.852736,-43.83480933333333,117.1,12.76,35.625,0.204000001773,0.000107099997422,0.000242059997618,0.150547098599,0.00271289732023,0.00394521941009,0.0100632801139
2015-12-04 15:48:18,50.852736,-43.83480933333333,118.1,12.761,35.625,0.204000001773,0.000110159997348,0.00026116999743,0.146999690306,0.00277456685788,0.00452573516847,0.0102182156785
2015-12-04 15:48:18,50.852736,-43.83480933333333,118.4,12.761,35.625,0.204000001773,0.000110159997348,0.00026116999743,0.146999690306,0.00277456685788,0.00452573516847,0.0102182156785
2015-12-04 15:48:18,50.852736,-43.83480933333333,119.4,12.76,35.625,0.204000001773,0.000107099997422,0.000254799997492,0.146203898937,0.00258262276502,0.00459093595315,0.00990592368099
2015-12-04 15:48:18,50.852736,-43.83480933333333,120.3,12.761,35.625,0.216000001878,0.000107099997422,0.000242059997618,0.146057409978,0.0024986472244,0.00470074780104,0.00965496034446
2015-12-04 15:48:18,50.852736,-43.83480933333333,121.3,12.76,35.625,0.228000001982,0.000119339997127,0.000242059997618,0.138891328493,0.00278318934642,0.00402900813778,0.0108748089309
2015-12-04 15:48:18,50.852736,-43.83480933333333,121.5,12.76,35.625,0.228000001982,0.000119339997127,0.000242059997618,0.138891328493,0.00278318934642,0.00402900813778,0.0108748089309
2015-12-04 15:48:18,50.852736,-43.83480933333333,122.5,12.761,35.625,0.204000001773,0.000110159997348,0.000248429997555,0.133316829747,0.00380626635698,0.00378307535345,0.010016476662
2015-12-04 15:48:18,50.852736,-43.83480933333333,123.3,12.761,35.625,0.240000002086,0.000107099997422,0.00023568999768,0.130276194067,0.00298712994508,0.00418314508052,0.0101789438167
2015-12-04 15:48:18,50.852736,-43.83480933333333,124.4,12.761,35.625,0.216000001878,0.000113219997274,0.00026116999743,0.137042400287,0.00291852492752,0.00416484310587,0.0103634677704
2015-12-04 15:48:18,50.852736,-43.83480933333333,124.7,12.761,35.625,0.216000001878,0.000113219997274,0.00026116999743,0.137042400287,0.00291852492752,0.00416484310587,0.0103634677704
2015-12-04 15:48:18,50.852736,-43.83480933333333,125.6,12.76,35.625,0.216000001878,0.000110159997348,0.000242059997618,0.13762439696,0.0028465458927,0.0039898304733,0.00988386688186
2015-12-04 15:48:18,50.852736,-43.83480933333333,126.6,12.761,35.624,0.228000001982,0.000122399997053,0.000248429997555,0.141567721357,0.00307954052885,0.00520290823045,0.00989112948645
2015-12-04 15:48:18,50.852736,-43.83480933333333,127.1,12.761,35.624,0.228000001982,0.000122399997053,0.000248429997555,0.141567721357,0.00307954052885,0.00520290823045,0.00989112948645
2015-12-04 15:48:18,50.852736,-43.83480933333333,128.0,12.761,35.624,0.192000001669,0.000113219997274,0.000273909997304,0.144030319525,0.00289115789866,0.00464870156063,0.0096920803235
2015-12-04 15:48:18,50.852736,-43.83480933333333,128.4,12.761,35.625,0.192000001669,0.000113219997274,0.000273909997304,0.144030319525,0.00289115789866,0.00464870156063,0.0096920803235
2015-12-04 15:48:18,50.852736,-43.83480933333333,129.4,12.76,35.624,0.180000001565,0.000107099997422,0.000248429997555,0.140229524925,0.00296126247945,0.00436359111182,0.00975825072091
2015-12-04 15:48:18,50.852736,-43.83480933333333,130.3,12.76,35.624,0.204000001773,0.000100979997569,0.00026116999743,0.14058980858,0.00309322404328,0.00375962594843,0.00998204653655
2015-12-04 15:48:18,50.852736,-43.83480933333333,130.6,12.76,35.624,0.204000001773,0.000100979997569,0.00026116999743,0.14058980858,0.00309322404328,0.00375962594843,0.00998204653655
2015-12-04 15:48:18,50.852736,-43.83480933333333,131.7,12.759,35.624,0.204000001773,0.000107099997422,0.000248429997555,0.144101584424,0.0037309133049,0.00363665955626,0.00935262080507
2015-12-04 15:48:18,50.852736,-43.83480933333333,132.5,12.756,35.623,0.192000001669,0.000104039997495,0.000248429997555,0.130889864028,0.00328348112751,0.00450743319382,0.00881411212368
2015-12-04 15:48:18,50.852736,-43.83480933333333,133.4,12.756,35.623,0.204000001773,0.000113219997274,0.000229319997743,0.135704203855,0.00364168929299,0.00460666421261,0.010154197164
2015-12-04 15:48:18,50.852736,-43.83480933333333,133.6,12.756,35.623,0.204000001773,0.000113219997274,0.000229319997743,0.135704203855,0.00364168929299,0.00460666421261,0.010154197164
2015-12-04 15:48:18,50.852736,-43.83480933333333,134.5,12.756,35.623,0.204000001773,0.000107099997422,0.000242059997618,0.14511512965,0.0028173044098,0.00416741682106,0.00921732117133
2015-12-04 15:48:18,50.852736,-43.83480933333333,135.3,12.758,35.624,0.228000001982,0.000107099997422,0.000254799997492,0.147831114125,0.00303848998556,0.00400813244795,0.00988870861825
2015-12-04 15:48:18,50.852736,-43.83480933333333,135.9,12.758,35.624,0.240000002086,0.000104039997495,0.000254799997492,0.150471874539,0.00278487635505,0.00497527742076,0.00970660553269
2015-12-04 15:48:18,50.852736,-43.83480933333333,136.6,12.756,35.623,0.216000001878,0.000110159997348,0.000254799997492,0.135450817548,0.00234100564032,0.00390604174561,0.00936983586781
2015-12-04 15:48:18,50.852736,-43.83480933333333,136.8,12.756,35.623,0.216000001878,0.000110159997348,0.000254799997492,0.135450817548,0.00234100564032,0.00390604174561,0.00936983586781
2015-12-04 15:48:18,50.852736,-43.83480933333333,137.7,12.754,35.624,0.228000001982,0.000113219997274,0.000273909997304,0.134726291078,0.00301618398258,0.00478453652872,0.00980263330454
2015-12-04 15:48:18,50.852736,-43.83480933333333,138.3,12.76,35.624,0.228000001982,0.000113219997274,0.000273909997304,0.146417693633,0.0025636907793,0.00428780949804,0.00951481897433
2015-12-04 15:48:18,50.852736,-43.83480933333333,138.7,12.76,35.624,0.216000001878,0.000110159997348,0.000254799997492,0.146417693633,0.0025636907793,0.00428780949804,0.00951481897433
2015-12-04 15:48:18,50.852736,-43.83480933333333,139.4,12.761,35.625,0.204000001773,0.000116279997201,0.000254799997492,0.136139711569,0.00305048649136,0.00470875491495,0.010191317143
2015-12-04 15:48:18,50.852736,-43.83480933333333,139.7,12.761,35.625,0.204000001773,0.000116279997201,0.000254799997492,0.136139711569,0.00305048649136,0.00470875491495,0.010191317143
2015-12-04 15:48:18,50.852736,-43.83480933333333,140.4,12.762,35.624,0.204000001773,0.000107099997422,0.00026116999743,0.136535627673,0.00275919633482,0.00414139370085,0.00864438236446
2015-12-04 15:48:18,50.852736,-43.83480933333333,140.7,12.762,35.624,0.204000001773,0.000107099997422,0.00026116999743,0.136535627673,0.00275919633482,0.00414139370085,0.00864438236446
2015-12-04 15:48:18,50.852736,-43.83480933333333,141.4,12.76,35.624,0.204000001773,0.000113219997274,0.000248429997555,0.139469366005,0.00255338128212,0.00460151678224,0.00933540574232
2015-12-04 15:48:18,50.852736,-43.83480933333333,142.1,12.762,35.625,0.216000001878,0.000116279997201,0.000242059997618,0.166474803468,0.00230839014017,0.00323658982919,0.00905512300206
2015-12-04 15:48:18,50.852736,-43.83480933333333,142.4,12.762,35.625,0.216000001878,0.000116279997201,0.000242059997618,0.166474803468,0.00230839014017,0.00323658982919,0.00905512300206
2015-12-04 15:48:18,50.852736,-43.83480933333333,143.3,12.762,35.624,0.204000001773,0.000107099997422,0.00026116999743,0.146203898937,0.0029408309305,0.00487347268678,0.00977815563721
2015-12-04 15:48:18,50.852736,-43.83480933333333,143.6,12.762,35.624,0.204000001773,0.000107099997422,0.00026116999743,0.146203898937,0.0029408309305,0.00487347268678,0.00977815563721
2015-12-04 15:48:18,50.852736,-43.83480933333333,144.3,12.757,35.623,0.216000001878,0.000100979997569,0.000254799997492,0.147866746574,0.0029938779796,0.00554807203358,0.00936230427786
2015-12-04 15:48:18,50.852736,-43.83480933333333,145.2,12.757,35.623,0.204000001773,0.000107099997422,0.00023568999768,0.128320368513,0.00344112271159,0.00362636469552,0.00972651044898
2015-12-04 15:48:18,50.852736,-43.83480933333333,145.5,12.757,35.623,0.204000001773,0.000107099997422,0.00023568999768,0.128320368513,0.00344112271159,0.00362636469552,0.00972651044898
2015-12-04 15:48:18,50.852736,-43.83480933333333,146.4,12.752,35.622,0.240000002086,0.000107099997422,0.000254799997492,0.132049898214,0.00310878201175,0.00386943779632,0.00931576981138
2015-12-04 15:48:18,50.852736,-43.83480933333333,146.7,12.752,35.622,0.240000002086,0.000107099997422,0.000254799997492,0.132049898214,0.00310878201175,0.00386943779632,0.00931576981138
2015-12-04 15:48:18,50.852736,-43.83480933333333,147.6,12.751,35.621,0.228000001982,0.000110159997348,0.00023568999768,0.142438736786,0.00277962788376,0.003521700278,0.00931065908963
2015-12-04 15:48:18,50.852736,-43.83480933333333,147.9,12.751,35.621,0.228000001982,0.000110159997348,0.00023568999768,0.142438736786,0.00277962788376,0.003521700278,0.00931065908963
2015-12-04 15:48:18,50.852736,-43.83480933333333,148.7,12.754,35.622,0.228000001982,0.000110159997348,0.00023568999768,0.135886325263,0.00343100065982,0.00447340295971,0.00892708597292
2015-12-04 15:48:18,50.852736,-43.83480933333333,149.2,12.754,35.622,0.192000001669,0.000113219997274,0.000254799997492,0.135886325263,0.00343100065982,0.00447340295971,0.00892708597292
2015-12-04 15:48:18,50.852736,-43.83480933333333,149.7,12.76,35.624,0.192000001669,0.000113219997274,0.000254799997492,0.135886325263,0.00343100065982,0.00447340295971,0.00892708597292
2015-12-04 15:48:18,50.852736,-43.83480933333333,150.5,12.761,35.623,0.204000001773,0.000110159997348,0.000248429997555,0.129405178638,0.00372397782499,0.00471132863013,0.00930097561684
2015-12-04 15:48:18,50.852736,-43.83480933333333,151.3,12.759,35.624,0.204000001773,0.000110159997348,0.000248429997555,0.139180347249,0.00386962290326,0.00389031348615,0.00992798048013
2015-12-04 15:48:18,50.852736,-43.83480933333333,151.8,12.759,35.624,0.240000002086,0.000110159997348,0.000242059997618,0.139180347249,0.00386962290326,0.00389031348615,0.00992798048013
2015-12-04 15:48:18,50.852736,-43.83480933333333,152.3,12.761,35.625,0.240000002086,0.000110159997348,0.000242059997618,0.139180347249,0.00386962290326,0.00389031348615,0.00992798048013
2015-12-04 15:48:18,50.852736,-43.83480933333333,153.1,12.762,35.624,0.204000001773,0.000116279997201,0.000254799997492,0.147938011473,0.00351497620044,0.00423805100446,0.00960600500979
2015-12-04 15:48:18,50.852736,-43.83480933333333,153.5,12.762,35.624,0.204000001773,0.000116279997201,0.000254799997492,0.147938011473,0.00351497620044,0.00423805100446,0.00960600500979
2015-12-04 15:48:18,50.852736,-43.83480933333333,154.5,12.761,35.624,0.192000001669,0.000113219997274,0.000229319997743,0.147866746574,0.00305386050862,0.00442907786485,0.00817204408049
2015-12-04 15:48:18,50.852736,-43.83480933333333,154.9,12.761,35.624,0.192000001669,0.000113219997274,0.000229319997743,0.147866746574,0.00305386050862,0.00442907786485,0.00817204408049
2015-12-04 15:48:18,50.852736,-43.83480933333333,156.0,12.762,35.624,0.192000001669,0.000110159997348,0.000267539997367,0.141136172804,0.00342743919716,0.00476108712371,0.00900347781384
2015-12-04 15:48:18,50.852736,-43.83480933333333,156.6,12.763,35.624,0.192000001669,0.000110159997348,0.000267539997367,0.141136172804,0.00342743919716,0.00476108712371,0.00900347781384
2015-12-04 15:48:18,50.852736,-43.83480933333333,157.4,12.762,35.624,0.192000001669,0.000113219997274,0.00023568999768,0.14587528857,0.00350804072052,0.00447855039008,0.00959605255165
2015-12-04 15:48:18,50.852736,-43.83480933333333,158.5,12.761,35.624,0.204000001773,0.000110159997348,0.00026116999743,0.13610407912,0.00353896921205,0.00447340295971,0.00837862483339
2015-12-04 15:48:18,50.852736,-43.83480933333333,158.8,12.761,35.624,0.204000001773,0.000110159997348,0.00026116999743,0.13610407912,0.00353896921205,0.00447340295971,0.00837862483339
2015-12-04 15:48:18,50.852736,-43.83480933333333,159.4,12.763,35.624,0.204000001773,0.000110159997348,0.00026116999743,0.13610407912,0.00353896921205,0.00447340295971,0.00837862483339
2015-12-04 15:48:18,50.852736,-43.83480933333333,160.2,12.761,35.624,0.216000001878,0.000128519996906,0.000254799997492,0.146275163835,0.00345311921739,0.00414139370085,0.00931819067958
2015-12-04 15:48:18,50.852736,-43.83480933333333,160.5,12.761,35.624,0.216000001878,0.000128519996906,0.000254799997492,0.146275163835,0.00345311921739,0.00414139370085,0.00931819067958
2015-12-04 15:48:18,50.852736,-43.83480933333333,161.7,12.763,35.624,0.192000001669,0.000113219997274,0.000248429997555,0.146093042427,0.00385762639745,0.00436101739663,0.0090796006694
2015-12-04 15:48:18,50.852736,-43.83480933333333,162.5,12.762,35.624,0.192000001669,0.000113219997274,0.000248429997555,0.141856740113,0.00316182906085,0.00441592332058,0.00975340898452
2015-12-04 15:48:18,50.852736,-43.83480933333333,163.0,12.762,35.624,0.216000001878,0.000113219997274,0.00026116999743,0.141856740113,0.00316182906085,0.00441592332058,0.00975340898452
2015-12-04 15:48:18,50.852736,-43.83480933333333,163.5,12.764,35.624,0.216000001878,0.000113219997274,0.00026116999743,0.141856740113,0.00316182906085,0.00441592332058,0.00975340898452
2015-12-04 15:48:18,50.852736,-43.83480933333333,164.4,12.764,35.624,0.216000001878,0.000110159997348,0.000248429997555,0.140843194886,0.00370504583927,0.00394779312528,0.00910407833673
2015-12-04 15:48:18,50.852736,-43.83480933333333,165.3,12.764,35.624,0.216000001878,0.000110159997348,0.000248429997555,0.155397070875,0.00368630129895,0.00454146342793,0.0101741020803
2015-12-04 15:48:18,50.852736,-43.83480933333333,166.1,12.764,35.624,0.204000001773,0.000107099997422,0.00026116999743,0.155397070875,0.00368630129895,0.00454146342793,0.0101741020803
2015-12-04 15:48:18,50.852736,-43.83480933333333,166.9,12.765,35.624,0.204000001773,0.000104039997495,0.00026116999743,0.137371010653,0.00294420494776,0.0040158535935,0.00886575731191
2015-12-04 15:48:18,50.852736,-43.83480933333333,167.4,12.765,35.624,0.204000001773,0.000104039997495,0.00026116999743,0.137371010653,0.00294420494776,0.0040158535935,0.00886575731191
2015-12-04 15:48:18,50.852736,-43.83480933333333,168.0,12.765,35.624,0.228000001982,0.000110159997348,0.00026116999743,0.137802559207,0.0035183502177,0.00413881998567,0.0102747026032
2015-12-04 15:48:18,50.852736,-43.83480933333333,168.7,12.765,35.624,0.228000001982,0.000110159997348,0.00026116999743,0.136068446671,0.00381826286279,0.00483686873748,0.00869091683094
2015-12-04 15:48:18,50.852736,-43.83480933333333,169.2,12.765,35.624,0.216000001878,0.000104039997495,0.000248429997555,0.136068446671,0.00381826286279,0.00483686873748,0.00869091683094
2015-12-04 15:48:18,50.852736,-43.83480933333333,169.7,12.765,35.624,0.216000001878,0.000104039997495,0.000248429997555,0.136068446671,0.00381826286279,0.00483686873748,0.00869091683094
2015-12-04 15:48:18,50.852736,-43.83480933333333,170.4,12.765,35.624,0.204000001773,0.000110159997348,0.000254799997492,0.13834892343,0.00364168929299,0.00439247391556,0.00929102315869
2015-12-04 15:48:18,50.852736,-43.83480933333333,171.4,12.765,35.624,0.204000001773,0.000110159997348,0.000254799997492,0.142727755542,0.00349435720609,0.00398439707458,0.00991076541739
2015-12-04 15:48:18,50.852736,-43.83480933333333,172.1,12.765,35.624,0.192000001669,0.000116279997201,0.000267539997367,0.142727755542,0.00349435720609,0.00398439707458,0.00991076541739
2015-12-04 15:48:18,50.852736,-43.83480933333333,172.6,12.765,35.624,0.192000001669,0.000116279997201,0.000267539997367,0.146382061183,0.00336070863362,0.00502246219915,0.00874256201916
2015-12-04 15:48:18,50.852736,-43.83480933333333,173.4,12.765,35.624,0.204000001773,0.000107099997422,0.00026116999743,0.146382061183,0.00336070863362,0.00502246219915,0.00874256201916
2015-12-04 15:48:18,50.852736,-43.83480933333333,173.9,12.765,35.624,0.204000001773,0.000107099997422,0.00026116999743,0.132556670827,0.00330410012186,0.00345621352496,0.0100904476348
2015-12-04 15:48:18,50.852736,-43.83480933333333,174.6,12.763,35.624,0.216000001878,0.000110159997348,0.00026116999743,0.132556670827,0.00330410012186,0.00345621352496,0.0100904476348
2015-12-04 15:48:18,50.852736,-43.83480933333333,175.3,12.765,35.624,0.216000001878,0.000113219997274,0.000242059997618,0.147177852553,0.00365199879017,0.00435043656754,0.00942148105603
2015-12-04 15:48:18,50.852736,-43.83480933333333,175.9,12.765,35.624,0.216000001878,0.000113219997274,0.000242059997618,0.147177852553,0.00365199879017,0.00435043656754,0.00942148105603
2015-12-04 15:48:18,50.852736,-43.83480933333333,176.6,12.765,35.624,0.204000001773,0.000113219997274,0.00026116999743,0.150218488232,0.00371366832781,0.00452316145328,0.00926170375496
2015-12-04 15:48:18,50.852736,-43.83480933333333,177.4,12.763,35.624,0.204000001773,0.000113219997274,0.00026116999743,0.142256615378,0.00360232575832,0.00435586996626,0.0098986610764
2015-12-04 15:48:18,50.852736,-43.83480933333333,177.8,12.763,35.624,0.228000001982,0.000116279997201,0.00026116999743,0.142256615378,0.00360232575832,0.00435586996626,0.0098986610764
2015-12-04 15:48:18,50.852736,-43.83480933333333,178.6,12.761,35.623,0.228000001982,0.000116279997201,0.00026116999743,0.135704203855,0.00278131489239,0.00438189308646,0.0102281681367
2015-12-04 15:48:18,50.852736,-43.83480933333333,178.9,12.761,35.623,0.204000001773,0.000107099997422,0.00026116999743,0.135704203855,0.00278131489239,0.00438189308646,0.0102281681367
2015-12-04 15:48:18,50.852736,-43.83480933333333,179.7,12.76,35.623,0.204000001773,0.000107099997422,0.00026116999743,0.13906949074,0.0036366282671,0.00473477803515,0.0100880267666
2015-12-04 15:48:18,50.852736,-43.83480933333333,180.0,12.76,35.623,0.204000001773,0.000104039997495,0.000254799997492,0.13906949074,0.0036366282671,0.00473477803515,0.0100880267666
2015-12-04 15:48:18,50.852736,-43.83480933333333,180.6,12.762,35.624,0.204000001773,0.000104039997495,0.000254799997492,0.141967596622,0.00415753904254,0.00377278049271,0.0107642559499
2015-12-04 15:48:18,50.852736,-43.83480933333333,181.1,12.762,35.624,0.216000001878,0.000104039997495,0.000242059997618,0.141967596622,0.00415753904254,0.00377278049271,0.0107642559499
2015-12-04 15:48:18,50.852736,-43.83480933333333,181.6,12.763,35.624,0.216000001878,0.000104039997495,0.000242059997618,0.141967596622,0.00415753904254,0.00377278049271,0.0107642559499
2015-12-04 15:48:18,50.852736,-43.83480933333333,182.1,12.762,35.623,0.216000001878,0.000107099997422,0.000254799997492,0.154272669139,0.00341375568272,0.00491007663608,0.00959363168345
2015-12-04 15:48:18,50.852736,-43.83480933333333,182.6,12.762,35.623,0.216000001878,0.000107099997422,0.000254799997492,0.154272669139,0.00341375568272,0.00491007663608,0.00959363168345
2015-12-04 15:48:18,50.852736,-43.83480933333333,183.3,12.763,35.624,0.228000001982,0.000113219997274,0.000254799997492,0.151414154867,0.00363306680444,0.00383798127739,0.00976820317906
2015-12-04 15:48:18,50.852736,-43.83480933333333,183.7,12.763,35.624,0.228000001982,0.000113219997274,0.000254799997492,0.151414154867,0.00363306680444,0.00383798127739,0.00976820317906
2015-12-04 15:48:18,50.852736,-43.83480933333333,184.4,12.762,35.623,0.216000001878,0.000104039997495,0.000248429997555,0.156846123816,0.00366736931323,0.00366554236,0.00909681573214
2015-12-04 15:48:18,50.852736,-43.83480933333333,185.4,12.762,35.623,0.216000001878,0.000104039997495,0.000248429997555,0.151449787316,0.00344637118288,0.0043401417068,0.00858762645449
2015-12-04 15:48:18,50.852736,-43.83480933333333,186.2,12.762,35.623,0.204000001773,0.000104039997495,0.000254799997492,0.151449787316,0.00344637118288,0.0043401417068,0.00858762645449
2015-12-04 15:48:18,50.852736,-43.83480933333333,186.6,12.762,35.623,0.204000001773,0.000104039997495,0.000254799997492,0.147866746574,0.00432042909791,0.00419372590961,0.00997478393196
2015-12-04 15:48:18,50.852736,-43.83480933333333,187.4,12.758,35.622,0.204000001773,0.000107099997422,0.000248429997555,0.147866746574,0.00432042909791,0.00419372590961,0.00997478393196
2015-12-04 15:48:18,50.852736,-43.83480933333333,188.2,12.758,35.622,0.180000001565,0.000110159997348,0.000254799997492,0.143305793054,0.00359032925252,0.00424863183356,0.009192843504
2015-12-04 15:48:18,50.852736,-43.83480933333333,188.8,12.758,35.622,0.180000001565,0.000110159997348,0.000254799997492,0.143305793054,0.00359032925252,0.00424863183356,0.009192843504
2015-12-04 15:48:18,50.852736,-43.83480933333333,189.5,12.756,35.621,0.204000001773,0.000116279997201,0.000254799997492,0.156917388715,0.00285516838125,0.004078480663,0.00894188016747
2015-12-04 15:48:18,50.852736,-43.83480933333333,190.6,12.753,35.62,0.204000001773,0.000116279997201,0.000254799997492,0.146564182591,0.00327504608437,0.00379880361291,0.0099944198629
2015-12-04 15:48:18,50.852736,-43.83480933333333,191.4,12.747,35.619,0.216000001878,0.000110159997348,0.00026116999743,0.146564182591,0.00327504608437,0.00379880361291,0.0099944198629
2015-12-04 15:48:18,50.852736,-43.83480933333333,191.9,12.747,35.619,0.216000001878,0.000110159997348,0.00026116999743,0.157024286063,0.00377365085683,0.00410736346674,0.00926896635956
2015-12-04 15:48:18,50.852736,-43.83480933333333,192.5,12.75,35.621,0.216000001878,0.000100979997569,0.00026116999743,0.157024286063,0.00377365085683,0.00410736346674,0.00926896635956
2015-12-04 15:48:18,50.852736,-43.83480933333333,193.3,12.731,35.618,0.216000001878,0.000100979997569,0.00026116999743,0.161189323478,0.00373597433079,0.00343276411995,0.0104788624879
2015-12-04 15:48:18,50.852736,-43.83480933333333,194.0,12.728,35.616,0.216000001878,0.000122399997053,0.000248429997555,0.161189323478,0.00373597433079,0.00343276411995,0.0104788624879
2015-12-04 15:48:18,50.852736,-43.83480933333333,194.8,12.728,35.616,0.216000001878,0.000122399997053,0.000248429997555,0.155143684568,0.00282592689835,0.00551404179947,0.0104936566824
