datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,79.3,6.987,34.797,0.924000008032,0.000312119992486,0.000445899995611,1.10936088296,0.00848152960311,0.0269193450239,0.307905922342
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,79.9,6.987,34.797,0.984000008553,0.000336599991897,0.000700699993104,1.06693451324,0.0073965956095,0.0237322277199,0.2896531141
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,80.3,6.965,34.795,0.984000008553,0.000336599991897,0.000700699993104,1.06693451324,0.0073965956095,0.0237322277199,0.2896531141
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,80.9,6.965,34.795,0.960000008345,0.000312119992486,0.000465009995423,1.02824163238,0.00797242788807,0.0224510894946,0.272516864067
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,81.3,6.956,34.795,0.960000008345,0.000312119992486,0.000465009995423,1.02824163238,0.00797242788807,0.0224510894946,0.272516864067
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,81.9,6.956,34.795,0.972000008449,0.00034271999175,0.000458639995486,0.958196155238,0.00769482124596,0.0219806715524,0.257913380141
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,82.3,6.951,34.794,0.972000008449,0.00034271999175,0.000458639995486,0.958196155238,0.00769482124596,0.0219806715524,0.257913380141
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,82.9,6.951,34.794,0.972000008449,0.000312119992486,0.000426789995799,0.923046723512,0.00772574973749,0.0211124716301,0.244921118492
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,83.3,6.938,34.792,0.972000008449,0.000312119992486,0.000426789995799,0.923046723512,0.00772574973749,0.0211124716301,0.244921118492
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,83.9,6.938,34.792,0.972000008449,0.000315179992413,0.000439529995674,0.86878642144,0.00811469894909,0.0199411452526,0.228387126671
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,84.3,6.928,34.791,0.972000008449,0.000315179992413,0.000439529995674,0.86878642144,0.00811469894909,0.0199411452526,0.228387126671
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,84.9,6.928,34.791,1.00800000876,0.000321299992265,0.000458639995486,0.848733270765,0.00765020924001,0.0195959814495,0.218306631494
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,85.3,6.925,34.791,1.00800000876,0.000321299992265,0.000458639995486,0.848733270765,0.00765020924001,0.0195959814495,0.218306631494
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,86.1,6.92,34.79,0.996000008658,0.00030905999256,0.000439529995674,0.816877861026,0.00753380564463,0.0170417121126,0.206533949447
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,86.4,6.92,34.79,0.996000008658,0.00030905999256,0.000439529995674,0.816877861026,0.00753380564463,0.0170417121126,0.206533949447
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,87.1,6.912,34.789,0.924000008032,0.000315179992413,0.000426789995799,0.76222164285,0.00769819526322,0.0160637003424,0.195924629062
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,87.6,6.912,34.789,0.924000008032,0.000315179992413,0.000426789995799,0.744231215078,0.00674541027885,0.0153971081095,0.184311724316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,88.1,6.907,34.788,0.972000008449,0.000339659991823,0.000452269995549,0.744231215078,0.00674541027885,0.0153971081095,0.184311724316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,88.5,6.907,34.788,0.972000008449,0.000339659991823,0.000452269995549,0.716501251144,0.00787308182439,0.014560364706,0.173107139339
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,89.1,6.903,34.788,0.94800000824,0.000382499990792,0.000509599994984,0.716501251144,0.00787308182439,0.014560364706,0.173107139339
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,89.4,6.903,34.788,0.94800000824,0.000382499990792,0.000509599994984,0.716501251144,0.00787308182439,0.014560364706,0.173107139339
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,90.1,6.893,34.786,0.94800000824,0.000327419992118,0.000452269995549,0.688882143719,0.00677615132498,0.0143433147254,0.163589630511
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,90.6,6.893,34.786,0.94800000824,0.000327419992118,0.000452269995549,0.65782648451,0.00655177917737,0.0138388665492,0.154069700815
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,91.2,6.891,34.786,0.94800000824,0.000336599991897,0.000439529995674,0.65782648451,0.00655177917737,0.0138388665492,0.154069700815
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,91.6,6.891,34.786,0.94800000824,0.000336599991897,0.000439529995674,0.63892940886,0.00628429458703,0.0128871638675,0.144461274937
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,92.2,6.89,34.786,0.924000008032,0.000321299992265,0.000465009995423,0.63892940886,0.00628429458703,0.0128871638675,0.144461274937
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,92.5,6.89,34.786,0.924000008032,0.000321299992265,0.000465009995423,0.620614329882,0.00721327400519,0.0125497212099,0.136016210721
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,93.1,6.889,34.787,1.16400001012,0.000330479992044,0.000445899995611,0.620614329882,0.00721327400519,0.0125497212099,0.136016210721
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,93.4,6.889,34.787,1.16400001012,0.000330479992044,0.000445899995611,0.620614329882,0.00721327400519,0.0125497212099,0.136016210721
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,94.2,6.889,34.787,0.924000008032,0.000336599991897,0.000484119995235,0.589701200471,0.00669048877572,0.0124973890012,0.127494754664
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,94.5,6.889,34.787,0.924000008032,0.000336599991897,0.000484119995235,0.589701200471,0.00669048877572,0.0124973890012,0.127494754664
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,95.4,6.889,34.787,0.924000008032,0.000312119992486,0.000445899995611,0.566460925158,0.00686200131963,0.0111038652127,0.122081693373
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,96.1,6.889,34.787,0.900000007823,0.000321299992265,0.000458639995486,0.542246696229,0.00717559747915,0.0100346295376,0.113599509178
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,97.1,6.889,34.787,0.924000008032,0.000296819992855,0.000452269995549,0.534969758235,0.00701270742379,0.0101836190499,0.107235046685
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,98.1,6.89,34.787,0.936000008136,0.000305999992634,0.000426789995799,0.509013498448,0.00726463404566,0.0114621835601,0.100924381264
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,98.6,6.89,34.787,0.936000008136,0.000305999992634,0.000426789995799,0.509013498448,0.00726463404566,0.0114621835601,0.100924381264
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,99.6,6.891,34.787,0.912000007927,0.000315179992413,0.000420419995862,0.498371273568,0.0069013648543,0.00877436700202,0.0942129276628
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,100.2,6.89,34.787,0.924000008032,0.000318239992339,0.000465009995423,0.490409400714,0.00646255516545,0.00845265260391,0.0896337209736
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,101.2,6.89,34.787,0.888000007719,0.000293759992928,0.000414049995925,0.466737576848,0.00692535786591,0.00915356103926,0.0849660181024
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,101.7,6.89,34.787,0.888000007719,0.000293759992928,0.000414049995925,0.466737576848,0.00692535786591,0.00915356103926,0.0849660181024
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,102.4,6.89,34.787,0.936000008136,0.000315179992413,0.000445899995611,0.462972414697,0.00654146968019,0.00976782106339,0.0818821010035
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,103.3,6.889,34.787,0.900000007823,0.000391679990571,0.000420419995862,0.456744654379,0.00634259010742,0.00820700578793,0.0768136099529
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,103.7,6.889,34.787,0.900000007823,0.000391679990571,0.000420419995862,0.456744654379,0.00634259010742,0.00820700578793,0.0768136099529
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,104.8,6.89,34.787,0.900000007823,0.00034271999175,0.00116570998853,0.443208282779,0.00711898896739,0.00874548419828,0.0744992599555
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,105.4,6.889,34.787,0.900000007823,0.00030905999256,0.000439529995674,0.440563563203,0.00694072838897,0.0076107617701,0.0705545897195
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,106.4,6.881,34.786,0.888000007719,0.000293759992928,0.000433159995737,0.417327247051,0.00632890659299,0.0075741578208,0.0667083681236
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,106.9,6.881,34.786,0.888000007719,0.000293759992928,0.000433159995737,0.417327247051,0.00632890659299,0.0075741578208,0.0667083681236
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,107.6,6.881,34.786,0.876000007614,0.000302939992707,0.000420419995862,0.405453723088,0.00649685767424,0.00821758661702,0.0630439806278
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,108.6,6.879,34.786,0.852000007406,0.000302939992707,0.000458639995486,0.409472271545,0.00667849226992,0.00849468995193,0.0601666442818
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,109.6,6.879,34.786,0.876000007614,0.000290699993002,0.000433159995737,0.411281608141,0.00665449925831,0.0077546038521,0.0575572173496
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,110.1,6.878,34.786,0.876000007614,0.000290699993002,0.000433159995737,0.411281608141,0.00665449925831,0.0077546038521,0.0575572173496
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,110.7,6.878,34.786,0.86400000751,0.000299879992781,0.000433159995737,0.391695638469,0.00682601180222,0.00784868744052,0.0540945688704
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,111.4,6.877,34.786,0.86400000751,0.000299879992781,0.000433159995737,0.390539563445,0.00672816530176,0.00683950511969,0.0517409470112
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,112.2,6.876,34.786,0.840000007302,0.000287639993076,0.000420419995862,0.390539563445,0.00672816530176,0.00683950511969,0.0517409470112
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,112.8,6.876,34.786,0.792000006884,0.000312119992486,0.000420419995862,0.388908389096,0.00597763390743,0.00844493145836,0.0498055973795
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,113.5,6.87,34.787,0.792000006884,0.000312119992486,0.000420419995862,0.385289715904,0.00649179664835,0.00747750051719,0.04814057803
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,114.3,6.871,34.787,0.768000006676,0.000293759992928,0.000407679995988,0.385289715904,0.00649179664835,0.00747750051719,0.04814057803
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,115.0,6.871,34.787,0.816000007093,0.000318239992339,0.000414049995925,0.369362011035,0.00637014458169,0.00764221828902,0.0457920668926
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,115.6,6.871,34.787,0.816000007093,0.000318239992339,0.000414049995925,0.373780434757,0.00622431205801,0.00727360508087,0.0437951196145
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,116.4,6.872,34.788,0.744000006467,0.000272339993444,0.000414049995925,0.373780434757,0.00622431205801,0.00727360508087,0.0437951196145
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,116.7,6.872,34.788,0.744000006467,0.000272339993444,0.000414049995925,0.368530587216,0.00618494852334,0.00688668989808,0.0417513688847
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,117.4,6.872,34.788,0.756000006571,0.00027539999337,0.000420419995862,0.368530587216,0.00618494852334,0.00688668989808,0.0417513688847
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,117.7,6.872,34.788,0.756000006571,0.00027539999337,0.000420419995862,0.357995259685,0.00641119512498,0.00698849463206,0.0396583938348
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,118.5,6.872,34.788,0.732000006363,0.000293759992928,0.000414049995925,0.357995259685,0.00641119512498,0.00698849463206,0.0396583938348
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,118.8,6.872,34.788,0.732000006363,0.000293759992928,0.000414049995925,0.357995259685,0.00641119512498,0.00698849463206,0.0396583938348
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,119.5,6.872,34.789,0.732000006363,0.000266219993591,0.000452269995549,0.348152785336,0.00631353606993,0.00683178397413,0.0384460768383
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,120.0,6.873,34.789,0.732000006363,0.000266219993591,0.000452269995549,0.345690187168,0.00662713222945,0.00723442741639,0.0369287304489
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,120.5,6.873,34.789,0.732000006363,0.000266219993591,0.000452269995549,0.345690187168,0.00662713222945,0.00723442741639,0.0369287304489
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,121.1,6.872,34.789,0.708000006154,0.000266219993591,0.000407679995988,0.332149856407,0.00642487863941,0.00707485707493,0.0354506559213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,121.6,6.872,34.789,0.708000006154,0.000266219993591,0.000407679995988,0.332149856407,0.00642487863941,0.00707485707493,0.0354506559213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,122.3,6.87,34.79,0.708000006154,0.00027539999337,0.000407679995988,0.348113193725,0.00584567234359,0.00677687805019,0.0348481287253
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,122.7,6.87,34.79,0.708000006154,0.00027539999337,0.000407679995988,0.348113193725,0.00584567234359,0.00677687805019,0.0348481287253
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,123.3,6.87,34.789,0.732000006363,0.000266219993591,0.000426789995799,0.336314893822,0.00665806072097,0.00644744250652,0.032236280925
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,123.7,6.87,34.789,0.732000006363,0.000266219993591,0.000426789995799,0.336314893822,0.00665806072097,0.00644744250652,0.032236280925
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,124.4,6.87,34.789,0.732000006363,0.000305999992634,0.000420419995862,0.342285308672,0.00716528798198,0.00720297089747,0.032106092013
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,124.9,6.87,34.789,0.732000006363,0.000305999992634,0.000420419995862,0.342285308672,0.00716528798198,0.00720297089747,0.032106092013
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,125.4,6.869,34.789,0.720000006258,0.000278459993297,0.000433159995737,0.342285308672,0.00716528798198,0.00720297089747,0.032106092013
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,126.0,6.869,34.789,0.720000006258,0.000278459993297,0.000433159995737,0.336928563783,0.00636658311903,0.00792189533911,0.030704140341
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,126.6,6.871,34.789,0.732000006363,0.000281519993223,0.000407679995988,0.334505557226,0.00666818277274,0.00699650174597,0.0299566300385
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,127.1,6.871,34.789,0.732000006363,0.000281519993223,0.000407679995988,0.334505557226,0.00666818277274,0.00699650174597,0.0299566300385
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,127.7,6.871,34.789,0.744000006467,0.000330479992044,0.000420419995862,0.33197169416,0.00662019674953,0.00650234843047,0.0281415168607
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,128.2,6.869,34.788,0.744000006467,0.000330479992044,0.000420419995862,0.33197169416,0.00662019674953,0.00650234843047,0.0281415168607
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,128.9,6.869,34.788,0.708000006154,0.00030905999256,0.000414049995925,0.322992316918,0.00608897647692,0.00686581420824,0.0278612341204
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,129.8,6.868,34.789,0.756000006571,0.000281519993223,0.000407679995988,0.322992316918,0.00608897647692,0.00686581420824,0.0278612341204
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,130.4,6.871,34.789,0.756000006571,0.000281519993223,0.000407679995988,0.318071079743,0.00664418976114,0.00693358870811,0.0271774733472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,130.9,6.871,34.789,0.720000006258,0.000278459993297,0.000407679995988,0.318071079743,0.00664418976114,0.00693358870811,0.0271774733472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,131.5,6.866,34.789,0.720000006258,0.000278459993297,0.000407679995988,0.328313429357,0.00620556751769,0.00720554461265,0.0270104334415
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,132.0,6.866,34.789,0.69600000605,0.00025091999396,0.000388569996176,0.328313429357,0.00620556751769,0.00720554461265,0.0270104334415
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,132.6,6.865,34.789,0.69600000605,0.00025091999396,0.000388569996176,0.328966690929,0.00592271240429,0.00668536817695,0.0259183528988
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,133.2,6.864,34.79,0.684000005946,0.00027539999337,0.00040130999605,0.328966690929,0.00592271240429,0.00668536817695,0.0259183528988
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,133.9,6.865,34.789,0.684000005946,0.00027539999337,0.00040130999605,0.340764990833,0.00599825290178,0.00701480372061,0.0248017946888
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,134.4,6.865,34.789,0.708000006154,0.00027539999337,0.00040130999605,0.340764990833,0.00599825290178,0.00701480372061,0.0248017946888
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,135.0,6.865,34.79,0.708000006154,0.00027539999337,0.00040130999605,0.333852295654,0.00595364089582,0.00709573276476,0.0241231446373
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,135.5,6.865,34.79,0.720000006258,0.000278459993297,0.000407679995988,0.333852295654,0.00595364089582,0.00709573276476,0.0241231446373
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,136.2,6.865,34.789,0.720000006258,0.000278459993297,0.000407679995988,0.317417818171,0.00655852721188,0.00686838792343,0.0232451764375
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,136.7,6.865,34.789,0.756000006571,0.000269279993518,0.000375829996301,0.317417818171,0.00655852721188,0.00686838792343,0.0232451764375
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,137.3,6.866,34.789,0.756000006571,0.000269279993518,0.000375829996301,0.314666201248,0.00642487863941,0.00744089656789,0.0239534148781
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,138.3,6.864,34.789,0.684000005946,0.000257039993812,0.000388569996176,0.322449911855,0.0062826075784,0.00698849463206,0.0219244583428
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,138.5,6.864,34.789,0.684000005946,0.000257039993812,0.000388569996176,0.322449911855,0.0062826075784,0.00698849463206,0.0219244583428
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,139.5,6.862,34.789,0.708000006154,0.000257039993812,0.000394939996113,0.326032952598,0.00562279975921,0.00742002087806,0.021381107925
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,140.1,6.859,34.79,0.684000005946,0.000263159993665,0.000388569996176,0.326032952598,0.00562279975921,0.00742002087806,0.021381107925
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,140.6,6.859,34.79,0.684000005946,0.000263159993665,0.000388569996176,0.323863332347,0.00672816530176,0.00625384193095,0.0220301695875
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,141.2,6.856,34.789,0.660000005737,0.000247859994033,0.000375829996301,0.323863332347,0.00672816530176,0.00625384193095,0.0220301695875
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,141.7,6.856,34.789,0.660000005737,0.000247859994033,0.000375829996301,0.320280291604,0.00703501342677,0.0063793820383,0.0201513068804
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,142.4,6.844,34.79,0.624000005424,0.000284579993149,0.000433159995737,0.320280291604,0.00703501342677,0.0063793820383,0.0201513068804
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,142.9,6.844,34.79,0.624000005424,0.000284579993149,0.000433159995737,0.32965558495,0.0060822284424,0.00717437406208,0.020048016504
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,143.6,6.844,34.788,0.588000005111,0.000263159993665,0.000382199996238,0.32965558495,0.0060822284424,0.00717437406208,0.020048016504
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,144.3,6.829,34.79,0.588000005111,0.000263159993665,0.000382199996238,0.31832446605,0.00687905885132,0.00669051560732,0.0193914232516
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,144.8,6.829,34.79,0.540000004694,0.000238679994254,0.000369459996364,0.31832446605,0.00687905885132,0.00669051560732,0.0193914232516
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,145.5,6.819,34.79,0.540000004694,0.000238679994254,0.000369459996364,0.319662662482,0.00576169680296,0.00701223000543,0.0209480415029
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,146.4,6.819,34.79,0.564000004902,0.000223379994623,0.000343979996615,0.328677672173,0.00637014458169,0.00731793017572,0.0192709178124
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,146.7,6.819,34.79,0.564000004902,0.000223379994623,0.000343979996615,0.328677672173,0.00637014458169,0.00731793017572,0.0192709178124
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,147.6,6.818,34.79,0.52800000459,0.000220319994696,0.000375829996301,0.318577852357,0.00624661806099,0.00675857607554,0.0191576749778
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,148.3,6.816,34.79,0.516000004485,0.000238679994254,0.000388569996176,0.318577852357,0.00624661806099,0.00675857607554,0.0191576749778
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,148.9,6.816,34.79,0.516000004485,0.000238679994254,0.000388569996176,0.320133802646,0.00697334388912,0.00710631359386,0.0190175336077
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,149.6,6.81,34.79,0.468000004068,0.000238679994254,0.000356719996489,0.328602448113,0.00677277730772,0.00725272939104,0.0195611530108
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,150.0,6.81,34.79,0.468000004068,0.000238679994254,0.000356719996489,0.328602448113,0.00677277730772,0.00725272939104,0.0195611530108
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,150.9,6.806,34.791,0.480000004172,0.000238679994254,0.000350349996552,0.316186519088,0.0074258370924,0.00730763531499,0.0194602835026
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,151.5,6.808,34.789,0.468000004068,0.000226439994549,0.000388569996176,0.316186519088,0.0074258370924,0.00730763531499,0.0194602835026
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,152.0,6.808,34.789,0.468000004068,0.000226439994549,0.000388569996176,0.314630568798,0.00661176170639,0.00724758196067,0.0197037152491
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,152.5,6.806,34.789,0.468000004068,0.000226439994549,0.000388569996176,0.314630568798,0.00661176170639,0.00724758196067,0.0197037152491
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,153.1,6.807,34.789,0.540000004694,0.000241739994181,0.000350349996552,0.320205067545,0.00631859709581,0.00686038080952,0.019147991505
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,153.4,6.807,34.789,0.540000004694,0.000241739994181,0.000350349996552,0.320205067545,0.00631859709581,0.00686038080952,0.019147991505
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,154.3,6.809,34.789,0.504000004381,0.00021725999477,0.000363089996426,0.312425316098,0.00639413759329,0.00650492214565,0.0188184844447
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,154.5,6.809,34.789,0.504000004381,0.00021725999477,0.000363089996426,0.312425316098,0.00639413759329,0.00650492214565,0.0188184844447
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,155.3,6.769,34.79,0.432000003755,0.000220319994696,0.000356719996489,0.327010865375,0.00667005722677,0.00706170253065,0.0184913982526
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,155.6,6.769,34.79,0.432000003755,0.000220319994696,0.000356719996489,0.327010865375,0.00667005722677,0.00706170253065,0.0184913982526
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,156.5,6.747,34.792,0.372000003234,0.000205019995065,0.000337609996677,0.323970229695,0.00606498346531,0.00693358870811,0.0181150877405
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,157.1,6.744,34.792,0.384000003338,0.000195839995285,0.000324869996803,0.323970229695,0.00606498346531,0.00693358870811,0.0181150877405
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,157.5,6.744,34.792,0.384000003338,0.000195839995285,0.000324869996803,0.314052531286,0.0063768926162,0.00710373987867,0.0181175086087
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,158.2,6.743,34.791,0.384000003338,0.000260099993739,0.00040130999605,0.314052531286,0.0063768926162,0.00710373987867,0.0181175086087
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,158.6,6.743,34.791,0.384000003338,0.000260099993739,0.00040130999605,0.312314459589,0.00694766386889,0.00664876422765,0.017082183976
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,159.3,6.737,34.791,0.408000003546,0.000208079994991,0.00033123999674,0.312314459589,0.00694766386889,0.00664876422765,0.017082183976
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,159.9,6.737,34.791,0.408000003546,0.000208079994991,0.00033123999674,0.308838316195,0.00630828759864,0.00583289651404,0.017982208975
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,160.6,6.735,34.792,0.408000003546,0.000220319994696,0.000356719996489,0.312171929792,0.00659282972066,0.00609970498821,0.0180586008159
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,161.5,6.735,34.792,0.408000003546,0.000220319994696,0.000356719996489,0.312171929792,0.00659282972066,0.00609970498821,0.0180586008159
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,162.2,6.732,34.791,0.396000003442,0.000205019995065,0.000324869996803,0.312460948548,0.00729893655445,0.00669852272123,0.0178348050003
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,163.3,6.732,34.792,0.420000003651,0.000229499994475,0.000343979996615,0.315501584227,0.00685675284834,0.00659128458852,0.0182035839224
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,163.8,6.732,34.792,0.420000003651,0.000229499994475,0.000343979996615,0.315501584227,0.00685675284834,0.00659128458852,0.0182035839224
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,164.6,6.736,34.791,0.384000003338,0.00021725999477,0.000343979996615,0.311372179261,0.00609759896546,0.0062801510195,0.017281233139
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,165.5,6.735,34.792,0.384000003338,0.000205019995065,0.000343979996615,0.31756430713,0.00602730693927,0.0068475122336,0.0179501997177
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,166.5,6.733,34.792,0.408000003546,0.000205019995065,0.000375829996301,0.318866871113,0.00633415506428,0.00639253658258,0.0169885770724
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,167.3,6.733,34.792,0.408000003546,0.000205019995065,0.000375829996301,0.318866871113,0.00633415506428,0.00639253658258,0.0169885770724
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,168.0,6.733,34.792,0.384000003338,0.000220319994696,0.000343979996615,0.313981266388,0.00708468645861,0.00699650174597,0.0169025017587
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,168.6,6.736,34.791,0.384000003338,0.000220319994696,0.000343979996615,0.313981266388,0.00708468645861,0.00699650174597,0.0169025017587
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,169.5,6.737,34.791,0.348000003025,0.000195839995285,0.000324869996803,0.321471999078,0.00661682273227,0.0072604505366,0.0168828658277
