datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,114.1,6.041,34.609,0.348000003025,0.00012545999698,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,114.9,6.041,34.609,0.336000002921,0.000137699996685,0.00026116999743,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,116.3,6.034,34.605,0.324000002816,0.000134639996759,0.000273909997304,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,116.8,6.034,34.605,0.324000002816,0.000134639996759,0.000273909997304,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,117.8,6.068,34.611,0.312000002712,0.00012545999698,0.000242059997618,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,118.5,6.075,34.612,0.312000002712,0.00012545999698,0.000242059997618,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,119.2,6.054,34.612,0.324000002816,0.000140759996611,0.000286649997179,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,120.0,6.054,34.612,0.348000003025,0.000128519996906,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,120.7,5.982,34.599,0.348000003025,0.000128519996906,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,121.4,5.903,34.596,0.324000002816,0.000131579996832,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,122.0,5.903,34.596,0.276000002399,0.000122399997053,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,122.7,5.813,34.59,0.276000002399,0.000122399997053,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,123.7,5.832,34.595,0.324000002816,0.000128519996906,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,124.5,5.908,34.593,0.336000002921,0.000128519996906,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,124.9,5.908,34.593,0.336000002921,0.000128519996906,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,125.7,5.872,34.587,0.300000002608,0.00012545999698,0.000248429997555,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,126.6,5.772,34.582,0.276000002399,0.00012545999698,0.000273909997304,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,127.2,5.743,34.57,0.264000002295,0.000122399997053,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,128.3,5.559,34.566,0.276000002399,0.000134639996759,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,128.9,5.559,34.566,0.276000002399,0.000134639996759,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,129.6,5.689,34.568,0.276000002399,0.000140759996611,0.00026116999743,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,130.3,5.235,34.545,0.276000002399,0.000140759996611,0.00026116999743,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,131.0,5.09,34.532,0.192000001669,0.000128519996906,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,132.0,5.133,34.544,0.16800000146,0.000122399997053,0.00023568999768,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,132.5,5.133,34.544,0.16800000146,0.000122399997053,0.00023568999768,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,133.5,5.142,34.551,0.16800000146,0.000128519996906,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,134.6,5.119,34.55,0.156000001356,0.00012545999698,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,135.2,5.118,34.549,0.156000001356,0.00012545999698,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,135.7,5.118,34.549,0.156000001356,0.00012545999698,0.000267539997367,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,136.4,5.104,34.55,0.156000001356,0.000128519996906,0.000273909997304,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,137.5,5.084,34.549,0.156000001356,0.000122399997053,0.000280279997241,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,138.6,5.069,34.548,0.156000001356,0.000116279997201,0.000242059997618,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,139.5,5.048,34.546,0.16800000146,0.000131579996832,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,140.2,5.01,34.547,0.16800000146,0.000131579996832,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,140.9,5.01,34.547,0.156000001356,0.000119339997127,0.000254799997492,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,141.6,4.976,34.545,0.156000001356,0.000131579996832,0.000273909997304,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,142.5,4.954,34.543,0.156000001356,0.000131579996832,0.000273909997304,0.35839513495,0.00697671790638,0.0084738142621,0.0184174272799
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,143.4,4.95,34.542,0.16800000146,0.000131579996832,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,144.4,4.947,34.542,0.16800000146,0.000122399997053,0.000242059997618,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,145.3,4.937,34.54,0.156000001356,0.00014993999639,0.00026116999743,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,146.0,4.909,34.537,0.156000001356,0.00014993999639,0.00026116999743,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,146.7,4.909,34.537,0.156000001356,0.000128519996906,0.000273909997304,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,147.6,4.888,34.536,0.144000001252,0.00012545999698,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,148.3,4.885,34.535,0.144000001252,0.00012545999698,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,149.0,4.885,34.535,0.144000001252,0.000122399997053,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,149.7,4.876,34.536,0.156000001356,0.000131579996832,0.000280279997241,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,150.4,4.837,34.533,0.156000001356,0.000131579996832,0.000280279997241,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,151.3,4.83,34.532,0.156000001356,0.00012545999698,0.00026116999743,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,151.8,4.83,34.532,0.156000001356,0.00012545999698,0.00026116999743,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,153.0,4.827,34.533,0.156000001356,0.00012545999698,0.00026116999743,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,153.7,4.817,34.533,0.180000001565,0.000119339997127,0.00026116999743,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,154.6,4.804,34.533,0.180000001565,0.000137699996685,0.00026116999743,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,155.3,4.788,34.534,0.180000001565,0.000137699996685,0.00026116999743,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,156.2,4.786,34.533,0.16800000146,0.000137699996685,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,156.6,4.786,34.533,0.16800000146,0.000137699996685,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,157.7,4.78,34.532,0.156000001356,0.000128519996906,0.000273909997304,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,158.7,4.779,34.532,0.156000001356,0.000134639996759,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,159.7,4.765,34.533,0.16800000146,0.000146879996464,0.000273909997304,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,160.4,4.762,34.532,0.192000001669,0.000152999996317,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,161.0,4.762,34.532,0.156000001356,0.000137699996685,0.000273909997304,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,161.5,4.762,34.532,0.156000001356,0.000134639996759,0.000280279997241,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,161.8,4.762,34.532,0.156000001356,0.000134639996759,0.000280279997241,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,162.6,4.762,34.533,0.16800000146,0.000137699996685,0.000280279997241,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,163.4,4.761,34.533,0.144000001252,0.000137699996685,0.000293019997116,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,164.0,4.761,34.533,0.156000001356,0.000143819996538,0.000286649997179,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,164.7,4.755,34.533,0.16800000146,0.000131579996832,0.000254799997492,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,165.4,4.751,34.535,0.132000001147,0.000134639996759,0.000280279997241,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,165.7,4.751,34.535,0.132000001147,0.000134639996759,0.000280279997241,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,166.3,4.759,34.536,0.144000001252,0.000146879996464,0.000293019997116,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,166.9,4.759,34.536,0.156000001356,0.000137699996685,0.000280279997241,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,167.5,4.769,34.538,0.16800000146,0.000128519996906,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,167.8,4.769,34.538,0.16800000146,0.000128519996906,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,168.4,4.781,34.54,0.132000001147,0.000134639996759,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,169.3,4.818,34.545,0.144000001252,0.000131579996832,0.000254799997492,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,170.2,4.784,34.546,0.156000001356,0.000119339997127,0.000624259993856,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,170.9,4.784,34.546,0.144000001252,0.000134639996759,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,171.5,4.75,34.543,0.132000001147,0.000137699996685,0.000293019997116,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,171.7,4.75,34.543,0.132000001147,0.000137699996685,0.000293019997116,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,172.5,4.751,34.544,0.144000001252,0.000131579996832,0.000286649997179,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,173.2,4.756,34.547,0.16800000146,0.000226439994549,0.000337609996677,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,173.5,4.756,34.547,0.16800000146,0.000226439994549,0.000337609996677,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,174.3,4.77,34.552,0.156000001356,0.000152999996317,0.000273909997304,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,175.0,4.77,34.552,0.144000001252,0.000134639996759,0.000273909997304,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,176.0,4.808,34.56,0.108000000939,0.000116279997201,0.000248429997555,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,176.7,4.841,34.569,0.156000001356,0.000119339997127,0.000254799997492,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,177.6,4.905,34.581,0.120000001043,0.000137699996685,0.000280279997241,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,178.5,4.925,34.587,0.108000000939,0.000281519993223,0.00329965996752,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,179.5,4.91,34.587,0.132000001147,0.00012545999698,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,180.6,4.938,34.595,0.108000000939,0.000232559994402,0.000267539997367,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,181.6,4.967,34.598,0.120000001043,0.00012545999698,0.000273909997304,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,182.3,4.973,34.6,0.0840000007302,0.000116279997201,0.00026116999743,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,183.3,4.99,34.604,0.120000001043,0.000122399997053,0.000248429997555,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,184.4,5.017,34.613,0.0960000008345,0.00012545999698,0.000280279997241,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,185.4,5.041,34.623,0.108000000939,0.00012545999698,0.000248429997555,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,186.5,5.05,34.627,0.0840000007302,0.000290699993002,0.000248429997555,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,187.6,5.046,34.627,0.108000000939,0.000128519996906,0.000254799997492,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,188.7,5.044,34.628,0.0960000008345,0.000134639996759,0.000254799997492,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,189.7,5.038,34.628,0.0960000008345,0.000116279997201,0.00026116999743,0.349744368074,0.00822266750132,0.00694416953721,0.0187864751874
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,190.6,5.034,34.628,0.120000001043,0.00012545999698,0.00026116999743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,192.4,5.056,34.634,0.0960000008345,0.00012545999698,0.000273909997304,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,193.5,5.062,34.636,0.108000000939,0.000116279997201,0.000273909997304,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,194.6,5.075,34.64,0.0960000008345,0.000128519996906,0.000267539997367,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,195.6,5.081,34.642,0.0960000008345,0.000122399997053,0.000273909997304,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,196.1,5.081,34.642,0.108000000939,0.000110159997348,0.000248429997555,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,196.8,5.092,34.649,0.108000000939,0.000107099997422,0.00026116999743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,197.7,5.091,34.651,0.0720000006258,0.000131579996832,0.000248429997555,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,198.5,5.093,34.654,0.0840000007302,0.000116279997201,0.00023568999768,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,198.8,5.093,34.654,0.0840000007302,0.000116279997201,0.00023568999768,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,199.6,5.092,34.658,0.0840000007302,0.000128519996906,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,200.5,5.084,34.662,0.0840000007302,0.000186659995506,0.00026116999743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,200.8,5.084,34.662,0.0840000007302,0.000186659995506,0.00026116999743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,201.8,5.066,34.662,0.0960000008345,0.000122399997053,0.000248429997555,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,202.6,5.047,34.661,0.0960000008345,0.00012545999698,0.000267539997367,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,203.7,5.059,34.667,0.0960000008345,0.00012545999698,0.000267539997367,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,204.5,5.059,34.668,0.0840000007302,0.000128519996906,0.00026116999743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,205.4,5.059,34.671,0.0720000006258,0.000116279997201,0.000273909997304,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,206.2,5.068,34.676,0.0840000007302,0.000113219997274,0.00926834990878,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,206.5,5.068,34.676,0.0840000007302,0.000113219997274,0.00926834990878,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,207.3,5.071,34.68,0.0600000005215,0.000107099997422,0.000267539997367,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,208.0,5.071,34.68,0.0720000006258,0.000100979997569,0.00023568999768,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,208.6,5.082,34.687,0.0720000006258,0.000100979997569,0.00023568999768,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,209.1,5.082,34.687,0.0600000005215,9.79199976427e-05,0.000369459996364,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,209.8,5.251,34.713,0.0600000005215,0.000116279997201,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,210.5,5.275,34.721,0.0600000005215,0.000116279997201,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,211.0,5.287,34.725,0.0840000007302,0.000119339997127,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,211.7,5.287,34.725,0.0720000006258,0.000122399997053,0.00023568999768,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,212.4,5.324,34.736,0.0720000006258,0.000122399997053,0.00023568999768,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,212.9,5.324,34.736,0.0600000005215,0.000113219997274,0.000229319997743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,213.6,5.327,34.74,0.0480000004172,0.000110159997348,0.000229319997743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,214.5,5.318,34.742,0.0600000005215,0.000107099997422,0.000299389997053,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,214.7,5.318,34.742,0.0600000005215,0.000107099997422,0.000299389997053,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,215.6,5.309,34.74,0.0600000005215,0.000113219997274,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,216.4,5.287,34.736,0.0600000005215,0.000104039997495,0.00023568999768,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,217.3,5.183,34.727,0.0720000006258,0.000110159997348,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,218.2,5.09,34.722,0.0600000005215,0.000110159997348,0.000248429997555,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,218.6,5.09,34.722,0.0600000005215,0.000110159997348,0.000248429997555,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,219.4,5.061,34.72,0.0600000005215,0.000110159997348,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,220.1,5.024,34.717,0.0360000003129,0.000100979997569,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,221.1,5.024,34.717,0.0720000006258,0.000119339997127,0.000248429997555,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,221.7,4.977,34.713,0.0720000006258,0.000119339997127,0.000248429997555,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,222.4,4.939,34.712,0.0600000005215,0.000119339997127,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,223.0,4.939,34.712,0.0720000006258,0.00012545999698,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,223.6,4.921,34.711,0.0720000006258,0.00012545999698,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,224.3,4.915,34.713,0.0600000005215,0.000119339997127,0.000229319997743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
