datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-19 14:25:18,50.089648333333336,-30.450024,105.8,10.362,35.161,0.156000001356,0.000110159997348,0.000248429997555,0.280894557565,0.00410617900207,0.00618320774754,0.0451058852511
2016-10-19 14:25:18,50.089648333333336,-30.450024,106.5,10.37,35.164,0.0600000005215,0.000107099997422,0.000248429997555,0.276080217738,0.00378227334538,0.00591153781136,0.0430817704522
2016-10-19 14:25:18,50.089648333333336,-30.450024,107.3,10.379,35.165,0.0840000007302,0.000107099997422,0.000229319997743,0.265042076755,0.00438884667007,0.00675857607554,0.0428211236429
2016-10-19 14:25:18,50.089648333333336,-30.450024,108.2,10.393,35.169,0.0720000006258,9.48599977164e-05,0.000229319997743,0.282668261711,0.00452080823391,0.00677687805019,0.0396707671612
2016-10-19 14:25:18,50.089648333333336,-30.450024,109.1,10.354,35.168,0.0840000007302,9.79199976427e-05,0.000222949997806,0.282272345607,0.00465464425178,0.0069807734865,0.0390978283543
2016-10-19 14:25:18,50.089648333333336,-30.450024,109.5,10.354,35.168,0.0840000007302,9.79199976427e-05,0.000222949997806,0.282272345607,0.00465464425178,0.0069807734865,0.0390978283543
2016-10-19 14:25:18,50.089648333333336,-30.450024,110.4,10.26,35.155,0.0480000004172,9.17999977901e-05,0.000242059997618,0.269021033602,0.00499054641428,0.00711403473941,0.0380721871944
2016-10-19 14:25:18,50.089648333333336,-30.450024,111.2,10.204,35.145,0.0480000004172,9.17999977901e-05,0.00023568999768,0.264064163978,0.00389886438615,0.00671939841106,0.0376910349459
2016-10-19 14:25:18,50.089648333333336,-30.450024,112.2,10.095,35.128,0.0480000004172,9.48599977164e-05,0.000248429997555,0.263193148549,0.00502822294032,0.00648147274063,0.0362473905438
2016-10-19 14:25:18,50.089648333333336,-30.450024,112.5,10.095,35.128,0.0480000004172,9.48599977164e-05,0.000248429997555,0.263193148549,0.00502822294032,0.00648147274063,0.0362473905438
2016-10-19 14:25:18,50.089648333333336,-30.450024,113.3,9.945,35.119,0.0600000005215,9.48599977164e-05,0.000242059997618,0.263699921162,0.00481565985311,0.00707228335974,0.0344645556086
2016-10-19 14:25:18,50.089648333333336,-30.450024,114.1,9.839,35.103,0.0360000003129,9.79199976427e-05,0.000248429997555,0.242126452647,0.0049150059168,0.00577026944454,0.03500306429
2016-10-19 14:25:18,50.089648333333336,-30.450024,114.4,9.839,35.103,0.0360000003129,9.79199976427e-05,0.000248429997555,0.242126452647,0.0049150059168,0.00577026944454,0.03500306429
2016-10-19 14:25:18,50.089648333333336,-30.450024,115.2,9.818,35.1,0.0360000003129,9.79199976427e-05,0.000242059997618,0.248532375212,0.00506927348361,0.00637423460793,0.0345603143951
2016-10-19 14:25:18,50.089648333333336,-30.450024,116.0,9.814,35.1,0.0360000003129,9.48599977164e-05,0.00023568999768,0.259792229214,0.00427413008332,0.00599761428587,0.0331979035703
2016-10-19 14:25:18,50.089648333333336,-30.450024,116.6,9.814,35.1,0.0360000003129,0.000100979997569,0.000229319997743,0.259792229214,0.00427413008332,0.00599761428587,0.0331979035703
2016-10-19 14:25:18,50.089648333333336,-30.450024,117.1,9.814,35.1,0.0360000003129,0.000100979997569,0.000229319997743,0.241548415135,0.00469063376919,0.00659643201889,0.0334905596369
2016-10-19 14:25:18,50.089648333333336,-30.450024,117.9,9.816,35.1,0.0360000003129,9.79199976427e-05,0.000242059997618,0.252733045077,0.00494930842558,0.00654667352532,0.0314567613652
2016-10-19 14:25:18,50.089648333333336,-30.450024,118.5,9.815,35.1,0.0360000003129,0.000100979997569,0.00023568999768,0.252733045077,0.00494930842558,0.00654667352532,0.0314567613652
2016-10-19 14:25:18,50.089648333333336,-30.450024,119.1,9.807,35.098,0.0360000003129,0.000100979997569,0.00023568999768,0.246398387411,0.00449868967633,0.0063533589181,0.0303845857389
2016-10-19 14:25:18,50.089648333333336,-30.450024,119.8,9.807,35.098,0.0840000007302,0.000110159997348,0.000248429997555,0.239410468173,0.0046733887921,0.00609970498821,0.0304902969835
2016-10-19 14:25:18,50.089648333333336,-30.450024,120.5,9.774,35.097,0.0480000004172,9.48599977164e-05,0.000216579997868,0.239410468173,0.0046733887921,0.00609970498821,0.0304902969835
2016-10-19 14:25:18,50.089648333333336,-30.450024,121.0,9.774,35.097,0.0480000004172,9.48599977164e-05,0.000216579997868,0.243211262773,0.00520817052737,0.00637423460793,0.0300795563459
2016-10-19 14:25:18,50.089648333333336,-30.450024,121.8,9.754,35.096,0.0360000003129,9.17999977901e-05,0.000248429997555,0.242561960362,0.00431180660936,0.00532044122389,0.0290466525814
2016-10-19 14:25:18,50.089648333333336,-30.450024,122.7,9.745,35.098,0.0360000003129,9.48599977164e-05,0.000242059997618,0.230435050092,0.00472306182394,0.00592183267209,0.0297131982919
2016-10-19 14:25:18,50.089648333333336,-30.450024,122.9,9.745,35.098,0.0360000003129,9.48599977164e-05,0.000242059997618,0.230435050092,0.00472306182394,0.00592183267209,0.0297131982919
2016-10-19 14:25:18,50.089648333333336,-30.450024,123.8,9.746,35.1,0.0360000003129,9.17999977901e-05,0.000242059997618,0.240499237459,0.00462708977751,0.00696247151186,0.028992586525
2016-10-19 14:25:18,50.089648333333336,-30.450024,124.4,9.737,35.099,0.0480000004172,9.79199976427e-05,0.000229319997743,0.240499237459,0.00462708977751,0.00696247151186,0.028992586525
2016-10-19 14:25:18,50.089648333333336,-30.450024,124.9,9.737,35.099,0.0480000004172,9.79199976427e-05,0.000229319997743,0.240823888665,0.00459634873139,0.00650749586084,0.0272907161818
2016-10-19 14:25:18,50.089648333333336,-30.450024,125.7,9.724,35.098,0.0360000003129,0.000100979997569,0.000229319997743,0.220481719234,0.00435473160669,0.00553234377411,0.0270004809834
2016-10-19 14:25:18,50.089648333333336,-30.450024,126.6,9.717,35.097,0.0360000003129,9.48599977164e-05,0.000229319997743,0.230470682541,0.00453111773108,0.00562642736254,0.0254610777948
2016-10-19 14:25:18,50.089648333333336,-30.450024,126.9,9.717,35.097,0.0360000003129,9.48599977164e-05,0.000229319997743,0.230470682541,0.00453111773108,0.00562642736254,0.0254610777948
2016-10-19 14:25:18,50.089648333333336,-30.450024,127.8,9.71,35.096,0.0360000003129,9.48599977164e-05,0.000222949997806,0.237240847922,0.00468369828927,0.00482628790839,0.0251167765399
2016-10-19 14:25:18,50.089648333333336,-30.450024,128.6,9.707,35.096,0.0360000003129,9.48599977164e-05,0.000222949997806,0.228696978395,0.00441808815296,0.00652579783548,0.0257658382024
2016-10-19 14:25:18,50.089648333333336,-30.450024,129.5,9.709,35.097,0.0360000003129,9.17999977901e-05,0.000248429997555,0.232497772995,0.00414216851948,0.00620694312091,0.0252249086528
2016-10-19 14:25:18,50.089648333333336,-30.450024,129.7,9.709,35.097,0.0360000003129,9.17999977901e-05,0.000248429997555,0.232497772995,0.00414216851948,0.00620694312091,0.0252249086528
2016-10-19 14:25:18,50.089648333333336,-30.450024,130.6,9.713,35.098,0.0360000003129,8.56799979374e-05,0.00023568999768,0.245891614798,0.00405819297886,0.0058226016533,0.0249274108498
2016-10-19 14:25:18,50.089648333333336,-30.450024,131.4,9.712,35.098,0.0480000004172,8.87399978637e-05,0.000254799997492,0.229746156071,0.0041609130598,0.00504848531935,0.0249666827117
2016-10-19 14:25:18,50.089648333333336,-30.450024,132.3,9.71,35.098,0.0480000004172,9.48599977164e-05,0.00023568999768,0.223918271018,0.00452268268794,0.00737283609967,0.0241968466247
2016-10-19 14:25:18,50.089648333333336,-30.450024,132.6,9.71,35.098,0.0480000004172,9.48599977164e-05,0.00023568999768,0.223918271018,0.00452268268794,0.00737283609967,0.0241968466247
2016-10-19 14:25:18,50.089648333333336,-30.450024,133.6,9.709,35.099,0.0120000001043,9.17999977901e-05,0.000242059997618,0.222255423381,0.00460665822856,0.00616490577289,0.0241279863737
2016-10-19 14:25:18,50.089648333333336,-30.450024,135.3,9.707,35.101,0.0360000003129,8.56799979374e-05,0.000242059997618,0.230688436399,0.00444039415594,0.00582002793811,0.0219933185938
2016-10-19 14:25:18,50.089648333333336,-30.450024,136.4,9.706,35.101,0.0360000003129,9.79199976427e-05,0.00023568999768,0.219432541558,0.00463402525743,0.00612830182359,0.0230754466783
2016-10-19 14:25:18,50.089648333333336,-30.450024,137.3,9.705,35.104,0.0360000003129,0.000104039997495,0.000248429997555,0.243682402937,0.00461003224582,0.00579629256474,0.0212062674441
2016-10-19 14:25:18,50.089648333333336,-30.450024,138.2,9.7,35.105,0.0360000003129,8.87399978637e-05,0.000222949997806,0.217476716004,0.0045791037543,0.00601848997571,0.0224312267523
2016-10-19 14:25:18,50.089648333333336,-30.450024,139.2,9.716,35.111,0.0480000004172,9.17999977901e-05,0.00023568999768,0.223847006119,0.00477798332707,0.00588008129243,0.0214817084479
2016-10-19 14:25:18,50.089648333333336,-30.450024,140.1,9.742,35.117,0.0360000003129,8.87399978637e-05,0.00023568999768,0.234778249755,0.00456542023986,0.00566560502702,0.0221875260203
2016-10-19 14:25:18,50.089648333333336,-30.450024,141.1,9.851,35.143,0.0480000004172,8.87399978637e-05,0.000242059997618,0.220406495174,0.00521660557051,0.00635078520291,0.0222687595976
2016-10-19 14:25:18,50.089648333333336,-30.450024,142.0,9.851,35.143,0.0480000004172,9.17999977901e-05,0.000222949997806,0.241477150237,0.00487058135624,0.00542253192622,0.020977629892
2016-10-19 14:25:18,50.089648333333336,-30.450024,143.0,9.895,35.158,0.0480000004172,8.87399978637e-05,0.000229319997743,0.222544442137,0.00500422992871,0.00536762600228,0.0204735513361
2016-10-19 14:25:18,50.089648333333336,-30.450024,143.9,9.888,35.158,0.0360000003129,0.000104039997495,0.000254799997492,0.241477150237,0.00533488361992,0.00643171424706,0.0189734200094
2016-10-19 14:25:18,50.089648333333336,-30.450024,144.9,9.897,35.16,0.0480000004172,8.56799979374e-05,0.000216579997868,0.239303570825,0.00486533288495,0.00699907546115,0.0203234575078
2016-10-19 14:25:18,50.089648333333336,-30.450024,145.7,10.0,35.184,0.0360000003129,9.17999977901e-05,0.00026116999743,0.213133516341,0.00474199380966,0.00657813004424,0.0199595203221
2016-10-19 14:25:18,50.089648333333336,-30.450024,146.7,10.008,35.184,0.0480000004172,9.48599977164e-05,0.000229319997743,0.229275015907,0.00541548514329,0.00574939375471,0.0205079814616
2016-10-19 14:25:18,50.089648333333336,-30.450024,147.7,10.009,35.185,0.0360000003129,0.000789479980995,0.00023568999768,0.230506314991,0.00514125251843,0.00566303131184,0.0207341981454
2016-10-19 14:25:18,50.089648333333336,-30.450024,149.3,10.003,35.185,0.0360000003129,0.000100979997569,0.000248429997555,0.220988491847,0.00517724203585,0.00661216027836,0.0199226693284
2016-10-19 14:25:18,50.089648333333336,-30.450024,150.3,9.993,35.184,0.0480000004172,8.87399978637e-05,0.000216579997868,0.215885133265,0.00506927348361,0.0051033912433,0.0199743145166
2016-10-19 14:25:18,50.089648333333336,-30.450024,151.2,10.022,35.192,0.0480000004172,0.000100979997569,0.000229319997743,0.223375865955,0.00512063352408,0.00576226233063,0.0199667829267
2016-10-19 14:25:18,50.089648333333336,-30.450024,152.1,10.044,35.2,0.0360000003129,0.000100979997569,0.000222949997806,0.221495264461,0.00525953056784,0.00577799059009,0.0188897655639
2016-10-19 14:25:18,50.089648333333336,-30.450024,153.0,10.06,35.203,0.0240000002086,9.79199976427e-05,0.000242059997618,0.237601131577,0.00490825788228,0.00621466426647,0.0192709178124
2016-10-19 14:25:18,50.089648333333336,-30.450024,153.9,10.088,35.21,0.0360000003129,9.79199976427e-05,0.000242059997618,0.21696994339,0.00504865448926,0.00644229507615,0.0184862875309
2016-10-19 14:25:18,50.089648333333336,-30.450024,154.8,10.088,35.21,0.0360000003129,0.000100979997569,0.000222949997806,0.232679894403,0.00504528047201,0.00612572810841,0.0198242206883
2016-10-19 14:25:18,50.089648333333336,-30.450024,155.7,10.052,35.205,0.0360000003129,0.000110159997348,0.000229319997743,0.214578610121,0.00534688012572,0.00595586290621,0.0196423865881
2016-10-19 14:25:18,50.089648333333336,-30.450024,156.5,10.006,35.199,0.0360000003129,9.79199976427e-05,0.00023568999768,0.225767199224,0.00547715468093,0.00506163986363,0.0185379327191
2016-10-19 14:25:18,50.089648333333336,-30.450024,156.7,10.006,35.199,0.0360000003129,9.79199976427e-05,0.00023568999768,0.225767199224,0.00547715468093,0.00506163986363,0.0185379327191
2016-10-19 14:25:18,50.089648333333336,-30.450024,157.6,9.974,35.195,0.0360000003129,0.000104039997495,0.000248429997555,0.221459632011,0.00500422992871,0.00494925430056,0.0189486733567
2016-10-19 14:25:18,50.089648333333336,-30.450024,158.4,9.842,35.172,0.0360000003129,9.79199976427e-05,0.000802619992101,0.220370862725,0.00593639591873,0.00480541221856,0.0179773672386
2016-10-19 14:25:18,50.089648333333336,-30.450024,159.3,9.747,35.156,0.0360000003129,0.000110159997348,0.00023568999768,0.234778249755,0.00546178415787,0.00535704517319,0.0186043721019
2016-10-19 14:25:18,50.089648333333336,-30.450024,159.7,9.747,35.156,0.0360000003129,0.000110159997348,0.00023568999768,0.234778249755,0.00546178415787,0.00535704517319,0.0186043721019
2016-10-19 14:25:18,50.089648333333336,-30.450024,160.4,9.664,35.145,0.0360000003129,9.79199976427e-05,0.000248429997555,0.230328152744,0.00502297446903,0.00648919388619,0.0186611280119
2016-10-19 14:25:18,50.089648333333336,-30.450024,161.2,9.658,35.144,0.0360000003129,0.000100979997569,0.000229319997743,0.220446086785,0.00548052869819,0.00541452481232,0.0185750526981
2016-10-19 14:25:18,50.089648333333336,-30.450024,161.4,9.658,35.144,0.0360000003129,0.000100979997569,0.000229319997743,0.220446086785,0.00548052869819,0.00541452481232,0.0185750526981
2016-10-19 14:25:18,50.089648333333336,-30.450024,162.3,9.668,35.15,0.0240000002086,0.000100979997569,0.00023568999768,0.225513812918,0.00453974021963,0.00614145636787,0.0175617848646
2016-10-19 14:25:18,50.089648333333336,-30.450024,163.1,9.664,35.149,0.0240000002086,9.79199976427e-05,0.00023568999768,0.23289764826,0.00437685016426,0.00545913587552,0.0181075561506
2016-10-19 14:25:18,50.089648333333336,-30.450024,163.6,9.664,35.149,0.0240000002086,9.79199976427e-05,0.00023568999768,0.23289764826,0.00437685016426,0.00545913587552,0.0181075561506
2016-10-19 14:25:18,50.089648333333336,-30.450024,164.2,9.659,35.147,0.0600000005215,0.00012545999698,0.000248429997555,0.224353778733,0.00507789597216,0.00635078520291,0.017212372888
2016-10-19 14:25:18,50.089648333333336,-30.450024,165.0,9.657,35.146,0.0360000003129,9.79199976427e-05,0.00023568999768,0.229492769764,0.0057343297741,0.00603965163389,0.0170746523861
2016-10-19 14:25:18,50.089648333333336,-30.450024,165.3,9.657,35.146,0.0360000003129,9.79199976427e-05,0.00023568999768,0.229492769764,0.0057343297741,0.00603965163389,0.0170746523861
2016-10-19 14:25:18,50.089648333333336,-30.450024,166.3,9.657,35.146,0.0480000004172,9.79199976427e-05,0.000229319997743,0.218308139822,0.00526646604776,0.00575968861545,0.0173772609108
2016-10-19 14:25:18,50.089648333333336,-30.450024,167.1,9.652,35.144,0.0360000003129,0.000100979997569,0.000242059997618,0.222108934422,0.00448313170787,0.00531529379352,0.0170945573024
2016-10-19 14:25:18,50.089648333333336,-30.450024,167.5,9.652,35.144,0.0360000003129,0.000100979997569,0.000242059997618,0.222108934422,0.00448313170787,0.00531529379352,0.0170945573024
2016-10-19 14:25:18,50.089648333333336,-30.450024,168.2,9.652,35.145,0.0360000003129,9.48599977164e-05,0.000229319997743,0.232390875647,0.00502297446903,0.00652579783548,0.01749776635
2016-10-19 14:25:18,50.089648333333336,-30.450024,169.0,9.664,35.148,0.0240000002086,9.79199976427e-05,0.000229319997743,0.230795333747,0.00548577716948,0.0058852287228,0.0168115847086
2016-10-19 14:25:18,50.089648333333336,-30.450024,169.5,9.664,35.148,0.0240000002086,9.79199976427e-05,0.000229319997743,0.230795333747,0.00548577716948,0.0058852287228,0.0168115847086
2016-10-19 14:25:18,50.089648333333336,-30.450024,170.2,9.668,35.149,0.0360000003129,9.17999977901e-05,0.00023568999768,0.226634255492,0.0049682404113,0.00623039252593,0.0164772359119
2016-10-19 14:25:18,50.089648333333336,-30.450024,171.1,9.668,35.149,0.0360000003129,9.48599977164e-05,0.000248429997555,0.217330227045,0.00568109527959,0.00580687339384,0.0160100083497
2016-10-19 14:25:18,50.089648333333336,-30.450024,171.5,9.656,35.147,0.0360000003129,9.48599977164e-05,0.000248429997555,0.217330227045,0.00568109527959,0.00580687339384,0.0160100083497
2016-10-19 14:25:18,50.089648333333336,-30.450024,172.3,9.652,35.146,0.0480000004172,9.48599977164e-05,0.000229319997743,0.230470682541,0.00510863701828,0.00704626023954,0.0160124292179
2016-10-19 14:25:18,50.089648333333336,-30.450024,173.1,9.626,35.142,0.0240000002086,0.000113219997274,0.00023568999768,0.224896183795,0.00460834523719,0.00498843196504,0.0164255907237
2016-10-19 14:25:18,50.089648333333336,-30.450024,173.7,9.626,35.142,0.0240000002086,0.000113219997274,0.00023568999768,0.224896183795,0.00460834523719,0.00498843196504,0.0164255907237
2016-10-19 14:25:18,50.089648333333336,-30.450024,174.4,9.619,35.141,0.0360000003129,0.000100979997569,0.000254799997492,0.235320654817,0.00544453918078,0.00597159116567,0.017101819907
2016-10-19 14:25:18,50.089648333333336,-30.450024,175.2,9.613,35.141,0.0360000003129,0.000100979997569,0.000229319997743,0.240028097295,0.00575476132304,0.00579886627993,0.0159680466342
2016-10-19 14:25:18,50.089648333333336,-30.450024,175.5,9.613,35.141,0.0360000003129,0.000100979997569,0.000229319997743,0.240028097295,0.00575476132304,0.00579886627993,0.0159680466342
2016-10-19 14:25:18,50.089648333333336,-30.450024,176.5,9.572,35.131,0.0600000005215,9.48599977164e-05,0.000229319997743,0.234960371162,0.00478997983287,0.00635850634847,0.015805848465
2016-10-19 14:25:18,50.089648333333336,-30.450024,177.3,9.593,35.134,0.0240000002086,9.79199976427e-05,0.000216579997868,0.223557987363,0.005127569004,0.00718981635319,0.0163344046882
2016-10-19 14:25:18,50.089648333333336,-30.450024,178.3,9.537,35.133,0.0360000003129,0.000107099997422,0.000248429997555,0.231919735483,0.00556113022156,0.00633248322826,0.0152794441246
2016-10-19 14:25:18,50.089648333333336,-30.450024,178.7,9.537,35.133,0.0360000003129,0.000107099997422,0.000248429997555,0.231919735483,0.00556113022156,0.00633248322826,0.0152794441246
2016-10-19 14:25:18,50.089648333333336,-30.450024,179.5,9.512,35.128,0.0360000003129,9.79199976427e-05,0.000229319997743,0.232390875647,0.0050332839662,0.00583289651404,0.0150704425035
2016-10-19 14:25:18,50.089648333333336,-30.450024,180.2,9.506,35.13,0.0360000003129,8.87399978637e-05,0.000248429997555,0.233875561037,0.00450543771085,0.00596101033658,0.0157517824085
2016-10-19 14:25:18,50.089648333333336,-30.450024,181.2,9.508,35.131,0.0480000004172,9.48599977164e-05,0.00023568999768,0.227683433168,0.0056520412421,0.00640025772813,0.01633198382
2016-10-19 14:25:18,50.089648333333336,-30.450024,181.7,9.508,35.131,0.0480000004172,9.48599977164e-05,0.00023568999768,0.227683433168,0.0056520412421,0.00640025772813,0.01633198382
2016-10-19 14:25:18,50.089648333333336,-30.450024,182.4,9.508,35.131,0.0360000003129,9.79199976427e-05,0.000216579997868,0.235431511326,0.00521323155326,0.005066787294,0.0150384332462
2016-10-19 14:25:18,50.089648333333336,-30.450024,183.4,9.519,35.136,0.0360000003129,9.48599977164e-05,0.00023568999768,0.226452134084,0.00552007967826,0.00646317076599,0.0159556733079
2016-10-19 14:25:18,50.089648333333336,-30.450024,183.8,9.519,35.136,0.0360000003129,9.48599977164e-05,0.00023568999768,0.226452134084,0.00552007967826,0.00646317076599,0.0159556733079
2016-10-19 14:25:18,50.089648333333336,-30.450024,184.5,9.495,35.13,0.0240000002086,0.000100979997569,0.000229319997743,0.229999542378,0.00536749912007,0.00554549831839,0.0155304074611
2016-10-19 14:25:18,50.089648333333336,-30.450024,185.3,9.499,35.128,0.0240000002086,0.000100979997569,0.000229319997743,0.22757653582,0.00581999232335,0.00585119848869,0.0153778927646
2016-10-19 14:25:18,50.089648333333336,-30.450024,185.8,9.499,35.128,0.0360000003129,0.000100979997569,0.000242059997618,0.22757653582,0.00581999232335,0.00585119848869,0.0153778927646
2016-10-19 14:25:18,50.089648333333336,-30.450024,186.5,9.504,35.13,0.0360000003129,0.000104039997495,0.00026116999743,0.219321685049,0.00585598184076,0.00571278980541,0.0144286434456
2016-10-19 14:25:18,50.089648333333336,-30.450024,187.4,9.505,35.13,0.0360000003129,0.000107099997422,0.000242059997618,0.223375865955,0.00464939578049,0.00607339589965,0.0146548601295
2016-10-19 14:25:18,50.089648333333336,-30.450024,188.4,9.499,35.13,0.0360000003129,9.79199976427e-05,0.000248429997555,0.229963909928,0.00530582958243,0.0055349174893,0.0150384332462
2016-10-19 14:25:18,50.089648333333336,-30.450024,188.9,9.499,35.13,0.0360000003129,9.79199976427e-05,0.000248429997555,0.229963909928,0.00530582958243,0.0055349174893,0.0150384332462
2016-10-19 14:25:18,50.089648333333336,-30.450024,189.6,9.492,35.128,0.0360000003129,0.000100979997569,0.000229319997743,0.224353778733,0.00504021944612,0.00609713127302,0.0153090325136
2016-10-19 14:25:18,50.089648333333336,-30.450024,190.6,9.494,35.129,0.0360000003129,0.000100979997569,0.000242059997618,0.232244386688,0.00475399031546,0.00604479906426,0.0151565178172
2016-10-19 14:25:18,50.089648333333336,-30.450024,191.6,9.489,35.128,0.0480000004172,9.17999977901e-05,0.000229319997743,0.234200212242,0.00478660581562,0.00715864580262,0.0155893152539
2016-10-19 14:25:18,50.089648333333336,-30.450024,192.5,9.49,35.128,0.0480000004172,9.17999977901e-05,0.000229319997743,0.23514249257,0.00519448701294,0.00597673859604,0.014967152127
2016-10-19 14:25:18,50.089648333333336,-30.450024,193.0,9.49,35.128,0.0480000004172,0.000229499994475,0.000242059997618,0.23514249257,0.00519448701294,0.00597673859604,0.014967152127
2016-10-19 14:25:18,50.089648333333336,-30.450024,193.8,9.494,35.128,0.0360000003129,9.79199976427e-05,0.000248429997555,0.224389411182,0.00583198882915,0.00608397672874,0.0153359310492
2016-10-19 14:25:18,50.089648333333336,-30.450024,194.6,9.506,35.129,0.0360000003129,9.79199976427e-05,0.000248429997555,0.229203751008,0.00552176668689,0.00586950046334,0.0159091388414
2016-10-19 14:25:18,50.089648333333336,-30.450024,195.2,9.507,35.131,0.0360000003129,9.17999977901e-05,0.000229319997743,0.229203751008,0.00552176668689,0.00586950046334,0.0159091388414
2016-10-19 14:25:18,50.089648333333336,-30.450024,195.9,9.507,35.131,0.0240000002086,0.000100979997569,0.00023568999768,0.234128947344,0.00562636122187,0.00657298261387,0.0152869757145
2016-10-19 14:25:18,50.089648333333336,-30.450024,196.4,9.495,35.128,0.0240000002086,0.000100979997569,0.00023568999768,0.234128947344,0.00562636122187,0.00657298261387,0.0152869757145
2016-10-19 14:25:18,50.089648333333336,-30.450024,197.3,9.489,35.128,0.0360000003129,9.79199976427e-05,0.000229319997743,0.244771172223,0.00478473136159,0.00606052732373,0.0155204550029
2016-10-19 14:25:18,50.089648333333336,-30.450024,198.0,9.494,35.127,0.192000001669,0.00147185996457,0.000267539997367,0.252226272464,0.005127569004,0.00701995115098,0.0148662826188
2016-10-19 14:25:18,50.089648333333336,-30.450024,199.0,9.498,35.127,0.0480000004172,0.000104039997495,0.000242059997618,0.233151034567,0.00588503587826,0.00705140766991,0.0148442258196
2016-10-19 14:25:18,50.089648333333336,-30.450024,200.1,9.423,35.124,0.0360000003129,0.000100979997569,0.00023568999768,0.235756162532,0.0054634711665,0.00601591626052,0.0151024517607
2016-10-19 14:25:18,50.089648333333336,-30.450024,200.6,9.423,35.124,0.0360000003129,0.000100979997569,0.00023568999768,0.235756162532,0.0054634711665,0.00601591626052,0.0151024517607
2016-10-19 14:25:18,50.089648333333336,-30.450024,201.5,9.355,35.121,0.0360000003129,9.79199976427e-05,0.000210209997931,0.236298567594,0.0049682404113,0.00704626023954,0.0149547788007
2016-10-19 14:25:18,50.089648333333336,-30.450024,202.3,9.4,35.133,0.0360000003129,9.79199976427e-05,0.000210209997931,0.255955802165,0.00515156201561,0.0061363089375,0.0158451203268
2016-10-19 14:25:18,50.089648333333336,-30.450024,203.4,9.419,35.14,0.0360000003129,0.000100979997569,0.000242059997618,0.23814353664,0.00611296948852,0.00649176760137,0.0157934751386
2016-10-19 14:25:18,50.089648333333336,-30.450024,204.1,9.421,35.14,0.0120000001043,0.000100979997569,0.000222949997806,0.236369832493,0.00615758149448,0.00667736106304,0.0150064239889
2016-10-19 14:25:18,50.089648333333336,-30.450024,204.7,9.421,35.14,0.0480000004172,0.000110159997348,0.00023568999768,0.236369832493,0.00615758149448,0.00667736106304,0.0150064239889
2016-10-19 14:25:18,50.089648333333336,-30.450024,205.7,9.422,35.14,0.0480000004172,0.000110159997348,0.00023568999768,0.245060190979,0.00579768632037,0.0067296932718,0.0135358810513
2016-10-19 14:25:18,50.089648333333336,-30.450024,206.6,9.423,35.14,0.0360000003129,0.000100979997569,0.000229319997743,0.241477150237,0.00581643086069,0.0064239931015,0.0143449890001
2016-10-19 14:25:18,50.089648333333336,-30.450024,207.4,9.421,35.14,0.0360000003129,9.79199976427e-05,0.00023568999768,0.239881608337,0.00646780363674,0.00695732408149,0.015284285861
2016-10-19 14:25:18,50.089648333333336,-30.450024,207.8,9.421,35.14,0.0360000003129,9.79199976427e-05,0.00023568999768,0.239881608337,0.00646780363674,0.00695732408149,0.015284285861
2016-10-19 14:25:18,50.089648333333336,-30.450024,208.6,9.418,35.14,0.0120000001043,9.17999977901e-05,0.00023568999768,0.23590265149,0.0047386197924,0.0063167549688,0.014551569753
2016-10-19 14:25:18,50.089648333333336,-30.450024,209.6,9.4,35.138,0.0240000002086,9.17999977901e-05,0.000254799997492,0.24502455853,0.00552007967826,0.00708286418884,0.0151957896791
2016-10-19 14:25:18,50.089648333333336,-30.450024,210.1,9.355,35.133,0.0240000002086,9.17999977901e-05,0.000254799997492,0.24502455853,0.00552007967826,0.00708286418884,0.0151957896791
2016-10-19 14:25:18,50.089648333333336,-30.450024,210.8,9.355,35.133,0.0360000003129,9.79199976427e-05,0.00023568999768,0.234813882204,0.00583873686367,0.0068475122336,0.0152425931309
2016-10-19 14:25:18,50.089648333333336,-30.450024,211.5,9.336,35.131,0.0360000003129,9.48599977164e-05,0.000242059997618,0.234813882204,0.00583873686367,0.0068475122336,0.0152425931309
2016-10-19 14:25:18,50.089648333333336,-30.450024,212.3,9.329,35.13,0.0360000003129,9.48599977164e-05,0.000242059997618,0.23514249257,0.00515493603287,0.0071612195178,0.0162165891026
2016-10-19 14:25:18,50.089648333333336,-30.450024,212.9,9.329,35.13,0.0480000004172,9.17999977901e-05,0.000248429997555,0.24122376393,0.00504528047201,0.00648919388619,0.0144899721066
2016-10-19 14:25:18,50.089648333333336,-30.450024,213.5,9.324,35.129,0.0360000003129,9.79199976427e-05,0.000242059997618,0.24122376393,0.00504528047201,0.00648919388619,0.0144899721066
2016-10-19 14:25:18,50.089648333333336,-30.450024,214.5,9.312,35.127,0.0360000003129,9.79199976427e-05,0.000242059997618,0.238361290497,0.00566909877379,0.0054356864705,0.0158279052641
2016-10-19 14:25:18,50.089648333333336,-30.450024,215.3,9.302,35.126,0.0360000003129,9.48599977164e-05,0.000242059997618,0.249078739436,0.00562111275058,0.00624354707021,0.0156950264986
2016-10-19 14:25:18,50.089648333333336,-30.450024,216.2,9.293,35.124,0.0360000003129,9.79199976427e-05,0.000242059997618,0.228301062291,0.00529720709388,0.00653380494939,0.0150631798989
