datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,73.4,11.617,35.264,0.240000002086,0.000119339997127,0.00026116999743,0.34250306253,0.00502297446903,0.00697305234095,0.0666836214709
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,73.6,11.617,35.264,0.240000002086,0.000119339997127,0.00026116999743,0.34250306253,0.00502297446903,0.00697305234095,0.0666836214709
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,74.7,11.601,35.268,0.216000001878,0.000116279997201,0.00026116999743,0.339608915808,0.00456879425712,0.0079796609466,0.0653852291607
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,75.2,11.585,35.272,0.216000001878,0.000116279997201,0.00026116999743,0.339608915808,0.00456879425712,0.0079796609466,0.0653852291607
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,76.0,11.575,35.274,0.192000001669,0.000122399997053,0.000248429997555,0.34550806576,0.0050092909546,0.00871173993252,0.0664818824544
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,76.6,11.575,35.274,0.192000001669,0.000122399997053,0.000248429997555,0.34550806576,0.0050092909546,0.00871173993252,0.0664818824544
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,77.7,11.541,35.283,0.16800000146,0.000119339997127,0.000267539997367,0.339284264603,0.0040958695049,0.00750895703612,0.0610591376908
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,78.4,11.518,35.287,0.180000001565,0.000116279997201,0.000248429997555,0.313727880081,0.00389361591487,0.00844493145836,0.0572694030194
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,78.9,11.518,35.287,0.180000001565,0.000116279997201,0.000248429997555,0.313727880081,0.00389361591487,0.00844493145836,0.0572694030194
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,79.5,11.503,35.288,0.180000001565,0.000110159997348,0.000254799997492,0.313727880081,0.00389361591487,0.00844493145836,0.0572694030194
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,80.3,11.501,35.288,0.180000001565,0.000110159997348,0.000254799997492,0.306811225742,0.00444882919909,0.00798223466178,0.0535977529191
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,81.4,11.478,35.289,0.156000001356,0.000113219997274,0.000242059997618,0.284841841123,0.00394160193808,0.00625384193095,0.0512933553799
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,82.0,11.478,35.289,0.156000001356,0.000113219997274,0.000242059997618,0.284841841123,0.00394160193808,0.00625384193095,0.0512933553799
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,82.7,11.471,35.291,0.144000001252,0.000113219997274,0.000248429997555,0.28349968553,0.00362969278719,0.00688154246771,0.0485981221194
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,83.3,11.465,35.29,0.144000001252,0.000113219997274,0.000248429997555,0.28349968553,0.00362969278719,0.00688154246771,0.0485981221194
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,84.4,11.462,35.29,0.156000001356,0.000113219997274,0.000248429997555,0.275684301634,0.003194444561,0.00603164451998,0.0469651120272
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,85.4,11.454,35.29,0.16800000146,0.000116279997201,0.000248429997555,0.275466547777,0.00350804072052,0.00687096163861,0.0468470274562
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,86.0,11.454,35.29,0.16800000146,0.000116279997201,0.000248429997555,0.275466547777,0.00350804072052,0.00687096163861,0.0468470274562
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,86.8,11.393,35.302,0.108000000939,0.000116279997201,0.00026116999743,0.265077709204,0.00414048151085,0.006918146417,0.0453885888596
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,87.4,11.348,35.306,0.108000000939,0.000116279997201,0.00026116999743,0.265077709204,0.00414048151085,0.006918146417,0.0453885888596
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,88.4,11.322,35.311,0.0960000008345,0.000104039997495,0.000248429997555,0.26840736364,0.0048859518793,0.00537019971747,0.0448328651154
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,89.5,11.293,35.313,0.108000000939,0.000104039997495,0.000242059997618,0.266562394595,0.00403419996725,0.00626442276004,0.0421693721269
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,90.1,11.269,35.318,0.108000000939,0.000104039997495,0.000242059997618,0.266562394595,0.00403419996725,0.00626442276004,0.0421693721269
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,90.9,11.269,35.318,0.0840000007302,9.79199976427e-05,0.00023568999768,0.267069167208,0.00435285715266,0.00637680832311,0.0401847981752
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,91.4,11.247,35.318,0.0840000007302,9.79199976427e-05,0.00023568999768,0.267069167208,0.00435285715266,0.00637680832311,0.0401847981752
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,92.5,11.198,35.322,0.0720000006258,0.000104039997495,0.000254799997492,0.243682402937,0.00400327147573,0.00619121486145,0.0380821396525
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,93.6,11.167,35.326,0.0720000006258,0.000100979997569,0.000248429997555,0.248172091558,0.00544641363481,0.00488920094624,0.0362350172174
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,94.1,11.151,35.327,0.0720000006258,0.000100979997569,0.000248429997555,0.248172091558,0.00544641363481,0.00488920094624,0.0362350172174
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,95.0,11.147,35.327,0.0720000006258,9.79199976427e-05,0.000254799997492,0.253853487652,0.00350804072052,0.00622781881074,0.035113617271
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,95.6,11.147,35.327,0.0720000006258,9.79199976427e-05,0.000254799997492,0.253853487652,0.00350804072052,0.00622781881074,0.035113617271
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,96.7,11.141,35.328,0.0480000004172,9.79199976427e-05,0.00023568999768,0.260659285482,0.00426044656889,0.00545656216034,0.0344153312886
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,97.5,11.134,35.329,0.0720000006258,0.000122399997053,0.00026116999743,0.252408393872,0.00461509327171,0.00602649708961,0.0321550473477
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,98.0,11.134,35.329,0.0720000006258,0.000122399997053,0.00026116999743,0.252408393872,0.00461509327171,0.00602649708961,0.0321550473477
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,98.6,11.114,35.327,0.0480000004172,9.48599977164e-05,0.000242059997618,0.252408393872,0.00461509327171,0.00602649708961,0.0321550473477
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,99.4,11.101,35.329,0.0480000004172,9.48599977164e-05,0.000242059997618,0.237565499128,0.00502990994895,0.00672711955661,0.031988007442
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,100.5,11.084,35.327,0.0600000005215,9.48599977164e-05,0.000229319997743,0.232786791751,0.00431518062662,0.00586692674815,0.0301607899232
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,101.0,11.075,35.329,0.0600000005215,9.48599977164e-05,0.000229319997743,0.232786791751,0.00431518062662,0.00586692674815,0.0301607899232
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,101.8,11.075,35.329,0.0600000005215,9.79199976427e-05,0.000229319997743,0.22757653582,0.00438041162693,0.00498585824985,0.0299983227686
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,102.4,11.07,35.328,0.0600000005215,9.79199976427e-05,0.000229319997743,0.22757653582,0.00438041162693,0.00498585824985,0.0299983227686
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,103.6,11.064,35.329,0.0480000004172,9.48599977164e-05,0.000229319997743,0.231448595319,0.00435810562395,0.00555836689432,0.0283924801972
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,104.9,11.054,35.329,0.0600000005215,9.48599977164e-05,0.00023568999768,0.229928277479,0.00466664075758,0.00568905443204,0.0272882953136
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,106.0,11.038,35.33,0.0480000004172,9.48599977164e-05,0.00023568999768,0.220552984133,0.00428087811784,0.0057047826915,0.0265652626784
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,106.7,11.009,35.33,0.0360000003129,9.48599977164e-05,0.000248429997555,0.229492769764,0.00461678028034,0.00580172596347,0.0248093262788
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,107.4,10.995,35.329,0.0360000003129,9.48599977164e-05,0.000248429997555,0.229492769764,0.00461678028034,0.00580172596347,0.0248093262788
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,108.5,10.972,35.328,0.0360000003129,9.79199976427e-05,0.00023568999768,0.232315651587,0.00544810064344,0.00563414850809,0.0250255905045
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,109.4,10.942,35.326,0.0600000005215,0.000100979997569,0.00023568999768,0.230181663785,0.00541717215192,0.00591153781136,0.0250503371572
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,109.9,10.942,35.326,0.0600000005215,0.000100979997569,0.00023568999768,0.230181663785,0.00541717215192,0.00591153781136,0.0250503371572
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,111.0,10.93,35.324,0.0360000003129,9.48599977164e-05,0.000229319997743,0.222904725791,0.00529383307662,0.00473220431996,0.0237912167088
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,111.5,10.832,35.318,0.0360000003129,9.48599977164e-05,0.000229319997743,0.222904725791,0.00529383307662,0.00473220431996,0.0237912167088
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,112.5,10.765,35.313,0.0480000004172,0.000100979997569,0.000210209997931,0.22457153259,0.00479672786739,0.00488920094624,0.02404944265
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,113.4,10.728,35.309,0.0360000003129,9.48599977164e-05,0.00023568999768,0.209150600334,0.00535044158838,0.00582002793811,0.0234958707887
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,114.7,10.656,35.304,0.0360000003129,9.17999977901e-05,0.000248429997555,0.231519860217,0.00451068618214,0.00615203719697,0.0248190097516
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,115.7,10.628,35.3,0.0240000002086,9.17999977901e-05,0.000286649997179,0.212551519668,0.00376858983094,0.00514285487613,0.0238401720435
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,116.2,10.602,35.298,0.0240000002086,9.17999977901e-05,0.000286649997179,0.212551519668,0.00376858983094,0.00514285487613,0.0238401720435
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,117.2,10.556,35.292,0.0120000001043,9.79199976427e-05,0.000229319997743,0.22750131176,0.00469569479507,0.00541738449586,0.0237320399307
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,117.7,10.556,35.292,0.0120000001043,9.79199976427e-05,0.000229319997743,0.22750131176,0.00469569479507,0.00541738449586,0.0237320399307
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,118.7,10.518,35.288,0.0360000003129,9.79199976427e-05,0.000229319997743,0.224678429938,0.00454836270817,0.0063167549688,0.0215556794206
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,119.8,10.492,35.284,0.0360000003129,0.000100979997569,0.000229319997743,0.23962822203,0.00458772624284,0.00517145171152,0.0241156130474
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,120.8,10.488,35.282,0.0360000003129,0.000100979997569,0.000267539997367,0.233511318221,0.0045260567052,0.00549831354,0.0229966339692
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,121.4,10.466,35.28,0.0360000003129,0.000100979997569,0.000267539997367,0.233511318221,0.0045260567052,0.00549831354,0.0229966339692
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,122.2,10.436,35.276,0.0360000003129,0.000116279997201,0.00023568999768,0.224860551346,0.00413879450223,0.00585119848869,0.0220818147757
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,123.2,10.436,35.276,0.0240000002086,0.000100979997569,0.000242059997618,0.230435050092,0.00421077353705,0.00524465961011,0.0214696041069
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,123.7,10.415,35.273,0.0240000002086,0.000100979997569,0.000242059997618,0.230435050092,0.00421077353705,0.00524465961011,0.0214696041069
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,124.7,10.406,35.272,0.0480000004172,0.000100979997569,0.000222949997806,0.219685927865,0.00435810562395,0.00617033917161,0.0211201921303
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,125.5,10.376,35.268,0.0240000002086,9.48599977164e-05,0.000242059997618,0.232101856891,0.0046973818037,0.0058486247735,0.0207637865345
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,126.5,10.336,35.262,0.0600000005215,0.000104039997495,0.000242059997618,0.225185202551,0.00450206369359,0.00555064574876,0.0209039279047
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,126.9,10.336,35.262,0.0600000005215,0.000104039997495,0.000242059997618,0.225185202551,0.00450206369359,0.00555064574876,0.0209039279047
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,127.8,10.316,35.26,0.0360000003129,9.79199976427e-05,0.00023568999768,0.222473177238,0.00457066871115,0.0055609406095,0.0194874510235
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,128.3,10.307,35.258,0.0360000003129,9.79199976427e-05,0.00023568999768,0.222473177238,0.00457066871115,0.0055609406095,0.0194874510235
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,129.3,10.254,35.252,0.0240000002086,9.48599977164e-05,0.00023568999768,0.226669887942,0.00403757398451,0.00583832991276,0.0190054292667
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,130.4,10.2,35.246,0.0360000003129,9.48599977164e-05,0.00023568999768,0.227972451924,0.00499054641428,0.005785997704,0.0194479101762
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,131.5,10.187,35.243,0.0360000003129,9.79199976427e-05,0.000242059997618,0.227683433168,0.00454142722826,0.0060290708048,0.0189486733567
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,132.5,10.183,35.242,0.0120000001043,8.87399978637e-05,0.000254799997492,0.225945361471,0.00515493603287,0.00541995821104,0.0189486733567
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,133.7,10.171,35.24,0.0360000003129,0.000104039997495,0.00023568999768,0.219103931192,0.0050625254491,0.00602392337443,0.0197381453746
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,134.5,10.142,35.236,0.0360000003129,0.000104039997495,0.000242059997618,0.230252928684,0.00454480124551,0.00516115685078,0.0196176399354
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,135.0,10.142,35.236,0.0360000003129,0.000104039997495,0.000242059997618,0.230252928684,0.00454480124551,0.00516115685078,0.0196176399354
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,135.8,10.096,35.23,0.0360000003129,0.000107099997422,0.000248429997555,0.22609185043,0.00478997983287,0.0046092379278,0.01973088277
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,136.6,10.053,35.225,0.0360000003129,0.000100979997569,0.00023568999768,0.228843467353,0.00437516315564,0.0055609406095,0.0194306951135
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,136.8,10.053,35.225,0.0360000003129,0.000100979997569,0.00023568999768,0.228843467353,0.00437516315564,0.0055609406095,0.0194306951135
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,137.6,10.004,35.22,0.0360000003129,0.000100979997569,0.000229319997743,0.209728637846,0.00487058135624,0.00537019971747,0.0186659697483
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,138.4,10.0,35.218,0.0480000004172,0.000110159997348,0.000248429997555,0.212191236013,0.00493731191977,0.00632447611435,0.0187100833465
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,139.1,9.995,35.218,0.0360000003129,0.000100979997569,0.00026116999743,0.230795333747,0.00485164937052,0.00631132157008,0.0185847361709
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,139.6,9.995,35.218,0.0360000003129,0.000113219997274,0.00023568999768,0.234889106264,0.00522860207632,0.00418057136533,0.0181470969978
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,140.3,9.99,35.217,0.0240000002086,0.000100979997569,0.000242059997618,0.228879099803,0.00450037668496,0.0049781371043,0.018813373723
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,140.5,9.99,35.217,0.0240000002086,0.000100979997569,0.000242059997618,0.228879099803,0.00450037668496,0.0049781371043,0.018813373723
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,141.1,9.985,35.216,0.0240000002086,9.48599977164e-05,0.00023568999768,0.226923274248,0.00421583456293,0.00657555632906,0.0186560172901
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,141.7,9.985,35.216,0.0360000003129,0.000107099997422,0.000242059997618,0.223740108771,0.00496299194001,0.00573366549524,0.0172936064653
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,142.4,9.953,35.211,0.0360000003129,0.000107099997422,0.000254799997492,0.219139563641,0.00462877678614,0.00556894772341,0.0182404349161
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,142.6,9.953,35.211,0.0360000003129,0.000107099997422,0.000254799997492,0.219139563641,0.00462877678614,0.00556894772341,0.0182404349161
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,143.3,9.918,35.208,0.0360000003129,0.000104039997495,0.000254799997492,0.213022659832,0.0054514746607,0.00578056430528,0.0185527269137
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,143.8,9.918,35.208,0.0360000003129,0.000100979997569,0.000254799997492,0.222979949851,0.00482934336754,0.00637680832311,0.0179257220504
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,144.6,9.913,35.207,0.0360000003129,0.000110159997348,0.00026116999743,0.225980993921,0.00452268268794,0.00623811367148,0.01968165845
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,145.3,9.909,35.205,0.0120000001043,0.000113219997274,0.000229319997743,0.220842002889,0.00587641338971,0.0058226016533,0.0181274610669
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,145.6,9.909,35.205,0.0120000001043,0.000113219997274,0.000229319997743,0.220842002889,0.00587641338971,0.0058226016533,0.0181274610669
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,146.2,9.904,35.204,0.0360000003129,0.000100979997569,0.000248429997555,0.216605700575,0.00405294450757,0.00612058067804,0.0188184844447
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,146.8,9.904,35.204,0.0360000003129,0.000113219997274,0.000242059997618,0.229203751008,0.00490469641962,0.00581459453939,0.0180682842887
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,147.5,9.898,35.202,0.0120000001043,0.000100979997569,0.000242059997618,0.230724068848,0.00500591693734,0.00680290117039,0.0185699419764
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,147.8,9.898,35.202,0.0120000001043,0.000100979997569,0.000242059997618,0.230724068848,0.00500591693734,0.00680290117039,0.0185699419764
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,148.5,9.868,35.199,0.0120000001043,0.000100979997569,0.000242059997618,0.224171657325,0.00452774371383,0.006342778089,0.0184201171335
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,149.3,9.858,35.198,0.0360000003129,0.000113219997274,0.000248429997555,0.225438588858,0.00452436969657,0.00608397672874,0.0178837603349
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,150.0,9.838,35.196,0.0360000003129,0.000113219997274,0.000242059997618,0.234235844692,0.00444882919909,0.00642113341797,0.018744513472
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,150.5,9.838,35.196,0.0360000003129,0.000113219997274,0.000242059997618,0.220263965377,0.00531782608823,0.00581459453939,0.0176575436511
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,150.9,9.838,35.196,0.0360000003129,9.79199976427e-05,0.000248429997555,0.220263965377,0.00531782608823,0.00581459453939,0.0176575436511
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,151.6,9.81,35.192,0.0480000004172,0.000104039997495,0.000222949997806,0.215809909205,0.00451068618214,0.00591411152654,0.0176674961092
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,151.9,9.81,35.192,0.0480000004172,0.000104039997495,0.000222949997806,0.215809909205,0.00451068618214,0.00591411152654,0.0176674961092
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,152.5,9.799,35.189,0.0360000003129,9.79199976427e-05,0.000248429997555,0.227901187026,0.00498867196025,0.00473735175033,0.0180438066214
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,153.2,9.793,35.187,0.0360000003129,0.000100979997569,0.000229319997743,0.221495264461,0.00522354105043,0.0053284483378,0.0176206926574
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,153.5,9.793,35.187,0.0360000003129,0.000100979997569,0.000229319997743,0.221495264461,0.00522354105043,0.0053284483378,0.0176206926574
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,154.2,9.739,35.183,0.0360000003129,0.000107099997422,0.000242059997618,0.21620978447,0.00457741674567,0.00639253658258,0.0162090575126
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,154.9,9.739,35.183,0.0360000003129,0.000110159997348,0.000242059997618,0.212987027383,0.00508126998942,0.00568390700167,0.0181592013388
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,155.2,9.725,35.181,0.0360000003129,0.000110159997348,0.000242059997618,0.212987027383,0.00508126998942,0.00568390700167,0.0181592013388
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,155.7,9.725,35.181,0.0360000003129,0.000137699996685,0.000242059997618,0.225656342715,0.00467170178347,0.00598474570995,0.0171338291643
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,156.1,9.714,35.18,0.0360000003129,0.000137699996685,0.000242059997618,0.225656342715,0.00467170178347,0.00598474570995,0.0171338291643
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,156.7,9.714,35.18,0.0600000005215,0.000107099997422,0.000254799997492,0.223447130854,0.0050092909546,0.00663560968337,0.0172026894152
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,157.4,9.703,35.178,0.0360000003129,0.000110159997348,0.00406405996,0.219974946621,0.00467676280935,0.00662245513909,0.0162311143117
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,157.7,9.703,35.178,0.0360000003129,0.000110159997348,0.00406405996,0.219974946621,0.00467676280935,0.00662245513909,0.0162311143117
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,158.3,9.699,35.177,0.0360000003129,0.000110159997348,0.000229319997743,0.216316681819,0.0043614796412,0.00606052732373,0.0165657320938
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,158.6,9.699,35.177,0.0360000003129,0.000110159997348,0.000229319997743,0.216316681819,0.0043614796412,0.00606052732373,0.0165657320938
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,159.2,9.695,35.177,0.0360000003129,9.79199976427e-05,0.00026116999743,0.228154573332,0.00506589946636,0.00645773736726,0.01643043246
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,159.5,9.695,35.177,0.0360000003129,9.79199976427e-05,0.00026116999743,0.228154573332,0.00506589946636,0.00645773736726,0.01643043246
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,160.2,9.683,35.176,0.0360000003129,0.00012545999698,0.00541449994671,0.227865554576,0.00569140477677,0.00615718462734,0.0160221126906
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,160.5,9.683,35.176,0.0360000003129,0.00012545999698,0.00541449994671,0.227865554576,0.00569140477677,0.00615718462734,0.0160221126906
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,161.1,9.681,35.175,0.0360000003129,0.000110159997348,0.00026116999743,0.228696978395,0.00491331890817,0.00537277343265,0.015333510181
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,161.6,9.681,35.175,0.0360000003129,0.000110159997348,0.00026116999743,0.23818312825,0.00560405521889,0.00598731942513,0.0154419112792
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,162.0,9.681,35.175,0.0360000003129,0.000107099997422,0.000254799997492,0.23818312825,0.00560405521889,0.00598731942513,0.0154419112792
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,162.5,9.678,35.174,0.0360000003129,0.000107099997422,0.000254799997492,0.219179155251,0.00471106531814,0.00690241815754,0.0159484107033
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,162.9,9.678,35.174,0.0360000003129,0.000201959995138,0.0104085798976,0.219179155251,0.00471106531814,0.00690241815754,0.0159484107033
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,163.3,9.674,35.174,0.0360000003129,0.000201959995138,0.0104085798976,0.230435050092,0.00440946566442,0.00552719634374,0.0160589636843
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,163.9,9.669,35.174,0.0240000002086,0.000104039997495,0.000248429997555,0.230435050092,0.00440946566442,0.00552719634374,0.0160589636843
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,164.3,9.669,35.174,0.0240000002086,0.000104039997495,0.000248429997555,0.230870557807,0.00477273485578,0.00521320309119,0.015611372053
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,164.7,9.669,35.174,0.0360000003129,0.000104039997495,0.00023568999768,0.230870557807,0.00477273485578,0.00521320309119,0.015611372053
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,165.4,9.656,35.172,0.0360000003129,0.000104039997495,0.00023568999768,0.220153108868,0.00484827535326,0.00488662723106,0.0156901847622
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,165.7,9.656,35.172,0.0360000003129,0.000104039997495,0.000248429997555,0.220153108868,0.00484827535326,0.00488662723106,0.0156901847622
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,166.4,9.651,35.171,0.480000004172,0.00235313994335,0.000356719996489,0.22609185043,0.00487732939076,0.00566303131184,0.0163026644163
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,166.6,9.651,35.171,0.480000004172,0.00235313994335,0.000356719996489,0.22609185043,0.00487732939076,0.00566303131184,0.0163026644163
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,167.3,9.645,35.17,0.0840000007302,0.00141677996589,0.000484119995235,0.214111429118,0.00482934336754,0.00574939375471,0.0152205363317
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,167.6,9.645,35.17,0.0840000007302,0.00141677996589,0.000484119995235,0.214111429118,0.00482934336754,0.00574939375471,0.0152205363317
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,168.4,9.642,35.169,0.0360000003129,0.000107099997422,0.00023568999768,0.229421504866,0.00533844508258,0.00623296624111,0.0152893965827
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,168.7,9.642,35.169,0.0360000003129,0.000107099997422,0.00023568999768,0.229421504866,0.00533844508258,0.00623296624111,0.0152893965827
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,169.3,9.635,35.168,0.0360000003129,0.00147185996457,0.000528709994796,0.223158112098,0.00513450448392,0.00622524509556,0.0156433813103
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,169.6,9.635,35.168,0.0360000003129,0.00147185996457,0.000528709994796,0.223158112098,0.00513450448392,0.00622524509556,0.0156433813103
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,170.4,9.628,35.167,0.936000008136,0.00421361989856,0.00026116999743,0.221673426708,0.00550977018109,0.00689984444236,0.0154074811537
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,170.6,9.628,35.167,0.936000008136,0.00421361989856,0.00026116999743,0.221673426708,0.00550977018109,0.00689984444236,0.0154074811537
