datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 20:25:57,50.555147,-37.24126833333334,90.7,7.021,34.799,0.240000002086,0.000189719995433,0.000343979996615,0.935031103984,0.00651054118867,0.0139695540869,0.260753865493
2016-04-19 20:25:57,50.555147,-37.24126833333334,91.5,7.022,34.799,0.240000002086,0.000189719995433,0.000343979996615,0.935031103984,0.00651054118867,0.0139695540869,0.260753865493
2016-04-19 20:25:57,50.555147,-37.24126833333334,92.5,7.012,34.798,0.25200000219,0.000174419995801,0.000324869996803,0.907447629009,0.00616095551174,0.0134754007714,0.248718115768
2016-04-19 20:25:57,50.555147,-37.24126833333334,93.3,7.001,34.799,0.240000002086,0.000186659995506,0.000305759996991,0.865239013147,0.00589703238406,0.0131694146328,0.236448886755
2016-04-19 20:25:57,50.555147,-37.24126833333334,93.7,7.001,34.799,0.240000002086,0.000186659995506,0.000305759996991,0.865239013147,0.00589703238406,0.0131694146328,0.236448886755
2016-04-19 20:25:57,50.555147,-37.24126833333334,94.4,6.997,34.796,0.228000001982,0.00018359999558,0.000318499996865,0.84688830172,0.00609235049417,0.0125053961151,0.227698524161
2016-04-19 20:25:57,50.555147,-37.24126833333334,94.7,6.997,34.796,0.228000001982,0.00018359999558,0.000318499996865,0.84688830172,0.00609235049417,0.0125053961151,0.227698524161
2016-04-19 20:25:57,50.555147,-37.24126833333334,95.6,6.999,34.796,0.240000002086,0.000192779995359,0.000312129996928,0.811485483688,0.0063118490613,0.0117184112052,0.2184736714
2016-04-19 20:25:57,50.555147,-37.24126833333334,96.3,7.002,34.798,0.228000001982,0.00018359999558,0.00033123999674,0.783506092608,0.00631522307855,0.0136401185432,0.203346741972
2016-04-19 20:25:57,50.555147,-37.24126833333334,96.7,7.002,34.798,0.228000001982,0.00018359999558,0.00033123999674,0.783506092608,0.00631522307855,0.0136401185432,0.203346741972
2016-04-19 20:25:57,50.555147,-37.24126833333334,97.5,7.008,34.799,0.240000002086,0.000192779995359,0.000337609996677,0.749876978723,0.00593995738139,0.0118333704835,0.195747367713
2016-04-19 20:25:57,50.555147,-37.24126833333334,97.8,7.008,34.799,0.240000002086,0.000192779995359,0.000337609996677,0.749876978723,0.00593995738139,0.0118333704835,0.195747367713
2016-04-19 20:25:57,50.555147,-37.24126833333334,98.6,7.022,34.802,0.25200000219,0.000195839995285,0.00033123999674,0.728774650372,0.00695272489477,0.0113260626237,0.19316752917
2016-04-19 20:25:57,50.555147,-37.24126833333334,99.0,7.022,34.802,0.25200000219,0.000195839995285,0.00033123999674,0.728774650372,0.00695272489477,0.0113260626237,0.19316752917
2016-04-19 20:25:57,50.555147,-37.24126833333334,99.7,7.024,34.803,0.216000001878,0.000223379994623,0.000337609996677,0.724391859099,0.00618494852334,0.0099196702593,0.183207539432
2016-04-19 20:25:57,50.555147,-37.24126833333334,100.1,7.023,34.803,0.216000001878,0.000223379994623,0.000337609996677,0.724391859099,0.00618494852334,0.0099196702593,0.183207539432
2016-04-19 20:25:57,50.555147,-37.24126833333334,100.8,7.023,34.803,0.216000001878,0.000195839995285,0.000324869996803,0.685623754182,0.00558174921591,0.0108896749157,0.171985739393
2016-04-19 20:25:57,50.555147,-37.24126833333334,101.2,7.021,34.803,0.216000001878,0.000195839995285,0.000324869996803,0.685623754182,0.00558174921591,0.0108896749157,0.171985739393
2016-04-19 20:25:57,50.555147,-37.24126833333334,101.8,7.021,34.803,0.216000001878,0.000198899995212,0.000350349996552,0.674728142996,0.0057463262799,0.0102359512587,0.169132880714
2016-04-19 20:25:57,50.555147,-37.24126833333334,102.3,7.02,34.803,0.216000001878,0.000198899995212,0.000350349996552,0.674728142996,0.0057463262799,0.0102359512587,0.169132880714
2016-04-19 20:25:57,50.555147,-37.24126833333334,102.9,7.02,34.803,0.228000001982,0.00018359999558,0.000299389997053,0.662240949071,0.00582842736649,0.0095507710828,0.165077657497
2016-04-19 20:25:57,50.555147,-37.24126833333334,103.3,7.018,34.802,0.228000001982,0.00018359999558,0.000299389997053,0.662240949071,0.00582842736649,0.0095507710828,0.165077657497
2016-04-19 20:25:57,50.555147,-37.24126833333334,104.0,7.018,34.802,0.216000001878,0.000205019995065,0.000312129996928,0.640342829352,0.00658252022349,0.00908807428623,0.154168149455
2016-04-19 20:25:57,50.555147,-37.24126833333334,104.4,7.009,34.803,0.216000001878,0.000205019995065,0.000312129996928,0.640342829352,0.00658252022349,0.00908807428623,0.154168149455
2016-04-19 20:25:57,50.555147,-37.24126833333334,105.3,7.009,34.803,0.228000001982,0.000186659995506,0.00033123999674,0.608234033306,0.00592102539567,0.00922676893786,0.146027845647
2016-04-19 20:25:57,50.555147,-37.24126833333334,106.2,7.005,34.803,0.216000001878,0.000180539995654,0.000318499996865,0.604650992563,0.00650379315415,0.00931284541237,0.141043009042
2016-04-19 20:25:57,50.555147,-37.24126833333334,106.6,7.005,34.803,0.216000001878,0.000180539995654,0.000318499996865,0.604650992563,0.00650379315415,0.00931284541237,0.141043009042
2016-04-19 20:25:57,50.555147,-37.24126833333334,107.5,7.001,34.802,0.228000001982,0.000195839995285,0.000324869996803,0.58228173268,0.00610434699998,0.0089573867485,0.137442371075
2016-04-19 20:25:57,50.555147,-37.24126833333334,107.7,7.001,34.802,0.228000001982,0.000195839995285,0.000324869996803,0.58228173268,0.00610434699998,0.0089573867485,0.137442371075
2016-04-19 20:25:57,50.555147,-37.24126833333334,108.6,6.998,34.803,0.228000001982,0.000177479995727,0.00033123999674,0.575004794685,0.0060289939479,0.00881097095132,0.130819682641
2016-04-19 20:25:57,50.555147,-37.24126833333334,109.5,6.994,34.803,0.204000001773,0.000186659995506,0.00033123999674,0.556396737791,0.00577369330877,0.00900457152689,0.123734339396
2016-04-19 20:25:57,50.555147,-37.24126833333334,109.7,6.994,34.803,0.204000001773,0.000186659995506,0.00033123999674,0.556396737791,0.00577369330877,0.00900457152689,0.123734339396
2016-04-19 20:25:57,50.555147,-37.24126833333334,110.6,6.987,34.802,0.216000001878,0.000174419995801,0.000305759996991,0.54289599864,0.00664250275251,0.00893393734349,0.116821415764
2016-04-19 20:25:57,50.555147,-37.24126833333334,110.8,6.987,34.802,0.216000001878,0.000174419995801,0.000305759996991,0.54289599864,0.00664250275251,0.00893393734349,0.116821415764
2016-04-19 20:25:57,50.555147,-37.24126833333334,111.7,6.986,34.802,0.180000001565,0.000174419995801,0.000280279997241,0.551693254474,0.00560405521889,0.00850498481267,0.114125913518
2016-04-19 20:25:57,50.555147,-37.24126833333334,112.1,6.986,34.802,0.180000001565,0.000174419995801,0.000280279997241,0.551693254474,0.00560405521889,0.00850498481267,0.114125913518
2016-04-19 20:25:57,50.555147,-37.24126833333334,112.8,6.986,34.802,0.204000001773,0.000174419995801,0.000312129996928,0.520815757512,0.00596395039299,0.00866198143895,0.110021465981
2016-04-19 20:25:57,50.555147,-37.24126833333334,113.2,6.984,34.803,0.204000001773,0.000174419995801,0.000312129996928,0.520815757512,0.00596395039299,0.00866198143895,0.110021465981
2016-04-19 20:25:57,50.555147,-37.24126833333334,113.8,6.984,34.803,0.228000001982,0.000174419995801,0.000305759996991,0.507279385911,0.00553545020132,0.0090566177673,0.106573342711
2016-04-19 20:25:57,50.555147,-37.24126833333334,114.2,6.981,34.803,0.228000001982,0.000174419995801,0.000305759996991,0.507279385911,0.00553545020132,0.0090566177673,0.106573342711
2016-04-19 20:25:57,50.555147,-37.24126833333334,115.0,6.981,34.803,0.180000001565,0.000168299995948,0.000305759996991,0.498553394976,0.00621062854358,0.00766852737758,0.101421197215
2016-04-19 20:25:57,50.555147,-37.24126833333334,115.4,6.979,34.803,0.180000001565,0.000168299995948,0.000305759996991,0.498553394976,0.00621062854358,0.00766852737758,0.101421197215
2016-04-19 20:25:57,50.555147,-37.24126833333334,116.0,6.979,34.803,0.16800000146,0.000168299995948,0.000299389997053,0.502607575883,0.00575307431442,0.00706456221419,0.0972920030254
2016-04-19 20:25:57,50.555147,-37.24126833333334,116.5,6.968,34.802,0.16800000146,0.000168299995948,0.000299389997053,0.502607575883,0.00575307431442,0.00706456221419,0.0972920030254
2016-04-19 20:25:57,50.555147,-37.24126833333334,117.4,6.961,34.803,0.16800000146,0.000162179996096,0.000293019997116,0.491240824533,0.00558681024179,0.00680547488558,0.0936300363978
2016-04-19 20:25:57,50.555147,-37.24126833333334,118.2,6.962,34.803,0.132000001147,0.000168299995948,0.000293019997116,0.472636726799,0.00558174921591,0.00841347493943,0.0905240624997
2016-04-19 20:25:57,50.555147,-37.24126833333334,118.7,6.962,34.803,0.132000001147,0.000168299995948,0.000293019997116,0.472636726799,0.00558174921591,0.00841347493943,0.0905240624997
2016-04-19 20:25:57,50.555147,-37.24126833333334,119.5,6.961,34.804,0.132000001147,0.000152999996317,0.000286649997179,0.463803838516,0.00604623892499,0.00727360508087,0.0866186641256
2016-04-19 20:25:57,50.555147,-37.24126833333334,120.4,6.954,34.803,0.132000001147,0.000162179996096,0.000286649997179,0.46804014083,0.00574445182587,0.0069547503663,0.0849291671087
2016-04-19 20:25:57,50.555147,-37.24126833333334,120.8,6.954,34.803,0.132000001147,0.000162179996096,0.000286649997179,0.46804014083,0.00574445182587,0.0069547503663,0.0849291671087
2016-04-19 20:25:57,50.555147,-37.24126833333334,121.9,6.948,34.802,0.132000001147,0.000162179996096,0.000299389997053,0.460945324244,0.00583536284641,0.00731793017572,0.084843091795
2016-04-19 20:25:57,50.555147,-37.24126833333334,122.6,6.938,34.803,0.132000001147,0.000146879996464,0.000280279997241,0.454499810069,0.00611634350578,0.00798480837697,0.0812723112029
2016-04-19 20:25:57,50.555147,-37.24126833333334,123.4,6.92,34.801,0.132000001147,0.000146879996464,0.000280279997241,0.458918233791,0.00565372825073,0.00807631825021,0.079198972084
2016-04-19 20:25:57,50.555147,-37.24126833333334,124.1,6.897,34.803,0.108000000939,0.00021725999477,0.000267539997367,0.458918233791,0.00565372825073,0.00807631825021,0.079198972084
2016-04-19 20:25:57,50.555147,-37.24126833333334,124.8,6.897,34.803,0.108000000939,0.000156059996243,0.000280279997241,0.435024696906,0.00600162691903,0.00739399775786,0.0761077923805
2016-04-19 20:25:57,50.555147,-37.24126833333334,125.6,6.893,34.803,0.108000000939,0.000156059996243,0.000280279997241,0.437233908767,0.00522860207632,0.00734681297947,0.0736188708875
2016-04-19 20:25:57,50.555147,-37.24126833333334,126.3,6.883,34.802,0.108000000939,0.000146879996464,0.000273909997304,0.437233908767,0.00522860207632,0.00734681297947,0.0736188708875
2016-04-19 20:25:57,50.555147,-37.24126833333334,127.0,6.867,34.804,0.0840000007302,0.00014993999639,0.000273909997304,0.434375394495,0.00638026663346,0.00791160047837,0.0718408776887
2016-04-19 20:25:57,50.555147,-37.24126833333334,128.2,6.851,34.807,0.0960000008345,0.000137699996685,0.000273909997304,0.411099486733,0.00699733690073,0.00934687564649,0.0692166565621
2016-04-19 20:25:57,50.555147,-37.24126833333334,128.6,6.851,34.807,0.0960000008345,0.000137699996685,0.000273909997304,0.411099486733,0.00699733690073,0.00934687564649,0.0692166565621
2016-04-19 20:25:57,50.555147,-37.24126833333334,129.7,6.848,34.807,0.0960000008345,0.000168299995948,0.00033123999674,0.415335789047,0.00586966535519,0.00739914518823,0.0669345848074
2016-04-19 20:25:57,50.555147,-37.24126833333334,130.4,6.847,34.807,0.0720000006258,0.000131579996832,0.000280279997241,0.42108845004,0.00685169182246,0.00770513132688,0.0648784607512
2016-04-19 20:25:57,50.555147,-37.24126833333334,130.9,6.847,34.807,0.0720000006258,0.000131579996832,0.000280279997241,0.42108845004,0.00685169182246,0.00770513132688,0.0648784607512
2016-04-19 20:25:57,50.555147,-37.24126833333334,132.1,6.845,34.807,0.0840000007302,0.000140759996611,0.000273909997304,0.415189300089,0.0067127947787,0.00622524509556,0.0624610893628
2016-04-19 20:25:57,50.555147,-37.24126833333334,132.7,6.835,34.807,0.0720000006258,0.000134639996759,0.000280279997241,0.405742741844,0.00683444684536,0.00657555632906,0.060695200505
2016-04-19 20:25:57,50.555147,-37.24126833333334,133.5,6.817,34.808,0.0720000006258,0.000134639996759,0.000280279997241,0.401217420774,0.00600331392766,0.00698334720169,0.0573382632704
2016-04-19 20:25:57,50.555147,-37.24126833333334,134.3,6.807,34.808,0.0720000006258,0.000143819996538,0.000254799997492,0.401217420774,0.00600331392766,0.00698334720169,0.0573382632704
2016-04-19 20:25:57,50.555147,-37.24126833333334,135.4,6.802,34.808,0.0480000004172,0.00014993999639,0.000293019997116,0.385000697148,0.00628954305832,0.00700679660671,0.0564775101333
2016-04-19 20:25:57,50.555147,-37.24126833333334,136.2,6.794,34.809,0.0480000004172,0.000140759996611,0.000280279997241,0.413633349799,0.00596563740162,0.00627214390559,0.0557472148936
2016-04-19 20:25:57,50.555147,-37.24126833333334,136.7,6.794,34.809,0.0480000004172,0.000140759996611,0.000280279997241,0.413633349799,0.00596563740162,0.00627214390559,0.0557472148936
2016-04-19 20:25:57,50.555147,-37.24126833333334,137.5,6.79,34.809,0.0720000006258,0.000140759996611,0.000273909997304,0.389961525933,0.0057583227857,0.00754556098541,0.0552996232623
2016-04-19 20:25:57,50.555147,-37.24126833333334,138.5,6.787,34.808,0.0720000006258,0.000143819996538,0.000280279997241,0.395860675885,0.00629291707558,0.00688154246771,0.0523631101381
2016-04-19 20:25:57,50.555147,-37.24126833333334,138.9,6.787,34.808,0.0720000006258,0.000143819996538,0.000280279997241,0.395860675885,0.00629291707558,0.00688154246771,0.0523631101381
2016-04-19 20:25:57,50.555147,-37.24126833333334,140.1,6.783,34.808,0.0600000005215,0.000131579996832,0.000280279997241,0.387063420051,0.00621925103213,0.00694674325239,0.0505310508829
2016-04-19 20:25:57,50.555147,-37.24126833333334,140.8,6.755,34.809,0.0480000004172,0.000134639996759,0.000267539997367,0.37732784305,0.0068070798165,0.00643428796224,0.0486274415232
2016-04-19 20:25:57,50.555147,-37.24126833333334,141.4,6.746,34.807,0.0480000004172,0.000134639996759,0.000267539997367,0.37732784305,0.0068070798165,0.00643428796224,0.0486274415232
2016-04-19 20:25:57,50.555147,-37.24126833333334,142.5,6.738,34.807,0.0840000007302,0.000131579996832,0.000254799997492,0.370411188711,0.00632721958436,0.00611543324767,0.0450639235357
2016-04-19 20:25:57,50.555147,-37.24126833333334,143.1,6.732,34.806,0.0840000007302,0.000131579996832,0.000254799997492,0.376025279067,0.00675215831337,0.00705655510028,0.0456640298634
2016-04-19 20:25:57,50.555147,-37.24126833333334,143.7,6.732,34.806,0.0480000004172,0.000137699996685,0.000273909997304,0.376025279067,0.00675215831337,0.00705655510028,0.0456640298634
2016-04-19 20:25:57,50.555147,-37.24126833333334,144.9,6.702,34.805,0.0720000006258,0.000128519996906,0.00026116999743,0.373198438084,0.00621231555221,0.00759245979545,0.0439721119784
2016-04-19 20:25:57,50.555147,-37.24126833333334,145.4,6.702,34.805,0.0720000006258,0.000128519996906,0.00026116999743,0.37052204522,0.00646424217408,0.00669852272123,0.0409078308104
2016-04-19 20:25:57,50.555147,-37.24126833333334,146.0,6.698,34.805,0.0840000007302,0.000134639996759,0.00026116999743,0.37052204522,0.00646424217408,0.00669852272123,0.0409078308104
2016-04-19 20:25:57,50.555147,-37.24126833333334,146.5,6.698,34.805,0.0840000007302,0.000134639996759,0.00026116999743,0.370197394014,0.00581999232335,0.00825419056632,0.0404970901728
2016-04-19 20:25:57,50.555147,-37.24126833333334,147.2,6.688,34.805,0.0480000004172,0.000146879996464,0.000280279997241,0.370197394014,0.00581999232335,0.00825419056632,0.0404970901728
2016-04-19 20:25:57,50.555147,-37.24126833333334,147.6,6.688,34.805,0.0480000004172,0.000146879996464,0.000280279997241,0.351446807322,0.00672141726725,0.00826191171187,0.0401527889179
2016-04-19 20:25:57,50.555147,-37.24126833333334,148.5,6.681,34.804,0.0600000005215,0.000134639996759,0.000273909997304,0.351446807322,0.00672141726725,0.00826191171187,0.0401527889179
2016-04-19 20:25:57,50.555147,-37.24126833333334,149.2,6.679,34.804,0.0600000005215,0.000134639996759,0.000273909997304,0.36820593601,0.00607360595385,0.00795077814286,0.0392847731763
2016-04-19 20:25:57,50.555147,-37.24126833333334,149.7,6.679,34.804,0.0600000005215,0.000134639996759,0.000248429997555,0.36820593601,0.00607360595385,0.00795077814286,0.0392847731763
2016-04-19 20:25:57,50.555147,-37.24126833333334,150.4,6.677,34.803,0.0600000005215,0.000134639996759,0.000248429997555,0.343952115471,0.00648654817706,0.00735196040984,0.0373911162747
2016-04-19 20:25:57,50.555147,-37.24126833333334,151.2,6.665,34.803,0.0600000005215,0.000122399997053,0.000267539997367,0.350468894545,0.00666312174686,0.0078252380355,0.0361344166945
2016-04-19 20:25:57,50.555147,-37.24126833333334,151.6,6.665,34.803,0.0600000005215,0.000122399997053,0.000267539997367,0.350468894545,0.00666312174686,0.0078252380355,0.0361344166945
2016-04-19 20:25:57,50.555147,-37.24126833333334,152.4,6.653,34.802,0.0840000007302,0.000146879996464,0.00026116999743,0.351335950813,0.00639582460192,0.00805801627556,0.0371253587436
2016-04-19 20:25:57,50.555147,-37.24126833333334,153.4,6.641,34.802,0.0480000004172,0.000128519996906,0.00026116999743,0.351335950813,0.00639582460192,0.00805801627556,0.0371253587436
2016-04-19 20:25:57,50.555147,-37.24126833333334,154.2,6.629,34.801,0.0480000004172,0.000128519996906,0.00026116999743,0.365454319087,0.00623462155519,0.00774945642173,0.0346046969787
2016-04-19 20:25:57,50.555147,-37.24126833333334,154.6,6.629,34.801,0.0840000007302,0.000128519996906,0.000267539997367,0.365454319087,0.00623462155519,0.00774945642173,0.0346046969787
2016-04-19 20:25:57,50.555147,-37.24126833333334,155.4,6.62,34.801,0.0840000007302,0.000128519996906,0.000267539997367,0.352278231141,0.00599469143912,0.00725272939104,0.0347521009535
2016-04-19 20:25:57,50.555147,-37.24126833333334,156.2,6.609,34.802,0.0720000006258,0.00012545999698,0.00026116999743,0.351482439772,0.00559205871308,0.00689984444236,0.0346808198343
2016-04-19 20:25:57,50.555147,-37.24126833333334,156.6,6.609,34.802,0.0720000006258,0.00012545999698,0.00026116999743,0.351482439772,0.00559205871308,0.00689984444236,0.0346808198343
2016-04-19 20:25:57,50.555147,-37.24126833333334,157.4,6.606,34.802,0.0480000004172,0.000122399997053,0.00026116999743,0.354954624005,0.00658420723212,0.00763707085865,0.0342676583285
2016-04-19 20:25:57,50.555147,-37.24126833333334,157.9,6.606,34.802,0.0480000004172,0.000122399997053,0.00026116999743,0.354954624005,0.00658420723212,0.00763707085865,0.0342676583285
2016-04-19 20:25:57,50.555147,-37.24126833333334,158.6,6.605,34.802,0.204000001773,0.000159119996169,0.000299389997053,0.343698729164,0.00589703238406,0.00726588393532,0.0324011689478
2016-04-19 20:25:57,50.555147,-37.24126833333334,159.5,6.599,34.802,0.0480000004172,0.00012545999698,0.00026116999743,0.343698729164,0.00589703238406,0.00726588393532,0.0324011689478
2016-04-19 20:25:57,50.555147,-37.24126833333334,159.8,6.599,34.802,0.0480000004172,0.00012545999698,0.00026116999743,0.341853760119,0.00610959547127,0.0064159859876,0.0328339663846
2016-04-19 20:25:57,50.555147,-37.24126833333334,160.8,6.595,34.802,0.0720000006258,0.000137699996685,0.000280279997241,0.341853760119,0.00610959547127,0.0064159859876,0.0328339663846
2016-04-19 20:25:57,50.555147,-37.24126833333334,161.3,6.588,34.802,0.0720000006258,0.000137699996685,0.000280279997241,0.341453884854,0.00634615157008,0.00713491042924,0.0320837662285
2016-04-19 20:25:57,50.555147,-37.24126833333334,162.1,6.585,34.802,0.0720000006258,0.000131579996832,0.000248429997555,0.341453884854,0.00634615157008,0.00713491042924,0.0320837662285
2016-04-19 20:25:57,50.555147,-37.24126833333334,162.7,6.585,34.802,0.0720000006258,0.000131579996832,0.000248429997555,0.348619966339,0.00626217602945,0.00811806962987,0.0316805571809
2016-04-19 20:25:57,50.555147,-37.24126833333334,163.6,6.583,34.802,0.0720000006258,0.000119339997127,0.000267539997367,0.346557243436,0.00672141726725,0.00704082684082,0.0311173018468
2016-04-19 20:25:57,50.555147,-37.24126833333334,164.5,6.582,34.802,0.0480000004172,0.000128519996906,0.00026116999743,0.346557243436,0.00672141726725,0.00704082684082,0.0311173018468
2016-04-19 20:25:57,50.555147,-37.24126833333334,165.3,6.58,34.802,0.0480000004172,0.000128519996906,0.00026116999743,0.345872308576,0.0068070798165,0.00787499652908,0.0291055603742
2016-04-19 20:25:57,50.555147,-37.24126833333334,165.8,6.58,34.802,0.0840000007302,0.000131579996832,0.000273909997304,0.345872308576,0.0068070798165,0.00787499652908,0.0291055603742
2016-04-19 20:25:57,50.555147,-37.24126833333334,166.5,6.573,34.803,0.0840000007302,0.000131579996832,0.000273909997304,0.349962121932,0.00607191894523,0.00777833922547,0.0292163823406
2016-04-19 20:25:57,50.555147,-37.24126833333334,167.2,6.57,34.803,0.0840000007302,0.000137699996685,0.000273909997304,0.365236565229,0.00720633852527,0.00752211158039,0.0295507311373
2016-04-19 20:25:57,50.555147,-37.24126833333334,167.7,6.57,34.803,0.0840000007302,0.000137699996685,0.000273909997304,0.365236565229,0.00720633852527,0.00752211158039,0.0295507311373
2016-04-19 20:25:57,50.555147,-37.24126833333334,168.4,6.569,34.803,0.0600000005215,0.00012545999698,0.000254799997492,0.343338445509,0.00661176170639,0.00804486173128,0.0283704233981
2016-04-19 20:25:57,50.555147,-37.24126833333334,169.4,6.564,34.802,0.0480000004172,0.000128519996906,0.000254799997492,0.343338445509,0.00661176170639,0.00804486173128,0.0283704233981
2016-04-19 20:25:57,50.555147,-37.24126833333334,170.1,6.564,34.802,0.0480000004172,0.000128519996906,0.000254799997492,0.327664126947,0.00689611638301,0.00757158410561,0.0292188032088
2016-04-19 20:25:57,50.555147,-37.24126833333334,170.8,6.54,34.803,0.0480000004172,0.000122399997053,0.000267539997367,0.33645742362,0.00715329147617,0.00758988608026,0.0282179087016
2016-04-19 20:25:57,50.555147,-37.24126833333334,171.6,6.534,34.801,0.0360000003129,0.000131579996832,0.000254799997492,0.33645742362,0.00715329147617,0.00758988608026,0.0282179087016
2016-04-19 20:25:57,50.555147,-37.24126833333334,172.0,6.534,34.801,0.0360000003129,0.000131579996832,0.000254799997492,0.347606421112,0.00714991745892,0.00714034382797,0.0276990359512
2016-04-19 20:25:57,50.555147,-37.24126833333334,173.0,6.528,34.801,0.0720000006258,0.000128519996906,0.00026116999743,0.347606421112,0.00714991745892,0.00714034382797,0.0276990359512
2016-04-19 20:25:57,50.555147,-37.24126833333334,173.8,6.518,34.8,0.0720000006258,0.000128519996906,0.00026116999743,0.343663096715,0.00695272489477,0.00634535180419,0.0262405973545
2016-04-19 20:25:57,50.555147,-37.24126833333334,174.7,6.491,34.8,0.0720000006258,0.000116279997201,0.00026116999743,0.339751445606,0.00638214108749,0.00641083855723,0.026442336371
2016-04-19 20:25:57,50.555147,-37.24126833333334,175.4,6.482,34.8,0.0360000003129,0.000116279997201,0.000248429997555,0.339751445606,0.00638214108749,0.00641083855723,0.026442336371
2016-04-19 20:25:57,50.555147,-37.24126833333334,175.9,6.482,34.8,0.0360000003129,0.000116279997201,0.000248429997555,0.344641009492,0.00693041889179,0.00629587927897,0.0271481539434
2016-04-19 20:25:57,50.555147,-37.24126833333334,176.7,6.472,34.801,0.0720000006258,0.000116279997201,0.00023568999768,0.344641009492,0.00693041889179,0.00629587927897,0.0271481539434
2016-04-19 20:25:57,50.555147,-37.24126833333334,177.4,6.463,34.802,0.0720000006258,0.000116279997201,0.00023568999768,0.344387623185,0.00766389275444,0.00657813004424,0.0267570492368
2016-04-19 20:25:57,50.555147,-37.24126833333334,178.4,6.459,34.801,0.0480000004172,0.000119339997127,0.000242059997618,0.339137775645,0.00668711475846,0.00778348665584,0.0261789997082
2016-04-19 20:25:57,50.555147,-37.24126833333334,179.1,6.46,34.802,0.0480000004172,0.000122399997053,0.000273909997304,0.339137775645,0.00668711475846,0.00778348665584,0.0261789997082
2016-04-19 20:25:57,50.555147,-37.24126833333334,179.9,6.46,34.802,0.0480000004172,0.000122399997053,0.000273909997304,0.331389697487,0.00661344871501,0.00704883395473,0.0261028768526
2016-04-19 20:25:57,50.555147,-37.24126833333334,180.7,6.456,34.801,0.0480000004172,0.000119339997127,0.000254799997492,0.332514099222,0.0066597477296,0.00733623215037,0.0243738389885
2016-04-19 20:25:57,50.555147,-37.24126833333334,181.2,6.456,34.801,0.0480000004172,0.000119339997127,0.000254799997492,0.332514099222,0.0066597477296,0.00733623215037,0.0243738389885
2016-04-19 20:25:57,50.555147,-37.24126833333334,182.2,6.452,34.8,0.0720000006258,0.000116279997201,0.000254799997492,0.34246743008,0.00676078080191,0.00728132622643,0.0240222751291
2016-04-19 20:25:57,50.555147,-37.24126833333334,182.7,6.447,34.8,0.0720000006258,0.000116279997201,0.000254799997492,0.34246743008,0.00676078080191,0.00728132622643,0.0240222751291
2016-04-19 20:25:57,50.555147,-37.24126833333334,183.4,6.44,34.801,0.0360000003129,0.000119339997127,0.000242059997618,0.34398774792,0.00615926850311,0.00687610906898,0.02404944265
2016-04-19 20:25:57,50.555147,-37.24126833333334,184.2,6.44,34.801,0.0360000003129,0.000119339997127,0.000254799997492,0.34398774792,0.00615926850311,0.00687610906898,0.02404944265
2016-04-19 20:25:57,50.555147,-37.24126833333334,185.0,6.436,34.801,0.0360000003129,0.000119339997127,0.000254799997492,0.327375108191,0.00652947317439,0.00848668283802,0.0230213806219
2016-04-19 20:25:57,50.555147,-37.24126833333334,186.0,6.436,34.802,0.0480000004172,0.000122399997053,0.000375829996301,0.325201528779,0.00682769881085,0.00860964923019,0.0229057169191
2016-04-19 20:25:57,50.555147,-37.24126833333334,186.4,6.436,34.802,0.0480000004172,0.000122399997053,0.000375829996301,0.325201528779,0.00682769881085,0.00860964923019,0.0229057169191
2016-04-19 20:25:57,50.555147,-37.24126833333334,187.2,6.436,34.802,0.0600000005215,0.000131579996832,0.000254799997492,0.336204037313,0.00645412012231,0.00658327747461,0.0233729444813
2016-04-19 20:25:57,50.555147,-37.24126833333334,188.0,6.436,34.802,0.0360000003129,0.000131579996832,0.00026116999743,0.336204037313,0.00645412012231,0.00658327747461,0.0233729444813
2016-04-19 20:25:57,50.555147,-37.24126833333334,188.7,6.44,34.801,0.0360000003129,0.000131579996832,0.00026116999743,0.335190492086,0.00659976520058,0.00797422754787,0.023348466814
2016-04-19 20:25:57,50.555147,-37.24126833333334,189.5,6.441,34.802,0.0600000005215,0.00012545999698,0.000254799997492,0.328677672173,0.00680201879061,0.00614403008306,0.0220549162401
2016-04-19 20:25:57,50.555147,-37.24126833333334,190.0,6.441,34.802,0.0600000005215,0.00012545999698,0.000254799997492,0.328677672173,0.00680201879061,0.00614403008306,0.0220549162401
2016-04-19 20:25:57,50.555147,-37.24126833333334,191.0,6.441,34.802,0.0480000004172,0.000143819996538,0.000248429997555,0.324477002308,0.00606498346531,0.00622267138037,0.0216958207908
2016-04-19 20:25:57,50.555147,-37.24126833333334,191.7,6.428,34.804,0.0360000003129,0.000122399997053,0.000267539997367,0.324477002308,0.00606498346531,0.00622267138037,0.0216958207908
2016-04-19 20:25:57,50.555147,-37.24126833333334,192.5,6.423,34.805,0.0360000003129,0.000122399997053,0.000267539997367,0.332149856407,0.00735029659492,0.0070800045053,0.0223820024322
2016-04-19 20:25:57,50.555147,-37.24126833333334,193.3,6.423,34.806,0.0720000006258,0.000186659995506,0.00023568999768,0.325601404044,0.00652085068584,0.00702252486617,0.0219516258637
2016-04-19 20:25:57,50.555147,-37.24126833333334,193.8,6.423,34.806,0.0720000006258,0.000186659995506,0.00023568999768,0.325601404044,0.00652085068584,0.00702252486617,0.0219516258637
