datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,98.5,13.805,35.643,0.300000002608,0.000131579996832,0.000286649997179,0.439225366771,0.00346699017723,0.0101392939551,0.144994941882
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,98.8,13.805,35.643,0.336000002921,0.000131579996832,0.000254799997492,0.439225366771,0.00346699017723,0.0101392939551,0.144994941882
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,99.4,13.804,35.643,0.336000002921,0.000131579996832,0.000254799997492,0.429850073425,0.00269227832588,0.0104713032139,0.138416367047
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,99.6,13.804,35.643,0.324000002816,0.000131579996832,0.000286649997179,0.429850073425,0.00269227832588,0.0104713032139,0.138416367047
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,100.2,13.803,35.644,0.324000002816,0.000131579996832,0.000286649997179,0.418954462239,0.0034240651799,0.0102253704296,0.133406783789
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,100.6,13.803,35.644,0.348000003025,0.000134639996759,0.00026116999743,0.418954462239,0.0034240651799,0.0102253704296,0.133406783789
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,101.1,13.803,35.644,0.348000003025,0.000134639996759,0.00026116999743,0.392673551246,0.00271627133749,0.00976524734821,0.127925131233
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,101.6,13.807,35.643,0.336000002921,0.00012545999698,0.000280279997241,0.392673551246,0.00271627133749,0.00976524734821,0.127925131233
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,101.9,13.807,35.643,0.336000002921,0.00012545999698,0.000280279997241,0.397452258623,0.00324243058422,0.00849726366712,0.122554031657
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,102.6,13.813,35.644,0.324000002816,0.000128519996906,0.000267539997367,0.397452258623,0.00324243058422,0.00849726366712,0.122554031657
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,103.2,13.824,35.646,0.288000002503,0.000128519996906,0.000273909997304,0.380115092423,0.00342237817127,0.00902544721673,0.11606879474
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,103.7,13.824,35.646,0.288000002503,0.000128519996906,0.000273909997304,0.380115092423,0.00342237817127,0.00902544721673,0.11606879474
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,104.4,13.826,35.646,0.324000002816,0.00012545999698,0.000273909997304,0.348984209154,0.00345668068005,0.00802655975663,0.109691689936
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,104.8,13.826,35.646,0.324000002816,0.00012545999698,0.000273909997304,0.348984209154,0.00345668068005,0.00802655975663,0.109691689936
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,105.4,13.824,35.646,0.324000002816,0.00012545999698,0.000280279997241,0.34474790684,0.00313614904061,0.00771027875724,0.105225726081
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,105.8,13.824,35.646,0.324000002816,0.00012545999698,0.000280279997241,0.34474790684,0.00313614904061,0.00771027875724,0.105225726081
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,106.5,13.822,35.647,0.324000002816,0.000128519996906,0.000273909997304,0.332189448017,0.00295957547082,0.00825933799669,0.10084583754
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,107.4,13.835,35.65,0.324000002816,0.000128519996906,0.000273909997304,0.313074618509,0.00300250046815,0.00679260630965,0.0949383811662
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,108.0,13.835,35.65,0.348000003025,0.000122399997053,0.00026116999743,0.313074618509,0.00300250046815,0.00679260630965,0.0949383811662
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,108.7,13.835,35.65,0.324000002816,0.000137699996685,0.00026116999743,0.300440935626,0.00321318910132,0.00673770038571,0.0914881060133
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,109.5,13.834,35.648,0.324000002816,0.000137699996685,0.00026116999743,0.290669726176,0.00350972772915,0.00586950046334,0.0868548332676
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,109.9,13.834,35.648,0.312000002712,0.00012545999698,0.000267539997367,0.290669726176,0.00350972772915,0.00586950046334,0.0868548332676
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,110.6,13.829,35.646,0.312000002712,0.00012545999698,0.000267539997367,0.280316520053,0.00300924850266,0.00683435768932,0.0807090558689
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,111.0,13.829,35.646,0.336000002921,0.000131579996832,0.000280279997241,0.280316520053,0.00300924850266,0.00683435768932,0.0807090558689
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,111.7,13.839,35.649,0.336000002921,0.000131579996832,0.000280279997241,0.264028531528,0.00308122753748,0.00615975834252,0.0780530944703
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,112.2,13.832,35.647,0.336000002921,0.000131579996832,0.000254799997492,0.264028531528,0.00308122753748,0.00615975834252,0.0780530944703
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,112.6,13.832,35.647,0.336000002921,0.000131579996832,0.000254799997492,0.264028531528,0.00308122753748,0.00615975834252,0.0780530944703
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,113.2,13.832,35.649,0.336000002921,0.00012545999698,0.000273909997304,0.269963313929,0.00252770126189,0.00597931231122,0.0752666751743
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,113.7,13.832,35.649,0.336000002921,0.00012545999698,0.000273909997304,0.269963313929,0.00252770126189,0.00597931231122,0.0752666751743
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,114.4,13.793,35.644,0.324000002816,0.000122399997053,0.00026116999743,0.246109368655,0.00257231326785,0.00548773271091,0.0708889385162
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,115.3,13.801,35.64,0.324000002816,0.000122399997053,0.00026116999743,0.241259396379,0.00330916114775,0.00627214390559,0.0666343971508
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,115.5,13.801,35.64,0.312000002712,0.000128519996906,0.000280279997241,0.241259396379,0.00330916114775,0.00627214390559,0.0666343971508
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,116.4,13.809,35.641,0.312000002712,0.000128519996906,0.000280279997241,0.24646965231,0.00334346365653,0.00569448783076,0.0652719863261
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,116.7,13.809,35.641,0.324000002816,0.000131579996832,0.000273909997304,0.24646965231,0.00334346365653,0.00569448783076,0.0652719863261
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,117.5,13.804,35.641,0.324000002816,0.000131579996832,0.000273909997304,0.239521324682,0.00257737429373,0.0062095168361,0.0619225806814
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,117.8,13.804,35.641,0.336000002921,0.000128519996906,0.00026116999743,0.239521324682,0.00257737429373,0.0062095168361,0.0619225806814
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,118.6,13.799,35.639,0.336000002921,0.000128519996906,0.00026116999743,0.232244386688,0.00297513343928,0.00446282213061,0.0584671948068
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,119.3,13.799,35.64,0.336000002921,0.000122399997053,0.000242059997618,0.232244386688,0.00297513343928,0.00446282213061,0.0584671948068
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,119.8,13.799,35.64,0.336000002921,0.000122399997053,0.000242059997618,0.217441083554,0.00279162438957,0.00453088259883,0.0554077553751
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,120.3,13.802,35.642,0.288000002503,0.000113219997274,0.00026116999743,0.217441083554,0.00279162438957,0.00453088259883,0.0554077553751
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,120.9,13.789,35.646,0.288000002503,0.000113219997274,0.00026116999743,0.206652369716,0.00299556498823,0.00485774442732,0.053487199938
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,121.4,13.789,35.646,0.216000001878,0.000113219997274,0.000254799997492,0.206652369716,0.00299556498823,0.00485774442732,0.053487199938
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,122.1,13.834,35.7,0.216000001878,0.000113219997274,0.000254799997492,0.217583613352,0.00256893925059,0.00509824381293,0.050956585715
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,122.5,13.834,35.7,0.180000001565,0.000104039997495,0.000248429997555,0.217583613352,0.00256893925059,0.00509824381293,0.050956585715
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,123.3,13.831,35.703,0.180000001565,0.000104039997495,0.000248429997555,0.208030157759,0.00245572222707,0.00441849703576,0.0496998861349
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,123.6,13.831,35.703,0.180000001565,0.000104039997495,0.000248429997555,0.208030157759,0.00245572222707,0.00441849703576,0.0496998861349
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,124.4,13.848,35.723,0.144000001252,0.00012545999698,0.00026116999743,0.203576101587,0.00282761390698,0.0037281694295,0.046795382268
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,125.2,13.85,35.725,0.16800000146,9.79199976427e-05,0.00026116999743,0.19807286774,0.00261523826517,0.00534417659726,0.0477102014615
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,125.6,13.85,35.725,0.16800000146,9.79199976427e-05,0.00026116999743,0.19807286774,0.00261523826517,0.00534417659726,0.0477102014615
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,126.1,13.85,35.725,0.144000001252,0.000110159997348,0.000254799997492,0.180482315233,0.00341206867409,0.00494668058537,0.0460919855638
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,126.3,13.85,35.723,0.144000001252,0.000110159997348,0.000254799997492,0.180482315233,0.00341206867409,0.00494668058537,0.0460919855638
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,126.8,13.85,35.723,0.120000001043,0.000104039997495,0.000222949997806,0.204554014365,0.00289790593317,0.00520290823045,0.0447492106699
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,127.4,13.864,35.734,0.132000001147,0.000100979997569,0.000242059997618,0.194561091896,0.00275057384627,0.00422489646019,0.0444466021452
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,127.6,13.864,35.734,0.132000001147,0.000100979997569,0.000242059997618,0.194561091896,0.00275057384627,0.00422489646019,0.0444466021452
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,128.0,13.864,35.734,0.0960000008345,9.17999977901e-05,0.000254799997492,0.189204347007,0.00272133236337,0.00506163986363,0.0426734506828
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,128.3,13.888,35.749,0.0960000008345,9.17999977901e-05,0.000254799997492,0.189204347007,0.00272133236337,0.00506163986363,0.0426734506828
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,128.7,13.888,35.749,0.0360000003129,9.17999977901e-05,0.000229319997743,0.195503372224,0.00309847251457,0.00475851340852,0.0425973278272
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,129.0,13.824,35.763,0.0360000003129,9.17999977901e-05,0.000229319997743,0.195503372224,0.00309847251457,0.00475851340852,0.0425973278272
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,129.5,13.824,35.763,0.0360000003129,8.87399978637e-05,0.000210209997931,0.191920331481,0.0032354951043,0.00471132863013,0.0425728501599
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,129.7,13.824,35.763,0.0360000003129,8.87399978637e-05,0.000210209997931,0.191920331481,0.0032354951043,0.00471132863013,0.0425728501599
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,130.3,13.77,35.763,0.0360000003129,0.000104039997495,0.000254799997492,0.182398549177,0.00320475405818,0.00432183973215,0.0427866935174
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,130.9,13.77,35.763,0.0360000003129,9.17999977901e-05,0.000210209997931,0.178308735821,0.00337607915668,0.00381710558756,0.0399265722341
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,131.2,13.746,35.758,0.0360000003129,9.17999977901e-05,0.000210209997931,0.178308735821,0.00337607915668,0.00381710558756,0.0399265722341
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,131.7,13.746,35.758,0.0360000003129,0.000100979997569,0.000242059997618,0.187395010411,0.00274363836635,0.00511139835721,0.0399905907487
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,132.0,13.746,35.758,0.0360000003129,0.000100979997569,0.000242059997618,0.187395010411,0.00274363836635,0.00511139835721,0.0399905907487
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,132.6,13.71,35.751,0.0360000003129,8.87399978637e-05,0.000229319997743,0.184465231241,0.00307954052885,0.00475565372498,0.0398232818576
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,133.2,13.69,35.748,0.0240000002086,8.56799979374e-05,0.000222949997806,0.184465231241,0.00307954052885,0.00475565372498,0.0398232818576
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,133.6,13.69,35.748,0.0240000002086,8.56799979374e-05,0.000222949997806,0.187395010411,0.00325274008139,0.00486289185769,0.0391911662726
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,134.2,13.663,35.743,0.0240000002086,8.87399978637e-05,0.000216579997868,0.174725695079,0.0032354951043,0.00425377926393,0.0377967461905
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,134.6,13.663,35.743,0.0360000003129,8.56799979374e-05,0.000229319997743,0.174725695079,0.0032354951043,0.00425377926393,0.0377967461905
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,135.0,13.663,35.743,0.0360000003129,8.56799979374e-05,0.000229319997743,0.179504402456,0.0026459793113,0.00474021143387,0.0377426801341
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,135.6,13.631,35.738,0.0360000003129,8.26199980111e-05,0.00023568999768,0.179504402456,0.0026459793113,0.00474021143387,0.0377426801341
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,135.9,13.631,35.738,0.0360000003129,8.26199980111e-05,0.00023568999768,0.177152660797,0.00325274008139,0.00517945882543,0.0376418106259
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,136.5,13.602,35.733,0.0600000005215,8.87399978637e-05,0.000229319997743,0.18222038693,0.00298881695371,0.00395580023919,0.0373123035656
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,136.7,13.602,35.733,0.0600000005215,8.87399978637e-05,0.000229319997743,0.18222038693,0.00298881695371,0.00395580023919,0.0373123035656
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,137.4,13.55,35.726,0.0240000002086,8.87399978637e-05,0.000242059997618,0.178672978637,0.00315845504359,0.00439762134593,0.0352833470303
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,137.7,13.55,35.726,0.0240000002086,8.87399978637e-05,0.000242059997618,0.178672978637,0.00315845504359,0.00439762134593,0.0352833470303
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,138.5,13.505,35.721,0.0360000003129,7.95599980847e-05,0.000222949997806,0.190835521356,0.00352003722633,0.00557409515378,0.034835755399
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,138.7,13.505,35.721,0.0360000003129,7.95599980847e-05,0.000222949997806,0.190835521356,0.00352003722633,0.00557409515378,0.034835755399
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,139.5,13.501,35.721,0.0480000004172,9.17999977901e-05,0.00023568999768,0.177877187268,0.00368798830758,0.0044839837888,0.0365204106795
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,140.1,13.501,35.721,0.0360000003129,9.17999977901e-05,0.000216579997868,0.172516483218,0.00347542522037,0.00328120089239,0.0356228065487
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,140.7,13.496,35.719,0.0360000003129,8.56799979374e-05,0.000222949997806,0.172516483218,0.00347542522037,0.00328120089239,0.0356228065487
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,141.2,13.483,35.718,0.0360000003129,8.56799979374e-05,0.000222949997806,0.172556074828,0.00345499367142,0.00407590694782,0.0351875882438
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,141.8,13.483,35.718,0.0240000002086,8.56799979374e-05,0.000222949997806,0.174618797731,0.00296819795936,0.00449942607991,0.034599586257
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,142.4,13.462,35.715,0.0240000002086,9.17999977901e-05,0.000242059997618,0.174618797731,0.00296819795936,0.00449942607991,0.034599586257
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,142.8,13.462,35.715,0.0240000002086,9.17999977901e-05,0.000242059997618,0.175885729264,0.00359539027841,0.00382511270147,0.033601112618
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,143.5,13.441,35.71,0.0360000003129,8.87399978637e-05,0.000222949997806,0.177041804288,0.00320306704955,0.00400813244795,0.0336627102644
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,144.4,13.431,35.709,0.0480000004172,8.56799979374e-05,0.000210209997931,0.173676517403,0.00329903909598,0.00303526810806,0.0340807135065
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,144.6,13.431,35.709,0.0480000004172,8.56799979374e-05,0.000210209997931,0.173676517403,0.00329903909598,0.00303526810806,0.0340807135065
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,145.3,13.423,35.707,0.0360000003129,8.26199980111e-05,0.000229319997743,0.169911355252,0.00331947064492,0.00444995355469,0.0338620284127
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,146.0,13.423,35.707,0.0360000003129,8.87399978637e-05,0.00023568999768,0.17617474802,0.00339669815103,0.00358976074622,0.033997059061
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,146.6,13.407,35.704,0.0360000003129,8.87399978637e-05,0.000229319997743,0.17617474802,0.00339669815103,0.00358976074622,0.033997059061
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,147.0,13.407,35.704,0.0360000003129,8.87399978637e-05,0.000229319997743,0.171107021887,0.0036246317613,0.00355573051211,0.0336062233397
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,147.8,13.404,35.704,0.0360000003129,8.56799979374e-05,0.000210209997931,0.173605252504,0.00281561740117,0.00460409049743,0.0338741327536
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,148.5,13.377,35.7,0.0480000004172,8.56799979374e-05,0.00023568999768,0.162238501154,0.00326642359582,0.00302497324732,0.0322042716677
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,149.1,13.377,35.7,0.0360000003129,8.56799979374e-05,0.000222949997806,0.169440215088,0.00320306704955,0.00431125890306,0.0325093010607
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,149.6,13.327,35.692,0.0360000003129,7.95599980847e-05,0.000216579997868,0.169440215088,0.00320306704955,0.00431125890306,0.0325093010607
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,149.9,13.327,35.692,0.0360000003129,7.95599980847e-05,0.000216579997868,0.16705284098,0.00392791842365,0.00467472468084,0.0330012752756
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,150.7,13.307,35.688,0.0480000004172,8.56799979374e-05,0.000222949997806,0.160429164558,0.00379933087707,0.00409964232119,0.0314468089071
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,151.5,13.289,35.687,0.0600000005215,7.95599980847e-05,0.000229319997743,0.185621306265,0.00392960543228,0.00393206486582,0.0306229067637
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,152.3,13.29,35.687,0.0480000004172,8.26199980111e-05,0.000216579997868,0.188697574394,0.00335546016233,0.00399755161885,0.0302640802997
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,153.0,13.29,35.687,0.0480000004172,8.87399978637e-05,0.000229319997743,0.170600249274,0.00309678550595,0.00395580023919,0.0312550223487
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,153.6,13.293,35.688,0.0360000003129,9.48599977164e-05,0.000222949997806,0.170600249274,0.00309678550595,0.00395580023919,0.0312550223487
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,154.1,13.293,35.688,0.0360000003129,9.48599977164e-05,0.000222949997806,0.163034292523,0.00313446203198,0.00408906149209,0.0303549973498
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,154.7,13.294,35.69,0.0360000003129,8.56799979374e-05,0.000216579997868,0.170453760315,0.00339313668837,0.00465127527582,0.0297893211475
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,155.6,13.289,35.689,0.0480000004172,8.87399978637e-05,0.000229319997743,0.174183290016,0.00330916114775,0.00409420892246,0.0279817395596
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,155.8,13.289,35.689,0.0480000004172,8.87399978637e-05,0.000229319997743,0.174183290016,0.00330916114775,0.00409420892246,0.0279817395596
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,156.7,13.287,35.688,0.0120000001043,8.26199980111e-05,0.000197469998056,0.180517947682,0.00328179411888,0.00501731476878,0.028923726274
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,157.5,13.283,35.688,0.0360000003129,7.95599980847e-05,0.000222949997806,0.180553580132,0.00280024687811,0.0033152311265,0.0288325402386
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,158.4,13.26,35.686,0.0360000003129,8.87399978637e-05,0.000222949997806,0.159993656844,0.00270090081443,0.00537277343265,0.0277751588067
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,159.1,13.249,35.683,0.0360000003129,9.48599977164e-05,0.00023568999768,0.167919897249,0.00323718211293,0.00450228576345,0.0270669203661
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,159.5,13.249,35.683,0.0360000003129,9.48599977164e-05,0.00023568999768,0.167919897249,0.00323718211293,0.00450228576345,0.0270669203661
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,160.2,13.236,35.682,0.0360000003129,8.87399978637e-05,0.000222949997806,0.168790912678,0.00309678550595,0.00424863183356,0.0261324652417
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,160.8,13.236,35.682,0.0360000003129,8.87399978637e-05,0.000210209997931,0.175089937894,0.00350972772915,0.00353485482228,0.0268971906069
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,161.5,13.229,35.682,0.0240000002086,9.48599977164e-05,0.000222949997806,0.165132647875,0.00345668068005,0.00420402077035,0.0267866376259
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,161.9,13.229,35.682,0.0240000002086,9.48599977164e-05,0.000222949997806,0.165132647875,0.00345668068005,0.00420402077035,0.0267866376259
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,162.6,13.22,35.68,0.0360000003129,8.56799979374e-05,0.000216579997868,0.156917388715,0.00314983255505,0.00510625092684,0.0255764725122
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,163.4,13.195,35.677,0.0240000002086,8.26199980111e-05,0.000216579997868,0.146746303999,0.00317551257528,0.00437417194091,0.0250231696363
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,163.6,13.195,35.677,0.0240000002086,8.26199980111e-05,0.000216579997868,0.146746303999,0.00317551257528,0.00437417194091,0.0250231696363
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,164.5,13.186,35.676,0.0360000003129,9.17999977901e-05,0.000216579997868,0.157495426227,0.00361432226413,0.00443937272559,0.0247256718333
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,165.1,13.186,35.676,0.0360000003129,8.26199980111e-05,0.000222949997806,0.155286214365,0.00373934834805,0.00477138198445,0.0250796565609
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,165.7,13.175,35.675,0.0360000003129,8.26199980111e-05,0.000222949997806,0.155286214365,0.00373934834805,0.00477138198445,0.0250796565609
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,166.1,13.175,35.675,0.0360000003129,0.000116279997201,0.000216579997868,0.164554610363,0.00295451444493,0.00398439707458,0.0247945320842
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,166.8,13.164,35.673,0.0360000003129,8.56799979374e-05,0.000229319997743,0.155868211039,0.00412492354239,0.0048708989716,0.0251953202637
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,167.5,13.16,35.673,0.0360000003129,8.87399978637e-05,0.00023568999768,0.172302688521,0.00388686788035,0.00471904977569,0.0242952952647
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,167.8,13.16,35.673,0.0360000003129,8.87399978637e-05,0.00023568999768,0.172302688521,0.00388686788035,0.00471904977569,0.0242952952647
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,168.6,13.155,35.672,0.0360000003129,8.87399978637e-05,0.000229319997743,0.167306227287,0.00311046902038,0.00429553064359,0.0244895026913
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,169.4,13.134,35.669,0.0360000003129,8.56799979374e-05,0.000222949997806,0.160753815764,0.00320644106681,0.00408391406172,0.0230706049419
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,170.1,13.107,35.665,0.0120000001043,8.26199980111e-05,0.000203839997994,0.171938445706,0.00305910897991,0.0039898304733,0.023092661741
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,170.5,13.107,35.665,0.0120000001043,8.26199980111e-05,0.000203839997994,0.171938445706,0.00305910897991,0.0039898304733,0.023092661741
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,171.1,13.088,35.664,0.0360000003129,8.26199980111e-05,0.000222949997806,0.16705284098,0.00350804072052,0.00418829251089,0.0232820274312
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,171.8,13.088,35.664,0.0360000003129,8.26199980111e-05,0.000242059997618,0.147866746574,0.00336576965951,0.003809384442,0.0222467027985
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,172.6,13.088,35.664,0.0360000003129,8.26199980111e-05,0.000229319997743,0.170924900479,0.00365705981605,0.00443165158004,0.0218827656127
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,173.4,13.086,35.664,0.0360000003129,8.87399978637e-05,0.00023568999768,0.170635881723,0.0038130143915,0.00357917991713,0.0217622601735
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,173.6,13.086,35.664,0.0360000003129,8.87399978637e-05,0.00023568999768,0.170635881723,0.0038130143915,0.00357917991713,0.0217622601735
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,174.3,13.076,35.663,0.0360000003129,8.56799979374e-05,0.000222949997806,0.161696096091,0.00331947064492,0.00429038321322,0.0215532585524
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,174.9,13.076,35.663,0.0240000002086,8.56799979374e-05,0.000210209997931,0.173205377239,0.00384731690028,0.00389288720133,0.0211965839713
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,175.6,13.051,35.66,0.0480000004172,8.87399978637e-05,0.000222949997806,0.160429164558,0.00444208116457,0.00453088259883,0.0218728131546
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,175.9,13.051,35.66,0.0480000004172,8.87399978637e-05,0.000222949997806,0.160429164558,0.00444208116457,0.00453088259883,0.0218728131546
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,176.6,13.044,35.658,0.0240000002086,8.26199980111e-05,0.00023568999768,0.17845522478,0.00308478900014,0.00428266206767,0.0197160885755
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,177.4,13.035,35.657,0.0240000002086,9.17999977901e-05,0.000216579997868,0.167884264799,0.00302649347975,0.00432956087771,0.0202989798405
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,178.0,13.035,35.657,0.0360000003129,8.26199980111e-05,0.000229319997743,0.161442709785,0.00339501114241,0.00436873854219,0.0196596016509
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,178.4,13.004,35.653,0.0360000003129,8.26199980111e-05,0.000229319997743,0.161442709785,0.00339501114241,0.00436873854219,0.0196596016509
