datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,91.0,11.744,35.214,0.432000003755,0.000143819996538,0.000280279997241,0.559765983837,0.00424488860043,0.0135563298156,0.169777369626
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,92.2,11.733,35.215,0.408000003546,0.000143819996538,0.000286649997179,0.531493614841,0.00390055139478,0.0127015704058,0.165992476691
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,93.3,11.711,35.216,0.408000003546,0.000134639996759,0.000280279997241,0.510027043674,0.00364337630162,0.0119300277871,0.158218530936
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,93.8,11.711,35.216,0.408000003546,0.000134639996759,0.000280279997241,0.510027043674,0.00364337630162,0.0119300277871,0.158218530936
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,94.9,11.669,35.214,0.468000004068,0.000146879996464,0.000273909997304,0.49221873731,0.004148916554,0.0113575191426,0.146190312801
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,95.7,11.591,35.199,0.456000003964,0.000140759996611,0.000273909997304,0.472129954186,0.00369304933346,0.0113732474021,0.13746469686
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,96.6,11.569,35.196,0.456000003964,0.000140759996611,0.000273909997304,0.472129954186,0.00369304933346,0.0113732474021,0.13746469686
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,97.4,11.535,35.192,0.468000004068,0.000152999996317,0.000273909997304,0.448854046424,0.00335902162499,0.0103717862268,0.133738711717
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,98.0,11.535,35.192,0.516000004485,0.000137699996685,0.000280279997241,0.447151607176,0.00341900415401,0.0112294053201,0.131975512713
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,98.7,11.492,35.187,0.516000004485,0.000137699996685,0.000280279997241,0.447151607176,0.00341900415401,0.0112294053201,0.131975512713
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,99.5,11.452,35.181,0.516000004485,0.000152999996317,0.000293019997116,0.437705048931,0.00367936581903,0.0103849407711,0.131213208216
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,100.4,11.404,35.176,0.552000004798,0.000165239996022,0.000280279997241,0.423551048208,0.00372229081636,0.00976782106339,0.12363104902
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,100.9,11.404,35.176,0.552000004798,0.000165239996022,0.000280279997241,0.423551048208,0.00372229081636,0.00976782106339,0.12363104902
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,101.6,11.379,35.173,0.564000004902,0.000152999996317,0.000286649997179,0.405631885335,0.00341544269135,0.00743317542234,0.116115598192
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,102.7,11.359,35.169,0.552000004798,0.000162179996096,0.000305759996991,0.396509978295,0.00407187649329,0.0090932217166,0.116971240607
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,103.3,11.348,35.167,0.552000004798,0.000162179996096,0.000305759996991,0.396509978295,0.00407187649329,0.0090932217166,0.116971240607
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,103.9,11.348,35.167,0.540000004694,0.000159119996169,0.000286649997179,0.384711678392,0.00418153205415,0.00718209520763,0.114519439093
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,104.6,11.349,35.167,0.540000004694,0.000159119996169,0.000286649997179,0.384711678392,0.00418153205415,0.00718209520763,0.114519439093
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,105.5,11.348,35.166,0.540000004694,0.00014993999639,0.000299389997053,0.367334920581,0.00369136232483,0.00688411618289,0.102933701868
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,106.2,11.348,35.166,0.576000005007,0.000152999996317,0.000293019997116,0.341382619955,0.00385087836294,0.00715864580262,0.100203769497
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,107.4,11.335,35.165,0.576000005007,0.000162179996096,0.000293019997116,0.340658093484,0.00326811060445,0.00660701284799,0.0998963192357
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,107.9,11.335,35.165,0.576000005007,0.000162179996096,0.000293019997116,0.340658093484,0.00326811060445,0.00660701284799,0.0998963192357
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,109.0,11.325,35.162,0.576000005007,0.00014993999639,0.000293019997116,0.347099648499,0.00415585203391,0.00672454584143,0.0956614138013
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,109.4,11.325,35.162,0.576000005007,0.00014993999639,0.000293019997116,0.347099648499,0.00415585203391,0.00672454584143,0.0956614138013
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,110.1,11.3,35.159,0.564000004902,0.00014993999639,0.000299389997053,0.346885853803,0.00345311921739,0.00767367480795,0.0932316690866
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,110.5,11.3,35.159,0.564000004902,0.00014993999639,0.000299389997053,0.346885853803,0.00345311921739,0.00767367480795,0.0932316690866
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,111.3,11.27,35.155,0.564000004902,0.000162179996096,0.000280279997241,0.334430333166,0.00333671562202,0.00718466892282,0.0858022935722
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,111.7,11.27,35.155,0.564000004902,0.000162179996096,0.000280279997241,0.334430333166,0.00333671562202,0.00718466892282,0.0858022935722
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,112.4,11.236,35.153,0.52800000459,0.00014993999639,0.000299389997053,0.293528240448,0.00346174170594,0.00634535180419,0.0765674883527
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,113.0,11.236,35.153,0.52800000459,0.00014993999639,0.000299389997053,0.293528240448,0.00346174170594,0.00634535180419,0.0765674883527
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,113.6,11.232,35.154,0.564000004902,0.000159119996169,0.000293019997116,0.293239221692,0.00397421743823,0.0058226016533,0.0757780163348
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,114.3,11.228,35.153,0.564000004902,0.000159119996169,0.000293019997116,0.279485096234,0.00367093077589,0.00614403008306,0.0682501921804
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,114.8,11.228,35.153,0.564000004902,0.00014993999639,0.000318499996865,0.279485096234,0.00367093077589,0.00614403008306,0.0682501921804
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,115.4,11.226,35.153,0.564000004902,0.00014993999639,0.000318499996865,0.255880578105,0.00321150209269,0.0063533589181,0.0640717736706
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,115.9,11.226,35.153,0.52800000459,0.000156059996243,0.000286649997179,0.255880578105,0.00321150209269,0.0063533589181,0.0640717736706
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,116.5,11.226,35.153,0.52800000459,0.000156059996243,0.000286649997179,0.269709927623,0.00390561242067,0.00612572810841,0.0632774599162
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,117.3,11.226,35.153,0.552000004798,0.000162179996096,0.000299389997053,0.269709927623,0.00390561242067,0.00612572810841,0.0632774599162
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,117.8,11.226,35.153,0.552000004798,0.000162179996096,0.000299389997053,0.265002485145,0.00339144967974,0.00638452946867,0.0597706978387
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,118.5,11.222,35.152,0.564000004902,0.000162179996096,0.000286649997179,0.265002485145,0.00339144967974,0.00638452946867,0.0597706978387
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,119.0,11.222,35.152,0.564000004902,0.000162179996096,0.000286649997179,0.264895587796,0.00351310174641,0.00666191877193,0.0606976213732
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,119.7,11.214,35.152,0.564000004902,0.000162179996096,0.000299389997053,0.264895587796,0.00351310174641,0.00666191877193,0.0606976213732
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,120.4,11.214,35.151,0.564000004902,0.000156059996243,0.000286649997179,0.242886611567,0.0042671946034,0.00635593263328,0.0536690340382
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,120.9,11.214,35.151,0.564000004902,0.000156059996243,0.000286649997179,0.242886611567,0.0042671946034,0.00635593263328,0.0536690340382
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,121.8,11.212,35.151,0.564000004902,0.00014993999639,0.000293019997116,0.231448595319,0.00395697246114,0.00623039252593,0.0529583747294
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,122.3,11.21,35.151,0.564000004902,0.00014993999639,0.000293019997116,0.231448595319,0.00395697246114,0.00623039252593,0.0529583747294
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,123.0,11.2,35.15,0.552000004798,0.000162179996096,0.000273909997304,0.238796798212,0.00430674558348,0.00582774908367,0.0524688213827
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,123.4,11.2,35.15,0.552000004798,0.000162179996096,0.000273909997304,0.238796798212,0.00430674558348,0.00582774908367,0.0524688213827
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,124.2,11.189,35.149,0.564000004902,0.000146879996464,0.000312129996928,0.216605700575,0.00391254790059,0.00634535180419,0.0474716114513
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,124.5,11.189,35.149,0.564000004902,0.000146879996464,0.000312129996928,0.216605700575,0.00391254790059,0.00634535180419,0.0474716114513
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,125.3,11.182,35.148,0.540000004694,0.000152999996317,0.000286649997179,0.224824918896,0.00341038166547,0.00555321946395,0.046074770501
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,125.6,11.182,35.148,0.540000004694,0.000152999996317,0.000286649997179,0.224824918896,0.00341038166547,0.00555321946395,0.046074770501
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,126.4,11.181,35.147,0.564000004902,0.000156059996243,0.000286649997179,0.22453590014,0.00306754402305,0.00561327281826,0.0431409472304
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,127.1,11.173,35.146,0.564000004902,0.000156059996243,0.000286649997179,0.226527358144,0.00369304933346,0.0055088943691,0.0439645803884
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,127.4,11.173,35.146,0.564000004902,0.000152999996317,0.000305759996991,0.226527358144,0.00369304933346,0.0055088943691,0.0439645803884
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,127.9,11.16,35.145,0.564000004902,0.000152999996317,0.000305759996991,0.208608195271,0.00429287462364,0.00618320774754,0.0434876693534
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,128.4,11.16,35.145,0.576000005007,0.000159119996169,0.000286649997179,0.208608195271,0.00429287462364,0.00618320774754,0.0434876693534
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,128.9,11.16,35.145,0.576000005007,0.000152999996317,0.000286649997179,0.219503806457,0.00410955301933,0.00563414850809,0.0425236258399
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,129.3,11.158,35.144,0.576000005007,0.000152999996317,0.000286649997179,0.210817407132,0.00397421743823,0.00647603934191,0.0433819581087
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,129.6,11.158,35.144,0.576000005007,0.00014993999639,0.000293019997116,0.210817407132,0.00397421743823,0.00647603934191,0.0433819581087
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,130.0,11.158,35.144,0.576000005007,0.00014993999639,0.000293019997116,0.210817407132,0.00397421743823,0.00647603934191,0.0433819581087
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,130.6,11.158,35.144,0.564000004902,0.000180539995654,0.000299389997053,0.202851575117,0.00380289233973,0.00522635763546,0.0431433680986
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,131.0,11.158,35.144,0.588000005111,0.000156059996243,0.000286649997179,0.199775306988,0.00308478900014,0.00534675031245,0.0407897462394
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,131.5,11.155,35.144,0.588000005111,0.000156059996243,0.000286649997179,0.215992030613,0.00399296197855,0.00590353069745,0.0406964083211
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,131.7,11.155,35.144,0.552000004798,0.000152999996317,0.000293019997116,0.215992030613,0.00399296197855,0.00590353069745,0.0406964083211
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,132.2,11.151,35.143,0.552000004798,0.000152999996317,0.000293019997116,0.220446086785,0.00346005469731,0.00473735175033,0.0415151997427
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,132.6,11.151,35.143,0.576000005007,0.000156059996243,0.000299389997053,0.220446086785,0.00346005469731,0.00473735175033,0.0415151997427
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,133.2,11.146,35.142,0.588000005111,0.000152999996317,0.000293019997116,0.21852589368,0.00389361591487,0.00560297795752,0.0383452073301
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,133.7,11.146,35.142,0.588000005111,0.000152999996317,0.000293019997116,0.205242908386,0.0037189167991,0.00476108712371,0.0375705295067
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,134.3,11.141,35.142,0.540000004694,0.000152999996317,0.000299389997053,0.205242908386,0.0037189167991,0.00476108712371,0.0375705295067
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,134.7,11.141,35.142,0.564000004902,0.000156059996243,0.000312129996928,0.204264995609,0.00414048151085,0.005642155622,0.0351259905974
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,135.1,11.134,35.141,0.564000004902,0.000156059996243,0.000312129996928,0.192355839196,0.003276733093,0.00665133794284,0.0333356240723
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,135.7,11.134,35.141,0.552000004798,0.000162179996096,0.000312129996928,0.192355839196,0.003276733093,0.00665133794284,0.0333356240723
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,136.2,11.126,35.139,0.52800000459,0.000140759996611,0.000299389997053,0.197094954963,0.00361600927276,0.00547743785017,0.0314147996498
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,136.6,11.126,35.139,0.52800000459,0.000140759996611,0.000299389997053,0.179357913497,0.00425182408034,0.00586692674815,0.0307313078619
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,137.2,11.126,35.141,0.540000004694,0.000137699996685,0.000293019997116,0.179357913497,0.00425182408034,0.00586692674815,0.0307313078619
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,137.6,11.126,35.141,0.52800000459,0.00014993999639,0.000286649997179,0.189964505927,0.00323043407841,0.00561069910308,0.0300303320259
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,137.9,11.126,35.141,0.52800000459,0.00014993999639,0.000286649997179,0.189964505927,0.00323043407841,0.00561069910308,0.0300303320259
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,138.3,11.128,35.142,0.52800000459,0.00014993999639,0.000286649997179,0.196410020102,0.00332115765355,0.00608912415911,0.0294670766918
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,138.7,11.128,35.142,0.540000004694,0.000152999996317,0.000293019997116,0.196410020102,0.00332115765355,0.00608912415911,0.0294670766918
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,139.1,11.128,35.142,0.516000004485,0.000156059996243,0.000312129996928,0.176392501877,0.00313952305787,0.00630360042452,0.031038758123
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,139.6,11.129,35.142,0.516000004485,0.000156059996243,0.000312129996928,0.181095985194,0.00368461429032,0.00549059239445,0.0303845857389
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,139.9,11.129,35.142,0.52800000459,0.000143819996538,0.000286649997179,0.181095985194,0.00368461429032,0.00549059239445,0.0303845857389
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,140.4,11.129,35.143,0.52800000459,0.000143819996538,0.000286649997179,0.184390007181,0.00293558245921,0.00586435303297,0.0313975845871
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,140.7,11.129,35.143,0.552000004798,0.000143819996538,0.000286649997179,0.184390007181,0.00293558245921,0.00586435303297,0.0313975845871
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,141.1,11.129,35.143,0.552000004798,0.000143819996538,0.000286649997179,0.180011175069,0.0034240651799,0.00491522406645,0.0321698415422
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,141.7,11.129,35.143,0.52800000459,0.000143819996538,0.000286649997179,0.180011175069,0.0034240651799,0.00491522406645,0.0321698415422
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,142.2,11.136,35.146,0.540000004694,0.000159119996169,0.000293019997116,0.172627339727,0.00353896921205,0.00570735640669,0.0320961395549
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,142.5,11.136,35.146,0.540000004694,0.000159119996169,0.000293019997116,0.172627339727,0.00353896921205,0.00570735640669,0.0320961395549
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,143.0,11.144,35.148,0.52800000459,0.000134639996759,0.000280279997241,0.182327284278,0.00278487635505,0.00571021609023,0.0298361245993
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,143.5,11.144,35.148,0.52800000459,0.000134639996759,0.000280279997241,0.173494395995,0.00334008963927,0.00495983512965,0.0287908475085
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,144.1,11.144,35.147,0.504000004381,0.000143819996538,0.000305759996991,0.173494395995,0.00334008963927,0.00495983512965,0.0287908475085
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,144.5,11.144,35.147,0.504000004381,0.000143819996538,0.000305759996991,0.183918867017,0.00380289233973,0.00525266672402,0.0281490484507
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,144.9,11.144,35.147,0.480000004172,0.000143819996538,0.000299389997053,0.183918867017,0.00380289233973,0.00525266672402,0.0281490484507
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,145.5,11.152,35.149,0.504000004381,0.000152999996317,0.000299389997053,0.169222461231,0.00327842010163,0.00615975834252,0.0249126166552
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,145.8,11.152,35.149,0.504000004381,0.000152999996317,0.000299389997053,0.169222461231,0.00327842010163,0.00615975834252,0.0249126166552
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,146.4,11.166,35.153,0.492000004277,0.00014993999639,0.000273909997304,0.171685059399,0.00340175917692,0.00562642736254,0.0232696541048
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,146.8,11.166,35.153,0.492000004277,0.00014993999639,0.000273909997304,0.171685059399,0.00340175917692,0.00562642736254,0.0232696541048
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,147.5,11.181,35.157,0.456000003964,0.000143819996538,0.000286649997179,0.18678134045,0.00328010711026,0.00533874319854,0.0236042718869
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,147.7,11.181,35.157,0.456000003964,0.000143819996538,0.000286649997179,0.174147657567,0.00331103560178,0.00579886627993,0.0253577874183
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,148.3,11.163,35.154,0.480000004172,0.000140759996611,0.000267539997367,0.174147657567,0.00331103560178,0.00579886627993,0.0253577874183
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,148.6,11.163,35.154,0.480000004172,0.000140759996611,0.000267539997367,0.188155169331,0.00343437467707,0.00559239712843,0.0237516758616
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,149.1,11.163,35.154,0.480000004172,0.000128519996906,0.000286649997179,0.188155169331,0.00343437467707,0.00559239712843,0.0237516758616
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,149.7,11.153,35.153,0.468000004068,0.000140759996611,0.000305759996991,0.173640884953,0.00307785352022,0.00618063403235,0.0232548599103
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,150.1,11.153,35.153,0.468000004068,0.000140759996611,0.000305759996991,0.173640884953,0.00307785352022,0.00618063403235,0.0232548599103
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,150.7,11.152,35.153,0.492000004277,0.000146879996464,0.000293019997116,0.175089937894,0.00353540774939,0.00533102205298,0.0234641305168
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,150.9,11.152,35.153,0.492000004277,0.000146879996464,0.000293019997116,0.175089937894,0.00353540774939,0.00533102205298,0.0234641305168
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,151.7,11.159,35.155,0.432000003755,0.000134639996759,0.000267539997367,0.174836551588,0.00277456685788,0.00576512201417,0.0241328281101
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,152.1,11.159,35.155,0.432000003755,0.000134639996759,0.000267539997367,0.179829053661,0.00307954052885,0.00518717997098,0.023675553006
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,152.7,11.128,35.153,0.408000003546,0.000131579996832,0.000280279997241,0.18902618476,0.0036896753162,0.00477938909835,0.0247993738206
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,153.4,11.121,35.154,0.444000003859,0.00012545999698,0.000286649997179,0.169404582639,0.00334346365653,0.00469302665548,0.0235254591778
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,153.8,11.121,35.154,0.444000003859,0.00012545999698,0.000286649997179,0.169404582639,0.00334346365653,0.00469302665548,0.0235254591778
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,154.4,11.139,35.162,0.348000003025,0.000131579996832,0.000280279997241,0.169262052842,0.00269733935177,0.00505649243326,0.0216710741381
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,155.2,11.184,35.181,0.348000003025,0.000137699996685,0.000286649997179,0.163647962485,0.00397590444686,0.00468787922511,0.0204980290035
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,155.6,11.184,35.181,0.348000003025,0.000137699996685,0.000286649997179,0.163647962485,0.00397590444686,0.00468787922511,0.0204980290035
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,156.5,11.369,35.229,0.264000002295,0.000122399997053,0.000286649997179,0.171902813256,0.00310878201175,0.00645773736726,0.0208178525909
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,157.2,11.37,35.233,0.264000002295,0.00012545999698,0.00026116999743,0.154601279505,0.00334008963927,0.00450485947863,0.0205152440662
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,158.0,11.276,35.223,0.240000002086,0.000116279997201,0.00026116999743,0.165461258242,0.00369998481338,0.00611543324767,0.0204587571416
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,158.4,11.276,35.223,0.240000002086,0.000116279997201,0.00026116999743,0.165461258242,0.00369998481338,0.00611543324767,0.0204587571416
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,159.4,11.415,35.261,0.180000001565,0.000122399997053,0.000248429997555,0.16480799667,0.00337270513943,0.0051033912433,0.0196988735127
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,160.0,11.415,35.261,0.156000001356,0.000110159997348,0.00026116999743,0.161585239582,0.00328179411888,0.00520805566082,0.0209015070365
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,160.6,11.6,35.308,0.144000001252,0.000110159997348,0.000254799997492,0.161585239582,0.00328179411888,0.00520805566082,0.0209015070365
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,161.3,11.643,35.324,0.144000001252,0.000110159997348,0.000254799997492,0.158291217596,0.00378058633675,0.00596101033658,0.0205768417126
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,162.0,11.643,35.324,0.0960000008345,0.000116279997201,0.000286649997179,0.173747782301,0.00352697270624,0.00534932402763,0.0199030333974
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,162.7,11.767,35.365,0.0720000006258,0.000100979997569,0.00023568999768,0.173747782301,0.00352697270624,0.00534932402763,0.0199030333974
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,163.4,11.805,35.38,0.0720000006258,0.000100979997569,0.00023568999768,0.162167236255,0.00297682044791,0.00550346097037,0.0203702609597
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,164.0,11.805,35.38,0.0960000008345,0.000104039997495,0.000248429997555,0.158473339004,0.00330410012186,0.00551146808428,0.0199570994539
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,164.6,11.814,35.384,0.0600000005215,9.79199976427e-05,0.000248429997555,0.158473339004,0.00330410012186,0.00551146808428,0.0199570994539
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,165.3,11.865,35.407,0.0600000005215,9.79199976427e-05,0.000248429997555,0.158366441656,0.00327504608437,0.00561327281826,0.0192316459505
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,166.1,11.883,35.419,0.0360000003129,0.000100979997569,0.000242059997618,0.170707146622,0.00311046902038,0.00556380029304,0.0201784744013
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,166.6,11.883,35.419,0.0240000002086,9.17999977901e-05,0.00023568999768,0.170707146622,0.00311046902038,0.00556380029304,0.0201784744013
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,167.5,11.818,35.416,0.0240000002086,9.17999977901e-05,0.00023568999768,0.161696096091,0.00337270513943,0.00569963526113,0.0193029270697
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,168.4,11.802,35.417,0.0240000002086,9.79199976427e-05,0.000222949997806,0.166617333266,0.00363831527573,0.00531786750871,0.019979156253
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,169.1,11.78,35.415,0.0360000003129,9.79199976427e-05,0.000242059997618,0.159051376516,0.00334346365653,0.00469302665548,0.0188946073003
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,169.5,11.78,35.415,0.0360000003129,9.79199976427e-05,0.000242059997618,0.159051376516,0.00334346365653,0.00469302665548,0.0188946073003
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,170.4,11.744,35.413,0.0480000004172,9.48599977164e-05,0.00023568999768,0.156881756265,0.00343100065982,0.00563414850809,0.0180386958996
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,171.2,11.732,35.413,0.0480000004172,9.79199976427e-05,0.000229319997743,0.151703173623,0.0029115894476,0.00475565372498,0.0176306451156
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,171.6,11.732,35.413,0.0480000004172,9.79199976427e-05,0.000229319997743,0.151703173623,0.0029115894476,0.00475565372498,0.0176306451156
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,172.6,11.725,35.412,0.0360000003129,9.17999977901e-05,0.000229319997743,0.158402074105,0.00380289233973,0.00466414385174,0.0169000808905
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,173.3,11.721,35.414,0.0360000003129,9.48599977164e-05,0.000242059997618,0.148084500431,0.00392098294373,0.00519232740135,0.0165116660374
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,173.8,11.721,35.414,0.0360000003129,9.48599977164e-05,0.000242059997618,0.148084500431,0.00392098294373,0.00519232740135,0.0165116660374
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,174.4,11.706,35.411,0.0480000004172,9.17999977901e-05,0.000229319997743,0.149929469476,0.00322706006116,0.00475565372498,0.0162927119581
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,175.4,11.696,35.412,0.0120000001043,9.48599977164e-05,0.00023568999768,0.149929469476,0.00322706006116,0.00475565372498,0.0162927119581
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,175.7,11.696,35.412,0.0120000001043,9.48599977164e-05,0.00023568999768,0.160571694356,0.00379426985118,0.00593756093156,0.0168215371667
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,176.6,11.703,35.416,0.0360000003129,9.79199976427e-05,0.000242059997618,0.151485419766,0.00346699017723,0.00463554701635,0.0171682592897
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,177.1,11.703,35.416,0.0360000003129,9.79199976427e-05,0.000242059997618,0.151485419766,0.00346699017723,0.00463554701635,0.0171682592897
