datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,83.7,6.177,34.757,0.420000003651,0.000171359995875,0.000293019997116,0.46423934623,0.00694410240622,0.00919531241893,0.069243824083
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,84.6,6.18,34.758,0.444000003859,0.000165239996022,0.000299389997053,0.465684440011,0.00700071091799,0.00925536577324,0.0669394265438
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,85.4,6.17,34.757,0.408000003546,0.000162179996096,0.000273909997304,0.464710486394,0.00606329645668,0.00944896634882,0.0628495042159
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,85.8,6.17,34.757,0.432000003755,0.000165239996022,0.000286649997179,0.445742145845,0.00703838744402,0.0091744367291,0.0597042584559
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,86.5,6.171,34.757,0.408000003546,0.000192779995359,0.000305759996991,0.447480217542,0.0071019314357,0.00915613475445,0.0590673011345
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,87.0,6.146,34.756,0.408000003546,0.000192779995359,0.000305759996991,0.447480217542,0.0071019314357,0.00915613475445,0.0590673011345
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,87.5,6.146,34.756,0.396000003442,0.000168299995948,0.000299389997053,0.444653376559,0.00713604649908,0.00845265260391,0.0578598258744
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,88.3,6.106,34.753,0.408000003546,0.000171359995875,0.000324869996803,0.429814440976,0.00712404999328,0.00880582352095,0.0561455822048
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,88.6,6.106,34.753,0.408000003546,0.000171359995875,0.000324869996803,0.429814440976,0.00712404999328,0.00880582352095,0.0561455822048
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,89.4,6.086,34.752,0.432000003755,0.000168299995948,0.000299389997053,0.428401020484,0.00679170929344,0.00842148205334,0.0531353670933
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,90.3,6.084,34.752,0.384000003338,0.000177479995727,0.000305759996991,0.414247019761,0.00643856215385,0.00784611372534,0.0515074677228
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,90.7,6.084,34.752,0.408000003546,0.000174419995801,0.000305759996991,0.41587819411,0.00692198384865,0.00850498481267,0.0498252333105
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,91.0,6.084,34.752,0.408000003546,0.000174419995801,0.000305759996991,0.41587819411,0.00692198384865,0.00850498481267,0.0498252333105
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,91.6,6.066,34.75,0.432000003755,0.000171359995875,0.000286649997179,0.43173067492,0.00647623867989,0.00901486638763,0.0486841974331
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,91.9,6.066,34.75,0.432000003755,0.000171359995875,0.000286649997179,0.43173067492,0.00647623867989,0.00901486638763,0.0486841974331
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,92.6,6.045,34.744,0.408000003546,0.00018359999558,0.00033123999674,0.416709617929,0.00662207120356,0.00914040649499,0.046074770501
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,93.3,6.016,34.743,0.408000003546,0.000211139994917,0.000312129996928,0.409001131381,0.00658608168615,0.00889733339419,0.045125521182
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,93.6,6.016,34.743,0.408000003546,0.000211139994917,0.000312129996928,0.409001131381,0.00658608168615,0.00889733339419,0.045125521182
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,94.3,5.997,34.742,0.408000003546,0.000195839995285,0.000293019997116,0.408783377524,0.00686874935415,0.00882927292597,0.0429784800757
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,95.0,5.977,34.739,0.420000003651,0.000168299995948,0.000293019997116,0.400528526752,0.00723033153688,0.00845808600263,0.0409102516786
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,95.3,5.977,34.739,0.420000003651,0.000168299995948,0.000293019997116,0.400528526752,0.00723033153688,0.00845808600263,0.0409102516786
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,95.8,5.977,34.739,0.408000003546,0.000171359995875,0.000299389997053,0.395678554477,0.00689105535712,0.00869601167306,0.0396118593683
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,96.1,5.95,34.737,0.408000003546,0.000171359995875,0.000299389997053,0.395678554477,0.00689105535712,0.00869601167306,0.0396118593683
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,96.7,5.95,34.737,0.384000003338,0.000168299995948,0.000286649997179,0.384022784371,0.00634090309879,0.00890248082456,0.0398921421086
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,97.0,5.95,34.737,0.384000003338,0.000168299995948,0.000286649997179,0.384022784371,0.00634090309879,0.00890248082456,0.0398921421086
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,97.6,5.881,34.737,0.348000003025,0.000165239996022,0.000286649997179,0.387970067929,0.00736922858064,0.0083925992496,0.0374992483875
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,97.9,5.881,34.737,0.348000003025,0.000165239996022,0.000286649997179,0.387970067929,0.00736922858064,0.0083925992496,0.0374992483875
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,98.6,5.859,34.737,0.348000003025,0.000195839995285,0.000286649997179,0.393651464023,0.00707606397006,0.00720554461265,0.0352981412248
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,99.3,5.813,34.732,0.324000002816,0.000165239996022,0.000299389997053,0.386303261131,0.00701795589508,0.00837944470532,0.0348997739135
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,99.5,5.813,34.732,0.324000002816,0.000165239996022,0.000299389997053,0.386303261131,0.00701795589508,0.00837944470532,0.0348997739135
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,100.2,5.806,34.734,0.324000002816,0.000168299995948,0.000280279997241,0.386014242375,0.00668205373258,0.00783038546587,0.0348701855245
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,100.4,5.806,34.734,0.324000002816,0.000168299995948,0.000280279997241,0.386014242375,0.00668205373258,0.00783038546587,0.0348701855245
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,101.1,5.795,34.732,0.336000002921,0.000162179996096,0.000293019997116,0.388655002789,0.00640257263644,0.00867770969841,0.0333972217186
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,101.4,5.795,34.732,0.336000002921,0.000162179996096,0.000293019997116,0.388655002789,0.00640257263644,0.00867770969841,0.0333972217186
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,101.9,5.795,34.732,0.288000002503,0.000159119996169,0.000293019997116,0.381742307611,0.00644549763376,0.00805000916165,0.0327799003281
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,102.2,5.762,34.733,0.288000002503,0.000159119996169,0.000293019997116,0.381742307611,0.00644549763376,0.00805000916165,0.0327799003281
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,102.8,5.762,34.733,0.312000002712,0.000162179996096,0.000299389997053,0.383880254573,0.00732461657468,0.00796393268713,0.0315821085408
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,103.2,5.668,34.719,0.312000002712,0.000162179996096,0.000299389997053,0.383880254573,0.00732461657468,0.00796393268713,0.0315821085408
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,103.7,5.668,34.719,0.324000002816,0.000162179996096,0.000293019997116,0.38185316412,0.00745489112989,0.00721612544174,0.0308050098493
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,104.0,5.629,34.72,0.324000002816,0.000162179996096,0.000293019997116,0.38185316412,0.00745489112989,0.00721612544174,0.0308050098493
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,104.6,5.629,34.72,0.288000002503,0.000162179996096,0.000299389997053,0.377399107949,0.00699396288347,0.0070173774358,0.0295778986582
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,105.0,5.629,34.72,0.288000002503,0.000162179996096,0.000299389997053,0.377399107949,0.00699396288347,0.0070173774358,0.0295778986582
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,105.6,5.569,34.718,0.300000002608,0.000189719995433,0.000299389997053,0.379065914747,0.00709162193853,0.00711146102423,0.0281439377289
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,105.9,5.569,34.718,0.300000002608,0.000189719995433,0.000299389997053,0.379065914747,0.00709162193853,0.00711146102423,0.0281439377289
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,106.6,5.562,34.718,0.288000002503,0.000159119996169,0.000280279997241,0.37117134763,0.0061883225406,0.00729190705552,0.0276670266939
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,107.3,5.563,34.718,0.300000002608,0.000159119996169,0.000293019997116,0.368712708624,0.00739490860087,0.00826191171187,0.0283039840153
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,107.5,5.563,34.718,0.300000002608,0.000159119996169,0.000293019997116,0.368712708624,0.00739490860087,0.00826191171187,0.0283039840153
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,108.3,5.523,34.713,0.288000002503,0.000152999996317,0.000273909997304,0.367663530948,0.00623293454656,0.00854959587588,0.026739834174
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,108.6,5.523,34.713,0.288000002503,0.000152999996317,0.000273909997304,0.367663530948,0.00623293454656,0.00854959587588,0.026739834174
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,109.3,5.505,34.715,0.300000002608,0.000152999996317,0.000293019997116,0.364983178923,0.00622618651204,0.00732851100482,0.0254979287885
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,109.7,5.505,34.715,0.300000002608,0.000152999996317,0.000293019997116,0.364983178923,0.00622618651204,0.00732851100482,0.0254979287885
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,110.5,5.507,34.719,0.288000002503,0.000156059996243,0.000280279997241,0.361000262915,0.007225270511,0.00633248322826,0.0252789747092
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,111.3,5.488,34.725,0.276000002399,0.000152999996317,0.000267539997367,0.364836689964,0.0073195555488,0.00755585584615,0.0244870818231
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,111.7,5.488,34.725,0.276000002399,0.000152999996317,0.000267539997367,0.364836689964,0.0073195555488,0.00755585584615,0.0244870818231
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,112.7,5.523,34.731,0.25200000219,0.000152999996317,0.000293019997116,0.355932536782,0.00659282972066,0.00764479200421,0.0253233572928
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,113.4,5.503,34.73,0.216000001878,0.000146879996464,0.000273909997304,0.356946082009,0.00670417229015,0.0075741578208,0.0248362248143
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,113.8,5.503,34.73,0.216000001878,0.000146879996464,0.000273909997304,0.356946082009,0.00670417229015,0.0075741578208,0.0248362248143
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,114.6,5.508,34.734,0.216000001878,0.000134639996759,0.00026116999743,0.354194465085,0.00635289960459,0.00746977937163,0.0219785243992
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,115.5,5.538,34.737,0.204000001773,0.000146879996464,0.000273909997304,0.356079025741,0.00669742425564,0.00721097801137,0.0235674208932
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,115.9,5.538,34.737,0.204000001773,0.000146879996464,0.000273909997304,0.356079025741,0.00669742425564,0.00721097801137,0.0235674208932
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,116.9,5.511,34.736,0.180000001565,0.000134639996759,0.000267539997367,0.356767919762,0.00608728946829,0.00795592557323,0.0233729444813
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,117.6,5.499,34.738,0.180000001565,0.000128519996906,0.000254799997492,0.343698729164,0.00614895900593,0.00773630187745,0.0234689722531
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,118.5,5.556,34.746,0.180000001565,0.000128519996906,0.000254799997492,0.364040898595,0.00690305186293,0.00739113807432,0.0229105586555
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,119.0,5.583,34.753,0.180000001565,0.000131579996832,0.000267539997367,0.364040898595,0.00690305186293,0.00739113807432,0.0229105586555
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,119.6,5.583,34.753,0.132000001147,0.000119339997127,0.000267539997367,0.349962121932,0.00648486116843,0.00916928929873,0.0222762911876
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,120.3,5.619,34.76,0.132000001147,0.000119339997127,0.000267539997367,0.354269689145,0.00701795589508,0.00873004190717,0.0232007938539
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,121.0,5.592,34.758,0.16800000146,0.000131579996832,0.000273909997304,0.354269689145,0.00701795589508,0.00873004190717,0.0232007938539
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,121.6,5.592,34.758,0.132000001147,0.000140759996611,0.000242059997618,0.361760421835,0.00667680526129,0.00904632290656,0.0216269605398
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,122.5,5.555,34.759,0.120000001043,0.000116279997201,0.00023568999768,0.359808555442,0.00712067597602,0.00819642495884,0.0218703922864
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,122.8,5.555,34.759,0.120000001043,0.000116279997201,0.00023568999768,0.359808555442,0.00712067597602,0.00819642495884,0.0218703922864
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,123.6,5.549,34.759,0.132000001147,0.000119339997127,0.00026116999743,0.364512038759,0.00712761145594,0.00662531482263,0.0212162199022
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,124.2,5.519,34.756,0.144000001252,0.000122399997053,0.000229319997743,0.35915529387,0.00677802577901,0.00680833456912,0.0208719186474
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,124.6,5.519,34.756,0.144000001252,0.000122399997053,0.000229319997743,0.35915529387,0.00677802577901,0.00680833456912,0.0208719186474
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,125.3,5.491,34.75,0.132000001147,0.000128519996906,0.000248429997555,0.354558707901,0.00703838744402,0.00750094992221,0.0229573621073
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,125.8,5.491,34.75,0.180000001565,0.000119339997127,0.00026116999743,0.36063997926,0.00731262006888,0.00756128924487,0.0205300382607
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,126.5,5.479,34.75,0.180000001565,0.000119339997127,0.00026116999743,0.364258652452,0.00697334388912,0.00782266432032,0.0211374071931
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,126.9,5.479,34.75,0.132000001147,0.000633419984752,0.000267539997367,0.364258652452,0.00697334388912,0.00782266432032,0.0211374071931
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,127.5,5.451,34.747,0.132000001147,0.000122399997053,0.000254799997492,0.352278231141,0.00688074585995,0.00838230438886,0.021442436586
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,128.2,5.417,34.754,0.132000001147,0.000122399997053,0.000267539997367,0.355208010312,0.00641981761353,0.00755328213097,0.0217743645145
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,128.6,5.417,34.754,0.132000001147,0.000122399997053,0.000267539997367,0.355208010312,0.00641981761353,0.00755328213097,0.0217743645145
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,129.5,5.363,34.751,0.144000001252,0.000128519996906,0.000242059997618,0.350722280852,0.00678477381352,0.00763192342828,0.0224188534259
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,130.0,5.363,34.751,0.144000001252,0.000134639996759,0.000254799997492,0.353580795124,0.00694935087751,0.00764479200421,0.0211990048395
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,130.5,5.358,34.753,0.144000001252,0.000134639996759,0.000254799997492,0.353762916531,0.00736922858064,0.00763449714347,0.0209900032184
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,131.2,5.361,34.753,0.156000001356,0.00012545999698,0.000267539997367,0.353762916531,0.00736922858064,0.00763449714347,0.0209900032184
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,131.9,5.361,34.753,0.144000001252,0.00012545999698,0.000248429997555,0.356946082009,0.00692198384865,0.00846838086337,0.0218975598073
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,132.3,5.359,34.753,0.144000001252,0.00012545999698,0.000248429997555,0.356946082009,0.00692198384865,0.00846838086337,0.0218975598073
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,132.7,5.359,34.753,0.144000001252,0.00012545999698,0.000248429997555,0.351482439772,0.00724401505131,0.00716379323298,0.0219293000792
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,133.3,5.363,34.755,0.144000001252,0.000119339997127,0.000254799997492,0.361796054284,0.00710361844433,0.0075115307513,0.0216170080817
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,133.7,5.363,34.755,0.144000001252,0.000119339997127,0.000254799997492,0.361796054284,0.00710361844433,0.0075115307513,0.0216170080817
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,134.2,5.382,34.758,0.132000001147,0.000122399997053,0.000254799997492,0.35915529387,0.00649854468286,0.00785926826961,0.0216441756025
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,134.6,5.382,34.758,0.132000001147,0.000122399997053,0.000254799997492,0.35915529387,0.00649854468286,0.00785926826961,0.0216441756025
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,135.2,5.384,34.759,0.120000001043,0.000128519996906,0.000254799997492,0.358248645991,0.00694072838897,0.00737283609967,0.0198734450084
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,135.6,5.384,34.759,0.120000001043,0.000128519996906,0.000254799997492,0.358248645991,0.00694072838897,0.00737283609967,0.0198734450084
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,136.2,5.379,34.758,0.132000001147,0.000122399997053,0.000242059997618,0.355607885577,0.00669742425564,0.00730763531499,0.0214696041069
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,136.6,5.379,34.758,0.132000001147,0.000122399997053,0.000242059997618,0.355607885577,0.00669742425564,0.00730763531499,0.0214696041069
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,137.1,5.379,34.759,0.144000001252,0.000122399997053,0.000242059997618,0.340875847342,0.00630828759864,0.00813122417415,0.0212998743477
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,137.6,5.379,34.759,0.144000001252,0.000122399997053,0.000242059997618,0.340875847342,0.00630828759864,0.00813122417415,0.0212998743477
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,138.1,5.383,34.758,0.156000001356,0.000137699996685,0.000267539997367,0.349708735625,0.00693904138034,0.00876121245774,0.019880707613
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,138.8,5.383,34.758,0.144000001252,0.000122399997053,0.000254799997492,0.349708735625,0.00693904138034,0.00876121245774,0.019880707613
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,139.4,5.364,34.756,0.144000001252,0.000122399997053,0.000254799997492,0.346303857129,0.00670604674419,0.00827763997134,0.0201488860122
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,139.8,5.364,34.756,0.144000001252,0.000122399997053,0.000254799997492,0.346303857129,0.00670604674419,0.00827763997134,0.0201488860122
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,140.3,5.378,34.758,0.144000001252,0.000122399997053,0.000254799997492,0.349780000524,0.00639057613063,0.00756128924487,0.0205055605934
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,140.7,5.378,34.758,0.108000000939,0.000122399997053,0.000254799997492,0.349780000524,0.00639057613063,0.00756128924487,0.0205055605934
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,141.3,5.373,34.761,0.108000000939,0.000122399997053,0.000254799997492,0.347463891315,0.00728187902276,0.0067662972211,0.0202718123196
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,141.7,5.373,34.761,0.132000001147,0.000122399997053,0.00023568999768,0.347463891315,0.00728187902276,0.0067662972211,0.0202718123196
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,142.4,5.381,34.761,0.144000001252,0.000116279997201,0.00023568999768,0.343516607756,0.00658608168615,0.00732336357445,0.0208767603838
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,142.8,5.381,34.761,0.144000001252,0.000116279997201,0.00023568999768,0.35383418143,0.00701439443242,0.00591153781136,0.0195339854899
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,143.5,5.392,34.764,0.120000001043,0.000116279997201,0.000254799997492,0.35383418143,0.00701439443242,0.00591153781136,0.0195339854899
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,143.8,5.392,34.764,0.120000001043,0.000116279997201,0.000254799997492,0.338270719376,0.00720633852527,0.00804486173128,0.0202965589723
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,144.6,5.4,34.769,0.132000001147,0.000116279997201,0.00023568999768,0.338270719376,0.00720633852527,0.00804486173128,0.0202965589723
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,144.8,5.4,34.769,0.132000001147,0.000116279997201,0.00023568999768,0.357199468315,0.00691167435147,0.00626699647523,0.0204735513361
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,145.6,5.422,34.777,0.0840000007302,0.000107099997422,0.000242059997618,0.357199468315,0.00691167435147,0.00626699647523,0.0204735513361
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,146.1,5.433,34.779,0.0840000007302,0.000107099997422,0.000242059997618,0.351989212385,0.00697671790638,0.00774688270654,0.019327404737
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,146.6,5.433,34.779,0.0960000008345,0.000110159997348,0.000248429997555,0.351989212385,0.00697671790638,0.00774688270654,0.019327404737
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,147.1,5.441,34.781,0.0960000008345,0.000110159997348,0.000248429997555,0.342831672896,0.00698702740355,0.00790359336447,0.0195536214209
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,147.6,5.441,34.781,0.0840000007302,0.000113219997274,0.000254799997492,0.342831672896,0.00698702740355,0.00790359336447,0.0195536214209
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,148.2,5.445,34.783,0.0840000007302,0.000113219997274,0.000254799997492,0.348837720196,0.0070076463979,0.00727360508087,0.0200160072467
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,148.7,5.445,34.783,0.0840000007302,0.000107099997422,0.00026116999743,0.345690187168,0.0061472719973,0.0065232241203,0.0196152190672
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,149.3,5.448,34.784,0.0840000007302,0.000116279997201,0.000254799997492,0.345690187168,0.0061472719973,0.0065232241203,0.0196152190672
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,149.6,5.448,34.784,0.0840000007302,0.000116279997201,0.000254799997492,0.361689156936,0.00633921609016,0.00743060170715,0.0192192726242
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,150.4,5.451,34.784,0.0840000007302,0.000104039997495,0.000248429997555,0.361689156936,0.00633921609016,0.00743060170715,0.0192192726242
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,150.6,5.451,34.784,0.0840000007302,0.000104039997495,0.000248429997555,0.344458888084,0.00745826514715,0.00630102670934,0.019384160647
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,151.3,5.431,34.783,0.0960000008345,0.000110159997348,0.000229319997743,0.344458888084,0.00745826514715,0.00630102670934,0.019384160647
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,151.6,5.431,34.783,0.0960000008345,0.000110159997348,0.000229319997743,0.361617892038,0.00702301692096,0.0070539813851,0.0188970281685
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,152.2,5.391,34.785,0.108000000939,0.000110159997348,0.000242059997618,0.361617892038,0.00702301692096,0.0070539813851,0.0188970281685
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,152.7,5.391,34.785,0.108000000939,0.000110159997348,0.000242059997618,0.347606421112,0.00694410240622,0.00731535646054,0.0188897655639
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,153.2,5.341,34.777,0.144000001252,0.000165239996022,0.000254799997492,0.347606421112,0.00694410240622,0.00731535646054,0.0188897655639
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,153.6,5.341,34.777,0.144000001252,0.000165239996022,0.000254799997492,0.354269689145,0.00667005722677,0.00791160047837,0.0194503310444
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,154.1,5.297,34.784,0.132000001147,0.000107099997422,0.000248429997555,0.354269689145,0.00667005722677,0.00791160047837,0.0194503310444
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,154.4,5.297,34.784,0.132000001147,0.000107099997422,0.000248429997555,0.345365535963,0.00710699246159,0.0065858511898,0.0197653128955
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,154.9,5.297,34.784,0.228000001982,0.00557225986586,0.00470105995373,0.345365535963,0.00710699246159,0.0065858511898,0.0197653128955
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,155.5,5.285,34.786,0.228000001982,0.00557225986586,0.00470105995373,0.356221555538,0.00705207095846,0.00796393268713,0.0197257720483
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,155.8,5.285,34.786,0.156000001356,0.000113219997274,0.000242059997618,0.356221555538,0.00705207095846,0.00796393268713,0.0197257720483
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,156.4,5.289,34.788,0.156000001356,0.000113219997274,0.000242059997618,0.354194465085,0.00679002228481,0.00791417419356,0.018862598043
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,156.7,5.289,34.788,0.132000001147,0.000113219997274,0.00023568999768,0.354194465085,0.00679002228481,0.00791417419356,0.018862598043
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,157.4,5.331,34.788,0.132000001147,0.000113219997274,0.00023568999768,0.354954624005,0.00725095053123,0.00782009060513,0.0191011880532
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,157.7,5.331,34.788,0.156000001356,0.000113219997274,0.00023568999768,0.354954624005,0.00725095053123,0.00782009060513,0.0191011880532
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,158.3,5.308,34.788,0.156000001356,0.000113219997274,0.00023568999768,0.350647056792,0.00696996987186,0.00760561433973,0.0188946073003
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,158.7,5.308,34.788,0.144000001252,0.000110159997348,0.00023568999768,0.350647056792,0.00696996987186,0.00760561433973,0.0188946073003
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,159.3,5.301,34.782,0.144000001252,0.000110159997348,0.00023568999768,0.347428258865,0.0068190763223,0.00801340521235,0.0182380140479
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,159.8,5.301,34.782,0.156000001356,0.000119339997127,0.000248429997555,0.347428258865,0.0068190763223,0.00801340521235,0.0182380140479
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,160.4,5.191,34.782,0.156000001356,0.000119339997127,0.000248429997555,0.349851265423,0.00693398035445,0.00725272939104,0.0178544409312
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,160.8,5.191,34.782,0.144000001252,0.000113219997274,0.000254799997492,0.349851265423,0.00693398035445,0.00725272939104,0.0178544409312
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,161.5,5.193,34.785,0.144000001252,0.000113219997274,0.000254799997492,0.355065480514,0.00726294703703,0.0077546038521,0.0173108215281
2016-03-29 21:02:12,52.02587966666667,-39.46943366666667,161.9,5.193,34.785,0.132000001147,0.000107099997422,0.00023568999768,0.355065480514,0.00726294703703,0.0077546038521,0.0173108215281
