datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,86.8,14.304,35.788,0.444000003859,0.00012545999698,0.000267539997367,0.667126553797,0.00530920359968,0.0240041836245,0.221939009732
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,87.5,14.305,35.788,0.420000003651,0.000134639996759,0.000267539997367,0.618587239429,0.00468201128064,0.0225714821716,0.207652928525
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,87.7,14.305,35.788,0.420000003651,0.000134639996759,0.000267539997367,0.618587239429,0.00468201128064,0.0225714821716,0.207652928525
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,88.4,14.304,35.788,0.408000003546,0.000131579996832,0.000267539997367,0.603566182438,0.0048739553735,0.0202105274419,0.195961480055
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,88.6,14.304,35.788,0.408000003546,0.000131579996832,0.000267539997367,0.603566182438,0.0048739553735,0.0202105274419,0.195961480055
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,89.2,14.305,35.787,0.396000003442,0.000122399997053,0.000267539997367,0.571817670047,0.00438715966144,0.0194678676269,0.186753842357
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,89.5,14.305,35.787,0.396000003442,0.000122399997053,0.000267539997367,0.571817670047,0.00438715966144,0.0194678676269,0.186753842357
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,90.1,14.304,35.788,0.420000003651,0.000119339997127,0.000267539997367,0.547745970915,0.00457741674567,0.0192928549943,0.17813393766
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,90.3,14.304,35.788,0.420000003651,0.000119339997127,0.000267539997367,0.547745970915,0.00457741674567,0.0192928549943,0.17813393766
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,90.9,14.304,35.788,0.396000003442,0.000131579996832,0.000267539997367,0.526643642565,0.00367430479314,0.0178078213327,0.168852597974
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,91.5,14.303,35.787,0.396000003442,0.000131579996832,0.000267539997367,0.483674867783,0.00385762639745,0.0166547969298,0.159549201489
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,91.8,14.303,35.787,0.420000003651,0.000134639996759,0.000273909997304,0.483674867783,0.00385762639745,0.0166547969298,0.159549201489
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,92.5,14.3,35.786,0.432000003755,0.000131579996832,0.000267539997367,0.459820922508,0.00359539027841,0.0158232009567,0.150513714418
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,93.0,14.3,35.786,0.432000003755,0.000131579996832,0.000267539997367,0.459820922508,0.00359539027841,0.0158232009567,0.150513714418
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,93.6,14.299,35.787,0.420000003651,0.000131579996832,0.000280279997241,0.443350812576,0.00331440961904,0.0150230615026,0.141647957106
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,94.2,14.299,35.786,0.420000003651,0.000131579996832,0.000280279997241,0.424711082393,0.00376502836828,0.0139461046819,0.13575798478
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,94.5,14.299,35.786,0.408000003546,0.000119339997127,0.00026116999743,0.424711082393,0.00376502836828,0.0139461046819,0.13575798478
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,95.1,14.299,35.786,0.408000003546,0.000119339997127,0.00026116999743,0.415478318845,0.00382332388867,0.0135460349548,0.132723023016
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,95.5,14.299,35.786,0.396000003442,0.000119339997127,0.000267539997367,0.415478318845,0.00382332388867,0.0135460349548,0.132723023016
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,96.0,14.299,35.786,0.396000003442,0.000119339997127,0.000267539997367,0.397563115132,0.00347205120311,0.0136818699229,0.128965297602
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,96.5,14.299,35.786,0.408000003546,0.000128519996906,0.000273909997304,0.397563115132,0.00347205120311,0.0136818699229,0.128965297602
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,96.8,14.299,35.786,0.408000003546,0.000128519996906,0.000273909997304,0.391770862529,0.00325948811591,0.0125211243745,0.126351028933
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,97.4,14.301,35.786,0.444000003859,0.000128519996906,0.000273909997304,0.391770862529,0.00325948811591,0.0125211243745,0.126351028933
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,97.7,14.301,35.786,0.444000003859,0.000128519996906,0.000273909997304,0.395789410986,0.0035303467235,0.0121104738184,0.124609886728
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,98.3,14.3,35.786,0.456000003964,0.000131579996832,0.000267539997367,0.395789410986,0.0035303467235,0.0121104738184,0.124609886728
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,98.7,14.3,35.786,0.456000003964,0.000131579996832,0.000267539997367,0.388441208093,0.0039725304296,0.0125628757542,0.125591145304
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,99.2,14.301,35.786,0.408000003546,0.00012545999698,0.000280279997241,0.388441208093,0.0039725304296,0.0125628757542,0.125591145304
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,99.6,14.301,35.786,0.408000003546,0.00012545999698,0.000280279997241,0.397887766338,0.00397759145549,0.0122543159004,0.125760875064
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,100.1,14.301,35.787,0.420000003651,0.000122399997053,0.000273909997304,0.397887766338,0.00397759145549,0.0122543159004,0.125760875064
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,100.5,14.301,35.787,0.420000003651,0.000122399997053,0.000273909997304,0.395243046762,0.00386962290326,0.0123538328875,0.126402674121
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,101.0,14.3,35.786,0.444000003859,0.000131579996832,0.000267539997367,0.395243046762,0.00386962290326,0.0123538328875,0.126402674121
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,101.5,14.3,35.786,0.420000003651,0.000131579996832,0.000242059997618,0.395389535721,0.00429474907767,0.0120712961539,0.125406621351
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,101.9,14.3,35.786,0.420000003651,0.000131579996832,0.000242059997618,0.395389535721,0.00429474907767,0.0120712961539,0.125406621351
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,102.4,14.301,35.786,0.408000003546,0.000134639996759,0.000273909997304,0.379679584708,0.00353896921205,0.0117026829457,0.123269532702
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,102.8,14.301,35.786,0.408000003546,0.000134639996759,0.000273909997304,0.379679584708,0.00353896921205,0.0117026829457,0.123269532702
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,103.3,14.3,35.787,0.420000003651,0.00012545999698,0.000248429997555,0.37048641277,0.00380626635698,0.0119274540719,0.121732550382
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,103.7,14.3,35.787,0.420000003651,0.00012545999698,0.000248429997555,0.376674581478,0.00384394288302,0.0105024737645,0.118373192279
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,104.1,14.3,35.787,0.420000003651,0.00012545999698,0.000248429997555,0.376674581478,0.00384394288302,0.0105024737645,0.118373192279
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,104.6,14.301,35.787,0.396000003442,0.000128519996906,0.00026116999743,0.376674581478,0.00384394288302,0.0105024737645,0.118373192279
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,105.1,14.301,35.787,0.432000003755,0.00012545999698,0.000254799997492,0.353220511469,0.0040255774787,0.01099662708,0.114920227273
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,105.7,14.301,35.787,0.432000003755,0.00012545999698,0.000254799997492,0.351335950813,0.00295957547082,0.0103692125116,0.110259787006
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,106.0,14.301,35.787,0.432000003755,0.00012545999698,0.00026116999743,0.351335950813,0.00295957547082,0.0103692125116,0.110259787006
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,106.4,14.302,35.792,0.432000003755,0.00012545999698,0.00026116999743,0.351335950813,0.00295957547082,0.0103692125116,0.110259787006
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,106.9,14.321,35.795,0.384000003338,0.000122399997053,0.000273909997304,0.334576822125,0.00288084840148,0.00956907305745,0.105660944386
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,107.3,14.321,35.795,0.384000003338,0.000122399997053,0.000273909997304,0.334576822125,0.00288084840148,0.00956907305745,0.105660944386
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,107.7,14.321,35.795,0.360000003129,0.000122399997053,0.000293019997116,0.323574313591,0.00353896921205,0.0101993473094,0.102918907674
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,108.3,14.321,35.793,0.360000003129,0.000122399997053,0.000293019997116,0.335950651006,0.00306248299716,0.00954819736762,0.100818670019
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,108.6,14.321,35.793,0.396000003442,0.000119339997127,0.000273909997304,0.335950651006,0.00306248299716,0.00954819736762,0.100818670019
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,109.3,14.313,35.79,0.396000003442,0.000119339997127,0.000273909997304,0.312603478345,0.00256200377067,0.00996656906934,0.0986199837247
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,109.5,14.313,35.79,0.384000003338,0.00012545999698,0.00026116999743,0.312603478345,0.00256200377067,0.00996656906934,0.0986199837247
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,110.2,14.313,35.79,0.384000003338,0.00012545999698,0.00026116999743,0.31531946282,0.00328704259017,0.00852071307213,0.0971246941344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,110.5,14.313,35.79,0.408000003546,0.000119339997127,0.000273909997304,0.31531946282,0.00328704259017,0.00852071307213,0.0971246941344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,111.2,14.307,35.789,0.420000003651,0.000134639996759,0.000293019997116,0.316226110698,0.00285160691858,0.00843978402799,0.0966771025031
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,111.6,14.307,35.789,0.420000003651,0.000134639996759,0.000293019997116,0.316226110698,0.00285160691858,0.00843978402799,0.0966771025031
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,112.2,14.308,35.789,0.408000003546,0.000128519996906,0.00026116999743,0.305690783167,0.0038130143915,0.0091638559,0.0947861354551
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,112.9,14.308,35.789,0.408000003546,0.000128519996906,0.00026116999743,0.30243239363,0.00270427483169,0.00942008354508,0.0931283787101
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,113.6,14.312,35.79,0.408000003546,0.00012545999698,0.000248429997555,0.292007922608,0.00271964535475,0.00916642961519,0.0904748381797
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,113.9,14.312,35.79,0.408000003546,0.00012545999698,0.000248429997555,0.292007922608,0.00271964535475,0.00916642961519,0.0904748381797
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,114.5,14.326,35.794,0.372000003234,0.000119339997127,0.00026116999743,0.292007922608,0.00271964535475,0.00916642961519,0.0904748381797
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,114.8,14.326,35.794,0.372000003234,0.000119339997127,0.00026116999743,0.29483080443,0.00285516838125,0.00880582352095,0.0874008735389
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,115.3,14.363,35.811,0.336000002921,0.000122399997053,0.000273909997304,0.29483080443,0.00285516838125,0.00880582352095,0.0874008735389
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,115.8,14.363,35.811,0.336000002921,0.000122399997053,0.000273909997304,0.264317550284,0.00343100065982,0.00812607674378,0.084149647549
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,116.5,14.372,35.811,0.336000002921,0.00012545999698,0.000267539997367,0.264317550284,0.00343100065982,0.00812607674378,0.084149647549
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,116.8,14.372,35.811,0.336000002921,0.00012545999698,0.000267539997367,0.273835373428,0.00309509849732,0.00738084321358,0.0797105822298
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,117.6,14.372,35.811,0.324000002816,0.000119339997127,0.000267539997367,0.250599057276,0.00317213855802,0.00746720565645,0.0739779663369
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,117.9,14.372,35.811,0.324000002816,0.000119339997127,0.000267539997367,0.250599057276,0.00317213855802,0.00746720565645,0.0739779663369
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,118.7,14.372,35.811,0.336000002921,0.000159119996169,0.000273909997304,0.233982458385,0.00299725199686,0.00687868278417,0.067760907819
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,119.4,14.371,35.811,0.312000002712,0.000119339997127,0.000267539997367,0.231991000381,0.00221410510237,0.00666449248711,0.0631276350733
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,119.7,14.371,35.811,0.312000002712,0.000119339997127,0.000267539997367,0.231991000381,0.00221410510237,0.00666449248711,0.0631276350733
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,120.4,14.37,35.811,0.324000002816,0.000122399997053,0.000254799997492,0.206074332204,0.00250539525891,0.00707743079011,0.059566537954
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,120.8,14.37,35.811,0.324000002816,0.000122399997053,0.000254799997492,0.206074332204,0.00250539525891,0.00707743079011,0.059566537954
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,121.5,14.37,35.811,0.336000002921,0.000122399997053,0.000254799997492,0.197241443921,0.00253126272455,0.00670109643641,0.0552259212749
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,121.8,14.37,35.811,0.336000002921,0.000122399997053,0.000254799997492,0.197241443921,0.00253126272455,0.00670109643641,0.0552259212749
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,122.5,14.364,35.81,0.336000002921,0.000122399997053,0.00026116999743,0.195432107325,0.00224334658526,0.006774304335,0.0532410783379
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,122.7,14.364,35.81,0.336000002921,0.000122399997053,0.00026116999743,0.195432107325,0.00224334658526,0.006774304335,0.0532410783379
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,123.5,14.341,35.808,0.288000002503,0.000116279997201,0.000267539997367,0.191560047827,0.00246771873287,0.00635078520291,0.0519378442913
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,124.2,14.341,35.808,0.264000002295,0.000110159997348,0.000267539997367,0.207412528636,0.00329547763332,0.00630102670934,0.0515171511956
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,124.4,14.341,35.808,0.264000002295,0.000110159997348,0.000267539997367,0.207412528636,0.00329547763332,0.00630102670934,0.0515171511956
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,125.2,14.342,35.808,0.288000002503,0.000119339997127,0.000254799997492,0.197459197778,0.00311909150892,0.00578857141919,0.0507524258303
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,125.5,14.342,35.808,0.288000002503,0.000119339997127,0.000254799997492,0.197459197778,0.00311909150892,0.00578857141919,0.0507524258303
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,126.3,14.339,35.807,0.288000002503,0.000110159997348,0.000254799997492,0.194925334712,0.00202909648943,0.00607882929837,0.0516107580992
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,126.5,14.339,35.807,0.288000002503,0.000110159997348,0.000254799997492,0.194925334712,0.00202909648943,0.00607882929837,0.0516107580992
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,127.3,14.322,35.805,0.240000002086,0.000131579996832,0.00026116999743,0.191738210074,0.00254832025624,0.00584090362795,0.0511039896898
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,127.6,14.322,35.805,0.240000002086,0.000131579996832,0.00026116999743,0.191738210074,0.00254832025624,0.00584090362795,0.0511039896898
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,128.3,14.319,35.805,0.264000002295,0.000122399997053,0.000267539997367,0.200246447152,0.00191944092857,0.00553749120448,0.051502357001
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,129.1,14.317,35.805,0.276000002399,0.000110159997348,0.000267539997367,0.189279571067,0.00286191641576,0.00608912415911,0.0513525321581
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,129.4,14.317,35.805,0.276000002399,0.000110159997348,0.000267539997367,0.189279571067,0.00286191641576,0.00608912415911,0.0513525321581
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,130.0,14.31,35.805,0.276000002399,0.000119339997127,0.00026116999743,0.201909294789,0.00255862975341,0.00541195109713,0.0492275478509
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,130.4,14.31,35.805,0.276000002399,0.000119339997127,0.00026116999743,0.201909294789,0.00255862975341,0.00541195109713,0.0492275478509
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,130.9,14.31,35.805,0.25200000219,0.000119339997127,0.000242059997618,0.201909294789,0.00255862975341,0.00541195109713,0.0492275478509
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,131.4,14.308,35.803,0.264000002295,0.000110159997348,0.000254799997492,0.194418562099,0.00266491129702,0.00531272007834,0.0481257838355
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,131.8,14.308,35.803,0.264000002295,0.000110159997348,0.000254799997492,0.194418562099,0.00266491129702,0.00531272007834,0.0481257838355
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,132.3,14.309,35.802,0.264000002295,0.000110159997348,0.000254799997492,0.18670611639,0.0022570300997,0.00533102205298,0.0477594257815
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,132.8,14.309,35.802,0.25200000219,0.000113219997274,0.000242059997618,0.181349371501,0.00299725199686,0.00552719634374,0.0472577680938
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,133.2,14.309,35.802,0.25200000219,0.000113219997274,0.000242059997618,0.181349371501,0.00299725199686,0.00552719634374,0.0472577680938
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,133.9,14.299,35.801,0.264000002295,0.000116279997201,0.000248429997555,0.181713614317,0.00244035170401,0.00506421357882,0.0468542900608
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,134.4,14.297,35.802,0.276000002399,0.000122399997053,0.000248429997555,0.181713614317,0.00244035170401,0.00506421357882,0.0468542900608
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,134.9,14.297,35.802,0.276000002399,0.000122399997053,0.000248429997555,0.195214353468,0.00282761390698,0.00550346097037,0.04595668593
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,135.4,14.288,35.806,0.192000001669,0.000107099997422,0.000267539997367,0.195214353468,0.00282761390698,0.00550346097037,0.04595668593
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,135.8,14.288,35.806,0.192000001669,0.000107099997422,0.000267539997367,0.171867180807,0.00318750908108,0.00527354241385,0.0460919855638
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,136.5,14.285,35.807,0.216000001878,0.000107099997422,0.000242059997618,0.171867180807,0.00318750908108,0.00527354241385,0.0460919855638
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,137.0,14.285,35.807,0.216000001878,0.000107099997422,0.000242059997618,0.174907816487,0.00292714741607,0.00569191411558,0.0445278357225
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,137.7,14.292,35.812,0.204000001773,0.000107099997422,0.000248429997555,0.183340829505,0.0028995929418,0.00456491283295,0.0428407595738
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,138.6,14.296,35.816,0.204000001773,0.000107099997422,0.000267539997367,0.175810505204,0.00336239564225,0.0053910754073,0.0412373378706
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,139.6,14.299,35.82,0.228000001982,0.000107099997422,0.00026116999743,0.158402074105,0.00294251793913,0.00526038786958,0.0389697913252
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,140.5,14.295,35.823,0.216000001878,0.000100979997569,0.000248429997555,0.160429164558,0.00318076104657,0.00547743785017,0.0374696599984
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,140.9,14.295,35.823,0.216000001878,0.000100979997569,0.000248429997555,0.160429164558,0.00318076104657,0.00547743785017,0.0374696599984
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,141.6,14.292,35.823,0.240000002086,0.000110159997348,0.000273909997304,0.149569185822,0.002887596436,0.00552719634374,0.0351972717166
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,142.6,14.285,35.822,0.228000001982,0.000119339997127,0.000248429997555,0.160860713112,0.00270258782306,0.00449942607991,0.0328363872528
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,143.7,14.27,35.82,0.216000001878,0.000116279997201,0.00026116999743,0.155397070875,0.0029115894476,0.005210629376,0.0318771854756
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,144.7,14.234,35.812,0.216000001878,0.000113219997274,0.000254799997492,0.158037831289,0.00304017699418,0.00504591160417,0.0317790058209
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,145.7,14.211,35.806,0.25200000219,0.000107099997422,0.000254799997492,0.148951556699,0.00334515066516,0.00491779778163,0.0303722124125
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,146.5,14.204,35.804,0.228000001982,0.000122399997053,0.00026116999743,0.149026780759,0.00306923103168,0.00395837395437,0.0307409913347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,146.9,14.204,35.804,0.228000001982,0.000122399997053,0.00026116999743,0.149026780759,0.00306923103168,0.00395837395437,0.0307409913347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,147.7,14.202,35.805,0.216000001878,0.000113219997274,0.000305759996991,0.146888833797,0.00248665071859,0.00383283384702,0.0301408850069
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,148.3,14.181,35.798,0.240000002086,0.000110159997348,0.000242059997618,0.146888833797,0.00248665071859,0.00383283384702,0.0301408850069
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,148.9,14.172,35.795,0.240000002086,0.000110159997348,0.000242059997618,0.137877783266,0.00302986749701,0.00439762134593,0.0290934560332
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,149.7,14.172,35.795,0.264000002295,0.000107099997422,0.000280279997241,0.146964057856,0.00243697768675,0.00485002328176,0.028935830615
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,150.4,14.15,35.79,0.264000002295,0.000119339997127,0.000248429997555,0.146964057856,0.00243697768675,0.00485002328176,0.028935830615
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,150.9,14.15,35.79,0.264000002295,0.000119339997127,0.000248429997555,0.142038861521,0.00271964535475,0.00411794429584,0.0291155128324
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,151.6,14.097,35.779,0.288000002503,0.000116279997201,0.00026116999743,0.129769421454,0.0026699723229,0.00484201616785,0.0283532083354
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,152.4,14.012,35.761,0.276000002399,0.000113219997274,0.000273909997304,0.143234528155,0.00254832025624,0.004366164827,0.027647390763
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,152.8,14.012,35.761,0.276000002399,0.000113219997274,0.000273909997304,0.143234528155,0.00254832025624,0.004366164827,0.027647390763
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,153.7,14.01,35.759,0.288000002503,0.000119339997127,0.00026116999743,0.136535627673,0.00234944068346,0.00480026478819,0.0269071430651
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,154.5,14.009,35.759,0.25200000219,0.000137699996685,0.000254799997492,0.153405612871,0.00304523802007,0.00367326350556,0.0265308325529
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,154.8,14.009,35.759,0.25200000219,0.000137699996685,0.000254799997492,0.153405612871,0.00304523802007,0.00367326350556,0.0265308325529
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,155.6,14.008,35.759,0.264000002295,0.000116279997201,0.000273909997304,0.148084500431,0.00284823290133,0.00385370953685,0.0265652626784
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,156.5,14.007,35.758,0.276000002399,0.000119339997127,0.000273909997304,0.1413499675,0.00284317187544,0.00393206486582,0.025574051644
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,156.8,14.007,35.758,0.276000002399,0.000119339997127,0.000273909997304,0.1413499675,0.00284317187544,0.00393206486582,0.025574051644
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,157.6,14.003,35.757,0.288000002503,0.000119339997127,0.000254799997492,0.142185350479,0.00319950558689,0.00369699887893,0.0254955079203
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,158.5,13.999,35.757,0.300000002608,0.000113219997274,0.00026116999743,0.134908412485,0.00264429230267,0.00410993718193,0.0242043782146
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,158.8,13.999,35.757,0.300000002608,0.000113219997274,0.00026116999743,0.134908412485,0.00264429230267,0.00410993718193,0.0242043782146
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,159.7,13.999,35.757,0.300000002608,0.000116279997201,0.000254799997492,0.152320802745,0.00333315415936,0.00491779778163,0.0248902908707
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,160.5,13.999,35.756,0.300000002608,0.000119339997127,0.00026116999743,0.14363044426,0.00314308452053,0.00400012533404,0.0256133235059
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,161.5,13.995,35.755,0.300000002608,0.000116279997201,0.000267539997367,0.139322877047,0.00301787099121,0.00443165158004,0.0251191974081
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,161.7,13.995,35.755,0.300000002608,0.000116279997201,0.000267539997367,0.139322877047,0.00301787099121,0.00443165158004,0.0251191974081
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,162.6,13.99,35.754,0.300000002608,0.000122399997053,0.000273909997304,0.142763387992,0.00296482394211,0.0035583042273,0.0231394651929
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,163.4,13.988,35.753,0.300000002608,0.000119339997127,0.00026116999743,0.13382360236,0.00341712969998,0.00489177466143,0.0226795002352
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,164.3,13.982,35.752,0.300000002608,0.000113219997274,0.00023568999768,0.124119698648,0.00346342871457,0.0040264344226,0.0212606024858
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,164.6,13.982,35.752,0.300000002608,0.000113219997274,0.00023568999768,0.124119698648,0.00346342871457,0.0040264344226,0.0212606024858
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,165.5,13.959,35.747,0.288000002503,0.000113219997274,0.000267539997367,0.13979401721,0.00289115789866,0.00458836223796,0.0209628356975
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,166.2,13.947,35.744,0.300000002608,0.000122399997053,0.000254799997492,0.132663568175,0.00386793589463,0.00512169321795,0.0189389898839
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,166.7,13.947,35.744,0.300000002608,0.000122399997053,0.000254799997492,0.132663568175,0.00386793589463,0.00512169321795,0.0189389898839
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,167.3,13.948,35.744,0.276000002399,0.000116279997201,0.000267539997367,0.124919449178,0.00310184653183,0.00422489646019,0.0190939254486
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,168.1,13.946,35.743,0.264000002295,0.000116279997201,0.000273909997304,0.132699200624,0.00285516838125,0.00464326816191,0.0186463338173
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,168.4,13.946,35.743,0.264000002295,0.000116279997201,0.000273909997304,0.132699200624,0.00285516838125,0.00464326816191,0.0186463338173
